createdAt,value
2018-12-08T00:01:00.841Z,2.57
2018-12-08T00:03:33.182Z,2.87
2018-12-08T00:06:02.488Z,2.90
2018-12-08T00:08:36.792Z,2.77
2018-12-08T00:11:05.755Z,3.17
2018-12-08T00:13:38.098Z,2.97
2018-12-08T00:16:07.076Z,2.87
2018-12-08T00:18:42.439Z,2.10
2018-12-08T00:21:11.212Z,1.97
2018-12-08T00:23:45.107Z,2.10
2018-12-08T00:26:14.100Z,1.50
2018-12-08T00:28:46.618Z,1.70
2018-12-08T00:31:26.424Z,1.67
2018-12-08T00:33:55.518Z,1.73
2018-12-08T00:36:29.047Z,2.40
2018-12-08T00:39:01.943Z,1.90
2018-12-08T00:41:30.487Z,2.17
2018-12-08T00:43:59.464Z,1.40
2018-12-08T00:46:28.716Z,1.53
2018-12-08T00:48:57.306Z,1.63
2018-12-08T00:51:26.255Z,2.20
2018-12-08T00:54:08.944Z,2.07
2018-12-08T00:56:37.991Z,1.83
2018-12-08T00:59:06.802Z,1.83
2018-12-08T01:01:35.776Z,1.50
2018-12-08T01:04:08.086Z,2.03
2018-12-08T01:06:37.300Z,1.90
2018-12-08T01:09:09.742Z,1.77
2018-12-08T01:11:38.733Z,1.70
2018-12-08T01:14:12.839Z,1.17
2018-12-08T01:16:41.795Z,1.70
2018-12-08T01:19:15.776Z,1.80
2018-12-08T01:21:45.120Z,1.73
2018-12-08T01:24:17.384Z,2.00
2018-12-08T01:26:46.376Z,1.67
2018-12-08T01:29:19.496Z,1.23
2018-12-08T01:31:48.744Z,2.10
2018-12-08T01:34:20.972Z,2.83
2018-12-08T01:36:49.961Z,1.23
2018-12-08T01:39:23.060Z,1.27
2018-12-08T01:41:52.376Z,2.17
2018-12-08T01:44:26.418Z,1.90
2018-12-08T01:46:54.936Z,1.77
2018-12-08T01:49:39.134Z,1.60
2018-12-08T01:52:08.168Z,1.70
2018-12-08T01:54:36.726Z,2.03
2018-12-08T01:57:05.239Z,1.87
2018-12-08T01:59:34.178Z,1.87
2018-12-08T02:02:03.467Z,1.70
2018-12-08T02:04:35.975Z,2.40
2018-12-08T02:07:04.943Z,1.77
2018-12-08T02:09:37.523Z,1.80
2018-12-08T02:12:06.495Z,1.70
2018-12-08T02:14:47.908Z,2.20
2018-12-08T02:17:18.590Z,1.73
2018-12-08T02:19:47.834Z,1.60
2018-12-08T02:22:17.042Z,1.90
2018-12-08T02:24:49.911Z,1.50
2018-12-08T02:27:19.374Z,1.73
2018-12-08T02:29:49.723Z,1.60
2018-12-08T02:32:23.364Z,2.20
2018-12-08T02:34:53.639Z,1.57
2018-12-08T02:37:22.203Z,1.90
2018-12-08T02:39:55.396Z,2.07
2018-12-08T02:42:24.215Z,2.10
2018-12-08T02:44:57.474Z,2.23
2018-12-08T02:47:25.990Z,2.30
2018-12-08T02:50:00.070Z,2.23
2018-12-08T02:52:44.597Z,2.13
2018-12-08T02:55:13.859Z,2.37
2018-12-08T02:57:42.407Z,2.70
2018-12-08T03:00:11.467Z,2.80
2018-12-08T03:02:40.803Z,2.40
2018-12-08T03:05:11.872Z,3.50
2018-12-08T03:07:40.842Z,2.43
2018-12-08T03:10:15.048Z,2.83
2018-12-08T03:12:44.032Z,2.07
2018-12-08T03:15:16.187Z,2.03
2018-12-08T03:17:45.155Z,2.07
2018-12-08T03:20:18.609Z,2.40
2018-12-08T03:22:47.860Z,2.83
2018-12-08T03:25:20.262Z,2.27
2018-12-08T03:27:49.214Z,2.40
2018-12-08T03:30:22.589Z,2.00
2018-12-08T03:32:51.541Z,2.73
2018-12-08T03:35:27.612Z,2.60
2018-12-08T03:37:56.906Z,2.17
2018-12-08T03:40:29.150Z,2.00
2018-12-08T03:42:58.087Z,2.13
2018-12-08T03:45:31.029Z,1.40
2018-12-08T03:47:59.945Z,1.90
2018-12-08T03:50:33.725Z,1.30
2018-12-08T03:53:02.970Z,1.67
2018-12-08T03:55:35.986Z,1.50
2018-12-08T03:58:04.971Z,1.73
2018-12-08T04:00:46.335Z,1.33
2018-12-08T04:03:15.509Z,1.53
2018-12-08T04:05:44.504Z,2.70
2018-12-08T04:08:13.650Z,1.77
2018-12-08T04:10:42.891Z,1.40
2018-12-08T04:13:12.126Z,1.50
2018-12-08T04:15:45.407Z,1.80
2018-12-08T04:18:13.930Z,1.70
2018-12-08T04:20:47.431Z,1.40
2018-12-08T04:23:16.387Z,1.70
2018-12-08T04:25:49.859Z,2.20
2018-12-08T04:28:19.397Z,2.23
2018-12-08T04:30:52.944Z,1.80
2018-12-08T04:33:21.891Z,2.20
2018-12-08T04:35:55.012Z,1.70
2018-12-08T04:38:23.832Z,1.70
2018-12-08T04:40:56.744Z,1.83
2018-12-08T04:43:25.691Z,2.57
2018-12-08T04:45:55.532Z,2.37
2018-12-08T04:48:28.116Z,1.93
2018-12-08T04:50:57.192Z,1.43
2018-12-08T04:53:26.418Z,1.70
2018-12-08T04:55:55.395Z,1.70
2018-12-08T04:58:24.478Z,1.70
2018-12-08T05:00:53.427Z,2.33
2018-12-08T05:03:22.422Z,1.30
2018-12-08T05:05:51.697Z,1.93
2018-12-08T05:08:20.441Z,1.70
2018-12-08T05:10:49.454Z,1.67
2018-12-08T05:13:18.986Z,1.77
2018-12-08T05:15:47.511Z,2.10
2018-12-08T05:18:19.865Z,1.70
2018-12-08T05:20:49.146Z,1.53
2018-12-08T05:23:21.521Z,1.87
2018-12-08T05:25:50.125Z,2.10
2018-12-08T05:28:24.198Z,2.17
2018-12-08T05:30:52.724Z,1.70
2018-12-08T05:33:25.142Z,2.53
2018-12-08T05:35:53.838Z,2.70
2018-12-08T05:38:26.374Z,1.90
2018-12-08T05:40:55.264Z,2.53
2018-12-08T05:45:56.827Z,1.77
2018-12-08T05:48:25.849Z,1.50
2018-12-08T05:50:54.721Z,2.00
2018-12-08T05:53:23.447Z,1.80
2018-12-08T05:55:52.087Z,1.10
2018-12-08T05:58:20.773Z,1.10
2018-12-08T06:00:50.046Z,1.97
2018-12-08T06:03:19.939Z,1.40
2018-12-08T06:05:49.117Z,1.30
2018-12-08T06:08:18.508Z,1.30
2018-12-08T06:10:47.512Z,1.70
2018-12-08T06:13:16.286Z,2.77
2018-12-08T06:15:46.184Z,1.40
2018-12-08T06:18:15.172Z,1.80
2018-12-08T06:20:49.155Z,1.60
2018-12-08T06:23:19.126Z,1.50
2018-12-08T06:25:53.243Z,1.83
2018-12-08T06:28:23.226Z,1.50
2018-12-08T06:30:54.314Z,1.70
2018-12-08T06:33:22.987Z,1.43
2018-12-08T06:35:55.575Z,1.77
2018-12-08T06:38:25.483Z,1.57
2018-12-08T06:40:58.963Z,1.40
2018-12-08T06:43:27.512Z,1.60
2018-12-08T06:48:29.546Z,1.47
2018-12-08T06:51:03.511Z,1.43
2018-12-08T06:53:32.042Z,1.67
2018-12-08T06:56:00.583Z,1.60
2018-12-08T06:58:29.390Z,1.23
2018-12-08T07:00:58.010Z,1.10
2018-12-08T07:03:26.539Z,1.20
2018-12-08T07:06:01.198Z,1.60
2018-12-08T07:08:29.773Z,1.10
2018-12-08T07:10:58.321Z,1.80
2018-12-08T07:13:26.845Z,1.47
2018-12-08T07:15:55.590Z,1.80
2018-12-08T07:18:26.262Z,1.13
2018-12-08T07:20:55.335Z,1.40
2018-12-08T07:23:23.852Z,1.10
2018-12-08T07:25:52.408Z,1.30
2018-12-08T07:28:24.551Z,1.00
2018-12-08T07:30:53.800Z,1.00
2018-12-08T07:33:26.492Z,1.30
2018-12-08T07:35:55.504Z,1.50
2018-12-08T07:38:31.655Z,1.60
2018-12-08T07:41:00.781Z,1.50
2018-12-08T07:43:33.342Z,1.23
2018-12-08T07:46:02.128Z,1.50
2018-12-08T07:48:35.332Z,1.10
2018-12-08T07:51:04.358Z,1.40
2018-12-08T07:53:47.120Z,1.60
2018-12-08T07:56:15.640Z,1.30
2018-12-08T07:58:44.705Z,1.40
2018-12-08T08:01:13.982Z,1.47
2018-12-08T08:03:42.515Z,1.70
2018-12-08T08:06:11.033Z,1.43
2018-12-08T08:08:45.276Z,1.70
2018-12-08T08:11:14.248Z,1.87
2018-12-08T08:13:47.005Z,3.67
2018-12-08T08:16:16.231Z,2.00
2018-12-08T08:18:48.986Z,1.90
2018-12-08T08:21:18.167Z,3.07
2018-12-08T08:23:52.859Z,2.20
2018-12-08T08:26:22.651Z,1.67
2018-12-08T08:28:55.127Z,2.30
2018-12-08T08:31:24.430Z,1.90
2018-12-08T08:33:57.581Z,2.00
2018-12-08T08:36:26.123Z,2.63
2018-12-08T08:38:59.132Z,1.70
2018-12-08T08:41:27.989Z,1.60
2018-12-08T08:43:56.535Z,2.30
2018-12-08T08:46:25.059Z,1.50
2018-12-08T08:48:54.643Z,2.70
2018-12-08T08:51:23.226Z,1.57
2018-12-08T08:53:52.179Z,1.53
2018-12-08T08:56:21.143Z,1.20
2018-12-08T08:58:49.681Z,1.33
2018-12-08T09:01:19.208Z,1.30
2018-12-08T09:03:48.135Z,1.67
2018-12-08T09:06:16.712Z,1.63
2018-12-08T09:08:46.060Z,1.40
2018-12-08T09:11:18.861Z,1.77
2018-12-08T09:13:47.820Z,1.50
2018-12-08T09:16:23.892Z,1.80
2018-12-08T09:18:53.748Z,2.27
2018-12-08T09:21:23.667Z,2.50
2018-12-08T09:23:52.618Z,2.27
2018-12-08T09:26:26.861Z,2.53
2018-12-08T09:28:56.172Z,3.20
2018-12-08T09:31:28.783Z,2.53
2018-12-08T09:33:57.833Z,2.80
2018-12-08T09:36:39.277Z,2.50
2018-12-08T09:39:08.219Z,2.30
2018-12-08T09:41:37.031Z,2.90
2018-12-08T09:44:06.147Z,3.67
2018-12-08T09:46:35.523Z,3.93
2018-12-08T09:49:04.760Z,3.73
2018-12-08T09:51:38.130Z,2.40
2018-12-08T09:54:07.124Z,3.40
2018-12-08T09:56:42.980Z,4.07
2018-12-08T09:59:11.790Z,3.17
2018-12-08T10:01:44.899Z,3.53
2018-12-08T10:04:13.416Z,4.10
2018-12-08T10:06:46.911Z,3.40
2018-12-08T10:09:15.847Z,2.80
2018-12-08T10:11:49.351Z,3.27
2018-12-08T10:14:18.354Z,2.50
2018-12-08T10:16:51.200Z,3.30
2018-12-08T10:19:20.262Z,3.90
2018-12-08T10:21:53.929Z,3.30
2018-12-08T10:24:23.155Z,3.00
2018-12-08T10:26:52.138Z,3.90
2018-12-08T10:29:21.107Z,3.50
2018-12-08T10:31:50.019Z,4.10
2018-12-08T10:34:19.522Z,3.00
2018-12-08T10:36:48.530Z,3.27
2018-12-08T10:39:18.165Z,3.33
2018-12-08T10:41:46.679Z,3.37
2018-12-08T10:44:15.905Z,3.33
2018-12-08T10:46:45.173Z,4.30
2018-12-08T10:49:13.687Z,3.90
2018-12-08T10:51:42.217Z,2.73
2018-12-08T10:54:14.215Z,3.40
2018-12-08T10:56:42.743Z,3.63
2018-12-08T10:59:16.145Z,3.10
2018-12-08T11:01:50.236Z,4.37
2018-12-08T11:04:19.498Z,3.57
2018-12-08T11:06:48.495Z,3.27
2018-12-08T11:09:22.173Z,3.57
2018-12-08T11:11:51.259Z,2.60
2018-12-08T11:14:25.832Z,3.10
2018-12-08T11:16:54.640Z,3.00
2018-12-08T11:19:27.309Z,4.57
2018-12-08T11:21:55.889Z,3.60
2018-12-08T11:24:29.207Z,3.13
2018-12-08T11:26:57.781Z,3.67
2018-12-08T11:29:31.132Z,3.73
2018-12-08T11:32:00.121Z,4.27
2018-12-08T11:34:32.860Z,5.37
2018-12-08T11:37:01.387Z,4.03
2018-12-08T11:39:30.221Z,2.80
2018-12-08T11:41:58.923Z,3.50
2018-12-08T11:44:27.714Z,3.03
2018-12-08T11:46:56.962Z,3.77
2018-12-08T11:49:25.569Z,3.03
2018-12-08T11:51:54.532Z,3.27
2018-12-08T11:54:23.322Z,3.47
2018-12-08T11:56:52.319Z,3.43
2018-12-08T11:59:20.851Z,2.90
2018-12-08T12:01:50.704Z,3.13
2018-12-08T12:04:20.067Z,3.50
2018-12-08T12:06:52.310Z,3.00
2018-12-08T12:09:20.929Z,3.23
2018-12-08T12:11:53.894Z,3.17
2018-12-08T12:14:36.568Z,3.53
2018-12-08T12:17:05.414Z,3.93
2018-12-08T12:19:34.399Z,3.60
2018-12-08T12:22:02.983Z,3.30
2018-12-08T12:24:32.247Z,3.63
2018-12-08T12:27:04.443Z,3.27
2018-12-08T12:29:32.990Z,3.27
2018-12-08T12:32:06.160Z,2.63
2018-12-08T12:34:35.150Z,3.20
2018-12-08T12:37:03.714Z,3.80
2018-12-08T12:39:32.538Z,4.33
2018-12-08T12:42:01.286Z,3.53
2018-12-08T12:44:29.971Z,3.20
2018-12-08T12:46:58.958Z,2.93
2018-12-08T12:49:27.491Z,2.77
2018-12-08T12:51:56.582Z,2.80
2018-12-08T12:54:25.407Z,3.90
2018-12-08T12:56:55.131Z,3.87
2018-12-08T12:59:24.110Z,3.50
2018-12-08T13:01:52.918Z,3.37
2018-12-08T13:04:23.398Z,3.17
2018-12-08T13:06:52.003Z,3.40
2018-12-08T13:09:26.428Z,3.03
2018-12-08T13:11:55.135Z,3.07
2018-12-08T13:14:28.848Z,4.03
2018-12-08T13:16:57.375Z,3.57
2018-12-08T13:19:29.861Z,3.27
2018-12-08T13:21:59.302Z,4.17
2018-12-08T13:24:33.587Z,3.50
2018-12-08T13:27:02.216Z,4.07
2018-12-08T13:29:36.288Z,3.07
2018-12-08T13:32:05.013Z,2.80
2018-12-08T13:34:38.708Z,2.87
2018-12-08T13:37:07.814Z,2.80
2018-12-08T13:39:40.996Z,3.43
2018-12-08T13:42:09.682Z,3.63
2018-12-08T13:44:45.123Z,2.90
2018-12-08T13:47:13.830Z,3.93
2018-12-08T13:49:47.362Z,3.70
2018-12-08T13:52:16.300Z,4.00
2018-12-08T13:54:52.155Z,3.60
2018-12-08T13:57:21.179Z,3.03
2018-12-08T13:59:55.171Z,3.90
2018-12-08T14:02:23.762Z,3.80
2018-12-08T14:04:56.585Z,4.40
2018-12-08T14:07:25.887Z,3.50
2018-12-08T14:10:01.687Z,4.03
2018-12-08T14:12:30.260Z,4.43
2018-12-08T14:15:03.742Z,4.33
2018-12-08T14:17:33.063Z,4.40
2018-12-08T14:20:15.693Z,3.77
2018-12-08T14:22:44.770Z,4.03
2018-12-08T14:25:13.446Z,3.47
2018-12-08T14:27:42.141Z,4.07
2018-12-08T14:30:12.259Z,4.33
2018-12-08T14:32:40.934Z,4.70
2018-12-08T14:35:15.986Z,4.57
2018-12-08T14:37:44.982Z,4.17
2018-12-08T14:40:17.034Z,3.90
2018-12-08T14:42:46.062Z,4.20
2018-12-08T14:45:19.027Z,5.37
2018-12-08T14:47:48.004Z,4.13
2018-12-08T14:50:20.637Z,4.33
2018-12-08T14:52:49.937Z,4.33
2018-12-08T14:55:23.445Z,4.67
2018-12-08T14:57:52.472Z,4.03
2018-12-08T15:00:26.189Z,4.10
2018-12-08T15:02:54.734Z,4.40
2018-12-08T15:05:23.448Z,4.40
2018-12-08T15:07:57.163Z,4.50
2018-12-08T15:13:00.140Z,5.00
2018-12-08T15:15:29.849Z,5.13
2018-12-08T15:18:00.871Z,5.70
2018-12-08T15:20:29.404Z,4.40
2018-12-08T15:22:58.071Z,4.57
2018-12-08T15:25:27.161Z,4.00
2018-12-08T15:27:55.852Z,4.40
2018-12-08T15:30:24.492Z,3.77
2018-12-08T15:32:53.743Z,3.67
2018-12-08T15:35:22.702Z,4.10
2018-12-08T15:37:51.237Z,4.03
2018-12-08T15:40:20.310Z,4.10
2018-12-08T15:42:49.791Z,3.30
2018-12-08T15:45:18.524Z,4.17
2018-12-08T15:47:52.419Z,4.27
2018-12-08T15:50:21.115Z,4.57
2018-12-08T15:55:25.605Z,4.50
2018-12-08T15:58:01.844Z,3.60
2018-12-08T16:00:30.408Z,3.83
2018-12-08T16:03:02.194Z,3.83
2018-12-08T16:05:31.292Z,2.90
2018-12-08T16:08:05.605Z,2.97
2018-12-08T16:10:34.248Z,4.33
2018-12-08T16:15:36.741Z,3.47
2018-12-08T16:18:09.802Z,3.70
2018-12-08T16:20:38.351Z,4.13
2018-12-08T16:23:07.008Z,3.10
2018-12-08T16:25:37.047Z,3.13
2018-12-08T16:28:07.066Z,3.30
2018-12-08T16:30:35.611Z,2.80
2018-12-08T16:33:05.091Z,3.33
2018-12-08T16:35:33.684Z,3.23
2018-12-08T16:38:02.269Z,3.47
2018-12-08T16:40:31.250Z,3.10
2018-12-08T16:42:59.763Z,2.47
2018-12-08T16:45:28.359Z,2.83
2018-12-08T16:47:57.255Z,2.90
2018-12-08T16:50:26.932Z,3.57
2018-12-08T16:52:55.898Z,2.33
2018-12-08T16:55:31.551Z,2.03
2018-12-08T16:58:00.080Z,2.70
2018-12-08T17:00:32.338Z,2.83
2018-12-08T17:03:01.284Z,2.23
2018-12-08T17:05:33.697Z,2.40
2018-12-08T17:08:02.267Z,2.50
2018-12-08T17:10:35.673Z,2.60
2018-12-08T17:13:05.715Z,2.60
2018-12-08T17:15:38.677Z,1.53
2018-12-08T17:18:08.568Z,2.03
2018-12-08T17:20:37.255Z,2.73
2018-12-08T17:23:06.275Z,1.80
2018-12-08T17:25:35.567Z,2.20
2018-12-08T17:28:04.573Z,1.80
2018-12-08T17:33:06.626Z,1.90
2018-12-08T17:35:36.782Z,2.40
2018-12-08T17:38:05.435Z,1.30
2018-12-08T17:40:34.635Z,1.57
2018-12-08T17:43:03.171Z,1.50
2018-12-08T17:45:31.706Z,1.37
2018-12-08T17:48:02.124Z,1.20
2018-12-08T17:50:30.709Z,2.00
2018-12-08T17:53:04.219Z,1.20
2018-12-08T17:55:33.671Z,1.40
2018-12-08T17:58:07.703Z,1.40
2018-12-08T18:00:36.761Z,1.27
2018-12-08T18:03:12.056Z,1.30
2018-12-08T18:05:40.680Z,1.20
2018-12-08T18:08:22.141Z,1.40
2018-12-08T18:10:51.031Z,1.67
2018-12-08T18:13:20.267Z,2.27
2018-12-08T18:15:54.871Z,0.80
2018-12-08T18:18:25.095Z,1.80
2018-12-08T18:20:54.225Z,1.80
2018-12-08T18:23:22.977Z,1.27
2018-12-08T18:25:52.397Z,1.30
2018-12-08T18:28:22.602Z,1.50
2018-12-08T18:30:58.714Z,1.20
2018-12-08T18:33:29.271Z,1.20
2018-12-08T18:35:57.951Z,1.40
2018-12-08T18:38:28.032Z,1.37
2018-12-08T18:40:57.085Z,1.63
2018-12-08T18:43:30.167Z,1.33
2018-12-08T18:45:58.683Z,1.30
2018-12-08T18:48:32.135Z,1.27
2018-12-08T18:51:01.133Z,1.20
2018-12-08T18:53:32.376Z,1.33
2018-12-08T18:56:02.409Z,1.50
2018-12-08T18:58:31.906Z,1.40
2018-12-08T19:01:00.916Z,1.00
2018-12-08T19:03:29.708Z,1.20
2018-12-08T19:05:58.297Z,0.90
2018-12-08T19:08:27.248Z,0.70
2018-12-08T19:10:56.123Z,1.50
2018-12-08T19:13:24.651Z,0.90
2018-12-08T19:15:53.659Z,1.77
2018-12-08T19:18:22.506Z,0.50
2018-12-08T19:20:53.444Z,0.90
2018-12-08T19:23:21.979Z,0.90
2018-12-08T19:25:57.617Z,1.20
2018-12-08T19:28:26.152Z,0.90
2018-12-08T19:30:59.215Z,0.80
2018-12-08T19:33:28.084Z,0.60
2018-12-08T19:36:02.558Z,0.80
2018-12-08T19:38:31.137Z,0.83
2018-12-08T19:41:04.678Z,1.00
2018-12-08T19:43:38.123Z,0.80
2018-12-08T19:46:10.327Z,0.80
2018-12-08T19:48:38.880Z,1.10
2018-12-08T19:51:11.507Z,0.87
2018-12-08T19:53:40.772Z,0.73
2018-12-08T19:56:13.944Z,0.70
2018-12-08T19:58:42.518Z,0.80
2018-12-08T20:01:15.973Z,0.63
2018-12-08T20:03:44.524Z,0.90
2018-12-08T20:06:17.512Z,0.70
2018-12-08T20:08:46.651Z,1.00
2018-12-08T20:11:15.632Z,0.60
2018-12-08T20:13:49.030Z,0.80
2018-12-08T20:16:21.518Z,0.70
2018-12-08T20:18:50.513Z,0.63
2018-12-08T20:23:55.669Z,0.60
2018-12-08T20:26:36.694Z,0.60
2018-12-08T20:29:06.529Z,1.33
2018-12-08T20:31:35.704Z,0.87
2018-12-08T20:34:04.510Z,0.73
2018-12-08T20:36:45.836Z,1.00
2018-12-08T20:39:14.639Z,0.93
2018-12-08T20:41:43.180Z,1.17
2018-12-08T20:44:11.702Z,1.00
2018-12-08T20:46:41.781Z,1.20
2018-12-08T20:49:10.365Z,0.90
2018-12-08T20:51:46.341Z,1.10
2018-12-08T20:54:14.870Z,1.40
2018-12-08T20:56:48.370Z,1.20
2018-12-08T20:59:17.302Z,1.20
2018-12-08T21:01:50.382Z,1.30
2018-12-08T21:04:19.735Z,1.27
2018-12-08T21:06:53.784Z,1.30
2018-12-08T21:09:22.411Z,1.23
2018-12-08T21:11:56.389Z,1.30
2018-12-08T21:14:25.803Z,1.23
2018-12-08T21:16:58.668Z,1.00
2018-12-08T21:19:27.529Z,1.10
2018-12-08T21:22:01.265Z,1.00
2018-12-08T21:24:30.300Z,0.90
2018-12-08T21:27:04.400Z,1.30
2018-12-08T21:29:35.069Z,0.93
2018-12-08T21:32:07.986Z,1.33
2018-12-08T21:34:37.218Z,1.17
2018-12-08T21:37:16.772Z,1.23
2018-12-08T21:39:46.042Z,1.13
2018-12-08T21:42:14.708Z,1.10
2018-12-08T21:44:43.686Z,1.37
2018-12-08T21:47:19.325Z,1.50
2018-12-08T21:49:47.883Z,1.30
2018-12-08T21:52:19.772Z,1.50
2018-12-08T21:54:48.775Z,1.63
2018-12-08T21:57:23.007Z,1.90
2018-12-08T21:59:52.252Z,1.60
2018-12-08T22:02:25.279Z,1.63
2018-12-08T22:04:55.242Z,1.63
2018-12-08T22:07:28.733Z,1.80
2018-12-08T22:09:57.785Z,1.60
2018-12-08T22:12:29.635Z,1.90
2018-12-08T22:15:21.999Z,1.97
2018-12-08T22:17:50.964Z,2.20
2018-12-08T22:20:20.623Z,1.80
2018-12-08T22:22:49.175Z,2.17
2018-12-08T22:25:17.994Z,2.60
2018-12-08T22:27:46.850Z,3.23
2018-12-08T22:30:15.907Z,2.10
2018-12-08T22:32:44.858Z,2.37
2018-12-08T22:35:13.655Z,2.70
2018-12-08T22:37:44.287Z,2.87
2018-12-08T22:40:13.547Z,2.50
2018-12-08T22:42:47.090Z,2.77
2018-12-08T22:45:27.115Z,3.33
2018-12-08T22:47:56.968Z,3.20
2018-12-08T22:50:25.759Z,3.20
2018-12-08T22:52:54.331Z,3.30
2018-12-08T22:55:23.378Z,2.83
2018-12-08T22:57:56.398Z,3.60
2018-12-08T23:00:34.596Z,3.50
2018-12-08T23:03:03.745Z,4.17
2018-12-08T23:05:32.987Z,4.77
2018-12-08T23:08:02.004Z,4.33
2018-12-08T23:10:30.527Z,4.30
2018-12-08T23:13:03.590Z,4.23
2018-12-08T23:15:32.126Z,3.70
2018-12-08T23:18:04.649Z,3.87
2018-12-08T23:20:33.446Z,4.10
2018-12-08T23:23:02.395Z,3.57
2018-12-08T23:25:30.923Z,4.20
2018-12-08T23:27:59.764Z,3.53
2018-12-08T23:30:28.759Z,3.50
2018-12-08T23:32:57.265Z,3.63
2018-12-08T23:35:26.019Z,3.63
2018-12-08T23:37:56.003Z,3.80
2018-12-08T23:40:25.346Z,3.27
2018-12-08T23:42:53.859Z,3.37
2018-12-08T23:45:22.910Z,3.23
2018-12-08T23:47:51.861Z,2.80
2018-12-08T23:50:24.078Z,2.30
2018-12-08T23:52:53.828Z,3.20
2018-12-08T23:55:26.415Z,3.50
2018-12-08T23:57:55.427Z,2.60
