createdAt,value
2023-05-11T00:01:05.747Z,20.02
2023-05-11T00:03:53.239Z,20.30
2023-05-11T00:06:39.228Z,21.55
2023-05-11T00:09:25.934Z,24.27
2023-05-11T00:12:13.131Z,21.00
2023-05-11T00:14:59.520Z,22.23
2023-05-11T00:17:45.621Z,22.48
2023-05-11T00:20:33.117Z,24.23
2023-05-11T00:23:40.480Z,23.05
2023-05-11T00:26:26.653Z,24.85
2023-05-11T00:32:23.404Z,23.63
2023-05-11T00:35:10.768Z,24.27
2023-05-11T00:37:58.285Z,22.70
2023-05-11T00:44:12.134Z,23.02
2023-05-11T00:47:05.570Z,22.10
2023-05-11T00:53:13.123Z,21.00
2023-05-11T00:59:22.426Z,23.90
2023-05-11T01:02:14.820Z,23.65
2023-05-11T01:05:07.488Z,22.88
2023-05-11T01:08:05.823Z,24.73
2023-05-11T01:14:11.615Z,22.65
2023-05-11T01:17:10.654Z,20.63
2023-05-11T01:20:07.154Z,24.92
2023-05-11T01:23:26.199Z,28.48
2023-05-11T01:26:51.619Z,30.25
2023-05-11T01:30:12.011Z,29.02
2023-05-11T01:33:08.982Z,25.35
2023-05-11T01:36:04.693Z,24.23
2023-05-11T01:39:01.713Z,23.27
2023-05-11T01:41:55.773Z,23.48
2023-05-11T01:44:51.646Z,22.10
2023-05-11T01:47:46.304Z,21.27
2023-05-11T01:51:04.533Z,24.20
2023-05-11T01:53:57.817Z,24.30
2023-05-11T01:57:05.559Z,23.85
2023-05-11T01:59:57.668Z,26.70
2023-05-11T02:06:15.385Z,26.92
2023-05-11T02:09:10.613Z,24.55
2023-05-11T02:12:05.919Z,25.67
2023-05-11T02:15:01.190Z,25.15
2023-05-11T02:17:54.800Z,25.58
2023-05-11T02:20:48.606Z,22.50
2023-05-11T02:23:44.778Z,23.45
2023-05-11T02:26:37.331Z,25.25
2023-05-11T02:29:30.236Z,23.00
2023-05-11T02:32:23.764Z,24.75
2023-05-11T02:35:43.135Z,24.30
2023-05-11T02:38:36.886Z,25.10
2023-05-11T02:41:34.286Z,27.45
2023-05-11T02:44:29.852Z,29.83
2023-05-11T02:47:22.470Z,30.33
2023-05-11T02:50:15.402Z,32.17
2023-05-11T02:53:16.425Z,33.35
2023-05-11T02:56:10.276Z,29.30
2023-05-11T02:59:04.573Z,30.52
2023-05-11T03:01:57.085Z,36.28
2023-05-11T03:04:50.066Z,34.78
2023-05-11T03:07:43.823Z,35.03
2023-05-11T03:10:36.285Z,35.40
2023-05-11T03:13:29.682Z,31.63
2023-05-11T03:16:25.679Z,34.97
2023-05-11T03:19:18.616Z,33.72
2023-05-11T03:22:12.161Z,33.65
2023-05-11T03:25:06.391Z,29.38
2023-05-11T03:27:59.840Z,30.73
2023-05-11T03:30:53.902Z,31.65
2023-05-11T03:33:48.417Z,30.10
2023-05-11T03:36:41.540Z,30.30
2023-05-11T03:39:36.951Z,31.85
2023-05-11T03:42:31.906Z,32.47
2023-05-11T03:45:26.920Z,31.88
2023-05-11T03:48:21.696Z,32.53
2023-05-11T03:51:15.516Z,33.97
2023-05-11T03:54:08.302Z,32.38
2023-05-11T03:57:01.488Z,31.90
2023-05-11T03:59:54.213Z,30.08
2023-05-11T04:02:47.084Z,30.33
2023-05-11T04:05:40.373Z,28.98
2023-05-11T04:11:57.289Z,29.42
2023-05-11T04:17:54.946Z,26.30
2023-05-11T04:24:04.781Z,24.80
2023-05-11T04:30:11.693Z,28.80
2023-05-11T04:36:17.481Z,28.35
2023-05-11T04:39:11.035Z,27.63
2023-05-11T04:42:05.343Z,26.00
2023-05-11T04:44:58.242Z,24.70
2023-05-11T04:47:52.408Z,24.30
2023-05-11T04:50:44.793Z,26.30
2023-05-11T04:53:37.841Z,26.05
2023-05-11T04:56:29.854Z,22.42
2023-05-11T04:59:21.968Z,20.30
2023-05-11T05:02:14.347Z,21.85
2023-05-11T05:05:09.720Z,18.55
2023-05-11T05:11:22.782Z,16.95
2023-05-11T05:14:15.021Z,18.40
2023-05-11T05:17:08.267Z,18.88
2023-05-11T05:20:01.193Z,18.02
2023-05-11T05:26:07.775Z,14.90
2023-05-11T05:32:14.551Z,17.38
2023-05-11T05:35:07.559Z,16.92
2023-05-11T05:38:00.423Z,16.10
2023-05-11T05:40:53.591Z,16.30
2023-05-11T05:46:59.768Z,13.60
2023-05-11T05:52:58.455Z,12.85
2023-05-11T05:55:52.835Z,12.65
2023-05-11T05:58:45.328Z,12.57
2023-05-11T06:01:44.098Z,13.43
2023-05-11T06:05:04.062Z,13.63
2023-05-11T06:08:09.255Z,14.80
2023-05-11T06:11:03.653Z,15.23
2023-05-11T06:13:56.061Z,16.05
2023-05-11T06:16:49.240Z,16.42
2023-05-11T06:19:42.441Z,16.17
2023-05-11T06:22:37.215Z,15.57
2023-05-11T06:25:45.522Z,16.90
2023-05-11T06:28:38.215Z,13.43
2023-05-11T06:31:36.904Z,14.13
2023-05-11T06:34:30.051Z,14.70
2023-05-11T06:37:23.099Z,12.23
2023-05-11T06:40:44.565Z,12.95
2023-05-11T06:43:36.988Z,14.10
2023-05-11T06:47:07.365Z,13.37
2023-05-11T06:50:00.282Z,12.80
2023-05-11T06:53:07.147Z,13.27
2023-05-11T06:56:01.555Z,13.70
2023-05-11T07:02:40.257Z,13.60
2023-05-11T07:05:33.295Z,15.18
2023-05-11T07:08:25.875Z,14.73
2023-05-11T07:11:19.799Z,13.65
2023-05-11T07:14:12.087Z,13.57
2023-05-11T07:17:30.176Z,14.60
2023-05-11T07:20:23.637Z,14.45
2023-05-11T07:23:53.348Z,14.67
2023-05-11T07:26:47.259Z,14.98
2023-05-11T07:32:52.468Z,15.50
2023-05-11T07:35:45.590Z,15.15
2023-05-11T07:38:32.836Z,15.98
2023-05-11T07:41:26.670Z,15.35
2023-05-11T07:47:35.236Z,14.88
2023-05-11T07:50:29.132Z,14.07
2023-05-11T07:53:15.112Z,14.70
2023-05-11T07:56:09.650Z,14.00
2023-05-11T07:59:01.853Z,16.38
2023-05-11T08:05:16.740Z,13.32
2023-05-11T08:11:29.870Z,13.23
2023-05-11T08:17:29.198Z,12.80
2023-05-11T08:20:23.596Z,13.02
2023-05-11T08:23:18.088Z,12.00
2023-05-11T08:26:11.205Z,13.70
2023-05-11T08:29:04.207Z,13.35
2023-05-11T08:31:57.121Z,14.10
2023-05-11T08:34:50.600Z,14.20
2023-05-11T08:37:44.290Z,13.73
2023-05-11T08:43:49.529Z,14.32
2023-05-11T08:46:42.925Z,12.20
2023-05-11T08:49:36.241Z,13.02
2023-05-11T08:52:28.854Z,12.23
2023-05-11T08:55:23.646Z,13.00
2023-05-11T08:58:19.378Z,12.63
2023-05-11T09:01:13.049Z,10.93
2023-05-11T09:04:06.892Z,12.60
2023-05-11T09:07:00.225Z,10.95
2023-05-11T09:09:53.601Z,11.27
2023-05-11T09:16:23.664Z,11.15
2023-05-11T09:22:36.110Z,10.95
2023-05-11T09:28:36.213Z,9.57
2023-05-11T09:31:41.542Z,11.90
2023-05-11T09:34:34.303Z,12.45
2023-05-11T09:37:27.298Z,11.95
2023-05-11T09:40:27.322Z,13.13
2023-05-11T09:43:21.298Z,14.63
2023-05-11T09:46:22.077Z,14.38
2023-05-11T09:49:16.614Z,12.88
2023-05-11T09:52:09.326Z,10.38
2023-05-11T09:58:14.447Z,7.95
2023-05-11T10:01:07.404Z,8.52
2023-05-11T10:04:13.832Z,7.20
2023-05-11T10:07:25.859Z,7.22
2023-05-11T10:10:18.486Z,6.25
2023-05-11T10:13:11.150Z,5.97
2023-05-11T10:16:05.116Z,6.25
2023-05-11T10:18:57.924Z,6.97
2023-05-11T10:22:15.989Z,6.03
2023-05-11T10:25:10.841Z,4.97
2023-05-11T10:28:03.242Z,6.65
2023-05-11T10:30:53.477Z,6.32
2023-05-11T10:33:39.841Z,6.22
2023-05-11T10:36:27.211Z,5.78
2023-05-11T10:39:13.263Z,4.28
2023-05-11T10:42:15.538Z,4.60
2023-05-11T10:45:12.705Z,4.70
2023-05-11T10:51:21.827Z,4.85
2023-05-11T10:54:21.383Z,4.10
2023-05-11T10:57:14.590Z,3.88
2023-05-11T11:00:31.086Z,4.32
2023-05-11T11:03:17.174Z,4.07
2023-05-11T11:06:04.215Z,3.38
2023-05-11T11:09:04.228Z,3.60
2023-05-11T11:12:11.289Z,3.38
2023-05-11T11:15:06.196Z,3.30
2023-05-11T11:18:20.181Z,3.00
2023-05-11T11:21:16.050Z,2.92
2023-05-11T11:24:09.171Z,2.70
2023-05-11T11:27:02.953Z,3.05
2023-05-11T11:30:18.350Z,3.05
2023-05-11T11:33:33.359Z,2.92
2023-05-11T11:36:56.310Z,3.05
2023-05-11T11:40:08.889Z,2.53
2023-05-11T11:43:13.352Z,3.25
2023-05-11T11:46:07.684Z,3.83
2023-05-11T11:49:09.936Z,3.17
2023-05-11T11:52:03.944Z,2.42
2023-05-11T11:54:56.987Z,3.30
2023-05-11T11:57:51.177Z,4.03
2023-05-11T12:00:48.661Z,3.20
2023-05-11T12:06:59.325Z,3.20
2023-05-11T12:09:53.323Z,3.00
2023-05-11T12:13:03.561Z,3.25
2023-05-11T12:16:12.095Z,2.63
2023-05-11T12:19:22.252Z,2.63
2023-05-11T12:22:16.296Z,2.58
2023-05-11T12:25:11.268Z,2.97
2023-05-11T12:28:04.096Z,3.17
2023-05-11T12:30:59.878Z,2.58
2023-05-11T12:33:53.807Z,2.63
2023-05-11T12:36:49.072Z,3.00
2023-05-11T12:39:43.526Z,2.33
2023-05-11T12:42:36.566Z,2.25
2023-05-11T12:45:29.513Z,3.55
2023-05-11T12:48:22.833Z,2.92
2023-05-11T12:51:15.424Z,3.45
2023-05-11T12:54:08.223Z,2.90
2023-05-11T12:57:03.843Z,3.20
2023-05-11T13:00:12.721Z,3.83
2023-05-11T13:03:05.566Z,4.18
2023-05-11T13:06:05.931Z,3.83
2023-05-11T13:08:58.094Z,4.70
2023-05-11T13:11:51.427Z,4.20
2023-05-11T13:14:46.665Z,3.05
2023-05-11T13:17:41.234Z,3.17
2023-05-11T13:20:34.809Z,3.58
2023-05-11T13:23:26.876Z,3.20
2023-05-11T13:26:23.261Z,3.30
2023-05-11T13:29:16.276Z,3.92
2023-05-11T13:32:12.253Z,3.72
2023-05-11T13:35:05.889Z,5.18
2023-05-11T13:37:59.091Z,5.57
2023-05-11T13:40:52.222Z,5.13
2023-05-11T13:43:45.468Z,4.60
2023-05-11T13:46:38.135Z,4.53
2023-05-11T13:49:32.535Z,5.15
2023-05-11T13:52:25.235Z,5.30
2023-05-11T13:55:18.621Z,6.25
2023-05-11T13:58:11.089Z,5.50
2023-05-11T14:01:08.066Z,6.88
2023-05-11T14:04:01.100Z,6.60
2023-05-11T14:06:56.278Z,5.47
2023-05-11T14:13:02.537Z,4.78
2023-05-11T14:15:55.486Z,6.03
2023-05-11T14:18:48.449Z,5.00
2023-05-11T14:21:41.427Z,5.00
2023-05-11T14:27:49.200Z,6.50
2023-05-11T14:33:56.459Z,7.55
2023-05-11T14:36:50.731Z,7.43
2023-05-11T14:39:44.188Z,8.47
2023-05-11T14:42:37.780Z,8.80
2023-05-11T14:45:31.629Z,8.18
2023-05-11T14:48:24.162Z,8.93
2023-05-11T14:51:17.318Z,7.82
2023-05-11T14:54:10.109Z,9.07
2023-05-11T15:00:33.533Z,8.23
2023-05-11T15:03:26.580Z,7.35
2023-05-11T15:09:32.519Z,8.98
2023-05-11T15:12:25.463Z,7.32
2023-05-11T15:15:26.068Z,7.63
2023-05-11T15:18:20.527Z,6.32
2023-05-11T15:21:13.269Z,7.13
2023-05-11T15:24:08.677Z,6.22
2023-05-11T15:27:03.188Z,5.53
2023-05-11T15:29:56.252Z,5.40
2023-05-11T15:32:49.369Z,5.22
2023-05-11T15:35:43.981Z,5.53
2023-05-11T15:38:36.360Z,5.75
2023-05-11T15:44:50.241Z,3.75
2023-05-11T15:50:53.530Z,3.78
2023-05-11T15:57:02.504Z,3.65
2023-05-11T16:03:07.946Z,4.25
2023-05-11T16:09:18.179Z,4.90
2023-05-11T16:12:11.430Z,5.57
2023-05-11T16:15:03.656Z,6.43
2023-05-11T16:17:56.474Z,6.03
2023-05-11T16:20:49.137Z,5.78
2023-05-11T16:23:42.484Z,6.80
2023-05-11T16:26:36.485Z,5.65
2023-05-11T16:29:29.322Z,6.25
2023-05-11T16:35:55.488Z,6.68
2023-05-11T16:39:25.457Z,7.40
2023-05-11T16:42:20.989Z,6.53
2023-05-11T16:45:28.338Z,7.05
2023-05-11T16:48:21.420Z,6.60
2023-05-11T16:55:00.206Z,5.90
2023-05-11T16:58:10.861Z,6.50
2023-05-11T17:01:01.207Z,5.72
2023-05-11T17:07:15.950Z,5.70
2023-05-11T17:10:09.625Z,6.43
2023-05-11T17:13:01.956Z,6.18
2023-05-11T17:15:57.429Z,6.00
2023-05-11T17:18:51.909Z,5.70
2023-05-11T17:21:44.502Z,6.00
2023-05-11T17:24:37.323Z,6.72
2023-05-11T17:30:49.166Z,5.78
2023-05-11T17:37:00.360Z,6.38
2023-05-11T17:39:53.358Z,6.38
2023-05-11T17:42:46.361Z,7.40
2023-05-11T17:45:39.552Z,7.78
2023-05-11T17:48:32.515Z,8.65
2023-05-11T17:51:25.406Z,9.82
2023-05-11T17:54:20.089Z,9.35
2023-05-11T17:57:49.451Z,9.67
2023-05-11T18:00:42.239Z,11.25
2023-05-11T18:03:35.207Z,12.07
2023-05-11T18:09:42.862Z,12.73
2023-05-11T18:12:35.523Z,13.38
2023-05-11T18:15:34.791Z,12.30
2023-05-11T18:18:27.923Z,13.93
2023-05-11T18:21:20.189Z,14.55
2023-05-11T18:27:35.601Z,15.52
2023-05-11T18:30:28.590Z,15.98
2023-05-11T18:33:21.174Z,17.02
2023-05-11T18:36:15.626Z,17.77
2023-05-11T18:39:08.164Z,17.52
2023-05-11T18:42:01.056Z,17.90
2023-05-11T18:48:15.551Z,17.67
2023-05-11T18:54:18.251Z,16.27
2023-05-11T18:57:11.320Z,18.08
2023-05-11T19:00:05.382Z,18.38
2023-05-11T19:02:58.427Z,17.02
2023-05-11T19:05:52.543Z,16.58
2023-05-11T19:08:45.484Z,19.08
2023-05-11T19:11:41.001Z,19.20
2023-05-11T19:14:34.663Z,17.25
2023-05-11T19:17:27.264Z,20.08
2023-05-11T19:20:20.918Z,17.88
2023-05-11T19:23:14.680Z,20.48
2023-05-11T19:26:07.150Z,20.85
2023-05-11T19:29:00.529Z,22.20
2023-05-11T19:31:53.479Z,23.25
2023-05-11T19:38:35.237Z,20.65
2023-05-11T19:44:20.599Z,22.73
2023-05-11T19:50:34.596Z,22.17
2023-05-11T19:53:27.727Z,23.52
2023-05-11T19:56:21.978Z,25.60
2023-05-11T19:59:14.568Z,27.17
2023-05-11T20:02:33.199Z,25.83
2023-05-11T20:05:26.159Z,27.92
2023-05-11T20:08:19.134Z,25.75
2023-05-11T20:11:12.337Z,25.77
2023-05-11T20:14:06.759Z,26.23
2023-05-11T20:16:57.533Z,24.45
2023-05-11T20:19:51.084Z,26.88
2023-05-11T20:22:43.200Z,26.65
2023-05-11T20:29:14.053Z,26.83
2023-05-11T20:34:06.897Z,28.75
2023-05-11T20:35:56.385Z,24.17
2023-05-11T20:38:49.841Z,29.60
2023-05-11T20:41:41.948Z,26.33
2023-05-11T20:44:35.402Z,29.65
2023-05-11T20:47:23.819Z,26.65
2023-05-11T20:50:16.600Z,27.65
2023-05-11T20:53:46.485Z,31.30
2023-05-11T20:56:39.520Z,27.98
2023-05-11T21:02:40.454Z,28.77
2023-05-11T21:05:33.116Z,34.00
2023-05-11T21:08:27.079Z,28.42
2023-05-11T21:11:19.253Z,32.75
2023-05-11T21:14:12.590Z,33.13
2023-05-11T21:17:05.335Z,34.38
2023-05-11T21:19:59.358Z,31.52
2023-05-11T21:22:52.512Z,35.88
2023-05-11T21:25:45.454Z,34.13
2023-05-11T21:31:49.255Z,40.42
2023-05-11T21:34:42.430Z,38.80
2023-05-11T21:37:36.415Z,34.50
2023-05-11T21:40:29.457Z,33.42
2023-05-11T21:43:22.793Z,37.83
2023-05-11T21:46:15.195Z,37.20
2023-05-11T21:49:09.023Z,39.45
2023-05-11T21:52:01.296Z,42.03
2023-05-11T21:54:55.529Z,39.80
2023-05-11T22:01:01.316Z,35.75
2023-05-11T22:03:54.492Z,35.95
2023-05-11T22:06:49.938Z,32.50
2023-05-11T22:09:42.571Z,33.67
2023-05-11T22:12:36.569Z,43.97
2023-05-11T22:15:29.593Z,37.47
2023-05-11T22:21:34.849Z,37.30
2023-05-11T22:24:27.572Z,36.60
2023-05-11T22:27:20.345Z,36.33
2023-05-11T22:33:50.825Z,34.30
2023-05-11T22:37:20.507Z,35.05
2023-05-11T22:40:13.693Z,35.25
2023-05-11T22:43:06.144Z,37.60
2023-05-11T22:45:58.975Z,38.33
2023-05-11T22:48:52.702Z,36.35
2023-05-11T22:54:57.787Z,30.77
2023-05-11T23:01:02.678Z,29.80
2023-05-11T23:03:56.796Z,31.33
2023-05-11T23:10:10.891Z,45.17
2023-05-11T23:13:04.693Z,38.95
2023-05-11T23:15:57.170Z,41.70
2023-05-11T23:18:50.751Z,49.42
2023-05-11T23:21:44.519Z,45.00
2023-05-11T23:24:40.264Z,43.80
2023-05-11T23:27:32.898Z,39.33
2023-05-11T23:30:25.449Z,39.85
2023-05-11T23:33:24.903Z,46.23
2023-05-11T23:36:10.897Z,32.08
2023-05-11T23:42:08.882Z,36.25
2023-05-11T23:48:07.918Z,47.08
2023-05-11T23:50:54.270Z,42.05
2023-05-11T23:53:40.221Z,47.13
2023-05-11T23:56:27.271Z,44.38
2023-05-11T23:59:14.576Z,47.72
