createdAt,value
2018-06-10T00:00:28.594Z,0
2018-06-10T00:01:29.306Z,0
2018-06-10T00:02:30.613Z,0
2018-06-10T00:03:31.303Z,0
2018-06-10T00:04:32.583Z,0
2018-06-10T00:05:33.311Z,0
2018-06-10T00:06:34.303Z,0
2018-06-10T00:07:35.623Z,0
2018-06-10T00:08:36.563Z,0
2018-06-10T00:09:37.628Z,0
2018-06-10T00:10:38.443Z,0
2018-06-10T00:11:39.304Z,0
2018-06-10T00:12:40.578Z,0
2018-06-10T00:13:41.588Z,0
2018-06-10T00:14:42.590Z,0
2018-06-10T00:15:43.685Z,0
2018-06-10T00:16:45.216Z,0
2018-06-10T00:17:45.592Z,0
2018-06-10T00:18:46.590Z,0
2018-06-10T00:19:47.626Z,0
2018-06-10T00:20:48.734Z,0
2018-06-10T00:21:48.984Z,0
2018-06-10T00:22:50.573Z,0
2018-06-10T00:23:52.209Z,0
2018-06-10T00:24:52.560Z,0
2018-06-10T00:25:53.563Z,0
2018-06-10T00:26:54.555Z,0
2018-06-10T00:27:55.382Z,0
2018-06-10T00:28:57.210Z,0
2018-06-10T00:29:58.213Z,0
2018-06-10T00:30:58.289Z,0
2018-06-10T00:31:59.084Z,0
2018-06-10T00:33:01.215Z,0
2018-06-10T00:34:01.333Z,0
2018-06-10T00:35:01.978Z,0
2018-06-10T00:36:03.565Z,0
2018-06-10T00:37:04.561Z,0
2018-06-10T00:38:04.977Z,0
2018-06-10T00:39:06.542Z,0
2018-06-10T00:40:07.550Z,0
2018-06-10T00:41:08.579Z,0
2018-06-10T00:42:09.256Z,0
2018-06-10T00:43:10.258Z,0
2018-06-10T00:44:11.538Z,0
2018-06-10T00:45:12.543Z,0
2018-06-10T00:46:13.394Z,0
2018-06-10T00:47:14.252Z,0
2018-06-10T00:48:15.283Z,0
2018-06-10T00:49:16.687Z,0
2018-06-10T00:50:17.267Z,0
2018-06-10T00:51:18.263Z,0
2018-06-10T00:52:19.566Z,0
2018-06-10T00:53:21.232Z,0
2018-06-10T00:54:21.558Z,0
2018-06-10T00:55:22.540Z,0
2018-06-10T00:56:23.525Z,0
2018-06-10T00:57:24.240Z,0
2018-06-10T00:58:25.228Z,0
2018-06-10T00:59:25.952Z,0
2018-06-10T01:00:27.242Z,0
2018-06-10T01:01:28.379Z,0
2018-06-10T01:02:29.520Z,0
2018-06-10T01:03:30.537Z,0
2018-06-10T01:04:31.563Z,0
2018-06-10T01:05:31.953Z,0
2018-06-10T01:06:33.294Z,0
2018-06-10T01:07:34.525Z,0
2018-06-10T01:08:35.511Z,0
2018-06-10T01:09:36.252Z,0
2018-06-10T01:10:36.945Z,0
2018-06-10T01:11:38.627Z,0
2018-06-10T01:12:39.529Z,0
2018-06-10T01:13:40.241Z,0
2018-06-10T01:14:41.517Z,0
2018-06-10T01:15:42.538Z,0
2018-06-10T01:16:43.526Z,0
2018-06-10T01:17:44.508Z,0
2018-06-10T01:18:45.228Z,0
2018-06-10T01:19:46.249Z,0
2018-06-10T01:20:47.251Z,0
2018-06-10T01:21:48.519Z,0
2018-06-10T01:22:49.534Z,0
2018-06-10T01:23:49.927Z,0
2018-06-10T01:24:51.208Z,0
2018-06-10T01:25:52.506Z,0
2018-06-10T01:26:53.525Z,0
2018-06-10T01:27:54.484Z,0
2018-06-10T01:28:55.507Z,0
2018-06-10T01:29:56.509Z,0
2018-06-10T01:30:56.943Z,0
2018-06-10T01:31:58.496Z,0
2018-06-10T01:32:59.208Z,0
2018-06-10T01:34:00.197Z,0
2018-06-10T01:35:01.206Z,0
2018-06-10T01:36:01.910Z,0
2018-06-10T01:37:03.483Z,0
2018-06-10T01:38:03.912Z,0
2018-06-10T01:39:05.491Z,0
2018-06-10T01:40:06.216Z,0
2018-06-10T01:41:07.479Z,0
2018-06-10T01:42:08.192Z,0
2018-06-10T01:43:09.486Z,0
2018-06-10T01:44:10.178Z,0
2018-06-10T01:45:11.181Z,0
2018-06-10T01:46:12.495Z,0
2018-06-10T01:47:13.197Z,0
2018-06-10T01:48:14.194Z,0
2018-06-10T01:49:15.460Z,0
2018-06-10T01:50:16.469Z,0
2018-06-10T01:51:17.468Z,0
2018-06-10T01:52:18.618Z,0
2018-06-10T01:53:19.210Z,0
2018-06-10T01:54:20.481Z,0
2018-06-10T01:55:21.193Z,0
2018-06-10T01:56:22.176Z,0
2018-06-10T01:57:23.457Z,0
2018-06-10T01:58:23.607Z,0
2018-06-10T01:59:25.206Z,0
2018-06-10T02:00:26.208Z,0
2018-06-10T02:01:27.281Z,0
2018-06-10T02:02:27.866Z,0
2018-06-10T02:03:29.173Z,0
2018-06-10T02:04:30.168Z,0
2018-06-10T02:05:31.437Z,0
2018-06-10T02:06:32.170Z,0
2018-06-10T02:07:33.461Z,0
2018-06-10T02:08:34.447Z,0
2018-06-10T02:09:35.162Z,0
2018-06-10T02:10:36.454Z,0
2018-06-10T02:11:36.861Z,0
2018-06-10T02:12:38.030Z,0
2018-06-10T02:13:39.187Z,0
2018-06-10T02:14:40.156Z,0
2018-06-10T02:15:41.435Z,0
2018-06-10T02:16:42.440Z,0
2018-06-10T02:17:42.885Z,0
2018-06-10T02:18:44.446Z,0
2018-06-10T02:19:45.442Z,0
2018-06-10T02:20:45.877Z,0
2018-06-10T02:21:47.446Z,0
2018-06-10T02:22:48.440Z,0
2018-06-10T02:23:49.424Z,0
2018-06-10T02:24:50.457Z,0
2018-06-10T02:25:50.565Z,0
2018-06-10T02:26:52.440Z,0
2018-06-10T02:27:53.147Z,0
2018-06-10T02:28:54.153Z,0
2018-06-10T02:29:55.417Z,0
2018-06-10T02:30:57.361Z,0
2018-06-10T02:31:57.154Z,0
2018-06-10T02:32:58.435Z,0
2018-06-10T02:33:59.148Z,0
2018-06-10T02:35:00.428Z,0
2018-06-10T02:36:01.479Z,0
2018-06-10T02:37:02.250Z,0
2018-06-10T02:38:03.147Z,0
2018-06-10T02:39:04.431Z,0
2018-06-10T02:40:05.442Z,0
2018-06-10T02:41:07.357Z,0
2018-06-10T02:42:08.351Z,0
2018-06-10T02:43:08.638Z,0
2018-06-10T02:44:09.145Z,0
2018-06-10T02:45:11.354Z,0
2018-06-10T02:46:11.127Z,0
2018-06-10T02:47:13.325Z,0
2018-06-10T02:48:13.217Z,0
2018-06-10T02:49:15.362Z,0
2018-06-10T02:50:16.367Z,0
2018-06-10T02:51:17.068Z,0
2018-06-10T02:52:17.418Z,0
2018-06-10T02:53:18.560Z,0
2018-06-10T02:54:20.357Z,0
2018-06-10T02:55:20.391Z,0
2018-06-10T02:56:20.840Z,0
2018-06-10T02:57:23.319Z,0
2018-06-10T02:58:23.747Z,0
2018-06-10T02:59:24.100Z,0
2018-06-10T03:00:24.813Z,0
2018-06-10T03:01:26.385Z,0
2018-06-10T03:02:27.112Z,0
2018-06-10T03:03:28.104Z,0
2018-06-10T03:04:29.392Z,0
2018-06-10T03:05:29.821Z,0
2018-06-10T03:06:31.100Z,0
2018-06-10T03:07:31.805Z,0
2018-06-10T03:08:33.265Z,0
2018-06-10T03:09:34.113Z,0
2018-06-10T03:10:35.391Z,0
2018-06-10T03:11:36.375Z,0
2018-06-10T03:12:37.390Z,0
2018-06-10T03:13:38.427Z,0
2018-06-10T03:14:39.406Z,0
2018-06-10T03:15:40.115Z,0
2018-06-10T03:16:41.384Z,0
2018-06-10T03:17:42.383Z,0
2018-06-10T03:18:43.527Z,0
2018-06-10T03:19:44.390Z,0
2018-06-10T03:20:45.080Z,0
2018-06-10T03:21:45.786Z,0
2018-06-10T03:22:47.414Z,0
2018-06-10T03:23:48.727Z,0
2018-06-10T03:24:49.363Z,0
2018-06-10T03:25:50.065Z,0
2018-06-10T03:26:51.092Z,0
2018-06-10T03:27:52.380Z,0
2018-06-10T03:28:53.388Z,0
2018-06-10T03:29:54.094Z,0
2018-06-10T03:30:55.411Z,0
2018-06-10T03:31:56.072Z,0
2018-06-10T03:32:57.369Z,0
2018-06-10T03:33:59.097Z,0
2018-06-10T03:34:59.338Z,0
2018-06-10T03:36:00.056Z,0
2018-06-10T03:37:01.364Z,0
2018-06-10T03:38:02.072Z,0
2018-06-10T03:39:03.358Z,0
2018-06-10T03:40:04.066Z,0
2018-06-10T03:41:05.347Z,0
2018-06-10T03:42:05.773Z,0
2018-06-10T03:43:07.342Z,0
2018-06-10T03:44:08.340Z,0
2018-06-10T03:45:09.347Z,0
2018-06-10T03:46:09.775Z,0
2018-06-10T03:47:11.328Z,0
2018-06-10T03:48:12.047Z,0
2018-06-10T03:49:13.337Z,0
2018-06-10T03:50:14.344Z,0
2018-06-10T03:51:15.338Z,0
2018-06-10T03:52:16.325Z,0
2018-06-10T03:53:17.349Z,0
2018-06-10T03:54:17.905Z,0
2018-06-10T03:55:19.343Z,0
2018-06-10T03:56:20.354Z,0
2018-06-10T03:57:21.053Z,0
2018-06-10T03:58:22.321Z,0
2018-06-10T03:59:23.318Z,0
2018-06-10T04:00:24.309Z,0
2018-06-10T04:01:25.330Z,0
2018-06-10T04:02:26.964Z,0
2018-06-10T04:03:27.031Z,0
2018-06-10T04:04:29.419Z,0
2018-06-10T04:05:29.338Z,0
2018-06-10T04:06:30.324Z,0
2018-06-10T04:07:31.041Z,0
2018-06-10T04:08:32.357Z,0
2018-06-10T04:09:33.039Z,0
2018-06-10T04:10:33.762Z,0
2018-06-10T04:11:35.015Z,0
2018-06-10T04:12:36.345Z,0
2018-06-10T04:13:37.316Z,0
2018-06-10T04:14:38.129Z,0
2018-06-10T04:15:39.308Z,0
2018-06-10T04:16:40.008Z,0
2018-06-10T04:17:41.325Z,0
2018-06-10T04:18:42.296Z,0
2018-06-10T04:19:42.806Z,0
2018-06-10T04:20:44.020Z,0
2018-06-10T04:21:44.996Z,0
2018-06-10T04:22:46.043Z,0
2018-06-10T04:23:47.308Z,0
2018-06-10T04:24:48.162Z,0
2018-06-10T04:25:49.316Z,0
2018-06-10T04:26:50.307Z,0
2018-06-10T04:27:51.956Z,0
2018-06-10T04:28:52.946Z,0
2018-06-10T04:29:53.317Z,0
2018-06-10T04:30:54.327Z,0
2018-06-10T04:31:54.713Z,0
2018-06-10T04:32:56.268Z,0
2018-06-10T04:33:57.284Z,0
2018-06-10T04:34:58.429Z,0
2018-06-10T04:35:59.273Z,0
2018-06-10T04:36:59.723Z,0
2018-06-10T04:38:00.729Z,0
2018-06-10T04:39:02.301Z,0
2018-06-10T04:40:03.297Z,0
2018-06-10T04:41:04.279Z,0
2018-06-10T04:42:05.003Z,0
2018-06-10T04:43:05.999Z,0
2018-06-10T04:44:07.297Z,0
2018-06-10T04:45:08.338Z,0
2018-06-10T04:46:09.275Z,0
2018-06-10T04:47:10.643Z,0
2018-06-10T04:48:10.986Z,0
2018-06-10T04:49:12.278Z,0
2018-06-10T04:50:13.369Z,0
2018-06-10T04:51:14.249Z,0
2018-06-10T04:52:15.244Z,0
2018-06-10T04:53:16.007Z,0
2018-06-10T04:54:17.253Z,0
2018-06-10T04:55:18.254Z,0
2018-06-10T04:56:19.275Z,0
2018-06-10T04:57:20.015Z,0
2018-06-10T04:58:21.268Z,0
2018-06-10T04:59:21.674Z,0
2018-06-10T05:00:23.617Z,0
2018-06-10T05:01:24.274Z,0
2018-06-10T05:02:25.267Z,0
2018-06-10T05:03:26.251Z,0
2018-06-10T05:04:27.244Z,0
2018-06-10T05:05:28.027Z,0
2018-06-10T05:06:29.051Z,0
2018-06-10T05:07:29.701Z,0
2018-06-10T05:08:31.286Z,0
2018-06-10T05:09:31.961Z,0
2018-06-10T05:10:32.693Z,0
2018-06-10T05:11:33.671Z,0
2018-06-10T05:12:34.960Z,0
2018-06-10T05:13:36.250Z,0
2018-06-10T05:14:37.256Z,0
2018-06-10T05:15:39.535Z,0
2018-06-10T05:16:39.284Z,0
2018-06-10T05:17:40.220Z,0
2018-06-10T05:18:40.943Z,0
2018-06-10T05:19:43.003Z,0
2018-06-10T05:20:43.231Z,0
2018-06-10T05:21:43.960Z,0
2018-06-10T05:22:44.945Z,0
2018-06-10T05:23:46.264Z,0
2018-06-10T05:24:47.233Z,0
2018-06-10T05:25:48.398Z,0
2018-06-10T05:26:49.222Z,0
2018-06-10T05:27:49.928Z,0
2018-06-10T05:28:51.229Z,0
2018-06-10T05:29:52.239Z,0
2018-06-10T05:30:53.212Z,0
2018-06-10T05:31:54.235Z,0
2018-06-10T05:32:55.225Z,0
2018-06-10T05:33:56.216Z,0
2018-06-10T05:34:57.263Z,0
2018-06-10T05:35:58.088Z,0
2018-06-10T05:36:59.211Z,0
2018-06-10T05:37:59.926Z,0
2018-06-10T05:39:01.232Z,0
2018-06-10T05:40:02.398Z,0
2018-06-10T05:41:03.229Z,0
2018-06-10T05:42:04.225Z,0
2018-06-10T05:43:04.939Z,0
2018-06-10T05:44:05.932Z,0
2018-06-10T05:45:06.926Z,0
2018-06-10T05:46:08.318Z,0
2018-06-10T05:47:09.232Z,0
2018-06-10T05:48:09.923Z,0
2018-06-10T05:49:10.926Z,0
2018-06-10T05:50:11.936Z,0
2018-06-10T05:51:13.371Z,0
2018-06-10T05:52:14.276Z,0
2018-06-10T05:53:15.221Z,0
2018-06-10T05:54:15.922Z,0
2018-06-10T05:55:16.975Z,0
2018-06-10T05:56:17.926Z,0
2018-06-10T05:57:19.186Z,0
2018-06-10T05:58:19.917Z,0
2018-06-10T05:59:20.906Z,0
2018-06-10T06:00:21.910Z,0
2018-06-10T06:01:23.202Z,0
2018-06-10T06:02:23.622Z,0
2018-06-10T06:03:25.240Z,0
2018-06-10T06:04:25.913Z,0
2018-06-10T06:05:27.181Z,0
2018-06-10T06:06:27.346Z,0
2018-06-10T06:07:29.188Z,0
2018-06-10T06:08:30.229Z,0
2018-06-10T06:09:31.194Z,0
2018-06-10T06:10:31.973Z,0
2018-06-10T06:11:32.899Z,0
2018-06-10T06:12:34.168Z,0
2018-06-10T06:13:35.189Z,0
2018-06-10T06:14:36.175Z,0
2018-06-10T06:15:36.905Z,0
2018-06-10T06:16:38.033Z,0
2018-06-10T06:17:39.206Z,0
2018-06-10T06:18:40.181Z,0
2018-06-10T06:19:42.116Z,0
2018-06-10T06:20:41.328Z,0
2018-06-10T06:21:43.184Z,0
2018-06-10T06:22:45.105Z,0
2018-06-10T06:23:44.900Z,0
2018-06-10T06:24:45.902Z,0
2018-06-10T06:25:48.113Z,0
2018-06-10T06:26:48.090Z,0
2018-06-10T06:27:49.172Z,0
2018-06-10T06:28:49.580Z,0
2018-06-10T06:29:51.178Z,0
2018-06-10T06:30:52.789Z,0
2018-06-10T06:31:53.516Z,0
2018-06-10T06:32:53.884Z,0
2018-06-10T06:33:56.091Z,0
2018-06-10T06:34:55.290Z,0
2018-06-10T06:35:56.859Z,0
2018-06-10T06:36:58.021Z,0
2018-06-10T06:37:59.157Z,0
2018-06-10T06:38:59.862Z,0
2018-06-10T06:40:02.100Z,0
2018-06-10T06:41:01.863Z,0
2018-06-10T06:42:03.503Z,0
2018-06-10T06:43:03.868Z,0
2018-06-10T06:44:04.849Z,0
2018-06-10T06:45:06.139Z,0
2018-06-10T06:46:07.143Z,0
2018-06-10T06:47:08.213Z,0
2018-06-10T06:48:08.860Z,0
2018-06-10T06:49:10.172Z,0
2018-06-10T06:50:10.871Z,0
2018-06-10T06:51:13.108Z,0
2018-06-10T06:52:13.027Z,0
2018-06-10T06:53:13.901Z,0
2018-06-10T06:54:15.140Z,0
2018-06-10T06:55:15.558Z,0
2018-06-10T06:56:16.867Z,0
2018-06-10T06:57:17.967Z,0
2018-06-10T06:58:19.163Z,0
2018-06-10T06:59:20.148Z,0
2018-06-10T07:00:20.842Z,0
2018-06-10T07:01:22.143Z,0
2018-06-10T07:02:23.281Z,0
2018-06-10T07:03:23.850Z,0
2018-06-10T07:04:24.869Z,0
2018-06-10T07:05:25.853Z,0
2018-06-10T07:06:26.866Z,0
2018-06-10T07:07:28.234Z,0
2018-06-10T07:08:28.871Z,0
2018-06-10T07:09:29.880Z,0
2018-06-10T07:10:31.123Z,0
2018-06-10T07:11:32.131Z,0
2018-06-10T07:12:33.323Z,0
2018-06-10T07:13:34.136Z,0
2018-06-10T07:14:34.855Z,0
2018-06-10T07:15:36.143Z,0
2018-06-10T07:16:36.875Z,0
2018-06-10T07:17:38.173Z,0
2018-06-10T07:18:39.108Z,0
2018-06-10T07:19:39.563Z,0
2018-06-10T07:20:41.120Z,0
2018-06-10T07:21:42.113Z,0
2018-06-10T07:22:43.460Z,0
2018-06-10T07:23:44.099Z,0
2018-06-10T07:24:45.143Z,0
2018-06-10T07:25:46.134Z,0
2018-06-10T07:26:46.823Z,0
2018-06-10T07:27:47.883Z,0
2018-06-10T07:28:49.173Z,0
2018-06-10T07:29:50.100Z,0
2018-06-10T07:30:51.129Z,0
2018-06-10T07:31:52.104Z,0
2018-06-10T07:32:52.826Z,0
2018-06-10T07:33:53.547Z,0
2018-06-10T07:34:54.817Z,0
2018-06-10T07:35:55.824Z,0
2018-06-10T07:36:56.840Z,0
2018-06-10T07:37:57.523Z,0
2018-06-10T07:38:58.800Z,0
2018-06-10T07:40:00.139Z,0
2018-06-10T07:41:01.093Z,0
2018-06-10T07:42:02.122Z,0
2018-06-10T07:43:03.455Z,0
2018-06-10T07:44:04.098Z,0
2018-06-10T07:45:04.811Z,0
2018-06-10T07:46:05.812Z,0
2018-06-10T07:47:06.516Z,0
2018-06-10T07:48:08.097Z,0
2018-06-10T07:49:08.838Z,0
2018-06-10T07:50:10.072Z,0
2018-06-10T07:51:10.791Z,0
2018-06-10T07:52:11.519Z,0
2018-06-10T07:53:12.649Z,0
2018-06-10T07:54:14.107Z,0
2018-06-10T07:55:15.099Z,0
2018-06-10T07:56:16.082Z,0
2018-06-10T08:15:36.211Z,159
2018-06-10T08:16:36.234Z,142
2018-06-10T08:17:37.197Z,139
2018-06-10T08:20:21.162Z,157
2018-06-10T08:21:22.061Z,138
2018-06-10T08:22:22.768Z,135
2018-06-10T08:23:24.073Z,133
2018-06-10T08:50:56.948Z,146
2018-06-10T08:51:46.882Z,144
2018-06-10T08:52:47.629Z,127
2018-06-10T08:53:48.072Z,125
2018-06-10T08:54:49.321Z,125
2018-06-10T08:55:50.604Z,127
2018-06-10T08:56:51.437Z,125
2018-06-10T08:57:52.590Z,125
2018-06-10T08:58:54.281Z,125
2018-06-10T08:59:54.349Z,125
2018-06-10T09:00:55.313Z,125
2018-06-10T09:01:56.320Z,127
2018-06-10T09:02:58.745Z,125
2018-06-10T09:03:58.306Z,127
2018-06-10T09:04:59.591Z,125
2018-06-10T09:06:00.308Z,125
2018-06-10T09:07:01.318Z,125
2018-06-10T09:08:02.581Z,127
2018-06-10T09:09:03.564Z,127
2018-06-10T09:10:04.587Z,127
2018-06-10T09:11:05.303Z,125
2018-06-10T09:12:06.289Z,125
2018-06-10T09:13:07.317Z,125
2018-06-10T09:14:08.558Z,126
2018-06-10T09:15:09.685Z,127
2018-06-10T09:16:10.030Z,126
2018-06-10T09:17:11.299Z,126
2018-06-10T09:18:12.578Z,125
2018-06-10T09:19:13.561Z,127
2018-06-10T09:27:23.527Z,165
2018-06-10T09:28:24.446Z,144
2018-06-10T09:29:25.441Z,144
2018-06-10T09:30:26.176Z,142
2018-06-10T09:31:26.889Z,141
2018-06-10T09:32:28.591Z,141
2018-06-10T09:33:29.444Z,141
2018-06-10T09:34:29.889Z,142
2018-06-10T09:35:31.789Z,141
2018-06-10T09:36:32.434Z,140
2018-06-10T09:37:34.722Z,141
2018-06-10T09:38:33.942Z,141
2018-06-10T09:39:35.437Z,141
2018-06-10T09:40:36.158Z,141
2018-06-10T09:41:37.422Z,143
2018-06-10T09:42:38.418Z,143
2018-06-10T09:43:38.907Z,142
2018-06-10T09:44:40.413Z,143
2018-06-10T09:45:41.152Z,142
2018-06-10T09:46:42.429Z,143
2018-06-10T09:47:43.414Z,143
2018-06-10T09:48:44.412Z,143
2018-06-10T09:49:45.172Z,143
2018-06-10T09:50:46.437Z,142
2018-06-10T09:51:47.138Z,143
2018-06-10T09:52:48.591Z,144
2018-06-10T09:53:49.412Z,144
2018-06-10T09:54:50.155Z,143
2018-06-10T09:55:51.427Z,144
2018-06-10T09:56:52.460Z,142
2018-06-10T09:57:53.421Z,144
2018-06-10T09:58:54.125Z,142
2018-06-10T09:59:55.406Z,144
2018-06-10T10:00:56.150Z,145
2018-06-10T10:01:57.157Z,144
2018-06-10T10:02:58.347Z,143
2018-06-10T10:03:59.130Z,142
2018-06-10T10:05:00.405Z,144
2018-06-10T10:06:01.421Z,143
2018-06-10T10:07:02.140Z,142
2018-06-10T10:08:03.407Z,144
2018-06-10T10:09:04.413Z,143
2018-06-10T10:10:05.117Z,143
2018-06-10T10:11:06.397Z,144
2018-06-10T10:12:07.129Z,144
2018-06-10T10:13:07.954Z,143
2018-06-10T10:14:09.390Z,143
2018-06-10T10:15:10.135Z,144
2018-06-10T10:16:12.340Z,145
2018-06-10T10:17:12.415Z,143
2018-06-10T10:18:13.127Z,143
2018-06-10T10:19:14.399Z,143
2018-06-10T10:20:15.377Z,144
2018-06-10T10:21:15.856Z,143
2018-06-10T10:22:17.099Z,146
2018-06-10T10:23:18.405Z,144
2018-06-10T10:24:19.366Z,143
2018-06-10T10:25:20.105Z,143
2018-06-10T10:26:21.372Z,144
2018-06-10T10:27:22.368Z,144
2018-06-10T10:28:23.364Z,145
2018-06-10T10:29:24.393Z,143
2018-06-10T10:30:25.121Z,144
2018-06-10T10:31:26.388Z,145
2018-06-10T10:32:27.113Z,144
2018-06-10T10:33:28.375Z,144
2018-06-10T10:34:29.102Z,144
2018-06-10T10:35:30.396Z,144
2018-06-10T10:36:31.182Z,144
2018-06-10T10:37:32.352Z,145
2018-06-10T10:38:33.827Z,144
2018-06-10T10:39:34.076Z,145
2018-06-10T10:40:35.082Z,144
2018-06-10T10:41:37.280Z,144
2018-06-10T10:42:37.065Z,145
2018-06-10T10:43:38.574Z,144
2018-06-10T10:44:38.906Z,145
2018-06-10T10:45:40.070Z,144
2018-06-10T10:46:41.348Z,144
2018-06-10T10:47:42.324Z,144
2018-06-10T10:48:43.352Z,145
2018-06-10T10:49:44.369Z,145
2018-06-10T10:50:45.330Z,145
2018-06-10T10:51:46.316Z,143
2018-06-10T10:52:47.058Z,144
2018-06-10T10:53:48.342Z,143
2018-06-10T10:54:49.323Z,143
2018-06-10T10:55:50.333Z,145
2018-06-10T10:56:51.340Z,144
2018-06-10T10:57:52.330Z,144
2018-06-10T10:58:53.432Z,144
2018-06-10T10:59:54.370Z,146
2018-06-10T11:00:55.050Z,144
2018-06-10T11:01:56.285Z,146
2018-06-10T11:02:57.039Z,145
2018-06-10T11:03:58.453Z,144
2018-06-10T11:04:59.032Z,144
2018-06-10T11:06:00.312Z,144
2018-06-10T11:07:01.391Z,145
2018-06-10T11:08:02.052Z,145
2018-06-10T11:09:02.994Z,143
2018-06-10T11:10:05.265Z,143
2018-06-10T11:11:05.317Z,144
2018-06-10T11:12:06.051Z,144
2018-06-10T11:13:08.240Z,144
2018-06-10T11:14:08.331Z,144
2018-06-10T11:15:09.069Z,143
2018-06-10T11:16:11.262Z,145
2018-06-10T11:17:11.369Z,143
2018-06-10T11:18:12.315Z,145
2018-06-10T11:19:13.205Z,145
2018-06-10T11:20:14.029Z,143
2018-06-10T11:21:15.292Z,146
2018-06-10T11:22:16.288Z,144
2018-06-10T11:23:17.313Z,143
2018-06-10T11:24:18.388Z,145
2018-06-10T11:25:19.017Z,145
2018-06-10T11:26:19.751Z,145
2018-06-10T11:27:21.653Z,145
2018-06-10T11:28:22.022Z,146
2018-06-10T11:29:23.402Z,143
2018-06-10T11:30:24.294Z,146
2018-06-10T11:31:25.325Z,143
2018-06-10T11:32:25.727Z,145
2018-06-10T11:33:27.264Z,145
2018-06-10T11:34:28.422Z,144
2018-06-10T11:35:29.007Z,145
2018-06-10T11:36:29.731Z,144
2018-06-10T11:37:30.733Z,146
2018-06-10T11:38:32.326Z,144
2018-06-10T11:39:33.013Z,146
2018-06-10T11:40:34.265Z,143
2018-06-10T11:41:35.281Z,144
2018-06-10T11:42:37.109Z,145
2018-06-10T11:43:37.014Z,145
2018-06-10T11:44:38.388Z,145
2018-06-10T11:45:39.256Z,146
2018-06-10T11:46:40.270Z,145
2018-06-10T11:47:41.332Z,144
2018-06-10T11:48:41.988Z,146
2018-06-10T11:49:43.420Z,144
2018-06-10T11:50:44.024Z,146
2018-06-10T11:51:45.283Z,145
2018-06-10T11:52:46.005Z,145
2018-06-10T11:53:47.263Z,145
2018-06-10T11:54:48.406Z,144
2018-06-10T11:55:49.255Z,143
2018-06-10T11:56:50.261Z,143
2018-06-10T11:57:51.383Z,146
2018-06-10T11:58:52.286Z,144
2018-06-10T11:59:53.383Z,144
2018-06-10T12:00:54.269Z,146
2018-06-10T12:01:55.202Z,146
2018-06-10T12:02:56.014Z,143
2018-06-10T12:03:57.242Z,146
2018-06-10T12:04:58.236Z,144
2018-06-10T12:05:58.972Z,143
2018-06-10T12:07:00.909Z,144
2018-06-10T12:08:02.048Z,143
2018-06-10T12:09:01.986Z,144
2018-06-10T12:10:02.856Z,146
2018-06-10T12:11:03.984Z,143
2018-06-10T12:12:05.244Z,144
2018-06-10T12:13:05.957Z,145
2018-06-10T12:14:07.020Z,145
2018-06-10T12:15:08.015Z,146
2018-06-10T12:16:08.965Z,145
2018-06-10T12:17:10.247Z,145
2018-06-10T12:18:11.218Z,144
2018-06-10T12:19:11.986Z,145
2018-06-10T12:20:13.420Z,145
2018-06-10T12:21:13.961Z,145
2018-06-10T12:22:15.236Z,146
2018-06-10T12:23:16.223Z,146
2018-06-10T12:24:17.223Z,144
2018-06-10T12:25:17.975Z,144
2018-06-10T12:26:19.220Z,144
2018-06-10T12:27:20.232Z,145
2018-06-10T12:28:21.219Z,145
2018-06-10T12:29:21.931Z,145
2018-06-10T12:30:23.223Z,145
2018-06-10T12:31:23.945Z,143
2018-06-10T12:32:25.074Z,146
2018-06-10T12:33:26.237Z,146
2018-06-10T12:34:27.211Z,146
2018-06-10T12:35:28.047Z,144
2018-06-10T12:36:28.944Z,145
2018-06-10T12:37:30.220Z,144
2018-06-10T12:38:30.955Z,146
2018-06-10T12:39:31.977Z,145
2018-06-10T12:40:33.308Z,144
2018-06-10T12:41:35.341Z,145
2018-06-10T12:42:34.664Z,144
2018-06-10T12:43:36.198Z,145
2018-06-10T12:44:37.869Z,145
2018-06-10T12:45:37.989Z,144
2018-06-10T12:46:39.200Z,146
2018-06-10T12:47:40.234Z,145
2018-06-10T12:48:40.922Z,145
2018-06-10T12:49:41.703Z,145
2018-06-10T12:50:43.356Z,144
2018-06-10T12:51:44.186Z,145
2018-06-10T12:52:45.207Z,146
2018-06-10T12:53:46.215Z,146
2018-06-10T12:54:46.942Z,143
2018-06-10T12:55:47.475Z,146
2018-06-10T12:56:49.287Z,145
2018-06-10T12:57:50.202Z,146
2018-06-10T12:58:50.649Z,146
2018-06-10T12:59:51.901Z,146
2018-06-10T13:00:53.351Z,145
2018-06-10T13:01:53.905Z,145
2018-06-10T13:02:55.186Z,145
2018-06-10T13:03:55.908Z,144
2018-06-10T13:04:57.198Z,144
2018-06-10T13:05:58.072Z,146
2018-06-10T13:06:59.168Z,146
2018-06-10T13:08:00.156Z,145
2018-06-10T13:09:00.919Z,144
2018-06-10T13:10:01.920Z,145
2018-06-10T13:11:02.942Z,146
2018-06-10T13:12:03.917Z,144
2018-06-10T13:13:05.144Z,145
2018-06-10T13:14:05.911Z,143
2018-06-10T13:15:06.925Z,145
2018-06-10T13:16:08.170Z,144
2018-06-10T13:17:09.194Z,145
2018-06-10T13:18:10.188Z,144
2018-06-10T13:19:11.159Z,144
2018-06-10T13:20:11.890Z,146
2018-06-10T13:21:13.507Z,144
2018-06-10T13:22:14.175Z,145
2018-06-10T13:23:14.639Z,144
2018-06-10T13:24:16.189Z,146
2018-06-10T13:25:16.871Z,145
2018-06-10T13:26:17.873Z,145
2018-06-10T13:27:19.152Z,146
2018-06-10T13:28:19.628Z,144
2018-06-10T13:29:20.866Z,146
2018-06-10T13:30:21.898Z,146
2018-06-10T13:31:23.295Z,144
2018-06-10T13:32:24.547Z,144
2018-06-10T13:33:25.130Z,143
2018-06-10T13:34:26.157Z,144
2018-06-10T13:35:26.873Z,144
2018-06-10T13:36:28.155Z,146
2018-06-10T13:37:28.883Z,144
2018-06-10T13:38:30.146Z,145
2018-06-10T13:39:30.874Z,146
2018-06-10T13:40:32.137Z,144
2018-06-10T13:41:33.023Z,143
2018-06-10T13:42:34.123Z,146
2018-06-10T13:43:34.867Z,144
2018-06-10T13:44:36.129Z,144
2018-06-10T13:45:36.857Z,146
2018-06-10T13:46:38.127Z,145
2018-06-10T13:47:38.869Z,146
2018-06-10T13:48:39.858Z,145
2018-06-10T13:49:40.869Z,146
2018-06-10T13:50:43.039Z,145
2018-06-10T13:51:42.859Z,144
2018-06-10T13:52:44.161Z,146
2018-06-10T13:53:44.850Z,144
2018-06-10T13:54:46.120Z,144
2018-06-10T13:55:47.136Z,146
2018-06-10T13:56:49.039Z,144
2018-06-10T13:57:48.870Z,146
2018-06-10T13:58:50.135Z,145
2018-06-10T13:59:52.053Z,145
2018-06-10T14:00:52.131Z,146
2018-06-10T14:01:53.490Z,146
2018-06-10T14:02:53.556Z,145
2018-06-10T14:03:55.126Z,145
2018-06-10T14:04:56.109Z,146
2018-06-10T14:05:56.869Z,146
2018-06-10T14:06:58.111Z,145
2018-06-10T14:07:58.835Z,144
2018-06-10T14:09:01.044Z,145
2018-06-10T14:10:01.151Z,144
2018-06-10T14:11:02.103Z,145
2018-06-10T14:12:03.299Z,145
2018-06-10T14:13:04.115Z,145
2018-06-10T14:14:05.082Z,143
2018-06-10T14:15:05.647Z,145
2018-06-10T14:16:07.096Z,146
2018-06-10T14:17:07.834Z,143
2018-06-10T14:18:08.813Z,145
2018-06-10T14:19:10.089Z,143
2018-06-10T14:20:11.110Z,144
2018-06-10T14:21:11.815Z,146
2018-06-10T14:22:13.117Z,146
2018-06-10T14:23:13.818Z,145
2018-06-10T14:24:15.084Z,144
2018-06-10T14:25:15.521Z,145
2018-06-10T14:26:17.111Z,144
2018-06-10T14:27:18.237Z,143
2018-06-10T14:28:18.820Z,144
2018-06-10T14:29:20.076Z,145
2018-06-10T14:30:21.459Z,146
2018-06-10T14:31:21.814Z,144
2018-06-10T14:32:23.077Z,145
2018-06-10T14:33:23.807Z,144
2018-06-10T14:34:25.996Z,146
2018-06-10T14:35:26.067Z,144
2018-06-10T14:36:26.818Z,144
2018-06-10T14:37:28.269Z,145
2018-06-10T14:38:29.076Z,144
2018-06-10T14:39:29.787Z,144
2018-06-10T14:40:30.808Z,143
2018-06-10T14:41:32.050Z,145
2018-06-10T14:42:33.183Z,145
2018-06-10T14:43:33.784Z,145
2018-06-10T14:44:35.098Z,146
2018-06-10T14:45:36.060Z,146
2018-06-10T14:46:36.794Z,145
2018-06-10T14:47:37.598Z,145
2018-06-10T14:48:38.790Z,145
2018-06-10T14:49:39.873Z,145
2018-06-10T14:50:41.066Z,145
2018-06-10T14:51:41.790Z,145
2018-06-10T14:52:42.960Z,144
2018-06-10T14:53:43.772Z,146
2018-06-10T14:54:45.060Z,144
2018-06-10T14:55:46.060Z,146
2018-06-10T14:56:46.750Z,145
2018-06-10T14:57:48.137Z,144
2018-06-10T14:58:49.058Z,145
2018-06-10T14:59:50.041Z,145
2018-06-10T15:00:50.486Z,145
2018-06-10T15:01:52.056Z,146
2018-06-10T15:02:53.042Z,145
2018-06-10T15:03:53.523Z,145
2018-06-10T15:04:54.222Z,144
2018-06-10T15:05:56.247Z,144
2018-06-10T15:06:56.787Z,145
2018-06-10T15:07:57.249Z,146
2018-06-10T15:08:59.439Z,144
2018-06-10T15:09:59.129Z,145
2018-06-10T15:11:00.807Z,145
2018-06-10T15:12:01.975Z,146
2018-06-10T15:13:02.510Z,145
2018-06-10T15:14:02.971Z,145
2018-06-10T15:15:04.522Z,144
2018-06-10T15:16:04.692Z,145
2018-06-10T15:17:06.775Z,146
2018-06-10T15:18:07.214Z,145
2018-06-10T15:19:07.958Z,144
2018-06-10T15:20:09.561Z,144
2018-06-10T15:21:11.970Z,143
2018-06-10T15:22:12.025Z,143
2018-06-10T15:23:13.153Z,144
2018-06-10T15:24:13.738Z,145
2018-06-10T15:25:14.194Z,144
2018-06-10T15:26:15.466Z,145