createdAt,value
2019-03-01T00:02:12.352Z,91.50
2019-03-01T00:05:20.522Z,91.60
2019-03-01T00:08:31.284Z,91.40
2019-03-01T00:11:23.224Z,91.50
2019-03-01T00:14:21.545Z,91.40
2019-03-01T00:17:33.297Z,91.80
2019-03-01T00:20:47.752Z,91.40
2019-03-01T00:23:57.850Z,91.50
2019-03-01T00:26:59.469Z,91.60
2019-03-01T00:30:02.346Z,91.50
2019-03-01T00:32:54.969Z,91.60
2019-03-01T00:36:00.733Z,91.40
2019-03-01T00:39:07.164Z,91.50
2019-03-01T00:41:48.125Z,91.60
2019-03-01T00:44:31.196Z,91.60
2019-03-01T00:47:13.672Z,91.70
2019-03-01T00:49:55.996Z,91.50
2019-03-01T00:52:32.435Z,91.50
2019-03-01T00:55:08.674Z,91.50
2019-03-01T00:57:51.448Z,91.50
2019-03-01T01:00:47.083Z,91.40
2019-03-01T01:03:22.886Z,91.40
2019-03-01T01:06:05.853Z,91.30
2019-03-01T01:08:41.431Z,91.30
2019-03-01T01:11:17.517Z,91.30
2019-03-01T01:13:59.998Z,91.30
2019-03-01T01:16:41.709Z,91.20
2019-03-01T01:19:24.811Z,91.10
2019-03-01T01:22:07.377Z,91.00
2019-03-01T01:24:50.186Z,91.10
2019-03-01T01:27:33.252Z,91.00
2019-03-01T01:30:08.956Z,90.90
2019-03-01T01:32:44.627Z,90.90
2019-03-01T01:35:27.148Z,90.90
2019-03-01T01:38:10.509Z,90.90
2019-03-01T01:40:59.926Z,91.00
2019-03-01T01:43:41.832Z,91.20
2019-03-01T01:46:24.840Z,91.10
2019-03-01T01:49:14.085Z,91.00
2019-03-01T01:51:56.591Z,90.90
2019-03-01T01:54:39.706Z,90.90
2019-03-01T01:57:21.513Z,90.80
2019-03-01T01:59:57.125Z,90.70
2019-03-01T02:02:40.183Z,90.50
2019-03-01T02:05:16.363Z,90.70
2019-03-01T02:07:57.987Z,90.70
2019-03-01T02:10:40.370Z,90.90
2019-03-01T02:13:28.890Z,90.90
2019-03-01T02:16:11.205Z,90.80
2019-03-01T02:18:46.732Z,90.90
2019-03-01T02:21:29.756Z,90.70
2019-03-01T02:24:05.216Z,90.70
2019-03-01T02:26:47.800Z,90.60
2019-03-01T02:29:37.422Z,90.80
2019-03-01T02:32:26.741Z,90.80
2019-03-01T02:35:02.660Z,90.90
2019-03-01T02:37:45.568Z,90.70
2019-03-01T02:40:34.460Z,90.70
2019-03-01T02:43:10.001Z,90.60
2019-03-01T02:45:52.542Z,90.70
2019-03-01T02:48:34.910Z,90.70
2019-03-01T02:51:10.937Z,90.80
2019-03-01T02:53:46.889Z,90.80
2019-03-01T02:56:29.351Z,90.60
2019-03-01T02:59:05.685Z,90.60
2019-03-01T03:01:48.360Z,90.70
2019-03-01T03:04:24.117Z,90.60
2019-03-01T03:07:08.211Z,90.60
2019-03-01T03:09:57.847Z,90.60
2019-03-01T03:12:40.187Z,90.40
2019-03-01T03:15:29.661Z,90.20
2019-03-01T03:18:12.251Z,90.00
2019-03-01T03:20:48.431Z,89.90
2019-03-01T03:23:30.825Z,90.10
2019-03-01T03:26:07.180Z,90.30
2019-03-01T03:28:48.884Z,90.40
2019-03-01T03:31:24.926Z,90.30
2019-03-01T03:34:07.287Z,90.40
2019-03-01T03:36:50.079Z,90.60
2019-03-01T03:39:31.832Z,90.50
2019-03-01T03:42:14.455Z,90.40
2019-03-01T03:44:50.886Z,90.30
2019-03-01T03:47:32.981Z,90.40
2019-03-01T03:50:25.713Z,90.20
2019-03-01T03:53:08.051Z,90.10
2019-03-01T03:55:51.061Z,90.20
2019-03-01T03:58:40.264Z,90.00
2019-03-01T04:01:29.757Z,90.00
2019-03-01T04:04:19.126Z,90.00
2019-03-01T04:06:54.967Z,89.70
2019-03-01T04:09:37.956Z,89.80
2019-03-01T04:12:20.861Z,89.60
2019-03-01T04:15:09.670Z,89.50
2019-03-01T04:17:58.428Z,89.90
2019-03-01T04:20:48.221Z,90.10
2019-03-01T04:23:37.795Z,90.10
2019-03-01T04:26:27.570Z,90.20
2019-03-01T04:29:09.206Z,90.40
2019-03-01T04:31:51.672Z,90.40
2019-03-01T04:34:40.420Z,90.40
2019-03-01T04:37:29.418Z,90.40
2019-03-01T04:40:21.019Z,90.50
2019-03-01T04:43:09.697Z,90.60
2019-03-01T04:45:59.453Z,90.60
2019-03-01T04:48:48.905Z,90.50
2019-03-01T04:51:40.328Z,90.40
2019-03-01T04:54:22.260Z,90.50
2019-03-01T04:57:11.024Z,90.60
2019-03-01T04:59:54.513Z,90.40
2019-03-01T05:02:24.023Z,90.30
2019-03-01T05:05:13.660Z,90.30
2019-03-01T05:07:49.961Z,90.20
2019-03-01T05:10:32.854Z,90.00
2019-03-01T05:13:15.317Z,89.90
2019-03-01T05:15:51.046Z,89.90
2019-03-01T05:18:34.214Z,90.00
2019-03-01T05:21:17.290Z,90.10
2019-03-01T05:23:53.096Z,90.20
2019-03-01T05:26:35.004Z,90.20
2019-03-01T05:29:17.829Z,90.10
2019-03-01T05:31:54.081Z,90.00
2019-03-01T05:34:36.201Z,90.00
2019-03-01T05:37:19.450Z,90.10
2019-03-01T05:40:09.043Z,90.10
2019-03-01T05:42:45.598Z,89.70
2019-03-01T05:45:33.982Z,89.70
2019-03-01T05:48:16.479Z,89.80
2019-03-01T05:50:52.348Z,90.10
2019-03-01T05:53:35.302Z,90.00
2019-03-01T05:56:18.075Z,90.30
2019-03-01T05:58:54.213Z,90.50
2019-03-01T06:01:42.176Z,90.50
2019-03-01T06:04:45.176Z,90.60
2019-03-01T06:07:51.825Z,90.50
2019-03-01T06:10:43.712Z,90.50
2019-03-01T06:13:58.154Z,90.50
2019-03-01T06:16:48.846Z,90.20
2019-03-01T06:19:57.064Z,90.30
2019-03-01T06:22:50.075Z,90.20
2019-03-01T06:25:34.192Z,89.90
2019-03-01T06:28:31.149Z,89.40
2019-03-01T06:31:50.100Z,89.20
2019-03-01T06:34:49.535Z,88.50
2019-03-01T06:37:51.690Z,88.00
2019-03-01T06:40:58.124Z,87.50
2019-03-01T06:44:09.397Z,87.00
2019-03-01T06:47:21.683Z,87.20
2019-03-01T06:50:22.406Z,87.00
2019-03-01T06:52:52.065Z,86.40
2019-03-01T06:55:42.053Z,86.50
2019-03-01T06:58:32.479Z,86.30
2019-03-01T07:01:10.213Z,86.00
2019-03-01T07:03:54.878Z,85.60
2019-03-01T07:06:37.665Z,85.70
2019-03-01T07:09:21.438Z,85.60
2019-03-01T07:11:57.059Z,85.00
2019-03-01T07:14:40.235Z,84.90
2019-03-01T07:17:15.944Z,84.30
2019-03-01T07:19:52.067Z,83.70
2019-03-01T07:22:41.386Z,83.20
2019-03-01T07:25:30.485Z,84.50
2019-03-01T07:28:12.899Z,83.60
2019-03-01T07:30:55.346Z,82.90
2019-03-01T07:33:37.965Z,82.30
2019-03-01T07:36:14.175Z,82.80
2019-03-01T07:38:55.920Z,82.80
2019-03-01T07:41:32.077Z,82.20
2019-03-01T07:44:15.073Z,81.60
2019-03-01T07:46:59.176Z,81.70
2019-03-01T07:49:35.722Z,80.40
2019-03-01T07:52:18.142Z,79.60
2019-03-01T07:54:54.715Z,79.30
2019-03-01T07:57:31.573Z,78.40
2019-03-01T08:00:14.909Z,78.60
2019-03-01T08:02:57.012Z,78.20
2019-03-01T08:05:46.764Z,78.50
2019-03-01T08:08:29.311Z,77.80
2019-03-01T08:11:05.890Z,77.40
2019-03-01T08:13:49.447Z,76.70
2019-03-01T08:16:26.741Z,76.50
2019-03-01T08:19:22.610Z,76.20
2019-03-01T08:22:01.230Z,76.30
2019-03-01T08:24:46.664Z,75.90
2019-03-01T08:27:27.844Z,76.40
2019-03-01T08:30:06.971Z,76.10
2019-03-01T08:32:47.954Z,75.90
2019-03-01T08:35:28.325Z,75.40
2019-03-01T08:38:11.236Z,75.40
2019-03-01T08:40:49.941Z,75.10
2019-03-01T08:43:31.284Z,75.10
2019-03-01T08:46:20.615Z,74.30
2019-03-01T08:49:06.702Z,73.90
2019-03-01T08:51:47.885Z,74.20
2019-03-01T08:54:31.071Z,74.20
2019-03-01T08:57:07.103Z,73.30
2019-03-01T08:59:56.638Z,73.30
2019-03-01T09:02:40.141Z,73.30
2019-03-01T09:05:19.327Z,73.50
2019-03-01T09:08:01.798Z,72.20
2019-03-01T09:10:38.465Z,70.40
2019-03-01T09:13:21.489Z,70.20
2019-03-01T09:16:03.588Z,70.30
2019-03-01T09:18:40.109Z,69.80
2019-03-01T09:21:23.017Z,69.80
2019-03-01T09:23:55.005Z,68.30
2019-03-01T09:26:30.404Z,69.00
2019-03-01T09:29:06.291Z,68.40
2019-03-01T09:31:50.775Z,67.40
2019-03-01T09:34:40.406Z,67.10
2019-03-01T09:37:32.505Z,65.30
2019-03-01T09:40:14.987Z,63.10
2019-03-01T09:42:52.315Z,64.10
2019-03-01T09:45:36.584Z,62.20
2019-03-01T09:48:26.282Z,60.00
2019-03-01T09:51:10.679Z,60.40
2019-03-01T09:53:46.107Z,59.60
2019-03-01T09:56:28.724Z,59.90
2019-03-01T09:59:10.830Z,59.50
2019-03-01T10:01:53.647Z,58.70
2019-03-01T10:04:29.495Z,59.60
2019-03-01T10:07:25.549Z,58.70
2019-03-01T10:10:14.964Z,58.50
2019-03-01T10:13:03.985Z,60.00
2019-03-01T10:15:39.531Z,59.00
2019-03-01T10:18:22.154Z,57.50
2019-03-01T10:21:10.829Z,56.60
2019-03-01T10:23:53.384Z,58.00
2019-03-01T10:26:36.984Z,57.30
2019-03-01T10:29:26.328Z,57.30
2019-03-01T10:32:02.513Z,57.90
2019-03-01T10:34:45.065Z,58.00
2019-03-01T10:37:28.322Z,58.50
2019-03-01T10:40:04.628Z,58.10
2019-03-01T10:42:53.368Z,57.80
2019-03-01T10:45:44.618Z,57.60
2019-03-01T10:48:27.486Z,58.90
2019-03-01T10:51:16.444Z,57.00
2019-03-01T10:54:05.841Z,54.10
2019-03-01T10:56:49.061Z,54.30
2019-03-01T10:59:25.135Z,53.90
2019-03-01T11:02:07.392Z,53.80
2019-03-01T11:04:43.772Z,54.90
2019-03-01T11:07:27.088Z,54.20
2019-03-01T11:10:02.944Z,52.40
2019-03-01T11:12:45.810Z,52.10
2019-03-01T11:15:35.040Z,52.20
2019-03-01T11:18:17.533Z,52.40
2019-03-01T11:21:00.127Z,52.30
2019-03-01T11:23:35.907Z,52.30
2019-03-01T11:26:18.570Z,51.90
2019-03-01T11:29:01.184Z,52.00
2019-03-01T11:31:37.108Z,50.50
2019-03-01T11:34:26.747Z,50.60
2019-03-01T11:37:09.485Z,51.50
2019-03-01T11:39:52.055Z,51.50
2019-03-01T11:42:41.410Z,51.80
2019-03-01T11:45:24.809Z,50.90
2019-03-01T11:48:07.251Z,52.40
2019-03-01T11:50:49.837Z,52.70
2019-03-01T11:53:25.357Z,52.50
2019-03-01T11:56:07.270Z,52.20
2019-03-01T11:58:43.726Z,52.70
2019-03-01T12:01:25.581Z,53.30
2019-03-01T12:04:01.927Z,52.60
2019-03-01T12:06:44.864Z,53.30
2019-03-01T12:09:21.161Z,52.40
2019-03-01T12:12:03.948Z,52.90
2019-03-01T12:14:40.057Z,53.20
2019-03-01T12:17:22.968Z,52.80
2019-03-01T12:20:05.978Z,53.60
2019-03-01T12:22:47.860Z,53.70
2019-03-01T12:25:30.797Z,54.30
2019-03-01T12:28:13.531Z,53.70
2019-03-01T12:30:55.901Z,53.30
2019-03-01T12:33:38.608Z,52.50
2019-03-01T12:36:20.698Z,52.50
2019-03-01T12:39:03.678Z,52.10
2019-03-01T12:41:53.045Z,52.60
2019-03-01T12:44:35.253Z,52.10
2019-03-01T12:47:17.969Z,52.40
2019-03-01T12:50:06.978Z,52.80
2019-03-01T12:52:49.701Z,53.10
2019-03-01T12:55:35.030Z,52.90
2019-03-01T12:58:19.619Z,52.90
2019-03-01T13:00:55.777Z,54.10
2019-03-01T13:03:40.635Z,54.30
2019-03-01T13:06:26.508Z,54.10
2019-03-01T13:09:04.526Z,54.30
2019-03-01T13:11:53.897Z,54.20
2019-03-01T13:14:36.711Z,54.50
2019-03-01T13:17:13.608Z,55.30
2019-03-01T13:19:57.586Z,55.00
2019-03-01T13:22:40.635Z,56.40
2019-03-01T13:25:25.887Z,56.20
2019-03-01T13:28:08.585Z,56.60
2019-03-01T13:30:57.753Z,56.60
2019-03-01T13:33:34.784Z,57.30
2019-03-01T13:36:13.263Z,57.40
2019-03-01T13:38:42.668Z,57.40
2019-03-01T13:41:18.955Z,56.90
2019-03-01T13:43:55.559Z,57.20
2019-03-01T13:46:33.456Z,57.90
2019-03-01T13:49:15.537Z,58.00
2019-03-01T13:51:58.328Z,58.40
2019-03-01T13:54:47.927Z,58.40
2019-03-01T13:57:38.181Z,59.60
2019-03-01T14:00:32.981Z,60.20
2019-03-01T14:03:08.566Z,61.00
2019-03-01T14:05:54.546Z,61.10
2019-03-01T14:08:37.485Z,61.20
2019-03-01T14:11:15.176Z,61.00
2019-03-01T14:13:59.657Z,60.80
2019-03-01T14:16:35.439Z,60.70
2019-03-01T14:19:18.034Z,61.60
2019-03-01T14:22:01.496Z,62.30
2019-03-01T14:24:51.304Z,62.30
2019-03-01T14:27:33.936Z,62.40
2019-03-01T14:30:16.452Z,63.20
2019-03-01T14:32:46.261Z,63.30
2019-03-01T14:35:25.832Z,64.10
2019-03-01T14:38:00.633Z,64.40
2019-03-01T14:40:43.101Z,64.20
2019-03-01T14:43:26.123Z,64.30
2019-03-01T14:46:09.990Z,64.40
2019-03-01T14:48:52.431Z,65.10
2019-03-01T14:51:28.348Z,65.10
2019-03-01T14:54:18.109Z,64.50
2019-03-01T14:57:09.909Z,64.50
2019-03-01T14:59:59.569Z,64.20
2019-03-01T15:02:52.525Z,65.20
2019-03-01T15:05:29.101Z,64.00
2019-03-01T15:08:12.623Z,64.40
2019-03-01T15:10:48.512Z,63.90
2019-03-01T15:13:34.747Z,63.00
2019-03-01T15:16:22.318Z,62.30
2019-03-01T15:19:08.171Z,62.00
2019-03-01T15:21:42.258Z,62.30
2019-03-01T15:24:24.263Z,62.60
2019-03-01T15:27:04.257Z,62.90
2019-03-01T15:29:44.804Z,63.00
2019-03-01T15:32:20.769Z,63.70
2019-03-01T15:35:04.545Z,65.10
2019-03-01T15:37:48.750Z,65.00
2019-03-01T15:40:27.817Z,65.20
2019-03-01T15:43:17.326Z,64.40
2019-03-01T15:46:00.797Z,64.80
2019-03-01T15:48:43.393Z,65.20
2019-03-01T15:51:19.212Z,65.40
2019-03-01T15:54:02.003Z,65.60
2019-03-01T15:56:44.677Z,65.40
2019-03-01T15:59:27.675Z,65.30
2019-03-01T16:02:05.132Z,65.60
2019-03-01T16:04:55.293Z,65.90
2019-03-01T16:07:44.850Z,65.80
2019-03-01T16:10:36.185Z,65.60
2019-03-01T16:13:18.450Z,65.60
2019-03-01T16:15:54.455Z,66.00
2019-03-01T16:18:38.998Z,65.70
2019-03-01T16:21:21.748Z,65.60
2019-03-01T16:24:11.472Z,64.30
2019-03-01T16:27:00.732Z,64.90
2019-03-01T16:29:38.772Z,64.50
2019-03-01T16:32:21.954Z,64.60
2019-03-01T16:35:05.154Z,64.50
2019-03-01T16:37:41.557Z,64.50
2019-03-01T16:40:18.014Z,64.90
2019-03-01T16:42:54.676Z,65.20
2019-03-01T16:45:30.486Z,65.20
2019-03-01T16:48:13.589Z,65.70
2019-03-01T16:51:03.597Z,65.40
2019-03-01T16:53:46.321Z,65.50
2019-03-01T16:56:28.691Z,65.60
2019-03-01T16:59:11.537Z,65.90
2019-03-01T17:01:48.113Z,65.80
2019-03-01T17:04:37.798Z,65.80
2019-03-01T17:07:13.283Z,66.10
2019-03-01T17:09:55.831Z,65.90
2019-03-01T17:12:31.559Z,65.70
2019-03-01T17:15:14.667Z,65.40
2019-03-01T17:17:51.791Z,65.30
2019-03-01T17:20:37.452Z,65.20
2019-03-01T17:23:11.485Z,65.00
2019-03-01T17:26:00.192Z,65.20
2019-03-01T17:28:43.486Z,65.20
2019-03-01T17:31:19.551Z,65.00
2019-03-01T17:34:04.439Z,65.00
2019-03-01T17:36:40.494Z,65.00
2019-03-01T17:39:25.189Z,65.50
2019-03-01T17:42:01.785Z,65.20
2019-03-01T17:44:37.597Z,65.00
2019-03-01T17:47:19.855Z,65.20
2019-03-01T17:50:02.010Z,65.60
2019-03-01T17:52:38.701Z,64.80
2019-03-01T17:55:24.793Z,65.30
2019-03-01T17:58:14.963Z,64.80
2019-03-01T18:00:50.939Z,65.20
2019-03-01T18:03:33.231Z,65.10
2019-03-01T18:06:13.028Z,65.60
2019-03-01T18:08:47.908Z,65.00
2019-03-01T18:11:26.127Z,65.20
2019-03-01T18:14:08.572Z,65.40
2019-03-01T18:16:44.514Z,65.30
2019-03-01T18:19:27.701Z,65.40
2019-03-01T18:22:04.213Z,65.50
2019-03-01T18:24:40.649Z,65.90
2019-03-01T18:27:17.998Z,65.90
2019-03-01T18:30:01.636Z,66.00
2019-03-01T18:32:41.731Z,65.70
2019-03-01T18:35:29.015Z,65.90
2019-03-01T18:38:14.510Z,65.70
2019-03-01T18:40:43.974Z,65.70
2019-03-01T18:43:27.020Z,65.40
2019-03-01T18:46:04.385Z,65.60
2019-03-01T18:48:47.783Z,65.60
2019-03-01T18:51:24.553Z,66.30
2019-03-01T18:54:13.924Z,65.20
2019-03-01T18:57:04.489Z,65.30
2019-03-01T18:59:56.416Z,65.20
2019-03-01T19:02:44.944Z,65.20
2019-03-01T19:05:27.847Z,65.20
2019-03-01T19:08:11.431Z,65.60
2019-03-01T19:11:02.907Z,66.40
2019-03-01T19:13:55.108Z,66.70
2019-03-01T19:16:44.903Z,67.30
2019-03-01T19:19:24.438Z,67.20
2019-03-01T19:22:05.492Z,66.90
2019-03-01T19:24:43.275Z,66.40
2019-03-01T19:27:26.862Z,66.10
2019-03-01T19:30:15.774Z,66.10
2019-03-01T19:32:58.970Z,66.40
2019-03-01T19:35:35.278Z,66.80
2019-03-01T19:38:11.644Z,67.10
2019-03-01T19:40:54.225Z,66.70
2019-03-01T19:43:30.299Z,66.80
2019-03-01T19:46:12.672Z,66.80
2019-03-01T19:48:57.722Z,66.80
2019-03-01T19:51:37.156Z,66.80
2019-03-01T19:54:17.725Z,66.60
2019-03-01T19:56:53.474Z,66.80
2019-03-01T19:59:35.969Z,66.60
2019-03-01T20:02:05.876Z,66.70
2019-03-01T20:04:48.192Z,66.90
2019-03-01T20:07:31.671Z,67.10
2019-03-01T20:10:07.819Z,67.30
2019-03-01T20:12:50.634Z,67.10
2019-03-01T20:15:33.068Z,67.10
2019-03-01T20:18:15.737Z,67.00
2019-03-01T20:20:58.279Z,67.20
2019-03-01T20:23:34.283Z,67.40
2019-03-01T20:26:16.849Z,67.70
2019-03-01T20:29:06.172Z,67.80
2019-03-01T20:31:42.249Z,67.60
2019-03-01T20:34:25.124Z,67.80
2019-03-01T20:37:15.547Z,68.00
2019-03-01T20:39:57.639Z,67.60
2019-03-01T20:42:33.681Z,67.40
2019-03-01T20:45:25.962Z,67.50
2019-03-01T20:48:08.258Z,67.40
2019-03-01T20:50:58.126Z,67.40
2019-03-01T20:53:49.483Z,68.10
2019-03-01T20:56:31.913Z,68.10
2019-03-01T20:59:07.707Z,68.30
2019-03-01T21:01:49.474Z,68.20
2019-03-01T21:04:32.648Z,67.80
2019-03-01T21:07:08.686Z,68.10
2019-03-01T21:09:53.554Z,67.80
2019-03-01T21:12:29.237Z,67.90
2019-03-01T21:15:14.069Z,68.20
2019-03-01T21:17:58.517Z,68.00
2019-03-01T21:20:50.482Z,68.10
2019-03-01T21:23:25.616Z,68.00
2019-03-01T21:26:12.126Z,68.30
2019-03-01T21:28:53.956Z,68.00
2019-03-01T21:31:37.138Z,68.00
2019-03-01T21:34:19.866Z,67.60
2019-03-01T21:37:03.992Z,67.40
2019-03-01T21:39:46.822Z,67.80
2019-03-01T21:42:29.734Z,68.10
2019-03-01T21:45:05.818Z,68.30
2019-03-01T21:47:44.650Z,68.30
2019-03-01T21:50:26.299Z,68.80
2019-03-01T21:53:08.451Z,68.90
2019-03-01T21:55:50.992Z,68.60
2019-03-01T21:58:42.013Z,68.50
2019-03-01T22:01:31.860Z,69.10
2019-03-01T22:04:07.453Z,69.20
2019-03-01T22:06:50.474Z,69.40
2019-03-01T22:09:33.230Z,69.20
2019-03-01T22:12:09.413Z,69.10
2019-03-01T22:14:52.005Z,69.00
2019-03-01T22:17:28.346Z,68.40
2019-03-01T22:20:13.793Z,68.80
2019-03-01T22:23:03.145Z,69.10
2019-03-01T22:25:45.208Z,69.10
2019-03-01T22:28:21.607Z,68.90
2019-03-01T22:31:03.445Z,69.30
2019-03-01T22:33:39.592Z,69.40
2019-03-01T22:36:22.216Z,70.40
2019-03-01T22:39:04.488Z,70.60
2019-03-01T22:41:53.389Z,70.30
2019-03-01T22:44:43.782Z,69.70
2019-03-01T22:47:26.915Z,70.00
2019-03-01T22:50:04.041Z,70.00
2019-03-01T22:52:46.816Z,70.30
2019-03-01T22:55:26.935Z,70.00
2019-03-01T22:58:03.398Z,69.00
2019-03-01T23:00:57.548Z,69.20
2019-03-01T23:03:38.557Z,68.60
2019-03-01T23:06:21.070Z,67.70
2019-03-01T23:08:56.808Z,67.60
2019-03-01T23:11:39.583Z,67.20
2019-03-01T23:14:15.135Z,67.10
2019-03-01T23:16:57.064Z,67.10
2019-03-01T23:19:33.172Z,66.80
2019-03-01T23:22:11.039Z,66.20
2019-03-01T23:25:00.779Z,66.20
2019-03-01T23:27:42.870Z,66.30
2019-03-01T23:30:20.168Z,65.90
2019-03-01T23:33:09.014Z,66.20
2019-03-01T23:35:44.716Z,65.70
2019-03-01T23:38:27.253Z,65.40
2019-03-01T23:41:16.551Z,65.10
2019-03-01T23:44:02.805Z,65.10
2019-03-01T23:46:43.711Z,65.50
2019-03-01T23:49:26.067Z,65.20
2019-03-01T23:52:15.191Z,64.80
2019-03-01T23:54:51.777Z,65.70
2019-03-01T23:57:37.904Z,64.70
