createdAt,value
2018-05-19T00:00:14.500Z,0.00
2018-05-19T00:01:14.493Z,0.00
2018-05-19T00:02:14.483Z,0.00
2018-05-19T00:03:14.477Z,0.00
2018-05-19T00:04:14.468Z,0.00
2018-05-19T00:05:14.456Z,0.00
2018-05-19T00:06:14.454Z,0.00
2018-05-19T00:07:14.445Z,0.00
2018-05-19T00:08:14.434Z,0.00
2018-05-19T00:09:14.426Z,0.00
2018-05-19T00:10:14.416Z,0.00
2018-05-19T00:11:14.403Z,0.00
2018-05-19T00:12:14.401Z,0.00
2018-05-19T00:13:14.387Z,0.00
2018-05-19T00:14:14.377Z,0.00
2018-05-19T00:15:14.370Z,0.00
2018-05-19T00:16:14.359Z,0.00
2018-05-19T00:17:14.350Z,0.00
2018-05-19T00:18:14.342Z,0.00
2018-05-19T00:19:14.341Z,0.00
2018-05-19T00:20:14.332Z,0.00
2018-05-19T00:21:14.315Z,0.00
2018-05-19T00:22:14.306Z,0.00
2018-05-19T00:23:14.300Z,0.00
2018-05-19T00:24:14.287Z,0.00
2018-05-19T00:25:14.278Z,0.00
2018-05-19T00:26:14.271Z,0.00
2018-05-19T00:27:14.266Z,0.00
2018-05-19T00:28:14.256Z,0.00
2018-05-19T00:29:14.240Z,0.00
2018-05-19T00:30:14.232Z,0.00
2018-05-19T00:31:14.226Z,0.00
2018-05-19T00:32:14.218Z,0.00
2018-05-19T00:33:14.204Z,0.00
2018-05-19T00:34:14.199Z,0.00
2018-05-19T00:35:14.190Z,0.00
2018-05-19T00:36:14.177Z,0.00
2018-05-19T00:37:14.170Z,0.00
2018-05-19T00:38:14.159Z,0.00
2018-05-19T00:39:14.156Z,0.00
2018-05-19T00:40:14.145Z,0.00
2018-05-19T00:41:14.131Z,0.00
2018-05-19T00:42:14.121Z,0.00
2018-05-19T00:43:14.120Z,0.00
2018-05-19T00:44:14.107Z,0.00
2018-05-19T00:45:14.095Z,0.00
2018-05-19T00:46:14.091Z,0.00
2018-05-19T00:47:14.075Z,0.00
2018-05-19T00:48:14.066Z,0.00
2018-05-19T00:49:14.059Z,0.00
2018-05-19T00:50:14.051Z,0.00
2018-05-19T00:51:14.042Z,0.00
2018-05-19T00:52:14.029Z,0.00
2018-05-19T00:53:14.022Z,0.00
2018-05-19T00:54:14.010Z,0.00
2018-05-19T00:55:14.004Z,0.00
2018-05-19T00:56:13.992Z,0.00
2018-05-19T00:57:13.980Z,0.00
2018-05-19T00:58:13.973Z,0.00
2018-05-19T00:59:13.972Z,0.00
2018-05-19T01:00:13.957Z,0.00
2018-05-19T01:01:13.942Z,0.00
2018-05-19T01:02:13.932Z,0.00
2018-05-19T01:03:13.923Z,0.00
2018-05-19T01:04:13.917Z,0.00
2018-05-19T01:05:13.903Z,0.00
2018-05-19T01:06:13.892Z,0.00
2018-05-19T01:07:13.884Z,0.00
2018-05-19T01:08:13.874Z,0.00
2018-05-19T01:09:13.864Z,0.00
2018-05-19T01:10:13.854Z,0.00
2018-05-19T01:11:13.844Z,0.00
2018-05-19T01:12:13.840Z,0.00
2018-05-19T01:13:13.828Z,0.00
2018-05-19T01:14:13.815Z,0.00
2018-05-19T01:15:13.805Z,0.00
2018-05-19T01:16:13.795Z,0.00
2018-05-19T01:17:13.783Z,0.00
2018-05-19T01:18:13.776Z,0.00
2018-05-19T01:19:13.767Z,0.00
2018-05-19T01:20:13.755Z,0.00
2018-05-19T01:21:13.746Z,0.00
2018-05-19T01:22:13.741Z,0.00
2018-05-19T01:23:13.727Z,0.00
2018-05-19T01:24:13.724Z,0.00
2018-05-19T01:25:13.706Z,0.00
2018-05-19T01:26:13.710Z,0.00
2018-05-19T01:27:13.689Z,0.00
2018-05-19T01:28:13.681Z,0.00
2018-05-19T01:29:13.666Z,0.00
2018-05-19T01:30:13.677Z,0.00
2018-05-19T01:31:13.654Z,0.00
2018-05-19T01:32:13.640Z,0.00
2018-05-19T01:33:13.632Z,0.00
2018-05-19T01:34:13.622Z,0.00
2018-05-19T01:35:13.605Z,0.00
2018-05-19T01:36:13.601Z,0.00
2018-05-19T01:37:13.585Z,0.00
2018-05-19T01:38:13.575Z,0.00
2018-05-19T01:39:13.565Z,0.00
2018-05-19T01:40:13.558Z,0.00
2018-05-19T01:41:13.544Z,0.00
2018-05-19T01:42:13.542Z,0.00
2018-05-19T01:43:13.525Z,0.00
2018-05-19T01:44:13.518Z,0.00
2018-05-19T01:45:13.506Z,0.00
2018-05-19T01:46:13.498Z,0.00
2018-05-19T01:47:13.485Z,0.00
2018-05-19T01:48:13.477Z,0.00
2018-05-19T01:49:13.466Z,0.00
2018-05-19T01:50:13.453Z,0.00
2018-05-19T01:51:13.446Z,0.00
2018-05-19T01:52:13.439Z,0.00
2018-05-19T01:53:13.424Z,0.00
2018-05-19T01:54:13.418Z,0.00
2018-05-19T01:55:13.403Z,0.00
2018-05-19T01:56:13.397Z,0.00
2018-05-19T01:57:13.393Z,0.00
2018-05-19T01:58:13.380Z,0.00
2018-05-19T01:59:13.369Z,0.00
2018-05-19T02:00:13.353Z,0.00
2018-05-19T02:01:13.342Z,0.00
2018-05-19T02:02:13.332Z,0.00
2018-05-19T02:03:13.323Z,0.00
2018-05-19T02:04:13.313Z,0.00
2018-05-19T02:05:13.302Z,0.00
2018-05-19T02:06:13.291Z,0.00
2018-05-19T02:07:13.283Z,0.00
2018-05-19T02:08:13.271Z,0.00
2018-05-19T02:09:13.267Z,0.00
2018-05-19T02:10:13.255Z,0.00
2018-05-19T02:11:13.241Z,0.00
2018-05-19T02:12:13.231Z,0.00
2018-05-19T02:13:13.220Z,0.00
2018-05-19T02:14:13.212Z,0.00
2018-05-19T02:15:13.199Z,0.00
2018-05-19T02:16:13.196Z,0.00
2018-05-19T02:17:13.182Z,0.00
2018-05-19T02:18:13.169Z,0.00
2018-05-19T02:19:13.160Z,0.00
2018-05-19T02:20:13.149Z,0.00
2018-05-19T02:21:13.143Z,0.00
2018-05-19T02:22:13.134Z,0.00
2018-05-19T02:23:13.118Z,0.00
2018-05-19T02:24:13.108Z,0.00
2018-05-19T02:25:13.103Z,0.00
2018-05-19T02:26:13.090Z,0.00
2018-05-19T02:27:13.078Z,0.00
2018-05-19T02:28:13.067Z,0.00
2018-05-19T02:29:13.057Z,0.00
2018-05-19T02:30:13.047Z,0.00
2018-05-19T02:31:13.036Z,0.00
2018-05-19T02:32:13.026Z,0.00
2018-05-19T02:33:13.021Z,0.00
2018-05-19T02:34:13.011Z,0.00
2018-05-19T02:35:12.996Z,0.00
2018-05-19T02:36:12.984Z,0.00
2018-05-19T02:37:12.977Z,0.00
2018-05-19T02:38:12.968Z,0.00
2018-05-19T02:39:12.954Z,0.00
2018-05-19T02:40:12.946Z,0.00
2018-05-19T02:41:12.930Z,0.00
2018-05-19T02:42:12.921Z,0.00
2018-05-19T02:43:12.910Z,0.00
2018-05-19T02:44:12.900Z,0.00
2018-05-19T02:45:12.890Z,0.00
2018-05-19T02:46:12.882Z,0.00
2018-05-19T02:47:12.870Z,0.00
2018-05-19T02:48:12.860Z,0.00
2018-05-19T02:49:12.845Z,0.00
2018-05-19T02:50:12.841Z,0.00
2018-05-19T02:51:12.832Z,0.00
2018-05-19T02:52:12.823Z,0.00
2018-05-19T02:53:12.804Z,0.00
2018-05-19T02:54:12.802Z,0.00
2018-05-19T02:55:12.789Z,0.00
2018-05-19T03:42:45.128Z,60.00
2018-05-19T03:43:45.031Z,60.00
2018-05-19T03:44:45.030Z,64.00
2018-05-19T03:45:45.012Z,72.00
2018-05-19T03:46:44.997Z,76.00
2018-05-19T03:47:45.001Z,84.00
2018-05-19T03:48:44.980Z,88.00
2018-05-19T03:49:44.975Z,96.00
2018-05-19T03:50:44.963Z,104.00
2018-05-19T03:51:44.954Z,112.00
2018-05-19T03:52:44.947Z,124.00
2018-05-19T03:53:44.939Z,128.00
2018-05-19T03:54:44.921Z,140.00
2018-05-19T03:55:44.914Z,152.00
2018-05-19T03:56:44.901Z,164.00
2018-05-19T03:57:44.891Z,176.00
2018-05-19T03:58:44.883Z,192.00
2018-05-19T03:59:44.875Z,200.00
2018-05-19T04:00:44.866Z,216.00
2018-05-19T04:01:44.861Z,236.00
2018-05-19T04:02:44.843Z,256.00
2018-05-19T04:03:44.840Z,272.00
2018-05-19T04:04:44.832Z,292.00
2018-05-19T04:05:44.823Z,312.00
2018-05-19T04:06:44.809Z,332.00
2018-05-19T04:07:44.800Z,348.00
2018-05-19T04:08:44.796Z,368.00
2018-05-19T04:09:44.785Z,380.00
2018-05-19T04:10:44.786Z,396.00
2018-05-19T04:11:44.774Z,416.00
2018-05-19T04:12:44.765Z,444.00
2018-05-19T04:13:44.750Z,468.00
2018-05-19T04:14:44.794Z,500.00
2018-05-19T04:15:44.733Z,540.00
2018-05-19T04:16:44.726Z,584.00
2018-05-19T04:17:44.721Z,640.00
2018-05-19T04:18:44.716Z,700.00
2018-05-19T04:19:44.703Z,768.00
2018-05-19T04:20:44.695Z,844.00
2018-05-19T04:21:44.685Z,920.00
2018-05-19T04:22:44.680Z,1032.00
2018-05-19T04:23:44.671Z,1144.00
2018-05-19T04:24:44.675Z,1184.00
2018-05-19T04:25:44.651Z,1460.00
2018-05-19T04:26:44.647Z,1824.00
2018-05-19T04:27:44.638Z,2044.00
2018-05-19T04:28:44.627Z,2220.00
2018-05-19T04:29:44.621Z,2320.00
2018-05-19T04:30:44.614Z,2420.00
2018-05-19T04:31:44.609Z,2520.00
2018-05-19T04:32:44.604Z,2692.00
2018-05-19T04:33:44.590Z,3024.00
2018-05-19T04:34:44.590Z,3368.00
2018-05-19T04:35:44.584Z,3708.00
2018-05-19T04:36:44.575Z,3944.00
2018-05-19T04:37:44.563Z,4224.00
2018-05-19T04:38:44.560Z,4588.00
2018-05-19T04:39:44.550Z,4776.00
2018-05-19T04:40:44.549Z,4884.00
2018-05-19T04:41:44.542Z,5100.00
2018-05-19T04:42:44.531Z,5264.00
2018-05-19T04:43:44.524Z,5008.00
2018-05-19T04:44:44.522Z,4528.00
2018-05-19T04:45:44.515Z,5168.00
2018-05-19T04:46:44.508Z,6080.00
2018-05-19T04:47:44.503Z,6740.00
2018-05-19T04:48:44.503Z,7140.00
2018-05-19T04:49:44.501Z,7584.00
2018-05-19T04:50:44.495Z,8008.00
2018-05-19T04:51:44.493Z,8600.00
2018-05-19T04:52:44.488Z,9568.00
2018-05-19T04:53:44.478Z,10016.00
2018-05-19T04:54:44.479Z,10304.00
2018-05-19T04:55:44.467Z,9612.00
2018-05-19T04:56:44.477Z,9216.00
2018-05-19T04:57:44.461Z,9892.00
2018-05-19T04:58:44.456Z,10368.00
2018-05-19T04:59:44.462Z,10464.00
2018-05-19T05:00:44.454Z,9896.00
2018-05-19T05:01:44.447Z,9364.00
2018-05-19T05:02:44.452Z,9176.00
2018-05-19T05:03:44.498Z,6200.00
2018-05-19T05:04:44.442Z,3632.00
2018-05-19T05:05:44.440Z,3284.00
2018-05-19T05:06:44.430Z,3112.00
2018-05-19T05:07:44.437Z,2980.00
2018-05-19T05:08:44.429Z,3208.00
2018-05-19T05:09:44.421Z,3308.00
2018-05-19T05:10:44.418Z,3288.00
2018-05-19T05:11:44.412Z,3124.00
2018-05-19T05:12:44.412Z,2896.00
2018-05-19T05:13:44.408Z,2632.00
2018-05-19T05:14:44.399Z,2548.00
2018-05-19T05:15:44.395Z,2564.00
2018-05-19T05:16:44.389Z,2604.00
2018-05-19T05:17:44.385Z,2572.00
2018-05-19T05:18:44.380Z,2448.00
2018-05-19T05:19:44.457Z,2364.00
2018-05-19T05:20:44.377Z,2304.00
2018-05-19T05:21:44.373Z,2212.00
2018-05-19T05:22:44.366Z,2180.00
2018-05-19T05:23:44.356Z,2096.00
2018-05-19T05:24:44.358Z,2120.00
2018-05-19T05:25:44.349Z,2248.00
2018-05-19T05:26:44.344Z,2372.00
2018-05-19T05:27:44.340Z,2416.00
2018-05-19T05:28:44.330Z,2356.00
2018-05-19T05:29:44.326Z,2336.00
2018-05-19T05:30:44.318Z,2400.00
2018-05-19T05:31:44.317Z,2408.00
2018-05-19T05:32:44.312Z,2356.00
2018-05-19T05:33:44.301Z,2312.00
2018-05-19T05:34:44.299Z,2232.00
2018-05-19T05:35:44.289Z,2236.00
2018-05-19T05:36:44.285Z,2380.00
2018-05-19T05:37:44.353Z,2552.00
2018-05-19T05:38:44.269Z,2696.00
2018-05-19T05:39:44.268Z,2680.00
2018-05-19T05:40:44.257Z,2692.00
2018-05-19T05:41:44.256Z,2704.00
2018-05-19T05:42:44.251Z,2780.00
2018-05-19T05:43:44.244Z,2832.00
2018-05-19T05:44:44.234Z,2720.00
2018-05-19T05:45:44.225Z,2684.00
2018-05-19T05:46:44.276Z,2644.00
2018-05-19T05:47:44.218Z,2596.00
2018-05-19T05:48:44.206Z,2568.00
2018-05-19T05:49:44.199Z,2616.00
2018-05-19T05:50:44.196Z,2736.00
2018-05-19T05:51:44.185Z,2708.00
2018-05-19T05:52:44.181Z,2696.00
2018-05-19T05:53:44.171Z,2716.00
2018-05-19T05:54:44.169Z,2364.00
2018-05-19T05:55:44.157Z,2284.00
2018-05-19T05:56:44.153Z,2376.00
2018-05-19T05:57:44.143Z,2480.00
2018-05-19T05:58:44.136Z,2576.00
2018-05-19T05:59:44.318Z,2436.00
2018-05-19T06:00:44.126Z,2420.00
2018-05-19T06:01:44.119Z,2448.00
2018-05-19T06:02:44.112Z,2556.00
2018-05-19T06:03:44.101Z,2656.00
2018-05-19T06:04:44.102Z,2860.00
2018-05-19T06:05:44.088Z,2864.00
2018-05-19T06:06:44.086Z,2740.00
2018-05-19T06:07:44.077Z,2592.00
2018-05-19T06:08:44.067Z,2536.00
2018-05-19T06:09:44.060Z,2548.00
2018-05-19T06:10:44.052Z,2388.00
2018-05-19T06:11:44.043Z,2276.00
2018-05-19T06:12:44.038Z,2224.00
2018-05-19T06:13:44.032Z,2248.00
2018-05-19T06:14:44.025Z,2312.00
2018-05-19T06:15:44.015Z,2612.00
2018-05-19T06:16:44.014Z,2872.00
2018-05-19T06:17:44.001Z,3220.00
2018-05-19T06:18:44.061Z,3404.00
2018-05-19T06:19:43.988Z,3384.00
2018-05-19T06:20:43.980Z,3348.00
2018-05-19T06:21:43.973Z,3472.00
2018-05-19T06:22:43.971Z,3604.00
2018-05-19T06:23:43.962Z,3728.00
2018-05-19T06:24:44.402Z,3708.00
2018-05-19T06:25:43.952Z,3672.00
2018-05-19T06:26:43.941Z,3836.00
2018-05-19T06:27:43.941Z,3812.00
2018-05-19T06:28:43.931Z,3828.00
2018-05-19T06:29:43.927Z,3908.00
2018-05-19T06:30:43.916Z,3972.00
2018-05-19T06:31:43.913Z,3776.00
2018-05-19T06:32:43.909Z,3680.00
2018-05-19T06:33:43.900Z,3772.00
2018-05-19T06:34:43.925Z,3792.00
2018-05-19T06:35:43.893Z,3732.00
2018-05-19T06:36:43.889Z,3772.00
2018-05-19T06:37:43.882Z,3628.00
2018-05-19T06:38:43.876Z,3644.00
2018-05-19T06:39:43.866Z,3744.00
2018-05-19T06:40:43.868Z,3768.00
2018-05-19T06:41:43.861Z,3864.00
2018-05-19T06:42:43.852Z,3824.00
2018-05-19T06:43:43.851Z,3748.00
2018-05-19T06:44:43.847Z,3672.00
2018-05-19T06:45:43.838Z,3608.00
2018-05-19T06:46:43.837Z,3556.00
2018-05-19T06:47:43.828Z,3540.00
2018-05-19T06:48:43.824Z,3504.00
2018-05-19T06:49:43.824Z,3396.00
2018-05-19T06:50:43.815Z,3288.00
2018-05-19T06:51:43.811Z,3116.00
2018-05-19T06:52:43.808Z,2924.00
2018-05-19T06:53:43.811Z,2972.00
2018-05-19T06:54:43.806Z,3252.00
2018-05-19T06:55:43.810Z,3504.00
2018-05-19T06:56:43.797Z,3760.00
2018-05-19T06:57:43.787Z,3896.00
2018-05-19T06:58:43.788Z,4064.00
2018-05-19T06:59:43.780Z,4364.00
2018-05-19T07:00:43.775Z,4460.00
2018-05-19T07:01:43.769Z,4568.00
2018-05-19T07:02:43.906Z,4720.00
2018-05-19T07:03:43.762Z,4856.00
2018-05-19T07:04:43.759Z,4904.00
2018-05-19T07:05:43.757Z,4900.00
2018-05-19T07:06:43.752Z,4708.00
2018-05-19T07:07:43.749Z,4528.00
2018-05-19T07:08:43.748Z,4436.00
2018-05-19T07:09:43.737Z,4424.00
2018-05-19T07:10:43.735Z,4492.00
2018-05-19T07:11:43.733Z,4580.00
2018-05-19T07:12:43.737Z,4520.00
2018-05-19T07:13:43.728Z,4316.00
2018-05-19T07:14:43.734Z,4168.00
2018-05-19T07:15:43.722Z,4164.00
2018-05-19T07:16:43.718Z,4276.00
2018-05-19T07:17:43.716Z,4340.00
2018-05-19T07:18:43.712Z,4376.00
2018-05-19T07:19:43.705Z,4544.00
2018-05-19T07:20:43.704Z,4664.00
2018-05-19T07:21:43.699Z,4716.00
2018-05-19T07:22:43.698Z,4692.00
2018-05-19T07:23:43.695Z,4316.00
2018-05-19T07:24:43.688Z,4600.00
2018-05-19T07:25:43.686Z,4612.00
2018-05-19T07:26:43.686Z,4540.00
2018-05-19T07:27:43.682Z,4336.00
2018-05-19T07:28:43.678Z,4252.00
2018-05-19T07:29:43.673Z,4188.00
2018-05-19T07:30:43.676Z,3940.00
2018-05-19T07:31:43.669Z,3864.00
2018-05-19T07:32:43.667Z,3908.00
2018-05-19T07:33:43.668Z,4052.00
2018-05-19T07:34:43.661Z,4100.00
2018-05-19T07:35:43.679Z,4084.00
2018-05-19T07:36:43.664Z,4180.00
2018-05-19T07:37:43.658Z,4276.00
2018-05-19T07:38:43.648Z,4304.00
2018-05-19T07:39:43.648Z,4348.00
2018-05-19T07:40:43.647Z,4340.00
2018-05-19T07:41:43.646Z,4172.00
2018-05-19T07:42:43.641Z,3980.00
2018-05-19T07:43:43.638Z,4020.00
2018-05-19T07:44:43.636Z,3864.00
2018-05-19T07:45:43.635Z,3664.00
2018-05-19T07:46:43.631Z,3644.00
2018-05-19T07:47:43.628Z,3788.00
2018-05-19T07:48:43.635Z,3924.00
2018-05-19T07:49:43.626Z,4020.00
2018-05-19T07:50:43.676Z,4200.00
2018-05-19T07:51:43.620Z,4176.00
2018-05-19T07:52:43.618Z,4340.00
2018-05-19T07:53:43.618Z,4392.00
2018-05-19T07:54:43.616Z,4548.00
2018-05-19T07:55:43.612Z,4576.00
2018-05-19T07:56:43.612Z,4436.00
2018-05-19T07:57:43.611Z,4332.00
2018-05-19T07:58:43.607Z,4500.00
2018-05-19T07:59:43.601Z,4520.00
2018-05-19T08:00:43.601Z,4468.00
2018-05-19T08:01:43.605Z,4344.00
2018-05-19T08:02:43.595Z,4140.00
2018-05-19T08:03:43.600Z,3840.00
2018-05-19T08:04:43.598Z,3916.00
2018-05-19T08:05:43.591Z,4140.00
2018-05-19T08:06:43.590Z,4100.00
2018-05-19T08:07:43.587Z,3908.00
2018-05-19T08:08:43.590Z,3808.00
2018-05-19T08:09:43.585Z,3828.00
2018-05-19T08:10:43.580Z,4040.00
2018-05-19T08:11:43.580Z,4184.00
2018-05-19T08:12:43.578Z,4340.00
2018-05-19T08:13:43.579Z,4420.00
2018-05-19T08:14:43.571Z,4456.00
2018-05-19T08:15:43.570Z,4404.00
2018-05-19T08:16:43.569Z,4444.00
2018-05-19T08:17:43.567Z,4312.00
2018-05-19T08:18:43.567Z,4384.00
2018-05-19T08:19:43.563Z,4424.00
2018-05-19T08:20:43.565Z,4444.00
2018-05-19T08:21:43.558Z,4356.00
2018-05-19T08:22:43.556Z,4392.00
2018-05-19T08:23:43.560Z,4292.00
2018-05-19T08:24:43.553Z,4088.00
2018-05-19T08:25:43.554Z,4012.00
2018-05-19T08:26:43.551Z,3904.00
2018-05-19T08:27:43.555Z,3836.00
2018-05-19T08:28:43.552Z,3700.00
2018-05-19T08:29:43.550Z,3672.00
2018-05-19T08:30:43.547Z,3776.00
2018-05-19T08:31:43.542Z,3744.00
2018-05-19T08:32:43.543Z,3756.00
2018-05-19T08:33:43.548Z,3764.00
2018-05-19T08:34:43.542Z,3700.00
2018-05-19T08:35:43.538Z,3796.00
2018-05-19T08:36:43.538Z,3784.00
2018-05-19T08:37:43.541Z,3648.00
2018-05-19T08:38:43.534Z,3580.00
2018-05-19T08:39:43.532Z,3608.00
2018-05-19T08:40:43.537Z,3672.00
2018-05-19T08:41:43.534Z,3636.00
2018-05-19T08:42:43.529Z,3740.00
2018-05-19T08:43:43.529Z,4016.00
2018-05-19T08:44:43.525Z,3888.00
2018-05-19T08:45:43.530Z,4136.00
2018-05-19T08:46:43.522Z,4068.00
2018-05-19T08:47:43.521Z,4056.00
2018-05-19T08:48:43.518Z,3908.00
2018-05-19T08:49:43.520Z,4080.00
2018-05-19T08:50:43.516Z,4108.00
2018-05-19T08:51:43.523Z,4248.00
2018-05-19T08:52:43.513Z,4264.00
2018-05-19T08:53:43.513Z,4156.00
2018-05-19T08:54:43.508Z,4372.00
2018-05-19T08:55:43.508Z,4340.00
2018-05-19T08:56:43.513Z,4212.00
2018-05-19T08:57:43.505Z,4124.00
2018-05-19T08:58:43.502Z,4176.00
2018-05-19T08:59:43.503Z,4236.00
2018-05-19T09:00:43.498Z,4328.00
2018-05-19T09:01:43.498Z,4392.00
2018-05-19T09:02:43.496Z,4372.00
2018-05-19T09:03:43.493Z,4368.00
2018-05-19T09:04:43.494Z,4504.00
2018-05-19T09:05:43.496Z,4364.00
2018-05-19T09:06:43.557Z,4176.00
2018-05-19T09:07:43.493Z,3940.00
2018-05-19T09:08:43.487Z,3808.00
2018-05-19T09:09:43.486Z,4068.00
2018-05-19T09:10:43.489Z,4128.00
2018-05-19T09:11:43.489Z,4044.00
2018-05-19T09:12:43.557Z,3792.00
2018-05-19T09:13:43.484Z,3500.00
2018-05-19T09:14:43.481Z,3552.00
2018-05-19T09:15:43.481Z,3896.00
2018-05-19T09:16:43.478Z,3932.00
2018-05-19T09:17:43.479Z,3856.00
2018-05-19T09:18:43.477Z,3776.00
2018-05-19T09:19:43.476Z,3688.00
2018-05-19T09:20:43.479Z,3592.00
2018-05-19T09:21:43.472Z,3536.00
2018-05-19T09:22:43.474Z,3456.00
2018-05-19T09:23:43.472Z,3420.00
2018-05-19T09:24:43.471Z,3476.00
2018-05-19T09:25:43.471Z,3444.00
2018-05-19T09:26:43.473Z,3404.00
2018-05-19T09:27:43.468Z,3524.00
2018-05-19T09:28:43.469Z,3584.00
2018-05-19T09:29:43.540Z,3736.00
2018-05-19T09:30:43.466Z,3756.00
2018-05-19T09:31:43.471Z,3676.00
2018-05-19T09:32:43.466Z,3704.00
2018-05-19T09:33:43.480Z,3688.00
2018-05-19T09:34:43.464Z,3692.00
2018-05-19T09:35:43.477Z,3620.00
2018-05-19T09:36:43.462Z,3504.00
2018-05-19T09:37:43.463Z,3440.00
2018-05-19T09:38:43.462Z,3388.00
2018-05-19T09:39:43.461Z,3252.00
2018-05-19T09:40:43.461Z,3376.00
2018-05-19T09:41:43.460Z,3452.00
2018-05-19T09:42:43.457Z,3432.00
2018-05-19T09:43:43.458Z,3388.00
2018-05-19T09:44:43.455Z,3372.00
2018-05-19T09:45:43.456Z,3356.00
2018-05-19T09:46:43.461Z,3304.00
2018-05-19T09:47:43.598Z,3276.00
2018-05-19T09:48:43.460Z,3224.00
2018-05-19T09:49:43.461Z,3248.00
2018-05-19T09:50:43.453Z,3216.00
2018-05-19T09:51:43.455Z,3148.00
2018-05-19T09:52:43.454Z,3112.00
2018-05-19T09:53:43.455Z,3180.00
2018-05-19T09:54:43.455Z,3328.00
2018-05-19T09:55:43.448Z,3212.00
2018-05-19T09:56:43.451Z,3136.00
2018-05-19T09:57:43.457Z,3120.00
2018-05-19T09:58:43.447Z,3164.00
2018-05-19T09:59:43.449Z,3052.00
2018-05-19T10:00:43.449Z,3296.00
2018-05-19T10:01:43.444Z,3352.00
2018-05-19T10:02:43.443Z,3488.00
2018-05-19T10:03:43.443Z,3564.00
2018-05-19T10:04:43.522Z,3652.00
2018-05-19T10:05:43.444Z,3688.00
2018-05-19T10:06:43.441Z,3604.00
2018-05-19T10:07:43.446Z,3324.00
2018-05-19T10:08:43.441Z,3336.00
2018-05-19T10:09:43.440Z,3372.00
2018-05-19T10:10:43.445Z,3480.00
2018-05-19T10:11:43.449Z,3560.00
2018-05-19T10:12:43.445Z,3460.00
2018-05-19T10:13:43.438Z,3532.00
2018-05-19T10:14:43.444Z,3452.00
2018-05-19T10:15:43.439Z,3524.00
2018-05-19T10:16:43.439Z,3540.00
2018-05-19T10:17:43.439Z,3724.00
2018-05-19T10:18:43.449Z,3728.00
2018-05-19T10:19:43.437Z,3724.00
2018-05-19T10:20:43.441Z,3740.00
2018-05-19T10:21:43.446Z,3640.00
2018-05-19T10:22:43.464Z,3476.00
2018-05-19T10:23:43.438Z,3384.00
2018-05-19T10:24:43.445Z,3368.00
2018-05-19T10:25:43.445Z,3316.00
2018-05-19T10:26:43.445Z,3020.00
2018-05-19T10:27:43.439Z,3264.00
2018-05-19T10:28:43.451Z,3272.00
2018-05-19T10:29:43.439Z,3308.00
2018-05-19T10:30:43.444Z,3332.00
2018-05-19T10:31:43.438Z,3236.00
2018-05-19T10:32:43.448Z,3184.00
2018-05-19T10:33:43.439Z,3228.00
2018-05-19T10:34:43.441Z,3336.00
2018-05-19T10:35:43.439Z,3360.00
2018-05-19T10:36:43.444Z,3380.00
2018-05-19T10:37:43.440Z,3396.00
2018-05-19T10:38:43.440Z,3344.00
2018-05-19T10:39:43.439Z,3268.00
2018-05-19T10:40:43.443Z,3264.00
2018-05-19T10:41:43.445Z,3304.00
2018-05-19T10:42:43.441Z,3336.00
2018-05-19T10:43:43.441Z,3360.00
2018-05-19T10:44:43.441Z,3388.00
2018-05-19T10:45:43.438Z,3440.00
2018-05-19T10:46:43.450Z,3448.00
2018-05-19T10:47:43.447Z,3496.00
2018-05-19T10:48:43.443Z,3436.00
2018-05-19T10:49:43.442Z,3372.00
2018-05-19T10:50:43.442Z,3332.00
2018-05-19T10:51:43.441Z,3324.00
2018-05-19T10:52:43.439Z,3308.00
2018-05-19T10:53:43.446Z,3328.00
2018-05-19T10:54:43.442Z,3328.00
2018-05-19T10:55:43.442Z,3284.00
2018-05-19T10:56:43.438Z,3396.00
2018-05-19T10:57:43.439Z,3468.00
2018-05-19T10:58:43.442Z,3528.00
2018-05-19T10:59:43.438Z,3596.00
2018-05-19T11:00:43.438Z,3664.00
2018-05-19T11:01:43.444Z,3628.00
2018-05-19T11:02:43.436Z,3596.00
2018-05-19T11:03:43.438Z,3552.00
2018-05-19T11:04:43.439Z,3524.00
2018-05-19T11:05:43.442Z,3488.00
2018-05-19T11:06:43.438Z,3468.00
2018-05-19T11:07:43.437Z,3456.00
2018-05-19T11:08:43.437Z,3396.00
2018-05-19T11:09:43.438Z,3332.00
2018-05-19T11:10:43.443Z,3244.00
2018-05-19T11:11:43.438Z,3156.00
2018-05-19T11:12:43.439Z,3008.00
2018-05-19T11:13:43.447Z,2988.00
2018-05-19T11:14:43.438Z,3084.00
2018-05-19T11:15:43.438Z,3188.00
2018-05-19T11:16:43.442Z,3296.00
2018-05-19T11:17:43.441Z,3396.00
2018-05-19T11:18:43.552Z,3484.00
2018-05-19T11:19:43.445Z,3556.00
2018-05-19T11:20:43.441Z,3580.00
2018-05-19T11:21:43.440Z,3312.00
2018-05-19T11:22:43.441Z,3672.00
2018-05-19T11:23:43.442Z,3664.00
2018-05-19T11:24:43.442Z,3624.00
2018-05-19T11:25:43.508Z,3556.00
2018-05-19T11:26:43.446Z,3536.00
2018-05-19T11:27:43.449Z,3448.00
2018-05-19T11:28:43.446Z,3364.00
2018-05-19T11:29:43.445Z,3376.00
2018-05-19T11:30:43.449Z,3400.00
2018-05-19T11:31:43.451Z,2896.00
2018-05-19T11:32:43.452Z,2928.00
2018-05-19T11:33:43.446Z,3180.00
2018-05-19T11:34:43.445Z,3352.00
2018-05-19T11:35:43.447Z,3380.00
2018-05-19T11:36:43.454Z,3476.00
2018-05-19T11:37:43.452Z,3532.00
2018-05-19T11:38:43.452Z,3584.00
2018-05-19T11:39:43.446Z,3664.00
2018-05-19T11:40:43.453Z,3772.00
2018-05-19T11:41:43.448Z,3860.00
2018-05-19T11:42:43.450Z,3924.00
2018-05-19T11:43:43.455Z,4000.00
2018-05-19T11:44:43.454Z,4128.00
2018-05-19T11:45:43.451Z,4236.00
2018-05-19T11:46:43.451Z,4296.00
2018-05-19T11:47:43.457Z,4328.00
2018-05-19T11:48:43.452Z,4316.00
2018-05-19T11:49:43.453Z,3948.00
2018-05-19T11:50:43.557Z,4352.00
2018-05-19T11:51:43.453Z,4440.00
2018-05-19T11:52:43.455Z,4504.00
2018-05-19T11:53:43.456Z,4424.00
2018-05-19T11:54:43.455Z,4520.00
2018-05-19T11:55:43.465Z,4572.00
2018-05-19T11:56:43.466Z,4656.00
2018-05-19T11:57:43.468Z,4660.00
2018-05-19T11:58:43.456Z,4716.00
2018-05-19T11:59:43.458Z,4760.00
2018-05-19T12:00:43.461Z,4740.00
2018-05-19T12:01:43.470Z,4688.00
2018-05-19T12:02:43.479Z,4412.00
2018-05-19T12:03:43.463Z,3884.00
2018-05-19T12:04:43.465Z,3720.00
2018-05-19T12:05:43.492Z,3712.00
2018-05-19T12:06:43.467Z,3788.00
2018-05-19T12:07:43.474Z,4204.00
2018-05-19T12:08:43.474Z,4664.00
2018-05-19T12:09:43.474Z,4576.00
2018-05-19T12:10:43.471Z,4136.00
2018-05-19T12:11:43.485Z,4308.00
2018-05-19T12:12:43.473Z,4168.00
2018-05-19T12:13:43.475Z,3620.00
2018-05-19T12:14:43.476Z,4148.00
2018-05-19T12:15:43.477Z,3740.00
2018-05-19T12:16:43.485Z,4068.00
2018-05-19T12:17:43.479Z,4448.00
2018-05-19T12:18:43.485Z,4408.00
2018-05-19T12:19:43.481Z,4352.00
2018-05-19T12:20:43.486Z,4340.00
2018-05-19T12:21:43.483Z,4332.00
2018-05-19T12:22:43.509Z,4296.00
2018-05-19T12:23:43.485Z,4212.00
2018-05-19T12:24:43.486Z,4016.00
2018-05-19T12:25:43.489Z,4196.00
2018-05-19T12:26:43.487Z,4156.00
2018-05-19T12:27:43.489Z,4124.00
2018-05-19T12:28:43.492Z,4004.00
2018-05-19T12:29:43.495Z,3916.00
2018-05-19T12:30:43.498Z,3976.00
2018-05-19T12:31:43.496Z,4060.00
2018-05-19T12:32:43.495Z,4092.00
2018-05-19T12:33:43.494Z,4116.00
2018-05-19T12:34:43.500Z,4172.00
2018-05-19T12:35:43.498Z,4144.00
2018-05-19T12:36:43.501Z,4192.00
2018-05-19T12:37:43.497Z,4188.00
2018-05-19T12:38:43.499Z,4228.00
2018-05-19T12:39:43.499Z,4244.00
2018-05-19T12:40:43.505Z,4244.00
2018-05-19T12:41:43.503Z,4256.00
2018-05-19T12:42:43.512Z,4216.00
2018-05-19T12:43:43.504Z,4236.00
2018-05-19T12:44:43.510Z,4256.00
2018-05-19T12:45:43.507Z,3956.00
2018-05-19T12:46:43.506Z,3480.00
2018-05-19T12:47:43.508Z,3652.00
2018-05-19T12:48:43.580Z,3620.00
2018-05-19T12:49:43.514Z,3716.00
2018-05-19T12:50:43.514Z,3592.00
2018-05-19T12:51:43.513Z,3472.00
2018-05-19T12:52:43.522Z,3408.00
2018-05-19T12:53:43.520Z,3356.00
2018-05-19T12:54:43.515Z,3484.00
2018-05-19T12:55:43.517Z,4064.00
2018-05-19T12:56:43.517Z,3528.00
2018-05-19T12:57:43.520Z,3364.00
2018-05-19T12:58:43.524Z,3668.00
2018-05-19T12:59:43.520Z,3784.00
2018-05-19T13:00:43.527Z,3280.00
2018-05-19T13:01:43.530Z,3176.00
2018-05-19T13:02:43.523Z,3128.00
2018-05-19T13:03:43.527Z,3084.00
2018-05-19T13:04:43.526Z,3108.00
2018-05-19T13:05:43.526Z,3264.00
2018-05-19T13:06:43.527Z,3204.00
2018-05-19T13:07:43.529Z,3236.00
2018-05-19T13:08:43.537Z,3220.00
2018-05-19T13:09:43.535Z,3164.00