createdAt,value
2023-08-18T00:01:58.879Z,5.90
2023-08-18T00:04:26.966Z,5.35
2023-08-18T00:06:53.498Z,5.72
2023-08-18T00:09:19.892Z,5.90
2023-08-18T00:11:52.622Z,5.53
2023-08-18T00:14:19.166Z,5.45
2023-08-18T00:16:45.764Z,5.68
2023-08-18T00:19:12.505Z,5.15
2023-08-18T00:21:38.969Z,4.22
2023-08-18T00:24:05.695Z,6.13
2023-08-18T00:26:32.249Z,6.10
2023-08-18T00:28:58.736Z,4.95
2023-08-18T00:31:26.076Z,6.15
2023-08-18T00:33:52.643Z,5.95
2023-08-18T00:36:21.997Z,5.18
2023-08-18T00:38:48.545Z,6.13
2023-08-18T00:41:14.964Z,6.13
2023-08-18T00:43:41.401Z,6.45
2023-08-18T00:46:10.608Z,5.72
2023-08-18T00:48:40.880Z,5.78
2023-08-18T00:51:07.624Z,6.75
2023-08-18T00:53:34.550Z,6.22
2023-08-18T00:56:05.519Z,6.10
2023-08-18T00:58:32.079Z,6.68
2023-08-18T01:00:58.619Z,6.60
2023-08-18T01:03:28.127Z,6.47
2023-08-18T01:05:54.648Z,5.75
2023-08-18T01:08:22.734Z,6.18
2023-08-18T01:11:23.038Z,7.07
2023-08-18T01:13:56.079Z,6.10
2023-08-18T01:16:27.075Z,6.30
2023-08-18T01:18:54.842Z,6.38
2023-08-18T01:21:23.578Z,5.82
2023-08-18T01:23:50.134Z,6.15
2023-08-18T01:26:17.789Z,6.57
2023-08-18T01:28:45.343Z,6.22
2023-08-18T01:31:15.789Z,5.90
2023-08-18T01:33:47.327Z,5.70
2023-08-18T01:36:23.413Z,5.80
2023-08-18T01:38:52.671Z,5.72
2023-08-18T01:41:25.281Z,5.07
2023-08-18T01:43:52.979Z,5.55
2023-08-18T01:46:19.505Z,5.82
2023-08-18T01:48:45.984Z,5.50
2023-08-18T01:51:12.608Z,5.00
2023-08-18T01:53:41.651Z,4.70
2023-08-18T01:56:08.040Z,5.53
2023-08-18T01:58:34.471Z,5.28
2023-08-18T02:01:00.952Z,5.10
2023-08-18T02:03:28.295Z,5.07
2023-08-18T02:05:58.308Z,4.60
2023-08-18T02:08:25.316Z,4.40
2023-08-18T02:10:52.371Z,5.13
2023-08-18T02:13:18.989Z,4.40
2023-08-18T02:15:48.634Z,4.63
2023-08-18T02:18:15.084Z,3.83
2023-08-18T02:20:41.643Z,4.85
2023-08-18T02:23:08.221Z,4.57
2023-08-18T02:25:34.650Z,4.78
2023-08-18T02:28:01.122Z,4.60
2023-08-18T02:30:27.863Z,5.22
2023-08-18T02:32:54.312Z,4.75
2023-08-18T02:35:24.248Z,4.28
2023-08-18T02:37:50.725Z,5.05
2023-08-18T02:40:17.239Z,5.32
2023-08-18T02:42:43.606Z,5.22
2023-08-18T02:45:10.331Z,4.35
2023-08-18T02:47:41.369Z,5.05
2023-08-18T02:50:08.069Z,4.95
2023-08-18T02:52:34.690Z,4.70
2023-08-18T02:55:03.348Z,4.07
2023-08-18T03:02:23.350Z,4.88
2023-08-18T03:04:49.873Z,4.65
2023-08-18T03:07:16.417Z,5.57
2023-08-18T03:09:43.603Z,5.15
2023-08-18T03:12:11.327Z,5.90
2023-08-18T03:14:37.838Z,5.70
2023-08-18T03:17:07.278Z,4.80
2023-08-18T03:19:33.771Z,6.15
2023-08-18T03:22:00.261Z,5.90
2023-08-18T03:24:26.739Z,5.78
2023-08-18T03:26:53.203Z,5.65
2023-08-18T03:29:19.782Z,5.63
2023-08-18T03:31:48.354Z,4.13
2023-08-18T03:34:14.722Z,5.93
2023-08-18T03:36:41.215Z,6.20
2023-08-18T03:39:07.624Z,5.97
2023-08-18T03:41:34.431Z,6.00
2023-08-18T03:44:00.914Z,6.50
2023-08-18T03:46:27.410Z,5.65
2023-08-18T03:48:53.912Z,6.07
2023-08-18T03:51:20.449Z,6.57
2023-08-18T03:53:47.115Z,6.90
2023-08-18T03:56:13.762Z,6.18
2023-08-18T03:58:40.963Z,5.55
2023-08-18T04:01:11.771Z,6.22
2023-08-18T04:03:40.623Z,6.65
2023-08-18T04:06:07.588Z,6.40
2023-08-18T04:08:41.354Z,6.68
2023-08-18T04:11:07.852Z,6.50
2023-08-18T04:13:34.334Z,7.05
2023-08-18T04:16:00.858Z,6.70
2023-08-18T04:18:27.725Z,7.00
2023-08-18T04:20:54.251Z,7.18
2023-08-18T04:23:20.676Z,7.05
2023-08-18T04:25:47.232Z,7.68
2023-08-18T04:28:13.698Z,7.45
2023-08-18T04:30:40.216Z,7.63
2023-08-18T04:33:07.658Z,9.15
2023-08-18T04:35:34.154Z,9.27
2023-08-18T04:38:00.605Z,8.77
2023-08-18T04:40:27.013Z,8.80
2023-08-18T04:42:53.612Z,9.50
2023-08-18T04:45:20.047Z,8.73
2023-08-18T04:47:46.932Z,8.98
2023-08-18T04:50:13.318Z,9.20
2023-08-18T04:52:39.792Z,10.02
2023-08-18T04:55:06.838Z,9.77
2023-08-18T04:57:33.260Z,10.57
2023-08-18T04:59:59.690Z,9.27
2023-08-18T05:02:28.098Z,10.70
2023-08-18T05:07:23.016Z,10.25
2023-08-18T05:09:49.418Z,9.90
2023-08-18T05:12:16.092Z,10.13
2023-08-18T05:14:50.352Z,10.23
2023-08-18T05:17:16.725Z,10.43
2023-08-18T05:19:44.138Z,10.52
2023-08-18T05:22:10.694Z,10.00
2023-08-18T05:24:37.284Z,10.00
2023-08-18T05:27:03.845Z,11.57
2023-08-18T05:29:30.409Z,10.88
2023-08-18T05:31:56.917Z,10.88
2023-08-18T05:34:25.290Z,10.75
2023-08-18T05:36:52.700Z,11.30
2023-08-18T05:39:19.195Z,10.60
2023-08-18T05:41:45.663Z,10.52
2023-08-18T05:44:12.337Z,10.07
2023-08-18T05:46:38.809Z,10.43
2023-08-18T05:49:05.325Z,10.38
2023-08-18T05:51:31.707Z,11.15
2023-08-18T05:53:58.128Z,11.23
2023-08-18T05:56:24.626Z,10.93
2023-08-18T05:58:51.285Z,10.27
2023-08-18T06:01:18.328Z,11.65
2023-08-18T06:03:44.808Z,10.82
2023-08-18T06:06:14.356Z,11.57
2023-08-18T06:08:42.083Z,11.35
2023-08-18T06:11:08.860Z,11.48
2023-08-18T06:13:35.346Z,10.00
2023-08-18T06:16:06.382Z,10.32
2023-08-18T06:18:34.085Z,10.38
2023-08-18T06:21:02.410Z,11.57
2023-08-18T06:23:28.875Z,11.30
2023-08-18T06:25:58.613Z,10.93
2023-08-18T06:28:26.704Z,10.50
2023-08-18T06:30:53.334Z,11.52
2023-08-18T06:33:19.979Z,9.85
2023-08-18T06:35:49.264Z,10.30
2023-08-18T06:38:15.705Z,10.95
2023-08-18T06:40:45.068Z,11.23
2023-08-18T06:43:11.518Z,11.23
2023-08-18T06:45:38.075Z,10.77
2023-08-18T06:48:04.868Z,9.82
2023-08-18T06:50:31.293Z,10.52
2023-08-18T06:52:57.682Z,11.50
2023-08-18T06:55:27.693Z,10.80
2023-08-18T06:58:05.285Z,10.57
2023-08-18T07:00:31.837Z,9.55
2023-08-18T07:02:58.387Z,10.45
2023-08-18T07:05:27.060Z,9.98
2023-08-18T07:07:54.673Z,10.35
2023-08-18T07:10:21.643Z,10.05
2023-08-18T07:12:54.056Z,10.00
2023-08-18T07:15:20.596Z,8.95
2023-08-18T07:17:47.238Z,10.18
2023-08-18T07:20:13.783Z,9.73
2023-08-18T07:22:40.196Z,10.23
2023-08-18T07:25:07.408Z,11.00
2023-08-18T07:27:33.829Z,9.77
2023-08-18T07:30:00.341Z,9.73
2023-08-18T07:32:26.839Z,10.77
2023-08-18T07:34:55.556Z,8.95
2023-08-18T07:37:52.062Z,9.88
2023-08-18T07:40:10.926Z,9.48
2023-08-18T07:42:39.209Z,10.07
2023-08-18T07:45:07.041Z,9.40
2023-08-18T07:47:38.723Z,9.93
2023-08-18T07:50:09.838Z,10.10
2023-08-18T07:52:37.374Z,9.68
2023-08-18T07:55:06.569Z,9.80
2023-08-18T07:57:33.190Z,9.80
2023-08-18T07:59:59.789Z,9.63
2023-08-18T08:02:30.000Z,10.15
2023-08-18T08:04:56.910Z,10.25
2023-08-18T08:07:23.708Z,9.88
2023-08-18T08:09:50.443Z,9.88
2023-08-18T08:12:18.018Z,9.52
2023-08-18T08:14:44.688Z,10.23
2023-08-18T08:17:11.395Z,10.23
2023-08-18T08:19:37.911Z,9.23
2023-08-18T08:22:10.636Z,10.45
2023-08-18T08:24:37.283Z,9.65
2023-08-18T08:27:04.136Z,9.98
2023-08-18T08:29:30.565Z,9.73
2023-08-18T08:31:56.960Z,9.68
2023-08-18T08:34:23.627Z,10.77
2023-08-18T08:36:52.382Z,9.23
2023-08-18T08:39:18.819Z,10.05
2023-08-18T08:41:45.241Z,10.13
2023-08-18T08:44:12.787Z,10.63
2023-08-18T08:46:39.480Z,9.65
2023-08-18T08:49:08.363Z,9.40
2023-08-18T08:51:39.085Z,9.30
2023-08-18T08:54:12.091Z,10.60
2023-08-18T08:56:40.749Z,9.75
2023-08-18T08:59:07.545Z,10.02
2023-08-18T09:01:42.833Z,9.85
2023-08-18T09:04:19.469Z,9.93
2023-08-18T09:06:46.634Z,9.88
2023-08-18T09:09:15.250Z,10.38
2023-08-18T09:11:43.375Z,9.90
2023-08-18T09:14:10.266Z,10.13
2023-08-18T09:16:37.065Z,9.60
2023-08-18T09:19:03.633Z,9.57
2023-08-18T09:21:30.128Z,9.73
2023-08-18T09:23:57.680Z,9.05
2023-08-18T09:26:25.482Z,8.82
2023-08-18T09:28:52.098Z,8.68
2023-08-18T09:31:20.790Z,8.27
2023-08-18T09:33:47.505Z,8.65
2023-08-18T09:36:38.705Z,9.55
2023-08-18T09:39:06.276Z,8.20
2023-08-18T09:41:32.956Z,8.13
2023-08-18T09:43:59.422Z,8.43
2023-08-18T09:46:27.865Z,8.65
2023-08-18T09:49:13.680Z,9.82
2023-08-18T09:51:46.207Z,8.85
2023-08-18T09:54:14.259Z,8.40
2023-08-18T09:56:43.085Z,9.45
2023-08-18T09:59:15.520Z,8.88
2023-08-18T10:01:44.597Z,8.90
2023-08-18T10:04:11.678Z,8.50
2023-08-18T10:06:40.617Z,8.57
2023-08-18T10:09:08.826Z,8.57
2023-08-18T10:11:50.286Z,7.72
2023-08-18T10:14:24.451Z,8.38
2023-08-18T10:16:53.894Z,8.40
2023-08-18T10:20:04.673Z,8.27
2023-08-18T10:22:35.098Z,7.50
2023-08-18T10:25:01.561Z,8.32
2023-08-18T10:27:33.089Z,7.10
2023-08-18T10:30:32.135Z,8.70
2023-08-18T10:33:08.056Z,8.30
2023-08-18T10:35:40.140Z,8.18
2023-08-18T10:38:07.081Z,8.10
2023-08-18T10:40:39.371Z,8.13
2023-08-18T10:43:12.557Z,8.30
2023-08-18T10:45:44.722Z,7.65
2023-08-18T10:48:15.245Z,7.28
2023-08-18T10:50:45.544Z,7.97
2023-08-18T10:53:15.965Z,8.70
2023-08-18T10:55:45.334Z,8.95
2023-08-18T10:58:22.897Z,7.55
2023-08-18T11:01:03.613Z,8.93
2023-08-18T11:03:57.743Z,8.52
2023-08-18T11:06:28.360Z,8.35
2023-08-18T11:08:55.443Z,8.27
2023-08-18T11:11:21.962Z,8.52
2023-08-18T11:13:52.393Z,8.60
2023-08-18T11:16:20.085Z,9.30
2023-08-18T11:18:46.720Z,9.30
2023-08-18T11:21:13.414Z,8.60
2023-08-18T11:23:45.962Z,8.45
2023-08-18T11:26:13.141Z,9.00
2023-08-18T11:28:39.595Z,9.43
2023-08-18T11:31:07.159Z,7.93
2023-08-18T11:33:33.922Z,9.35
2023-08-18T11:36:02.522Z,8.52
2023-08-18T11:38:31.426Z,8.98
2023-08-18T11:40:59.507Z,7.85
2023-08-18T11:43:26.094Z,8.30
2023-08-18T11:45:53.478Z,8.90
2023-08-18T11:48:21.844Z,9.02
2023-08-18T11:50:48.400Z,9.20
2023-08-18T11:53:24.466Z,8.57
2023-08-18T11:55:51.917Z,9.20
2023-08-18T11:58:34.751Z,9.20
2023-08-18T12:01:05.617Z,8.18
2023-08-18T12:03:32.764Z,8.65
2023-08-18T12:06:00.163Z,8.32
2023-08-18T12:08:27.915Z,7.70
2023-08-18T12:10:55.502Z,7.50
2023-08-18T12:13:23.145Z,7.00
2023-08-18T12:15:51.477Z,7.25
2023-08-18T12:18:18.198Z,7.72
2023-08-18T12:20:44.840Z,6.85
2023-08-18T12:23:11.367Z,6.80
2023-08-18T12:25:38.164Z,6.50
2023-08-18T12:28:05.242Z,6.82
2023-08-18T12:30:31.846Z,6.68
2023-08-18T12:32:58.424Z,7.95
2023-08-18T12:35:25.137Z,7.55
2023-08-18T12:37:51.673Z,6.10
2023-08-18T12:40:18.196Z,7.03
2023-08-18T12:42:45.015Z,5.70
2023-08-18T12:45:11.874Z,6.78
2023-08-18T12:47:39.546Z,5.65
2023-08-18T12:50:07.470Z,6.50
2023-08-18T12:52:34.016Z,5.95
2023-08-18T12:55:00.469Z,5.22
2023-08-18T12:57:27.185Z,5.30
2023-08-18T12:59:53.813Z,5.18
2023-08-18T13:02:20.284Z,6.00
2023-08-18T13:04:46.778Z,6.10
2023-08-18T13:07:14.411Z,6.00
2023-08-18T13:09:42.176Z,5.60
2023-08-18T13:12:08.810Z,5.07
2023-08-18T13:14:36.287Z,5.65
2023-08-18T13:17:04.631Z,5.97
2023-08-18T13:19:32.009Z,5.68
2023-08-18T13:21:59.274Z,5.15
2023-08-18T13:24:28.934Z,5.10
2023-08-18T13:26:56.983Z,4.32
2023-08-18T13:29:25.695Z,4.38
2023-08-18T13:31:54.047Z,3.28
2023-08-18T13:34:21.109Z,4.00
2023-08-18T13:36:47.609Z,3.92
2023-08-18T13:39:14.338Z,4.25
2023-08-18T13:41:40.811Z,3.80
2023-08-18T13:44:07.192Z,3.30
2023-08-18T13:46:33.754Z,3.72
2023-08-18T13:49:00.274Z,3.67
2023-08-18T13:51:26.735Z,3.40
2023-08-18T13:53:53.271Z,3.92
2023-08-18T13:56:27.325Z,4.10
2023-08-18T13:59:05.323Z,4.25
2023-08-18T14:01:35.674Z,3.85
2023-08-18T14:04:02.547Z,4.65
2023-08-18T14:06:29.224Z,3.75
2023-08-18T14:08:55.936Z,3.80
2023-08-18T14:11:31.266Z,3.72
2023-08-18T14:19:18.612Z,3.30
2023-08-18T14:21:48.028Z,3.60
2023-08-18T14:24:14.495Z,4.10
2023-08-18T14:26:40.925Z,3.85
2023-08-18T14:29:07.333Z,4.60
2023-08-18T14:31:33.994Z,3.97
2023-08-18T14:34:00.554Z,4.32
2023-08-18T14:36:27.022Z,3.80
2023-08-18T14:38:53.623Z,3.53
2023-08-18T14:41:20.048Z,4.85
2023-08-18T14:43:46.505Z,4.70
2023-08-18T14:46:15.237Z,4.22
2023-08-18T14:48:41.695Z,4.57
2023-08-18T14:51:08.209Z,3.88
2023-08-18T14:53:34.759Z,4.05
2023-08-18T14:56:01.229Z,4.75
2023-08-18T14:58:30.235Z,4.35
2023-08-18T15:00:57.243Z,3.50
2023-08-18T15:03:24.019Z,3.97
2023-08-18T15:05:50.835Z,4.00
2023-08-18T15:08:17.524Z,3.47
2023-08-18T15:10:43.978Z,3.80
2023-08-18T15:13:13.194Z,3.95
2023-08-18T15:15:39.963Z,4.10
2023-08-18T15:18:09.363Z,3.90
2023-08-18T15:20:38.207Z,3.63
2023-08-18T15:23:04.919Z,3.90
2023-08-18T15:25:31.513Z,3.63
2023-08-18T15:27:58.125Z,3.53
2023-08-18T15:30:24.567Z,3.35
2023-08-18T15:32:51.075Z,3.83
2023-08-18T15:35:17.599Z,3.33
2023-08-18T15:40:42.521Z,3.97
2023-08-18T15:43:10.374Z,4.13
2023-08-18T15:45:47.485Z,3.70
2023-08-18T15:48:15.365Z,4.10
2023-08-18T15:50:42.598Z,3.50
2023-08-18T15:53:09.193Z,4.28
2023-08-18T15:56:00.150Z,3.88
2023-08-18T15:58:29.226Z,4.00
2023-08-18T16:00:57.591Z,4.28
2023-08-18T16:03:25.001Z,7.18
2023-08-18T16:05:51.607Z,4.10
2023-08-18T16:08:18.066Z,4.30
2023-08-18T16:10:48.381Z,3.85
2023-08-18T16:13:15.098Z,5.32
2023-08-18T16:15:57.797Z,5.03
2023-08-18T16:18:26.507Z,5.80
2023-08-18T16:20:55.006Z,5.30
2023-08-18T16:23:21.621Z,5.32
2023-08-18T16:25:48.596Z,7.50
2023-08-18T16:28:17.575Z,5.68
2023-08-18T16:30:54.375Z,4.95
2023-08-18T16:33:32.131Z,4.93
2023-08-18T16:35:59.570Z,5.88
2023-08-18T16:38:32.029Z,4.90
2023-08-18T16:41:08.915Z,5.95
2023-08-18T16:43:35.523Z,5.93
2023-08-18T16:46:02.013Z,6.10
2023-08-18T16:48:30.829Z,5.20
2023-08-18T16:50:57.293Z,5.43
2023-08-18T16:53:23.744Z,5.90
2023-08-18T16:55:50.474Z,6.95
2023-08-18T16:58:16.959Z,6.32
2023-08-18T17:00:43.552Z,6.03
2023-08-18T17:03:10.210Z,6.25
2023-08-18T17:05:38.186Z,5.75
2023-08-18T17:08:05.954Z,6.43
2023-08-18T17:10:34.319Z,5.88
2023-08-18T17:13:00.883Z,6.20
2023-08-18T17:15:27.398Z,6.15
2023-08-18T17:17:53.899Z,6.43
2023-08-18T17:20:20.358Z,7.00
2023-08-18T17:22:46.860Z,6.60
2023-08-18T17:25:13.403Z,6.78
2023-08-18T17:27:41.539Z,6.50
2023-08-18T17:30:09.208Z,6.10
2023-08-18T17:32:36.100Z,6.82
2023-08-18T17:35:04.234Z,6.65
2023-08-18T17:42:23.692Z,7.80
2023-08-18T17:44:52.765Z,7.95
2023-08-18T17:47:19.255Z,14.10
2023-08-18T17:49:45.741Z,13.63
2023-08-18T17:52:14.237Z,7.60
2023-08-18T17:54:42.354Z,7.28
2023-08-18T17:57:10.857Z,7.60
2023-08-18T17:59:37.549Z,7.07
2023-08-18T18:02:04.093Z,6.82
2023-08-18T18:04:30.672Z,6.93
2023-08-18T18:06:57.164Z,8.30
2023-08-18T18:09:24.983Z,7.82
2023-08-18T18:11:54.251Z,7.95
2023-08-18T18:14:20.738Z,6.80
2023-08-18T18:16:49.217Z,7.40
2023-08-18T18:19:16.445Z,7.47
2023-08-18T18:21:43.041Z,7.28
2023-08-18T18:24:13.261Z,7.80
2023-08-18T18:29:40.645Z,7.38
2023-08-18T18:32:11.400Z,7.55
2023-08-18T18:34:58.276Z,6.88
2023-08-18T18:38:13.023Z,8.10
2023-08-18T18:40:40.425Z,7.53
2023-08-18T18:43:20.692Z,7.30
2023-08-18T18:45:50.994Z,8.13
2023-08-18T18:48:21.009Z,8.10
2023-08-18T18:51:08.378Z,8.50
2023-08-18T18:53:35.190Z,8.40
2023-08-18T18:56:03.429Z,8.82
2023-08-18T19:01:01.346Z,8.45
2023-08-18T19:03:31.560Z,8.68
2023-08-18T19:06:01.744Z,8.88
2023-08-18T19:08:37.631Z,8.40
2023-08-18T19:14:18.875Z,8.00
2023-08-18T19:16:50.681Z,7.00
2023-08-18T19:19:18.954Z,9.95
2023-08-18T19:21:48.528Z,9.15
2023-08-18T19:24:42.379Z,9.18
2023-08-18T19:27:12.781Z,8.13
2023-08-18T19:30:01.661Z,7.93
2023-08-18T19:32:28.648Z,7.78
2023-08-18T19:35:05.729Z,9.13
2023-08-18T19:37:33.900Z,8.57
2023-08-18T19:40:05.679Z,8.63
2023-08-18T19:42:36.802Z,8.90
2023-08-18T19:45:10.824Z,9.50
2023-08-18T19:50:29.672Z,10.07
2023-08-18T19:53:07.949Z,9.35
2023-08-18T19:55:35.008Z,10.30
2023-08-18T19:58:23.706Z,9.00
2023-08-18T20:01:11.159Z,10.10
2023-08-18T20:03:45.104Z,10.20
2023-08-18T20:06:19.492Z,11.45
2023-08-18T20:11:23.402Z,16.52
2023-08-18T20:14:19.190Z,18.15
2023-08-18T20:16:47.035Z,15.85
2023-08-18T20:19:13.703Z,15.75
2023-08-18T20:21:49.478Z,13.50
2023-08-18T20:24:16.784Z,20.48
2023-08-18T20:26:54.427Z,18.02
2023-08-18T20:29:28.939Z,14.73
2023-08-18T20:32:02.574Z,18.15
2023-08-18T20:34:36.416Z,15.88
2023-08-18T20:37:07.575Z,15.05
2023-08-18T20:39:36.230Z,15.80
2023-08-18T20:42:23.557Z,13.60
2023-08-18T20:44:52.964Z,11.10
2023-08-18T20:47:20.187Z,12.93
2023-08-18T20:49:54.345Z,12.35
2023-08-18T20:52:26.932Z,12.05
2023-08-18T20:54:53.692Z,13.32
2023-08-18T20:57:22.433Z,12.48
2023-08-18T20:59:51.492Z,13.15
2023-08-18T21:02:38.895Z,13.98
2023-08-18T21:05:06.850Z,12.73
2023-08-18T21:07:54.178Z,13.10
2023-08-18T21:10:22.659Z,11.90
2023-08-18T21:12:50.647Z,11.27
2023-08-18T21:15:21.542Z,12.05
2023-08-18T21:17:52.027Z,12.43
2023-08-18T21:20:24.102Z,12.05
2023-08-18T21:22:58.899Z,13.02
2023-08-18T21:25:28.861Z,13.02
2023-08-18T21:28:01.271Z,12.80
2023-08-18T21:30:41.447Z,13.38
2023-08-18T21:33:16.235Z,13.07
2023-08-18T21:36:04.332Z,12.15
2023-08-18T21:38:51.749Z,11.80
2023-08-18T21:41:48.691Z,12.05
2023-08-18T21:44:30.373Z,12.40
2023-08-18T21:47:00.509Z,12.95
2023-08-18T21:49:27.349Z,10.80
2023-08-18T21:51:55.823Z,11.98
2023-08-18T21:54:30.763Z,12.18
2023-08-18T21:57:08.037Z,13.15
2023-08-18T21:59:41.063Z,11.48
2023-08-18T22:02:20.460Z,13.05
2023-08-18T22:07:33.208Z,11.52
2023-08-18T22:10:15.079Z,11.63
2023-08-18T22:15:59.209Z,13.15
2023-08-18T22:18:28.356Z,12.48
2023-08-18T22:20:55.932Z,12.73
2023-08-18T22:23:23.366Z,13.70
2023-08-18T22:25:51.708Z,12.60
2023-08-18T22:30:48.750Z,13.32
2023-08-18T22:33:15.368Z,12.35
2023-08-18T22:35:43.429Z,13.82
2023-08-18T22:38:11.203Z,14.05
2023-08-18T22:40:39.204Z,13.85
2023-08-18T22:43:14.479Z,12.82
2023-08-18T22:45:48.133Z,12.48
2023-08-18T22:48:15.032Z,12.73
2023-08-18T22:53:54.083Z,14.15
2023-08-18T22:57:03.137Z,11.95
2023-08-18T22:59:31.082Z,14.52
2023-08-18T23:02:05.170Z,10.27
2023-08-18T23:04:45.318Z,12.75
2023-08-18T23:07:17.939Z,10.45
2023-08-18T23:09:46.996Z,11.70
2023-08-18T23:12:40.305Z,12.30
2023-08-18T23:15:09.145Z,10.13
2023-08-18T23:20:42.287Z,13.15
2023-08-18T23:23:16.689Z,12.40
2023-08-18T23:25:46.830Z,12.70
2023-08-18T23:28:13.394Z,11.27
2023-08-18T23:30:47.162Z,10.55
2023-08-18T23:33:14.497Z,11.90
2023-08-18T23:35:42.668Z,12.60
2023-08-18T23:38:09.933Z,12.93
2023-08-18T23:41:01.591Z,12.32
2023-08-18T23:43:36.125Z,12.30
2023-08-18T23:48:47.602Z,12.05
2023-08-18T23:51:36.477Z,12.32
2023-08-18T23:54:06.691Z,10.85
2023-08-18T23:56:33.975Z,12.27
2023-08-18T23:59:01.382Z,12.20
