createdAt,value
2023-05-15T00:01:58.215Z,61.33
2023-05-15T00:04:25.515Z,59.25
2023-05-15T00:06:53.338Z,63.80
2023-05-15T00:09:20.387Z,68.57
2023-05-15T00:11:48.308Z,63.15
2023-05-15T00:14:15.627Z,65.15
2023-05-15T00:16:42.876Z,56.42
2023-05-15T00:19:10.097Z,54.53
2023-05-15T00:21:38.169Z,57.00
2023-05-15T00:24:05.291Z,61.25
2023-05-15T00:26:32.247Z,60.53
2023-05-15T00:28:59.199Z,57.63
2023-05-15T00:31:26.341Z,58.97
2023-05-15T00:33:53.356Z,57.35
2023-05-15T00:36:22.069Z,61.88
2023-05-15T00:38:51.121Z,55.30
2023-05-15T00:41:18.939Z,56.17
2023-05-15T00:43:46.803Z,55.58
2023-05-15T00:46:14.303Z,58.75
2023-05-15T00:48:44.324Z,64.18
2023-05-15T00:51:12.140Z,60.63
2023-05-15T00:53:39.925Z,58.75
2023-05-15T00:56:09.378Z,60.53
2023-05-15T00:58:38.229Z,60.92
2023-05-15T01:01:08.308Z,56.70
2023-05-15T01:03:36.790Z,55.75
2023-05-15T01:06:03.985Z,58.67
2023-05-15T01:08:38.127Z,56.63
2023-05-15T01:11:08.286Z,54.67
2023-05-15T01:13:35.286Z,56.20
2023-05-15T01:16:02.452Z,52.30
2023-05-15T01:18:32.597Z,50.20
2023-05-15T01:21:03.123Z,50.90
2023-05-15T01:24:02.402Z,49.47
2023-05-15T01:27:01.518Z,51.28
2023-05-15T01:29:40.999Z,51.10
2023-05-15T01:32:19.382Z,49.28
2023-05-15T01:35:02.813Z,49.05
2023-05-15T01:37:33.895Z,45.70
2023-05-15T01:40:03.089Z,43.35
2023-05-15T01:42:34.966Z,43.50
2023-05-15T01:45:08.237Z,43.30
2023-05-15T01:47:45.917Z,42.88
2023-05-15T01:50:16.308Z,44.80
2023-05-15T01:52:56.544Z,45.30
2023-05-15T01:55:27.601Z,42.60
2023-05-15T01:57:59.425Z,39.35
2023-05-15T02:00:26.525Z,41.85
2023-05-15T02:02:54.516Z,41.83
2023-05-15T02:05:23.107Z,41.13
2023-05-15T02:07:50.640Z,40.20
2023-05-15T02:10:18.589Z,40.47
2023-05-15T02:12:50.432Z,36.83
2023-05-15T02:15:18.988Z,45.05
2023-05-15T02:17:47.027Z,40.25
2023-05-15T02:20:14.469Z,34.85
2023-05-15T02:22:41.437Z,34.13
2023-05-15T02:25:08.856Z,35.17
2023-05-15T02:27:46.899Z,35.92
2023-05-15T02:30:31.244Z,36.78
2023-05-15T02:33:19.728Z,36.15
2023-05-15T02:36:05.087Z,36.22
2023-05-15T02:38:56.098Z,37.10
2023-05-15T02:41:23.822Z,34.35
2023-05-15T02:43:52.869Z,36.13
2023-05-15T02:46:21.720Z,36.05
2023-05-15T02:48:48.901Z,35.40
2023-05-15T02:51:16.172Z,35.80
2023-05-15T02:53:43.572Z,37.40
2023-05-15T02:56:10.638Z,36.17
2023-05-15T02:58:38.713Z,34.45
2023-05-15T03:01:06.265Z,36.40
2023-05-15T03:03:33.462Z,35.38
2023-05-15T03:06:03.461Z,38.05
2023-05-15T03:08:30.434Z,36.30
2023-05-15T03:10:58.166Z,41.55
2023-05-15T03:13:25.251Z,35.33
2023-05-15T03:15:53.413Z,34.88
2023-05-15T03:18:20.578Z,37.80
2023-05-15T03:20:49.255Z,41.97
2023-05-15T03:23:16.337Z,42.90
2023-05-15T03:25:43.588Z,34.13
2023-05-15T03:28:10.691Z,38.55
2023-05-15T03:30:37.696Z,40.97
2023-05-15T03:33:04.862Z,41.03
2023-05-15T03:35:32.513Z,35.53
2023-05-15T03:37:59.577Z,35.40
2023-05-15T03:40:26.678Z,39.08
2023-05-15T03:42:53.770Z,39.40
2023-05-15T03:45:21.453Z,35.95
2023-05-15T03:47:49.344Z,33.80
2023-05-15T03:50:16.788Z,37.03
2023-05-15T03:52:43.829Z,36.80
2023-05-15T03:55:11.112Z,36.35
2023-05-15T03:57:41.640Z,39.88
2023-05-15T04:00:15.930Z,39.42
2023-05-15T04:02:44.291Z,37.72
2023-05-15T04:05:11.458Z,40.28
2023-05-15T04:07:39.118Z,34.60
2023-05-15T04:10:06.847Z,35.08
2023-05-15T04:12:35.499Z,38.92
2023-05-15T04:15:24.528Z,40.30
2023-05-15T04:17:53.847Z,35.75
2023-05-15T04:20:22.857Z,39.70
2023-05-15T04:22:50.621Z,40.95
2023-05-15T04:25:18.177Z,32.78
2023-05-15T04:27:46.015Z,36.78
2023-05-15T04:30:13.780Z,37.88
2023-05-15T04:32:41.202Z,37.45
2023-05-15T04:35:10.606Z,34.25
2023-05-15T04:37:38.546Z,34.45
2023-05-15T04:40:07.520Z,36.47
2023-05-15T04:42:35.674Z,34.45
2023-05-15T04:45:03.436Z,39.53
2023-05-15T04:47:30.472Z,39.88
2023-05-15T04:49:57.454Z,38.55
2023-05-15T04:52:24.419Z,40.50
2023-05-15T04:54:53.022Z,33.85
2023-05-15T04:57:20.068Z,35.22
2023-05-15T04:59:47.117Z,34.88
2023-05-15T05:02:14.070Z,35.10
2023-05-15T05:04:45.698Z,33.72
2023-05-15T05:07:12.762Z,33.55
2023-05-15T05:09:40.544Z,32.85
2023-05-15T05:12:11.061Z,34.58
2023-05-15T05:14:40.472Z,32.63
2023-05-15T05:17:07.725Z,37.00
2023-05-15T05:19:34.736Z,32.13
2023-05-15T05:22:04.775Z,33.78
2023-05-15T05:24:32.395Z,39.13
2023-05-15T05:26:59.359Z,33.38
2023-05-15T05:29:26.538Z,33.28
2023-05-15T05:31:53.716Z,31.35
2023-05-15T05:34:21.059Z,28.05
2023-05-15T05:36:48.375Z,39.15
2023-05-15T05:39:19.059Z,32.75
2023-05-15T05:41:46.054Z,36.92
2023-05-15T05:44:13.007Z,31.52
2023-05-15T05:46:39.985Z,31.40
2023-05-15T05:49:06.961Z,33.90
2023-05-15T05:51:37.042Z,29.38
2023-05-15T05:54:04.080Z,39.50
2023-05-15T05:56:31.439Z,37.03
2023-05-15T05:58:59.616Z,33.92
2023-05-15T06:01:27.680Z,35.95
2023-05-15T06:03:55.973Z,34.53
2023-05-15T06:06:23.446Z,34.10
2023-05-15T06:08:50.549Z,33.28
2023-05-15T06:11:17.787Z,29.17
2023-05-15T06:13:44.860Z,33.70
2023-05-15T06:16:11.942Z,34.25
2023-05-15T06:18:39.018Z,33.67
2023-05-15T06:21:06.230Z,33.75
2023-05-15T06:23:33.323Z,33.45
2023-05-15T06:26:01.616Z,38.53
2023-05-15T06:28:28.679Z,35.45
2023-05-15T06:30:55.826Z,34.85
2023-05-15T06:33:23.019Z,42.63
2023-05-15T06:35:50.063Z,35.42
2023-05-15T06:38:17.093Z,38.22
2023-05-15T06:40:44.125Z,39.75
2023-05-15T06:43:11.180Z,31.10
2023-05-15T06:45:38.333Z,34.17
2023-05-15T06:48:05.583Z,33.00
2023-05-15T06:50:32.591Z,36.00
2023-05-15T06:52:59.551Z,37.85
2023-05-15T06:55:26.886Z,37.60
2023-05-15T06:57:54.000Z,33.22
2023-05-15T07:00:21.186Z,31.42
2023-05-15T07:02:48.117Z,35.50
2023-05-15T07:05:15.365Z,39.55
2023-05-15T07:07:42.956Z,35.70
2023-05-15T07:10:18.944Z,36.53
2023-05-15T07:12:46.171Z,33.60
2023-05-15T07:15:13.394Z,34.90
2023-05-15T07:17:40.493Z,37.95
2023-05-15T07:20:07.993Z,39.80
2023-05-15T07:22:41.560Z,41.00
2023-05-15T07:25:11.882Z,34.00
2023-05-15T07:27:38.853Z,33.90
2023-05-15T07:30:06.688Z,36.33
2023-05-15T07:32:34.064Z,36.63
2023-05-15T07:35:01.120Z,30.48
2023-05-15T07:37:28.120Z,35.63
2023-05-15T07:39:56.534Z,36.83
2023-05-15T07:42:23.635Z,41.80
2023-05-15T07:44:50.843Z,32.38
2023-05-15T07:47:17.935Z,40.67
2023-05-15T07:49:44.884Z,35.78
2023-05-15T07:52:11.863Z,37.75
2023-05-15T07:54:41.689Z,39.00
2023-05-15T07:57:09.436Z,36.75
2023-05-15T07:59:36.784Z,30.95
2023-05-15T08:02:03.963Z,38.92
2023-05-15T08:04:31.058Z,35.85
2023-05-15T08:06:58.157Z,39.83
2023-05-15T08:09:25.170Z,33.58
2023-05-15T08:11:52.138Z,35.47
2023-05-15T08:14:19.132Z,37.03
2023-05-15T08:16:46.047Z,34.65
2023-05-15T08:19:13.401Z,33.42
2023-05-15T08:21:40.957Z,36.28
2023-05-15T08:24:08.074Z,39.38
2023-05-15T08:26:35.031Z,32.95
2023-05-15T08:29:02.102Z,36.92
2023-05-15T08:31:29.116Z,34.20
2023-05-15T08:33:56.266Z,37.47
2023-05-15T08:36:23.434Z,38.10
2023-05-15T08:38:50.489Z,34.88
2023-05-15T08:41:40.695Z,41.50
2023-05-15T08:44:11.141Z,33.95
2023-05-15T08:46:38.973Z,41.78
2023-05-15T08:49:15.805Z,38.15
2023-05-15T08:51:43.191Z,43.95
2023-05-15T08:54:11.639Z,32.38
2023-05-15T08:56:39.062Z,40.83
2023-05-15T08:59:06.360Z,36.63
2023-05-15T09:01:34.236Z,36.40
2023-05-15T09:04:01.411Z,35.55
2023-05-15T09:06:28.717Z,38.15
2023-05-15T09:08:57.021Z,33.47
2023-05-15T09:11:27.272Z,34.30
2023-05-15T09:13:58.771Z,21.92
2023-05-15T09:16:26.121Z,29.00
2023-05-15T09:18:54.013Z,34.20
2023-05-15T09:21:29.607Z,30.10
2023-05-15T09:24:19.622Z,31.10
2023-05-15T09:26:48.143Z,32.90
2023-05-15T09:29:18.843Z,29.50
2023-05-15T09:31:49.581Z,35.47
2023-05-15T09:34:16.959Z,28.60
2023-05-15T09:36:47.145Z,26.30
2023-05-15T09:39:14.203Z,31.42
2023-05-15T09:41:44.125Z,29.52
2023-05-15T09:44:25.978Z,29.88
2023-05-15T09:46:53.302Z,32.47
2023-05-15T09:49:20.812Z,32.03
2023-05-15T09:51:48.758Z,34.42
2023-05-15T09:54:18.197Z,30.00
2023-05-15T09:56:47.227Z,36.45
2023-05-15T09:59:16.336Z,32.92
2023-05-15T10:01:47.775Z,32.50
2023-05-15T10:04:15.167Z,36.63
2023-05-15T10:06:44.102Z,21.30
2023-05-15T10:09:11.620Z,35.83
2023-05-15T10:11:44.672Z,31.65
2023-05-15T10:14:13.605Z,32.65
2023-05-15T10:16:41.592Z,29.30
2023-05-15T10:19:13.414Z,37.58
2023-05-15T10:21:41.961Z,34.13
2023-05-15T10:24:09.817Z,29.42
2023-05-15T10:26:40.792Z,29.75
2023-05-15T10:29:11.070Z,17.00
2023-05-15T10:31:39.574Z,31.77
2023-05-15T10:34:07.570Z,28.10
2023-05-15T10:36:37.622Z,36.42
2023-05-15T10:39:07.393Z,36.33
2023-05-15T10:41:39.767Z,28.42
2023-05-15T10:44:07.221Z,22.55
2023-05-15T10:46:36.142Z,32.00
2023-05-15T10:49:04.404Z,39.25
2023-05-15T10:51:36.956Z,22.00
2023-05-15T10:54:04.454Z,33.47
2023-05-15T10:56:37.109Z,36.00
2023-05-15T10:59:11.646Z,37.35
2023-05-15T11:01:40.064Z,27.23
2023-05-15T11:04:12.924Z,31.95
2023-05-15T11:06:50.821Z,34.03
2023-05-15T11:09:21.803Z,37.53
2023-05-15T11:11:51.880Z,37.00
2023-05-15T11:14:19.280Z,26.65
2023-05-15T11:16:59.812Z,20.85
2023-05-15T11:19:31.398Z,36.17
2023-05-15T11:22:01.285Z,27.83
2023-05-15T11:24:46.802Z,43.90
2023-05-15T11:27:18.349Z,42.47
2023-05-15T11:30:03.739Z,42.45
2023-05-15T11:32:50.593Z,20.75
2023-05-15T11:35:30.694Z,35.63
2023-05-15T11:37:59.977Z,33.35
2023-05-15T11:40:32.060Z,36.97
2023-05-15T11:43:07.398Z,40.17
2023-05-15T11:45:37.562Z,44.92
2023-05-15T11:48:07.638Z,17.67
2023-05-15T11:50:35.788Z,43.45
2023-05-15T11:53:07.709Z,20.67
2023-05-15T11:55:40.298Z,44.33
2023-05-15T11:58:13.684Z,46.53
2023-05-15T12:00:41.519Z,28.70
2023-05-15T12:03:22.172Z,103.25
2023-05-15T12:05:58.061Z,160.32
2023-05-15T12:08:32.433Z,118.28
2023-05-15T12:11:00.990Z,88.93
2023-05-15T12:13:28.135Z,75.93
2023-05-15T12:15:55.971Z,83.32
2023-05-15T12:18:23.450Z,71.07
2023-05-15T12:20:53.099Z,75.22
2023-05-15T12:23:22.508Z,69.70
2023-05-15T12:25:52.088Z,66.43
2023-05-15T12:28:19.252Z,81.60
2023-05-15T12:30:46.778Z,82.05
2023-05-15T12:33:14.874Z,75.03
2023-05-15T12:35:44.356Z,73.00
2023-05-15T12:38:16.376Z,83.45
2023-05-15T12:40:46.434Z,75.10
2023-05-15T12:43:14.370Z,67.05
2023-05-15T12:45:42.247Z,61.65
2023-05-15T12:48:16.251Z,66.65
2023-05-15T12:50:45.428Z,65.90
2023-05-15T12:53:15.679Z,62.08
2023-05-15T12:55:44.714Z,58.00
2023-05-15T12:58:13.410Z,55.10
2023-05-15T13:00:46.391Z,53.90
2023-05-15T13:03:14.595Z,60.42
2023-05-15T13:05:45.799Z,48.22
2023-05-15T13:08:17.972Z,44.33
2023-05-15T13:10:46.251Z,37.58
2023-05-15T13:13:13.825Z,47.03
2023-05-15T13:15:45.016Z,52.67
2023-05-15T13:18:14.091Z,27.38
2023-05-15T13:20:43.886Z,38.72
2023-05-15T13:23:15.019Z,47.63
2023-05-15T13:25:43.715Z,41.58
2023-05-15T13:28:11.237Z,25.63
2023-05-15T13:30:41.814Z,22.80
2023-05-15T13:33:10.571Z,30.90
2023-05-15T13:35:38.586Z,39.42
2023-05-15T13:38:05.691Z,31.27
2023-05-15T13:40:33.483Z,16.77
2023-05-15T13:43:00.574Z,19.67
2023-05-15T13:45:27.536Z,11.57
2023-05-15T13:47:55.953Z,17.45
2023-05-15T13:50:24.483Z,11.85
2023-05-15T13:52:51.710Z,13.27
2023-05-15T13:55:19.768Z,12.65
2023-05-15T13:57:48.497Z,11.25
2023-05-15T14:00:19.939Z,15.50
2023-05-15T14:02:47.086Z,14.75
2023-05-15T14:05:15.551Z,8.52
2023-05-15T14:07:42.971Z,9.00
2023-05-15T14:10:10.873Z,7.32
2023-05-15T14:12:38.435Z,10.43
2023-05-15T14:15:06.108Z,9.25
2023-05-15T14:17:33.226Z,8.07
2023-05-15T14:20:00.317Z,10.57
2023-05-15T14:22:27.337Z,9.27
2023-05-15T14:24:54.354Z,9.27
2023-05-15T14:27:21.404Z,14.90
2023-05-15T14:29:49.465Z,7.50
2023-05-15T14:32:17.097Z,6.10
2023-05-15T14:34:44.430Z,10.13
2023-05-15T14:37:11.457Z,9.38
2023-05-15T14:39:38.439Z,10.20
2023-05-15T14:42:06.349Z,11.27
2023-05-15T14:44:34.652Z,8.10
2023-05-15T14:47:08.741Z,9.50
2023-05-15T14:49:36.550Z,8.82
2023-05-15T14:52:06.475Z,9.43
2023-05-15T14:54:34.005Z,14.05
2023-05-15T14:57:00.988Z,7.03
2023-05-15T14:59:28.834Z,6.05
2023-05-15T15:01:56.103Z,5.35
2023-05-15T15:04:23.115Z,7.10
2023-05-15T15:06:50.385Z,6.93
2023-05-15T15:09:19.468Z,8.05
2023-05-15T15:11:48.103Z,7.88
2023-05-15T15:14:15.276Z,7.75
2023-05-15T15:16:44.196Z,7.60
2023-05-15T15:19:11.409Z,7.60
2023-05-15T15:21:38.470Z,8.02
2023-05-15T15:24:05.749Z,6.00
2023-05-15T15:26:33.026Z,7.53
2023-05-15T15:29:01.024Z,6.95
2023-05-15T15:31:30.299Z,4.53
2023-05-15T15:33:57.856Z,9.90
2023-05-15T15:36:25.033Z,8.07
2023-05-15T15:38:52.323Z,6.57
2023-05-15T15:41:21.548Z,11.60
2023-05-15T15:43:48.702Z,7.13
2023-05-15T15:46:15.712Z,11.93
2023-05-15T15:48:42.737Z,7.32
2023-05-15T15:51:09.777Z,9.55
2023-05-15T15:53:36.764Z,9.43
2023-05-15T15:56:03.820Z,6.53
2023-05-15T15:58:30.785Z,6.43
2023-05-15T16:00:58.194Z,10.52
2023-05-15T16:03:25.378Z,9.27
2023-05-15T16:05:52.419Z,10.18
2023-05-15T16:08:19.532Z,9.27
2023-05-15T16:10:46.759Z,8.13
2023-05-15T16:13:13.760Z,7.45
2023-05-15T16:15:40.964Z,8.10
2023-05-15T16:18:08.019Z,9.35
2023-05-15T16:20:35.364Z,7.72
2023-05-15T16:23:02.572Z,6.25
2023-05-15T16:25:29.553Z,5.40
2023-05-15T16:27:56.654Z,7.55
2023-05-15T16:30:33.768Z,5.38
2023-05-15T16:33:07.543Z,6.90
2023-05-15T16:35:36.747Z,8.35
2023-05-15T16:38:04.555Z,7.72
2023-05-15T16:40:31.511Z,7.45
2023-05-15T16:42:58.609Z,9.93
2023-05-15T16:45:25.933Z,7.85
2023-05-15T16:47:53.052Z,8.73
2023-05-15T16:50:20.620Z,12.38
2023-05-15T16:52:48.275Z,5.95
2023-05-15T16:55:17.161Z,7.75
2023-05-15T16:57:45.451Z,11.05
2023-05-15T17:00:14.128Z,4.00
2023-05-15T17:02:45.014Z,9.85
2023-05-15T17:05:12.496Z,7.40
2023-05-15T17:07:39.892Z,6.85
2023-05-15T17:10:07.930Z,7.65
2023-05-15T17:12:35.741Z,5.28
2023-05-15T17:15:03.497Z,9.85
2023-05-15T17:17:30.457Z,5.68
2023-05-15T17:20:02.373Z,9.27
2023-05-15T17:22:30.037Z,5.70
2023-05-15T17:24:57.091Z,6.32
2023-05-15T17:27:24.529Z,6.15
2023-05-15T17:29:51.883Z,6.20
2023-05-15T17:32:19.661Z,4.75
2023-05-15T17:34:47.335Z,11.30
2023-05-15T17:37:14.584Z,9.55
2023-05-15T17:39:41.892Z,6.30
2023-05-15T17:42:08.894Z,6.03
2023-05-15T17:44:36.266Z,7.80
2023-05-15T17:47:03.496Z,8.55
2023-05-15T17:49:30.665Z,6.15
2023-05-15T17:51:57.696Z,9.63
2023-05-15T17:54:24.695Z,8.65
2023-05-15T17:56:51.790Z,9.68
2023-05-15T17:59:18.752Z,10.30
2023-05-15T18:01:46.040Z,9.60
2023-05-15T18:04:13.058Z,9.02
2023-05-15T18:06:40.144Z,10.05
2023-05-15T18:09:07.791Z,6.10
2023-05-15T18:11:34.880Z,13.23
2023-05-15T18:14:02.189Z,9.18
2023-05-15T18:16:29.863Z,7.45
2023-05-15T18:18:57.096Z,8.35
2023-05-15T18:21:24.487Z,8.95
2023-05-15T18:23:51.685Z,8.57
2023-05-15T18:26:18.655Z,7.72
2023-05-15T18:28:45.908Z,8.60
2023-05-15T18:31:12.977Z,10.48
2023-05-15T18:33:40.736Z,10.18
2023-05-15T18:36:07.760Z,14.05
2023-05-15T18:38:34.897Z,9.75
2023-05-15T18:41:01.880Z,9.30
2023-05-15T18:43:28.849Z,15.60
2023-05-15T18:45:55.904Z,10.10
2023-05-15T18:48:22.917Z,7.32
2023-05-15T18:50:51.711Z,7.68
2023-05-15T18:53:18.848Z,12.77
2023-05-15T18:55:46.100Z,6.53
2023-05-15T18:58:13.045Z,13.80
2023-05-15T19:00:42.906Z,10.90
2023-05-15T19:03:10.133Z,11.32
2023-05-15T19:05:37.228Z,9.00
2023-05-15T19:08:04.419Z,11.98
2023-05-15T19:10:31.706Z,12.57
2023-05-15T19:12:58.782Z,7.95
2023-05-15T19:15:26.652Z,7.00
2023-05-15T19:17:53.682Z,13.65
2023-05-15T19:20:21.229Z,8.82
2023-05-15T19:22:48.254Z,12.35
2023-05-15T19:25:15.345Z,12.10
2023-05-15T19:27:42.451Z,10.00
2023-05-15T19:30:10.164Z,9.85
2023-05-15T19:32:37.962Z,13.18
2023-05-15T19:35:05.987Z,6.78
2023-05-15T19:37:32.959Z,7.75
2023-05-15T19:39:59.962Z,6.40
2023-05-15T19:42:27.092Z,8.80
2023-05-15T19:44:54.309Z,12.68
2023-05-15T19:47:21.369Z,10.55
2023-05-15T19:49:48.445Z,9.32
2023-05-15T19:52:16.398Z,7.78
2023-05-15T19:54:44.277Z,11.57
2023-05-15T19:57:11.329Z,11.45
2023-05-15T19:59:38.592Z,8.43
2023-05-15T20:02:09.191Z,7.25
2023-05-15T20:04:36.969Z,7.40
2023-05-15T20:07:04.413Z,10.60
2023-05-15T20:09:31.524Z,7.60
2023-05-15T20:11:58.651Z,13.13
2023-05-15T20:14:25.781Z,10.27
2023-05-15T20:16:52.739Z,9.98
2023-05-15T20:19:22.140Z,9.40
2023-05-15T20:21:49.940Z,9.88
2023-05-15T20:24:17.874Z,9.40
2023-05-15T20:26:45.291Z,9.02
2023-05-15T20:29:12.323Z,7.10
2023-05-15T20:31:40.427Z,9.80
2023-05-15T20:34:08.346Z,12.45
2023-05-15T20:36:38.787Z,9.48
2023-05-15T20:39:07.379Z,8.43
2023-05-15T20:41:35.676Z,11.75
2023-05-15T20:44:03.351Z,13.55
2023-05-15T20:46:30.719Z,10.25
2023-05-15T20:48:57.978Z,13.48
2023-05-15T20:51:25.217Z,10.80
2023-05-15T20:53:52.376Z,18.08
2023-05-15T20:56:19.387Z,14.43
2023-05-15T20:58:46.428Z,16.83
2023-05-15T21:01:13.855Z,15.05
2023-05-15T21:03:41.197Z,18.70
2023-05-15T21:06:09.065Z,21.42
2023-05-15T21:08:36.074Z,14.93
2023-05-15T21:11:03.054Z,13.52
2023-05-15T21:13:29.965Z,14.40
2023-05-15T21:15:56.945Z,13.45
2023-05-15T21:18:23.924Z,17.00
2023-05-15T21:20:51.728Z,15.02
2023-05-15T21:23:20.980Z,15.32
2023-05-15T21:25:48.277Z,18.27
2023-05-15T21:28:20.832Z,15.57
2023-05-15T21:30:47.850Z,11.65
2023-05-15T21:33:14.955Z,9.60
2023-05-15T21:35:41.996Z,17.67
2023-05-15T21:38:09.132Z,11.95
2023-05-15T21:40:36.842Z,15.70
2023-05-15T21:43:03.784Z,15.27
2023-05-15T21:45:30.891Z,10.00
2023-05-15T21:47:57.968Z,15.48
2023-05-15T21:50:28.139Z,14.00
2023-05-15T21:52:55.342Z,7.38
2023-05-15T21:55:22.353Z,14.15
2023-05-15T21:57:52.493Z,13.15
2023-05-15T22:00:25.265Z,10.52
2023-05-15T22:02:55.209Z,10.50
2023-05-15T22:05:22.494Z,11.00
2023-05-15T22:07:49.613Z,14.38
2023-05-15T22:10:16.789Z,11.68
2023-05-15T22:12:44.416Z,8.57
2023-05-15T22:15:14.435Z,9.40
2023-05-15T22:17:41.801Z,10.10
2023-05-15T22:20:13.305Z,12.18
2023-05-15T22:22:42.788Z,9.77
2023-05-15T22:25:10.137Z,12.48
2023-05-15T22:27:37.643Z,11.07
2023-05-15T22:30:05.907Z,14.90
2023-05-15T22:32:33.438Z,14.05
2023-05-15T22:35:00.741Z,11.95
2023-05-15T22:37:27.705Z,8.27
2023-05-15T22:39:54.726Z,12.70
2023-05-15T22:42:21.782Z,11.35
2023-05-15T22:44:48.715Z,11.60
2023-05-15T22:47:15.649Z,10.75
2023-05-15T22:49:42.573Z,11.32
2023-05-15T22:52:11.089Z,8.35
2023-05-15T22:54:39.136Z,9.85
2023-05-15T22:57:06.068Z,11.35
2023-05-15T22:59:33.536Z,10.82
2023-05-15T23:02:00.794Z,10.07
2023-05-15T23:04:27.988Z,8.38
2023-05-15T23:06:55.765Z,8.05
2023-05-15T23:09:22.812Z,9.75
2023-05-15T23:11:49.704Z,12.77
2023-05-15T23:14:17.578Z,10.45
2023-05-15T23:16:44.732Z,14.57
2023-05-15T23:19:11.731Z,8.02
2023-05-15T23:21:38.758Z,12.38
2023-05-15T23:24:06.152Z,12.77
2023-05-15T23:26:33.086Z,14.02
2023-05-15T23:29:00.109Z,12.60
2023-05-15T23:31:28.109Z,10.07
2023-05-15T23:33:55.184Z,7.35
2023-05-15T23:36:22.091Z,11.88
2023-05-15T23:38:49.086Z,10.43
2023-05-15T23:41:16.606Z,9.27
2023-05-15T23:43:43.627Z,10.35
2023-05-15T23:46:10.721Z,10.52
2023-05-15T23:48:37.719Z,7.28
2023-05-15T23:51:04.793Z,12.63
2023-05-15T23:53:31.872Z,8.52
2023-05-15T23:55:58.785Z,7.88
2023-05-15T23:58:25.710Z,7.88
