createdAt,value
2019-01-14T00:00:40.699Z,35.67
2019-01-14T00:03:10.125Z,24.93
2019-01-14T00:05:40.632Z,27.77
2019-01-14T00:08:10.113Z,24.67
2019-01-14T00:10:39.614Z,22.23
2019-01-14T00:13:09.045Z,22.20
2019-01-14T00:15:38.428Z,24.23
2019-01-14T00:18:07.887Z,25.80
2019-01-14T00:20:37.200Z,22.70
2019-01-14T00:23:06.747Z,22.53
2019-01-14T00:25:36.171Z,23.40
2019-01-14T00:28:05.600Z,19.03
2019-01-14T00:30:34.988Z,16.97
2019-01-14T00:33:04.347Z,18.13
2019-01-14T00:35:33.826Z,18.93
2019-01-14T00:38:03.280Z,16.77
2019-01-14T00:40:32.604Z,17.47
2019-01-14T00:43:02.857Z,18.63
2019-01-14T00:45:32.270Z,26.20
2019-01-14T00:48:01.697Z,22.63
2019-01-14T00:50:31.056Z,21.63
2019-01-14T00:53:00.493Z,26.13
2019-01-14T00:55:29.902Z,17.80
2019-01-14T00:57:59.346Z,19.77
2019-01-14T01:00:28.983Z,19.47
2019-01-14T01:02:58.362Z,16.63
2019-01-14T01:05:27.718Z,16.20
2019-01-14T01:07:57.240Z,16.47
2019-01-14T01:10:26.563Z,23.53
2019-01-14T01:12:55.936Z,23.07
2019-01-14T01:15:25.429Z,22.23
2019-01-14T01:17:54.847Z,31.77
2019-01-14T01:20:24.531Z,59.67
2019-01-14T01:22:53.988Z,54.70
2019-01-14T01:25:23.326Z,25.73
2019-01-14T01:27:52.670Z,20.90
2019-01-14T01:30:22.180Z,17.23
2019-01-14T01:32:51.601Z,20.47
2019-01-14T01:35:20.938Z,17.17
2019-01-14T01:37:50.346Z,13.97
2019-01-14T01:40:21.294Z,8.50
2019-01-14T01:42:50.756Z,9.23
2019-01-14T01:45:20.219Z,9.73
2019-01-14T01:47:49.669Z,12.70
2019-01-14T01:50:20.142Z,9.10
2019-01-14T01:52:49.546Z,9.00
2019-01-14T01:55:18.899Z,11.97
2019-01-14T01:57:48.328Z,11.50
2019-01-14T02:00:20.161Z,8.37
2019-01-14T02:02:50.643Z,5.57
2019-01-14T02:05:20.782Z,6.40
2019-01-14T02:07:50.376Z,5.37
2019-01-14T02:10:23.923Z,6.47
2019-01-14T02:12:53.385Z,11.90
2019-01-14T02:15:23.732Z,8.57
2019-01-14T02:17:53.167Z,6.93
2019-01-14T02:20:22.560Z,11.23
2019-01-14T02:22:52.033Z,10.53
2019-01-14T02:25:21.366Z,10.20
2019-01-14T02:27:50.852Z,12.63
2019-01-14T02:30:24.128Z,10.83
2019-01-14T02:32:53.549Z,11.80
2019-01-14T02:35:23.023Z,12.30
2019-01-14T02:37:52.445Z,11.60
2019-01-14T02:40:22.984Z,10.27
2019-01-14T02:42:52.402Z,11.67
2019-01-14T02:45:21.727Z,14.20
2019-01-14T02:47:51.167Z,13.77
2019-01-14T02:50:20.585Z,11.93
2019-01-14T02:52:50.009Z,13.33
2019-01-14T02:55:19.346Z,10.23
2019-01-14T02:57:48.738Z,11.73
2019-01-14T03:00:29.299Z,12.33
2019-01-14T03:02:58.719Z,11.47
2019-01-14T03:05:28.096Z,10.13
2019-01-14T03:07:57.571Z,11.37
2019-01-14T03:10:26.988Z,11.00
2019-01-14T03:12:56.412Z,13.47
2019-01-14T03:15:26.180Z,10.73
2019-01-14T03:17:55.683Z,11.23
2019-01-14T03:20:25.184Z,13.53
2019-01-14T03:22:54.538Z,12.73
2019-01-14T03:25:23.955Z,9.27
2019-01-14T03:27:53.419Z,10.10
2019-01-14T03:30:22.851Z,10.03
2019-01-14T03:32:52.330Z,11.60
2019-01-14T03:35:21.738Z,11.13
2019-01-14T03:37:51.190Z,10.20
2019-01-14T03:40:20.670Z,16.23
2019-01-14T03:42:50.098Z,16.10
2019-01-14T03:45:19.541Z,13.23
2019-01-14T03:47:49.031Z,14.03
2019-01-14T03:50:22.487Z,11.37
2019-01-14T03:52:51.955Z,8.73
2019-01-14T03:55:21.370Z,3.90
2019-01-14T03:57:53.171Z,3.73
2019-01-14T04:00:22.662Z,3.80
2019-01-14T04:02:52.078Z,3.43
2019-01-14T04:05:21.549Z,2.77
2019-01-14T04:07:51.891Z,3.63
2019-01-14T04:10:21.252Z,3.23
2019-01-14T04:12:50.673Z,2.50
2019-01-14T04:15:20.797Z,2.80
2019-01-14T04:17:50.362Z,2.60
2019-01-14T04:20:20.201Z,3.80
2019-01-14T04:22:49.790Z,2.13
2019-01-14T04:25:19.175Z,3.70
2019-01-14T04:27:48.563Z,3.13
2019-01-14T04:30:20.532Z,1.83
2019-01-14T04:32:49.972Z,3.97
2019-01-14T04:35:20.975Z,3.33
2019-01-14T04:37:50.831Z,4.60
2019-01-14T04:40:20.191Z,4.33
2019-01-14T04:42:49.641Z,3.67
2019-01-14T04:45:19.430Z,3.07
2019-01-14T04:47:48.813Z,3.97
2019-01-14T04:50:20.888Z,3.17
2019-01-14T04:52:50.639Z,3.53
2019-01-14T04:55:20.028Z,2.63
2019-01-14T04:57:49.383Z,7.30
2019-01-14T05:00:21.374Z,2.13
2019-01-14T05:02:51.152Z,4.00
2019-01-14T05:05:20.513Z,2.73
2019-01-14T05:07:49.950Z,4.57
2019-01-14T05:10:19.965Z,5.87
2019-01-14T05:12:49.398Z,3.10
2019-01-14T05:15:18.785Z,2.87
2019-01-14T05:17:48.468Z,3.20
2019-01-14T05:20:20.613Z,3.60
2019-01-14T05:22:50.113Z,2.13
2019-01-14T05:25:19.501Z,2.47
2019-01-14T05:27:48.924Z,2.50
2019-01-14T05:30:18.546Z,3.63
2019-01-14T05:32:47.980Z,3.27
2019-01-14T05:35:17.512Z,4.03
2019-01-14T05:37:46.986Z,3.53
2019-01-14T05:40:18.410Z,4.70
2019-01-14T05:42:47.834Z,3.80
2019-01-14T05:45:17.268Z,2.97
2019-01-14T05:47:46.680Z,2.90
2019-01-14T05:50:16.622Z,2.47
2019-01-14T05:52:46.146Z,2.97
2019-01-14T05:55:17.239Z,2.63
2019-01-14T05:57:46.625Z,1.87
2019-01-14T06:00:22.686Z,2.07
2019-01-14T06:02:52.139Z,2.67
2019-01-14T06:05:21.478Z,4.77
2019-01-14T06:07:50.907Z,2.37
2019-01-14T06:10:26.369Z,2.87
2019-01-14T06:12:55.785Z,2.43
2019-01-14T06:15:25.193Z,3.23
2019-01-14T06:17:54.560Z,2.57
2019-01-14T06:20:26.549Z,3.63
2019-01-14T06:22:55.917Z,4.10
2019-01-14T06:25:25.264Z,2.30
2019-01-14T06:27:54.665Z,3.23
2019-01-14T06:30:26.011Z,3.50
2019-01-14T06:32:55.442Z,3.80
2019-01-14T06:35:24.942Z,3.70
2019-01-14T06:37:54.328Z,5.13
2019-01-14T06:40:24.264Z,4.90
2019-01-14T06:42:53.689Z,4.60
2019-01-14T06:45:23.513Z,3.47
2019-01-14T06:47:52.924Z,4.93
2019-01-14T06:50:22.309Z,2.93
2019-01-14T06:52:51.713Z,3.93
2019-01-14T06:55:21.075Z,3.10
2019-01-14T06:57:50.577Z,4.00
2019-01-14T07:00:28.262Z,9.37
2019-01-14T07:02:57.718Z,9.93
2019-01-14T07:05:27.167Z,11.77
2019-01-14T07:07:59.861Z,8.97
2019-01-14T07:10:30.395Z,4.50
2019-01-14T07:13:00.778Z,3.03
2019-01-14T07:15:30.159Z,2.03
2019-01-14T07:17:59.516Z,1.67
2019-01-14T07:20:28.876Z,3.23
2019-01-14T07:22:58.220Z,2.27
2019-01-14T07:25:27.601Z,1.37
2019-01-14T07:27:56.965Z,3.60
2019-01-14T07:30:26.304Z,6.00
2019-01-14T07:32:55.764Z,1.40
2019-01-14T07:35:25.168Z,2.87
2019-01-14T07:37:54.546Z,2.83
2019-01-14T07:40:24.019Z,6.80
2019-01-14T07:42:53.412Z,3.97
2019-01-14T07:45:22.815Z,4.50
2019-01-14T07:47:52.212Z,1.47
2019-01-14T07:50:21.592Z,2.70
2019-01-14T07:52:51.027Z,1.60
2019-01-14T07:55:20.457Z,1.60
2019-01-14T07:57:49.831Z,2.07
2019-01-14T08:00:21.682Z,9.43
2019-01-14T08:02:51.092Z,10.17
2019-01-14T08:05:20.441Z,7.37
2019-01-14T08:07:49.864Z,3.20
2019-01-14T08:10:19.330Z,8.50
2019-01-14T08:12:48.733Z,18.03
2019-01-14T08:15:20.968Z,18.77
2019-01-14T08:17:50.416Z,19.40
2019-01-14T08:20:19.779Z,10.57
2019-01-14T08:22:49.269Z,8.50
2019-01-14T08:25:18.672Z,6.00
2019-01-14T08:27:48.027Z,4.37
2019-01-14T08:30:19.535Z,7.37
2019-01-14T08:32:49.038Z,4.17
2019-01-14T08:35:18.539Z,8.23
2019-01-14T08:37:47.924Z,6.83
2019-01-14T08:40:18.316Z,18.83
2019-01-14T08:42:47.828Z,5.60
2019-01-14T08:45:17.220Z,5.97
2019-01-14T08:47:46.604Z,8.83
2019-01-14T08:50:18.135Z,7.50
2019-01-14T08:52:47.470Z,14.30
2019-01-14T08:55:16.874Z,10.33
2019-01-14T08:57:46.269Z,10.43
2019-01-14T09:00:17.980Z,27.20
2019-01-14T09:02:47.520Z,16.63
2019-01-14T09:05:17.094Z,15.73
2019-01-14T09:07:46.792Z,19.87
2019-01-14T09:10:21.692Z,13.90
2019-01-14T09:12:51.062Z,5.30
2019-01-14T09:15:20.390Z,7.77
2019-01-14T09:17:50.251Z,7.07
2019-01-14T09:20:21.477Z,6.03
2019-01-14T09:22:51.509Z,7.43
2019-01-14T09:25:20.899Z,7.80
2019-01-14T09:27:50.319Z,6.47
2019-01-14T09:30:21.851Z,6.53
2019-01-14T09:32:51.253Z,5.73
2019-01-14T09:35:20.761Z,7.90
2019-01-14T09:37:50.105Z,8.83
2019-01-14T09:40:21.399Z,8.87
2019-01-14T09:42:50.829Z,9.60
2019-01-14T09:45:20.261Z,6.93
2019-01-14T09:47:49.739Z,3.80
2019-01-14T09:50:19.181Z,4.90
2019-01-14T09:52:48.627Z,9.03
2019-01-14T09:55:19.206Z,5.90
2019-01-14T09:57:48.573Z,6.17
2019-01-14T10:00:18.364Z,6.50
2019-01-14T10:02:48.268Z,4.27
2019-01-14T10:05:19.248Z,9.40
2019-01-14T10:07:48.683Z,5.30
2019-01-14T10:10:19.263Z,5.30
2019-01-14T10:12:49.197Z,3.03
2019-01-14T10:15:20.771Z,4.17
2019-01-14T10:17:56.681Z,5.03
2019-01-14T10:20:26.041Z,6.10
2019-01-14T10:22:55.490Z,4.87
2019-01-14T10:25:25.232Z,5.30
2019-01-14T10:27:54.681Z,4.23
2019-01-14T10:30:24.154Z,7.10
2019-01-14T10:32:53.655Z,4.60
2019-01-14T10:35:23.049Z,3.60
2019-01-14T10:37:52.429Z,6.93
2019-01-14T10:40:21.899Z,5.63
2019-01-14T10:42:51.265Z,6.10
2019-01-14T10:45:22.498Z,7.23
2019-01-14T10:47:51.901Z,6.60
2019-01-14T10:50:21.347Z,3.97
2019-01-14T10:52:50.691Z,3.60
2019-01-14T10:55:20.224Z,3.27
2019-01-14T10:57:49.719Z,5.73
2019-01-14T11:00:24.663Z,3.60
2019-01-14T11:02:54.513Z,9.17
2019-01-14T11:05:26.936Z,3.83
2019-01-14T11:07:56.418Z,8.07
2019-01-14T11:10:25.850Z,4.43
2019-01-14T11:12:55.273Z,4.13
2019-01-14T11:15:24.772Z,5.87
2019-01-14T11:17:54.196Z,3.63
2019-01-14T11:20:26.386Z,6.30
2019-01-14T11:22:55.791Z,5.67
2019-01-14T11:25:25.261Z,8.53
2019-01-14T11:27:54.630Z,2.90
2019-01-14T11:30:26.740Z,3.33
2019-01-14T11:32:56.184Z,4.20
2019-01-14T11:35:25.638Z,3.50
2019-01-14T11:37:55.105Z,4.40
2019-01-14T11:40:27.162Z,2.67
2019-01-14T11:42:56.507Z,6.20
2019-01-14T11:45:25.996Z,4.07
2019-01-14T11:47:55.438Z,8.07
2019-01-14T11:50:24.904Z,3.93
2019-01-14T11:52:54.387Z,4.57
2019-01-14T11:55:23.784Z,7.13
2019-01-14T11:57:53.243Z,6.70
2019-01-14T12:00:24.690Z,10.07
2019-01-14T12:02:54.153Z,8.00
2019-01-14T12:05:23.669Z,10.70
2019-01-14T12:07:53.318Z,15.67
2019-01-14T12:10:22.774Z,15.57
2019-01-14T12:12:52.219Z,9.17
2019-01-14T12:15:23.876Z,3.83
2019-01-14T12:17:53.319Z,12.60
2019-01-14T12:20:22.846Z,7.30
2019-01-14T12:22:52.374Z,3.50
2019-01-14T12:25:21.812Z,5.30
2019-01-14T12:27:51.281Z,8.93
2019-01-14T12:30:24.150Z,2.30
2019-01-14T12:32:53.597Z,5.30
2019-01-14T12:35:23.032Z,4.17
2019-01-14T12:37:52.559Z,8.30
2019-01-14T12:40:24.837Z,5.50
2019-01-14T12:42:53.073Z,5.67
2019-01-14T12:45:22.780Z,4.00
2019-01-14T12:47:52.237Z,3.10
2019-01-14T12:50:21.622Z,3.67
2019-01-14T12:52:51.271Z,4.33
2019-01-14T12:55:21.081Z,3.77
2019-01-14T12:57:50.513Z,3.63
2019-01-14T13:00:22.377Z,11.17
2019-01-14T13:02:51.721Z,2.83
2019-01-14T13:05:21.810Z,5.03
2019-01-14T13:07:51.513Z,5.67
2019-01-14T13:10:20.959Z,5.53
2019-01-14T13:12:50.380Z,3.93
2019-01-14T13:15:21.804Z,3.60
2019-01-14T13:17:51.170Z,4.27
2019-01-14T13:20:22.219Z,3.87
2019-01-14T13:22:51.732Z,6.77
2019-01-14T13:25:22.070Z,3.97
2019-01-14T13:27:51.394Z,6.70
2019-01-14T13:30:25.680Z,4.27
2019-01-14T13:32:55.310Z,4.43
2019-01-14T13:35:24.652Z,6.40
2019-01-14T13:37:54.092Z,1.80
2019-01-14T13:40:23.470Z,3.17
2019-01-14T13:42:52.891Z,1.20
2019-01-14T13:45:22.384Z,5.27
2019-01-14T13:47:51.861Z,2.87
2019-01-14T13:50:23.393Z,2.07
2019-01-14T13:52:52.808Z,4.83
2019-01-14T13:55:22.365Z,4.30
2019-01-14T13:57:52.412Z,10.50
2019-01-14T14:00:28.620Z,3.70
2019-01-14T14:02:58.021Z,6.30
2019-01-14T14:05:27.451Z,3.50
2019-01-14T14:07:57.018Z,4.13
2019-01-14T14:10:33.480Z,3.33
2019-01-14T14:13:02.968Z,2.00
2019-01-14T14:15:32.416Z,1.70
2019-01-14T14:18:01.800Z,2.93
2019-01-14T14:20:31.315Z,1.90
2019-01-14T14:23:00.786Z,7.20
2019-01-14T14:25:30.299Z,27.53
2019-01-14T14:27:59.722Z,11.00
2019-01-14T14:30:37.615Z,9.57
2019-01-14T14:33:07.318Z,4.03
2019-01-14T14:35:36.896Z,4.43
2019-01-14T14:38:08.222Z,3.83
2019-01-14T14:40:37.630Z,5.87
2019-01-14T14:43:06.978Z,4.13
2019-01-14T14:45:36.353Z,8.37
2019-01-14T14:48:06.739Z,4.17
2019-01-14T14:50:36.168Z,5.13
2019-01-14T14:53:05.594Z,7.30
2019-01-14T14:55:35.040Z,2.63
2019-01-14T14:58:04.507Z,2.33
2019-01-14T15:00:33.887Z,1.77
2019-01-14T15:03:03.264Z,3.67
2019-01-14T15:05:32.722Z,3.73
2019-01-14T15:08:02.066Z,4.50
2019-01-14T15:10:31.598Z,1.00
2019-01-14T15:13:00.968Z,1.10
2019-01-14T15:15:30.411Z,3.20
2019-01-14T15:17:59.865Z,2.70
2019-01-14T15:20:29.288Z,1.50
2019-01-14T15:22:58.754Z,1.13
2019-01-14T15:25:28.194Z,2.53
2019-01-14T15:27:57.655Z,1.13
2019-01-14T15:30:31.798Z,3.73
2019-01-14T15:33:01.169Z,3.80
2019-01-14T15:35:30.633Z,2.43
2019-01-14T15:38:00.049Z,3.17
2019-01-14T15:40:29.582Z,2.43
2019-01-14T15:42:59.019Z,2.27
2019-01-14T15:45:28.486Z,1.93
2019-01-14T15:47:57.899Z,3.77
2019-01-14T15:50:27.333Z,0.83
2019-01-14T15:52:56.844Z,3.87
2019-01-14T15:55:27.669Z,4.70
2019-01-14T15:57:57.202Z,2.70
2019-01-14T16:00:27.142Z,0.90
2019-01-14T16:02:56.486Z,1.03
2019-01-14T16:05:26.052Z,2.57
2019-01-14T16:07:55.545Z,0.90
2019-01-14T16:10:26.275Z,2.33
2019-01-14T16:12:55.840Z,3.13
2019-01-14T16:15:25.517Z,2.37
2019-01-14T16:17:54.897Z,1.37
2019-01-14T16:20:25.998Z,1.60
2019-01-14T16:22:55.525Z,2.73
2019-01-14T16:25:25.050Z,3.63
2019-01-14T16:27:54.475Z,1.53
2019-01-14T16:30:25.825Z,1.63
2019-01-14T16:32:55.239Z,1.10
2019-01-14T16:35:24.734Z,4.33
2019-01-14T16:37:54.305Z,1.23
2019-01-14T16:40:23.925Z,4.27
2019-01-14T16:42:53.372Z,11.93
2019-01-14T16:45:25.449Z,9.10
2019-01-14T16:47:55.100Z,8.40
2019-01-14T16:50:24.709Z,9.30
2019-01-14T16:52:54.188Z,4.33
2019-01-14T16:55:37.596Z,8.77
2019-01-14T16:58:06.999Z,6.40
2019-01-14T17:00:36.439Z,12.47
2019-01-14T17:03:05.800Z,21.10
2019-01-14T17:05:35.680Z,17.57
2019-01-14T17:08:05.681Z,9.07
2019-01-14T17:10:35.169Z,6.43
2019-01-14T17:13:04.831Z,10.30
2019-01-14T17:15:34.761Z,9.10
2019-01-14T17:18:04.322Z,7.70
2019-01-14T17:20:33.822Z,6.30
2019-01-14T17:23:03.549Z,5.43
2019-01-14T17:25:34.119Z,6.90
2019-01-14T17:28:03.590Z,26.40
2019-01-14T17:30:33.048Z,34.03
2019-01-14T17:33:02.504Z,20.23
2019-01-14T17:35:31.928Z,27.87
2019-01-14T17:38:01.395Z,29.70
2019-01-14T17:40:32.779Z,40.20
2019-01-14T17:43:01.955Z,65.70
2019-01-14T17:45:31.385Z,56.03
2019-01-14T17:48:00.755Z,24.07
2019-01-14T17:50:30.201Z,27.83
2019-01-14T17:52:59.582Z,31.60
2019-01-14T17:55:28.984Z,30.33
2019-01-14T17:57:58.461Z,14.43
2019-01-14T18:00:27.885Z,16.33
2019-01-14T18:02:57.306Z,6.90
2019-01-14T18:05:26.727Z,4.10
2019-01-14T18:07:56.161Z,6.60
2019-01-14T18:10:25.518Z,6.77
2019-01-14T18:12:55.011Z,5.23
2019-01-14T18:15:24.436Z,4.13
2019-01-14T18:17:53.887Z,1.83
2019-01-14T18:20:23.360Z,2.37
2019-01-14T18:22:52.855Z,3.20
2019-01-14T18:25:22.279Z,6.43
2019-01-14T18:27:51.781Z,1.33
2019-01-14T18:30:22.158Z,1.70
2019-01-14T18:32:51.581Z,4.70
2019-01-14T18:35:21.119Z,3.27
2019-01-14T18:37:50.559Z,2.60
2019-01-14T18:40:19.879Z,3.63
2019-01-14T18:42:49.302Z,3.83
2019-01-14T18:45:20.116Z,1.80
2019-01-14T18:47:50.200Z,4.67
2019-01-14T18:50:22.372Z,4.27
2019-01-14T18:52:51.820Z,5.73
2019-01-14T18:55:21.245Z,11.57
2019-01-14T18:57:50.699Z,25.63
2019-01-14T19:00:22.094Z,8.07
2019-01-14T19:02:51.866Z,4.23
2019-01-14T19:05:24.290Z,4.40
2019-01-14T19:07:53.711Z,2.33
2019-01-14T19:10:23.107Z,2.53
2019-01-14T19:12:55.810Z,4.53
2019-01-14T19:15:25.172Z,2.00
2019-01-14T19:17:54.917Z,1.83
2019-01-14T19:20:30.551Z,2.53
2019-01-14T19:22:59.984Z,9.23
2019-01-14T19:25:29.404Z,1.57
2019-01-14T19:27:58.871Z,1.27
2019-01-14T19:30:28.376Z,1.30
2019-01-14T19:32:57.850Z,1.70
2019-01-14T19:35:27.345Z,1.37
2019-01-14T19:37:56.725Z,1.57
2019-01-14T19:40:26.207Z,1.30
2019-01-14T19:42:55.641Z,1.33
2019-01-14T19:45:25.070Z,3.27
2019-01-14T19:47:54.433Z,1.10
2019-01-14T19:50:26.923Z,2.23
2019-01-14T19:52:57.057Z,3.70
2019-01-14T19:55:26.393Z,2.67
2019-01-14T19:57:58.906Z,4.07
2019-01-14T20:00:30.295Z,18.77
2019-01-14T20:03:00.342Z,36.40
2019-01-14T20:05:29.799Z,20.17
2019-01-14T20:07:59.208Z,5.80
2019-01-14T20:10:28.677Z,9.17
2019-01-14T20:12:58.280Z,19.67
2019-01-14T20:15:27.615Z,2.47
2019-01-14T20:17:56.974Z,3.73
2019-01-14T20:20:26.453Z,7.97
2019-01-14T20:22:55.839Z,5.00
2019-01-14T20:25:25.289Z,27.07
2019-01-14T20:27:54.835Z,40.60
2019-01-14T20:30:25.068Z,21.20
2019-01-14T20:32:54.480Z,22.73
2019-01-14T20:35:23.899Z,14.13
2019-01-14T20:37:53.249Z,7.37
2019-01-14T20:40:22.598Z,9.03
2019-01-14T20:42:55.209Z,5.13
2019-01-14T20:45:24.627Z,5.30
2019-01-14T20:47:54.027Z,4.73
2019-01-14T20:50:23.608Z,4.23
2019-01-14T20:52:53.359Z,3.27
2019-01-14T20:55:22.775Z,5.23
2019-01-14T20:57:52.165Z,2.53
2019-01-14T21:00:25.607Z,4.20
2019-01-14T21:02:56.026Z,2.00
2019-01-14T21:05:26.730Z,1.60
2019-01-14T21:07:56.226Z,2.03
2019-01-14T21:10:25.656Z,1.80
2019-01-14T21:12:55.049Z,1.90
2019-01-14T21:15:24.431Z,3.30
2019-01-14T21:17:53.971Z,1.57
2019-01-14T21:20:25.130Z,1.77
2019-01-14T21:22:55.594Z,2.00
2019-01-14T21:25:25.177Z,1.83
2019-01-14T21:27:54.601Z,3.30
2019-01-14T21:30:26.139Z,2.53
2019-01-14T21:32:55.643Z,2.60
2019-01-14T21:35:25.137Z,2.40
2019-01-14T21:37:59.488Z,3.03
2019-01-14T21:40:28.845Z,5.20
2019-01-14T21:42:58.249Z,4.30
2019-01-14T21:45:27.790Z,3.03
2019-01-14T21:47:57.229Z,3.27
2019-01-14T21:50:26.688Z,2.33
2019-01-14T21:52:56.157Z,3.10
2019-01-14T21:55:26.504Z,2.10
2019-01-14T21:57:55.919Z,1.67
2019-01-14T22:00:25.877Z,1.80
2019-01-14T22:02:55.427Z,2.97
2019-01-14T22:05:24.862Z,1.60
2019-01-14T22:07:54.406Z,3.10
2019-01-14T22:10:26.016Z,3.97
2019-01-14T22:12:55.433Z,2.70
2019-01-14T22:15:24.892Z,1.97
2019-01-14T22:17:54.299Z,1.53
2019-01-14T22:20:25.684Z,2.70
2019-01-14T22:22:55.216Z,1.40
2019-01-14T22:25:24.643Z,2.70
2019-01-14T22:27:54.068Z,1.80
2019-01-14T22:30:26.196Z,2.43
2019-01-14T22:32:56.617Z,11.63
2019-01-14T22:35:26.878Z,32.90
2019-01-14T22:37:56.294Z,11.97
2019-01-14T22:40:25.722Z,6.40
2019-01-14T22:42:55.247Z,5.13
2019-01-14T22:45:24.662Z,6.60
2019-01-14T22:47:54.046Z,5.47
2019-01-14T22:50:23.495Z,4.63
2019-01-14T22:52:53.049Z,2.57
2019-01-14T22:55:22.454Z,1.93
2019-01-14T22:57:51.775Z,1.73
2019-01-14T23:00:46.536Z,2.40
2019-01-14T23:03:15.992Z,4.10
2019-01-14T23:05:45.419Z,2.20
2019-01-14T23:08:14.965Z,4.00
2019-01-14T23:10:44.415Z,1.87
2019-01-14T23:13:13.747Z,2.17
2019-01-14T23:15:43.135Z,2.43
2019-01-14T23:18:12.583Z,2.57
2019-01-14T23:20:41.903Z,0.90
2019-01-14T23:23:11.291Z,10.30
2019-01-14T23:25:40.756Z,4.83
2019-01-14T23:28:10.185Z,3.63
2019-01-14T23:30:39.583Z,2.20
2019-01-14T23:33:08.936Z,4.97
2019-01-14T23:35:38.320Z,3.10
2019-01-14T23:38:07.786Z,2.10
2019-01-14T23:40:37.213Z,2.03
2019-01-14T23:43:07.380Z,1.93
2019-01-14T23:45:36.813Z,1.17
2019-01-14T23:48:06.230Z,1.40
2019-01-14T23:50:35.656Z,1.30
2019-01-14T23:53:05.270Z,1.93
2019-01-14T23:55:34.642Z,2.03
2019-01-14T23:58:04.203Z,1.40
