createdAt,value
2023-05-22T00:00:14.176Z,19.20
2023-05-22T00:02:43.140Z,18.30
2023-05-22T00:05:11.879Z,19.20
2023-05-22T00:07:39.259Z,18.73
2023-05-22T00:10:06.949Z,19.33
2023-05-22T00:12:33.379Z,18.93
2023-05-22T00:15:00.234Z,20.27
2023-05-22T00:17:27.119Z,20.67
2023-05-22T00:19:53.996Z,20.60
2023-05-22T00:22:20.957Z,20.17
2023-05-22T00:24:47.426Z,21.27
2023-05-22T00:27:13.904Z,20.03
2023-05-22T00:29:40.327Z,20.33
2023-05-22T00:32:07.115Z,19.60
2023-05-22T00:34:33.556Z,19.00
2023-05-22T00:37:00.144Z,19.33
2023-05-22T00:39:26.672Z,21.00
2023-05-22T00:41:53.066Z,19.63
2023-05-22T00:44:19.490Z,18.90
2023-05-22T00:46:46.097Z,20.00
2023-05-22T00:49:12.576Z,19.23
2023-05-22T00:51:39.080Z,18.80
2023-05-22T00:54:06.225Z,18.87
2023-05-22T00:56:33.529Z,18.70
2023-05-22T00:59:00.326Z,19.43
2023-05-22T01:01:33.361Z,18.03
2023-05-22T01:04:01.810Z,17.43
2023-05-22T01:06:28.511Z,18.43
2023-05-22T01:08:55.030Z,17.83
2023-05-22T01:11:28.269Z,18.97
2023-05-22T01:14:13.317Z,18.77
2023-05-22T01:16:59.598Z,18.37
2023-05-22T01:20:01.320Z,18.87
2023-05-22T01:22:58.656Z,18.37
2023-05-22T01:25:28.013Z,20.33
2023-05-22T01:28:22.402Z,21.67
2023-05-22T01:30:58.951Z,21.10
2023-05-22T01:33:28.861Z,22.53
2023-05-22T01:35:59.664Z,22.53
2023-05-22T01:38:26.569Z,22.60
2023-05-22T01:40:53.958Z,22.47
2023-05-22T01:43:20.396Z,21.37
2023-05-22T01:45:46.928Z,21.03
2023-05-22T01:48:13.490Z,19.97
2023-05-22T01:50:40.907Z,18.87
2023-05-22T01:53:40.043Z,18.30
2023-05-22T01:56:12.229Z,19.10
2023-05-22T01:58:56.568Z,17.67
2023-05-22T02:01:27.174Z,18.40
2023-05-22T02:03:57.340Z,18.47
2023-05-22T02:06:28.157Z,18.43
2023-05-22T02:08:54.984Z,17.63
2023-05-22T02:11:24.388Z,18.20
2023-05-22T02:13:51.725Z,19.10
2023-05-22T02:16:19.276Z,18.10
2023-05-22T02:18:46.650Z,18.73
2023-05-22T02:21:13.021Z,18.73
2023-05-22T02:23:40.035Z,18.87
2023-05-22T02:26:06.691Z,18.57
2023-05-22T02:28:33.242Z,18.73
2023-05-22T02:30:59.787Z,17.10
2023-05-22T02:33:27.047Z,17.77
2023-05-22T02:35:53.454Z,19.17
2023-05-22T02:38:20.345Z,17.20
2023-05-22T02:40:47.109Z,18.20
2023-05-22T02:43:13.527Z,18.10
2023-05-22T02:45:39.920Z,16.87
2023-05-22T02:48:06.487Z,17.97
2023-05-22T02:50:32.906Z,17.07
2023-05-22T02:52:59.332Z,17.50
2023-05-22T02:55:25.901Z,17.87
2023-05-22T02:57:52.317Z,16.97
2023-05-22T03:00:19.562Z,17.07
2023-05-22T03:02:46.045Z,17.67
2023-05-22T03:05:17.660Z,17.93
2023-05-22T03:07:48.044Z,18.43
2023-05-22T03:10:15.200Z,17.50
2023-05-22T03:12:41.545Z,18.93
2023-05-22T03:15:08.480Z,18.33
2023-05-22T03:17:34.990Z,17.63
2023-05-22T03:20:01.551Z,18.40
2023-05-22T03:22:27.997Z,17.80
2023-05-22T03:24:54.460Z,17.57
2023-05-22T03:27:21.257Z,17.83
2023-05-22T03:29:47.677Z,17.00
2023-05-22T03:32:14.196Z,17.27
2023-05-22T03:34:41.042Z,17.50
2023-05-22T03:37:08.944Z,16.90
2023-05-22T03:39:36.022Z,16.83
2023-05-22T03:42:02.481Z,18.30
2023-05-22T03:44:28.944Z,17.77
2023-05-22T03:46:55.660Z,18.00
2023-05-22T03:49:22.005Z,18.03
2023-05-22T03:51:48.421Z,18.63
2023-05-22T03:54:15.064Z,17.63
2023-05-22T03:56:41.483Z,17.70
2023-05-22T03:59:07.865Z,17.23
2023-05-22T04:01:34.577Z,17.60
2023-05-22T04:04:01.946Z,18.27
2023-05-22T04:06:28.334Z,18.77
2023-05-22T04:08:54.762Z,18.30
2023-05-22T04:11:22.079Z,18.50
2023-05-22T04:13:50.125Z,17.77
2023-05-22T04:16:17.651Z,17.20
2023-05-22T04:18:44.380Z,17.80
2023-05-22T04:21:10.821Z,17.87
2023-05-22T04:23:38.621Z,18.30
2023-05-22T04:26:06.146Z,17.40
2023-05-22T04:28:32.851Z,17.40
2023-05-22T04:30:59.530Z,17.83
2023-05-22T04:33:26.115Z,18.50
2023-05-22T04:35:52.503Z,17.97
2023-05-22T04:38:19.071Z,18.10
2023-05-22T04:40:45.544Z,18.53
2023-05-22T04:43:12.565Z,17.30
2023-05-22T04:45:39.358Z,18.23
2023-05-22T04:48:06.282Z,19.50
2023-05-22T04:50:32.846Z,19.10
2023-05-22T04:52:59.910Z,19.07
2023-05-22T04:55:26.341Z,19.73
2023-05-22T04:57:52.747Z,20.00
2023-05-22T05:00:19.861Z,19.33
2023-05-22T05:02:46.327Z,17.97
2023-05-22T05:05:12.785Z,19.10
2023-05-22T05:07:39.973Z,18.60
2023-05-22T05:10:07.374Z,19.00
2023-05-22T05:12:34.014Z,18.90
2023-05-22T05:15:00.635Z,18.50
2023-05-22T05:17:27.037Z,18.80
2023-05-22T05:19:53.660Z,20.03
2023-05-22T05:22:20.053Z,19.70
2023-05-22T05:24:46.726Z,18.53
2023-05-22T05:27:13.838Z,18.77
2023-05-22T05:29:41.296Z,18.97
2023-05-22T05:32:08.206Z,20.10
2023-05-22T05:34:35.012Z,21.17
2023-05-22T05:37:02.923Z,20.23
2023-05-22T05:39:29.627Z,19.77
2023-05-22T05:41:56.172Z,19.93
2023-05-22T05:44:22.602Z,19.17
2023-05-22T05:46:49.010Z,20.40
2023-05-22T05:49:15.453Z,20.07
2023-05-22T05:51:41.852Z,21.07
2023-05-22T05:54:08.218Z,20.17
2023-05-22T05:56:34.582Z,21.10
2023-05-22T05:59:01.110Z,21.20
2023-05-22T06:01:27.688Z,22.73
2023-05-22T06:03:54.235Z,22.93
2023-05-22T06:06:20.848Z,24.13
2023-05-22T06:08:47.239Z,24.40
2023-05-22T06:11:13.659Z,26.40
2023-05-22T06:13:40.059Z,28.13
2023-05-22T06:16:07.073Z,28.60
2023-05-22T06:18:33.547Z,29.50
2023-05-22T06:21:00.108Z,31.37
2023-05-22T06:23:26.667Z,33.83
2023-05-22T06:25:53.894Z,40.93
2023-05-22T06:28:20.342Z,38.67
2023-05-22T06:30:47.047Z,37.17
2023-05-22T06:33:14.426Z,36.77
2023-05-22T06:35:41.049Z,38.87
2023-05-22T06:38:07.831Z,41.20
2023-05-22T06:40:34.228Z,41.47
2023-05-22T06:43:01.601Z,43.93
2023-05-22T06:45:28.049Z,47.70
2023-05-22T06:47:54.816Z,50.73
2023-05-22T06:50:22.109Z,53.57
2023-05-22T06:52:49.165Z,54.53
2023-05-22T06:55:15.710Z,56.77
2023-05-22T06:57:42.168Z,57.87
2023-05-22T07:00:11.592Z,58.30
2023-05-22T07:02:38.365Z,61.00
2023-05-22T07:05:05.230Z,59.93
2023-05-22T07:07:31.595Z,58.83
2023-05-22T07:09:58.116Z,58.77
2023-05-22T07:12:26.251Z,59.17
2023-05-22T07:14:53.210Z,59.97
2023-05-22T07:17:21.665Z,61.97
2023-05-22T07:19:48.902Z,64.87
2023-05-22T07:22:15.587Z,60.17
2023-05-22T07:24:42.099Z,61.17
2023-05-22T07:27:09.292Z,60.83
2023-05-22T07:29:36.249Z,61.27
2023-05-22T07:32:02.721Z,60.97
2023-05-22T07:34:33.139Z,61.50
2023-05-22T07:37:07.999Z,61.73
2023-05-22T07:39:34.481Z,59.73
2023-05-22T07:42:01.829Z,60.57
2023-05-22T07:44:28.678Z,58.77
2023-05-22T07:46:55.742Z,58.37
2023-05-22T07:49:23.565Z,57.43
2023-05-22T07:51:50.020Z,59.80
2023-05-22T07:54:18.159Z,58.60
2023-05-22T07:56:45.895Z,59.07
2023-05-22T07:59:12.543Z,60.53
2023-05-22T08:01:40.339Z,63.17
2023-05-22T08:04:06.963Z,60.23
2023-05-22T08:06:36.756Z,57.73
2023-05-22T08:09:04.760Z,60.10
2023-05-22T08:11:31.190Z,62.07
2023-05-22T08:13:57.578Z,62.73
2023-05-22T08:16:24.065Z,62.07
2023-05-22T08:18:51.143Z,61.83
2023-05-22T08:21:18.654Z,64.83
2023-05-22T08:23:45.194Z,65.40
2023-05-22T08:26:11.861Z,64.27
2023-05-22T08:28:41.927Z,63.63
2023-05-22T08:31:08.374Z,65.60
2023-05-22T08:33:34.780Z,66.40
2023-05-22T08:36:01.273Z,65.23
2023-05-22T08:38:27.809Z,63.77
2023-05-22T08:40:57.135Z,61.13
2023-05-22T08:43:24.083Z,62.40
2023-05-22T08:45:59.625Z,61.97
2023-05-22T08:48:30.695Z,63.23
2023-05-22T08:51:01.383Z,61.73
2023-05-22T08:53:29.217Z,60.53
2023-05-22T08:55:56.188Z,61.53
2023-05-22T08:58:23.175Z,59.13
2023-05-22T09:00:49.594Z,54.60
2023-05-22T09:03:16.380Z,53.67
2023-05-22T09:05:45.313Z,52.20
2023-05-22T09:08:19.697Z,51.87
2023-05-22T09:10:47.299Z,48.00
2023-05-22T09:13:26.255Z,45.67
2023-05-22T09:15:53.078Z,45.60
2023-05-22T09:18:20.401Z,45.63
2023-05-22T09:20:47.002Z,44.63
2023-05-22T09:23:15.639Z,45.03
2023-05-22T09:25:43.134Z,48.20
2023-05-22T09:28:11.412Z,45.77
2023-05-22T09:30:38.220Z,46.47
2023-05-22T09:33:07.140Z,45.07
2023-05-22T09:35:35.641Z,44.00
2023-05-22T09:38:02.100Z,42.63
2023-05-22T09:40:29.307Z,43.87
2023-05-22T09:42:55.732Z,43.33
2023-05-22T09:45:26.554Z,43.60
2023-05-22T09:47:53.093Z,42.80
2023-05-22T09:50:19.666Z,42.00
2023-05-22T09:52:47.636Z,40.67
2023-05-22T09:55:14.525Z,40.00
2023-05-22T09:57:45.399Z,39.80
2023-05-22T10:00:15.121Z,41.20
2023-05-22T10:02:46.833Z,37.90
2023-05-22T10:05:23.930Z,40.63
2023-05-22T10:07:53.191Z,39.27
2023-05-22T10:10:22.914Z,41.20
2023-05-22T10:13:03.279Z,43.23
2023-05-22T10:15:30.981Z,45.43
2023-05-22T10:17:58.201Z,51.43
2023-05-22T10:20:26.858Z,50.30
2023-05-22T10:22:54.853Z,45.57
2023-05-22T10:25:22.267Z,39.27
2023-05-22T10:27:55.022Z,37.23
2023-05-22T10:30:30.749Z,36.90
2023-05-22T10:33:21.314Z,36.20
2023-05-22T10:36:08.624Z,35.13
2023-05-22T10:39:12.265Z,31.07
2023-05-22T10:41:39.953Z,30.30
2023-05-22T10:44:06.792Z,32.73
2023-05-22T10:46:36.404Z,32.00
2023-05-22T10:49:02.987Z,34.60
2023-05-22T10:51:29.690Z,34.93
2023-05-22T10:54:02.176Z,34.80
2023-05-22T10:56:36.011Z,33.97
2023-05-22T11:02:01.062Z,35.33
2023-05-22T11:02:20.505Z,34.30
2023-05-22T11:04:27.623Z,35.40
2023-05-22T11:07:05.212Z,34.47
2023-05-22T11:09:45.704Z,33.77
2023-05-22T11:12:12.050Z,34.20
2023-05-22T11:14:38.722Z,34.00
2023-05-22T11:17:08.315Z,33.63
2023-05-22T11:19:34.968Z,34.30
2023-05-22T11:22:03.455Z,33.97
2023-05-22T11:24:36.866Z,34.97
2023-05-22T11:27:07.268Z,32.63
2023-05-22T11:29:34.041Z,31.00
2023-05-22T11:32:02.062Z,31.67
2023-05-22T11:34:28.938Z,31.10
2023-05-22T11:36:59.768Z,31.97
2023-05-22T11:39:26.826Z,31.80
2023-05-22T11:41:53.379Z,30.13
2023-05-22T11:44:20.055Z,29.90
2023-05-22T11:46:46.640Z,31.67
2023-05-22T11:49:13.318Z,31.27
2023-05-22T11:51:40.693Z,32.97
2023-05-22T11:54:07.761Z,32.90
2023-05-22T11:56:34.172Z,32.40
2023-05-22T11:59:00.613Z,32.90
2023-05-22T12:01:27.015Z,37.87
2023-05-22T12:03:54.319Z,32.83
2023-05-22T12:06:21.111Z,32.87
2023-05-22T12:08:47.900Z,34.67
2023-05-22T12:11:14.439Z,33.03
2023-05-22T12:13:41.293Z,33.37
2023-05-22T12:16:22.740Z,32.83
2023-05-22T12:18:53.321Z,31.87
2023-05-22T12:21:20.899Z,32.97
2023-05-22T12:23:50.122Z,31.77
2023-05-22T12:26:17.120Z,31.08
2023-05-22T12:28:44.059Z,30.43
2023-05-22T12:31:10.538Z,29.02
2023-05-22T12:33:39.699Z,30.10
2023-05-22T12:36:10.305Z,31.57
2023-05-22T12:38:38.273Z,29.43
2023-05-22T12:41:04.989Z,31.27
2023-05-22T12:43:31.384Z,32.35
2023-05-22T12:45:58.907Z,30.67
2023-05-22T12:48:26.416Z,30.00
2023-05-22T12:50:53.417Z,28.77
2023-05-22T12:53:19.931Z,30.75
2023-05-22T12:55:46.529Z,30.77
2023-05-22T12:58:13.013Z,30.33
2023-05-22T13:00:39.714Z,30.42
2023-05-22T13:03:06.673Z,31.88
2023-05-22T13:05:33.175Z,29.85
2023-05-22T13:07:59.768Z,30.40
2023-05-22T13:10:26.189Z,30.48
2023-05-22T13:12:52.661Z,30.98
2023-05-22T13:15:19.078Z,29.23
2023-05-22T13:17:45.972Z,31.02
2023-05-22T13:20:13.660Z,31.55
2023-05-22T13:22:41.729Z,29.92
2023-05-22T13:25:08.551Z,28.85
2023-05-22T13:27:35.165Z,28.80
2023-05-22T13:30:01.936Z,26.98
2023-05-22T13:32:28.407Z,26.90
2023-05-22T13:34:54.891Z,30.63
2023-05-22T13:37:21.471Z,30.63
2023-05-22T13:39:47.952Z,25.92
2023-05-22T13:42:14.608Z,27.88
2023-05-22T13:44:41.046Z,29.63
2023-05-22T13:47:07.643Z,28.88
2023-05-22T13:49:34.390Z,29.35
2023-05-22T13:52:00.871Z,28.20
2023-05-22T13:54:27.659Z,28.48
2023-05-22T13:56:54.163Z,26.85
2023-05-22T13:59:20.613Z,27.95
2023-05-22T14:01:46.969Z,27.65
2023-05-22T14:04:13.440Z,27.92
2023-05-22T14:06:39.847Z,29.15
2023-05-22T14:09:07.914Z,29.13
2023-05-22T14:11:34.518Z,28.02
2023-05-22T14:14:00.972Z,29.38
2023-05-22T14:16:27.557Z,28.27
2023-05-22T14:18:54.071Z,27.38
2023-05-22T14:21:20.593Z,30.48
2023-05-22T14:23:47.071Z,30.13
2023-05-22T14:26:14.449Z,31.13
2023-05-22T14:28:41.584Z,29.42
2023-05-22T14:31:08.061Z,29.42
2023-05-22T14:33:35.743Z,30.48
2023-05-22T14:36:02.473Z,28.25
2023-05-22T14:38:34.839Z,30.75
2023-05-22T14:41:01.707Z,31.67
2023-05-22T14:43:28.384Z,29.95
2023-05-22T14:45:56.204Z,32.75
2023-05-22T14:48:26.471Z,32.85
2023-05-22T14:50:56.303Z,31.90
2023-05-22T14:53:23.216Z,32.90
2023-05-22T14:55:49.759Z,33.38
2023-05-22T14:58:16.331Z,32.03
2023-05-22T15:00:42.799Z,33.47
2023-05-22T15:03:09.508Z,32.47
2023-05-22T15:05:36.047Z,32.03
2023-05-22T15:08:02.545Z,32.38
2023-05-22T15:10:29.057Z,31.83
2023-05-22T15:12:55.431Z,32.25
2023-05-22T15:15:21.944Z,31.42
2023-05-22T15:17:48.449Z,33.28
2023-05-22T15:20:15.033Z,32.70
2023-05-22T15:22:41.482Z,31.33
2023-05-22T15:25:11.489Z,31.88
2023-05-22T15:27:39.267Z,35.28
2023-05-22T15:30:06.651Z,31.50
2023-05-22T15:32:33.361Z,33.03
2023-05-22T15:35:00.007Z,31.45
2023-05-22T15:37:27.309Z,32.30
2023-05-22T15:39:54.222Z,31.60
2023-05-22T15:42:20.715Z,33.95
2023-05-22T15:44:47.261Z,34.05
2023-05-22T15:47:13.733Z,33.10
2023-05-22T15:49:40.100Z,35.05
2023-05-22T15:52:06.494Z,34.22
2023-05-22T15:54:33.134Z,34.88
2023-05-22T15:56:59.530Z,36.10
2023-05-22T15:59:25.951Z,34.13
2023-05-22T16:01:52.375Z,37.95
2023-05-22T16:04:18.788Z,37.00
2023-05-22T16:06:45.173Z,35.53
2023-05-22T16:09:11.654Z,36.00
2023-05-22T16:11:38.141Z,37.05
2023-05-22T16:14:04.809Z,39.92
2023-05-22T16:16:31.453Z,38.70
2023-05-22T16:18:58.212Z,38.35
2023-05-22T16:21:24.791Z,38.03
2023-05-22T16:23:51.285Z,38.25
2023-05-22T16:26:17.765Z,39.90
2023-05-22T16:28:44.199Z,39.58
2023-05-22T16:31:10.684Z,38.60
2023-05-22T16:33:37.590Z,38.35
2023-05-22T16:36:04.452Z,38.25
2023-05-22T16:38:31.272Z,36.42
2023-05-22T16:40:58.001Z,40.20
2023-05-22T16:43:24.494Z,39.03
2023-05-22T16:45:51.372Z,37.50
2023-05-22T16:48:18.318Z,36.15
2023-05-22T16:50:46.531Z,38.65
2023-05-22T16:53:16.669Z,35.55
2023-05-22T16:55:43.376Z,37.45
2023-05-22T16:58:11.625Z,35.22
2023-05-22T17:00:39.980Z,33.28
2023-05-22T17:03:08.427Z,35.60
2023-05-22T17:05:36.100Z,37.13
2023-05-22T17:08:03.064Z,38.35
2023-05-22T17:10:29.616Z,38.85
2023-05-22T17:12:56.052Z,37.95
2023-05-22T17:15:22.666Z,39.35
2023-05-22T17:17:49.146Z,39.25
2023-05-22T17:20:16.627Z,40.20
2023-05-22T17:22:43.138Z,39.90
2023-05-22T17:25:09.976Z,41.03
2023-05-22T17:27:36.983Z,41.53
2023-05-22T17:30:04.852Z,39.92
2023-05-22T17:32:31.492Z,40.75
2023-05-22T17:34:58.219Z,38.58
2023-05-22T17:37:24.647Z,35.38
2023-05-22T17:39:51.684Z,38.13
2023-05-22T17:42:18.129Z,35.97
2023-05-22T17:44:44.710Z,35.97
2023-05-22T17:47:11.104Z,34.97
2023-05-22T17:49:37.625Z,35.53
2023-05-22T17:52:04.253Z,35.35
2023-05-22T17:54:36.680Z,36.05
2023-05-22T17:57:04.168Z,34.50
2023-05-22T17:59:32.386Z,35.40
2023-05-22T18:01:58.988Z,34.67
2023-05-22T18:04:25.450Z,33.85
2023-05-22T18:06:52.201Z,29.58
2023-05-22T18:09:18.622Z,36.35
2023-05-22T18:11:45.145Z,34.15
2023-05-22T18:14:11.566Z,33.28
2023-05-22T18:16:38.062Z,31.17
2023-05-22T18:19:04.685Z,29.90
2023-05-22T18:21:32.078Z,29.13
2023-05-22T18:23:58.594Z,25.10
2023-05-22T18:26:25.048Z,23.67
2023-05-22T18:28:51.469Z,19.08
2023-05-22T18:31:17.955Z,16.63
2023-05-22T18:33:45.112Z,12.68
2023-05-22T18:36:13.015Z,12.20
2023-05-22T18:38:39.411Z,11.57
2023-05-22T18:41:06.480Z,10.77
2023-05-22T18:43:33.199Z,10.27
2023-05-22T18:45:59.770Z,10.20
2023-05-22T18:48:27.303Z,9.52
2023-05-22T18:50:57.377Z,10.50
2023-05-22T18:53:25.125Z,9.63
2023-05-22T18:55:52.243Z,9.32
2023-05-22T18:58:18.688Z,9.57
2023-05-22T19:00:45.609Z,9.23
2023-05-22T19:03:12.330Z,9.07
2023-05-22T19:05:38.783Z,8.75
2023-05-22T19:08:05.797Z,8.48
2023-05-22T19:10:32.954Z,8.40
2023-05-22T19:12:59.422Z,8.50
2023-05-22T19:15:26.013Z,8.83
2023-05-22T19:17:52.533Z,8.73
2023-05-22T19:20:19.049Z,8.73
2023-05-22T19:22:45.673Z,9.80
2023-05-22T19:25:12.087Z,9.13
2023-05-22T19:27:39.484Z,8.95
2023-05-22T19:30:07.147Z,9.80
2023-05-22T19:32:33.637Z,9.37
2023-05-22T19:35:00.178Z,8.60
2023-05-22T19:37:26.603Z,9.77
2023-05-22T19:39:54.158Z,10.87
2023-05-22T19:42:20.607Z,10.57
2023-05-22T19:44:47.202Z,10.73
2023-05-22T19:47:13.777Z,10.60
2023-05-22T19:49:40.642Z,10.87
2023-05-22T19:52:07.167Z,10.93
2023-05-22T19:54:35.118Z,10.47
2023-05-22T19:57:02.969Z,10.90
2023-05-22T19:59:29.401Z,11.17
2023-05-22T20:01:56.220Z,10.23
2023-05-22T20:04:23.062Z,10.43
2023-05-22T20:06:49.502Z,9.77
2023-05-22T20:09:16.271Z,10.13
2023-05-22T20:11:42.670Z,14.60
2023-05-22T20:14:09.177Z,12.33
2023-05-22T20:16:35.886Z,11.37
2023-05-22T20:19:03.837Z,11.40
2023-05-22T20:21:30.990Z,11.10
2023-05-22T20:23:57.663Z,11.20
2023-05-22T20:26:24.301Z,11.50
2023-05-22T20:28:50.964Z,11.57
2023-05-22T20:31:19.366Z,11.17
2023-05-22T20:33:45.839Z,11.83
2023-05-22T20:36:14.995Z,11.33
2023-05-22T20:38:42.547Z,11.37
2023-05-22T20:41:09.961Z,11.50
2023-05-22T20:43:36.718Z,11.37
2023-05-22T20:46:03.199Z,11.67
2023-05-22T20:48:29.681Z,11.77
2023-05-22T20:50:56.125Z,11.37
2023-05-22T20:53:22.553Z,11.67
2023-05-22T20:55:48.957Z,11.33
2023-05-22T20:58:16.598Z,12.60
2023-05-22T21:00:43.082Z,12.27
2023-05-22T21:03:09.587Z,11.47
2023-05-22T21:05:36.730Z,13.60
2023-05-22T21:08:03.174Z,11.90
2023-05-22T21:10:29.544Z,16.73
2023-05-22T21:12:56.035Z,14.10
2023-05-22T21:15:22.419Z,11.77
2023-05-22T21:17:48.964Z,12.67
2023-05-22T21:20:15.616Z,12.83
2023-05-22T21:22:42.205Z,11.07
2023-05-22T21:25:09.314Z,12.37
2023-05-22T21:27:35.941Z,10.70
2023-05-22T21:30:02.393Z,11.60
2023-05-22T21:32:28.894Z,10.37
2023-05-22T21:34:55.444Z,9.93
2023-05-22T21:37:21.875Z,9.90
2023-05-22T21:39:48.330Z,9.83
2023-05-22T21:42:16.227Z,9.37
2023-05-22T21:44:42.708Z,8.47
2023-05-22T21:47:09.586Z,8.80
2023-05-22T21:49:38.741Z,8.43
2023-05-22T21:52:05.868Z,7.77
2023-05-22T21:54:32.350Z,7.37
2023-05-22T21:56:58.842Z,10.83
2023-05-22T21:59:25.292Z,7.83
2023-05-22T22:01:51.880Z,7.00
2023-05-22T22:04:18.348Z,7.40
2023-05-22T22:06:44.876Z,7.00
2023-05-22T22:09:11.267Z,6.80
2023-05-22T22:11:37.651Z,7.80
2023-05-22T22:14:04.392Z,6.53
2023-05-22T22:16:35.664Z,6.40
2023-05-22T22:19:03.207Z,6.80
2023-05-22T22:21:29.874Z,5.87
2023-05-22T22:23:56.409Z,7.10
2023-05-22T22:26:22.842Z,6.23
2023-05-22T22:28:49.193Z,6.80
2023-05-22T22:31:15.733Z,6.50
2023-05-22T22:33:42.111Z,6.80
2023-05-22T22:36:08.831Z,7.63
2023-05-22T22:38:35.518Z,6.97
2023-05-22T22:41:02.034Z,6.83
2023-05-22T22:43:29.065Z,6.70
2023-05-22T22:45:55.949Z,6.43
2023-05-22T22:48:22.652Z,6.90
2023-05-22T22:50:49.403Z,6.77
2023-05-22T22:53:16.000Z,6.73
2023-05-22T22:55:42.654Z,14.00
2023-05-22T22:58:09.512Z,7.10
2023-05-22T23:00:36.681Z,5.90
2023-05-22T23:03:03.231Z,6.17
2023-05-22T23:05:29.753Z,6.50
2023-05-22T23:07:58.310Z,6.23
2023-05-22T23:10:24.724Z,6.27
2023-05-22T23:12:51.137Z,6.07
2023-05-22T23:15:17.880Z,6.43
2023-05-22T23:17:44.388Z,6.20
2023-05-22T23:20:11.080Z,5.80
2023-05-22T23:22:37.522Z,6.97
2023-05-22T23:25:04.166Z,6.50
2023-05-22T23:27:30.761Z,6.80
2023-05-22T23:29:58.220Z,6.67
2023-05-22T23:32:24.703Z,6.07
2023-05-22T23:34:51.125Z,6.73
2023-05-22T23:37:17.621Z,6.77
2023-05-22T23:39:44.048Z,6.90
2023-05-22T23:42:10.892Z,7.63
2023-05-22T23:44:37.724Z,6.87
2023-05-22T23:47:04.416Z,7.07
2023-05-22T23:49:30.936Z,7.10
2023-05-22T23:51:57.436Z,7.27
2023-05-22T23:58:04.454Z,8.17
