createdAt,value
2018-03-28T00:01:47.835Z,28.43
2018-03-28T00:04:14.374Z,25.73
2018-03-28T00:06:40.801Z,24.27
2018-03-28T00:09:07.237Z,23.97
2018-03-28T00:11:33.731Z,26.30
2018-03-28T00:14:00.155Z,23.73
2018-03-28T00:16:26.630Z,25.93
2018-03-28T00:18:53.053Z,24.07
2018-03-28T00:21:19.471Z,25.87
2018-03-28T00:23:46.640Z,34.73
2018-03-28T00:26:13.065Z,29.93
2018-03-28T00:28:39.522Z,30.33
2018-03-28T00:31:06.029Z,34.30
2018-03-28T00:33:32.473Z,27.33
2018-03-28T00:35:58.898Z,28.70
2018-03-28T00:38:25.342Z,31.37
2018-03-28T00:40:51.777Z,35.13
2018-03-28T00:43:18.207Z,30.20
2018-03-28T00:45:44.636Z,30.27
2018-03-28T00:48:11.059Z,35.30
2018-03-28T00:50:37.492Z,47.83
2018-03-28T00:53:03.923Z,38.83
2018-03-28T00:55:31.112Z,46.10
2018-03-28T00:57:57.515Z,48.77
2018-03-28T01:00:23.965Z,56.73
2018-03-28T01:02:50.416Z,69.10
2018-03-28T01:05:16.955Z,61.70
2018-03-28T01:07:43.430Z,52.97
2018-03-28T01:10:09.935Z,62.60
2018-03-28T01:12:37.195Z,46.13
2018-03-28T01:15:04.461Z,47.37
2018-03-28T01:17:31.700Z,49.90
2018-03-28T01:19:58.184Z,50.77
2018-03-28T01:22:24.744Z,52.07
2018-03-28T01:24:51.247Z,63.17
2018-03-28T01:27:17.783Z,61.97
2018-03-28T01:29:45.027Z,78.13
2018-03-28T01:32:12.259Z,74.77
2018-03-28T01:34:39.537Z,94.27
2018-03-28T01:37:06.768Z,74.90
2018-03-28T01:39:33.283Z,81.33
2018-03-28T01:42:00.542Z,67.33
2018-03-28T01:44:27.069Z,85.60
2018-03-28T01:46:53.556Z,101.07
2018-03-28T01:49:20.079Z,90.93
2018-03-28T01:51:46.631Z,98.63
2018-03-28T01:54:13.156Z,74.93
2018-03-28T01:56:39.632Z,55.13
2018-03-28T01:59:06.914Z,55.53
2018-03-28T02:01:33.412Z,56.17
2018-03-28T02:03:59.934Z,60.97
2018-03-28T02:06:26.424Z,55.63
2018-03-28T02:08:52.903Z,52.63
2018-03-28T02:11:19.404Z,55.07
2018-03-28T02:13:46.698Z,53.63
2018-03-28T02:16:13.186Z,55.27
2018-03-28T02:18:40.425Z,50.37
2018-03-28T02:21:11.078Z,69.87
2018-03-28T02:23:38.314Z,58.57
2018-03-28T02:26:04.849Z,63.83
2018-03-28T02:28:31.347Z,64.07
2018-03-28T02:30:57.843Z,61.73
2018-03-28T02:33:24.372Z,66.70
2018-03-28T02:35:51.658Z,58.90
2018-03-28T02:38:18.220Z,60.10
2018-03-28T02:40:44.729Z,73.47
2018-03-28T02:43:11.219Z,61.47
2018-03-28T02:45:37.708Z,59.77
2018-03-28T02:48:04.182Z,71.83
2018-03-28T02:50:30.654Z,65.30
2018-03-28T02:52:57.162Z,63.53
2018-03-28T02:55:23.691Z,63.73
2018-03-28T02:57:50.198Z,66.43
2018-03-28T03:00:16.712Z,70.13
2018-03-28T03:02:43.210Z,61.33
2018-03-28T03:05:09.709Z,57.83
2018-03-28T03:07:36.942Z,65.90
2018-03-28T03:10:03.446Z,61.30
2018-03-28T03:12:29.961Z,64.53
2018-03-28T03:14:57.203Z,72.13
2018-03-28T03:17:23.686Z,66.30
2018-03-28T03:19:50.239Z,60.53
2018-03-28T03:22:16.758Z,62.23
2018-03-28T03:24:43.246Z,60.63
2018-03-28T03:27:10.540Z,65.00
2018-03-28T03:29:37.026Z,67.83
2018-03-28T03:32:03.503Z,63.07
2018-03-28T03:34:30.050Z,61.93
2018-03-28T03:36:56.576Z,74.27
2018-03-28T03:39:23.069Z,70.53
2018-03-28T03:41:49.606Z,60.20
2018-03-28T03:44:16.085Z,60.70
2018-03-28T03:46:42.584Z,56.93
2018-03-28T03:49:09.069Z,61.27
2018-03-28T03:51:35.550Z,59.33
2018-03-28T03:54:02.036Z,55.53
2018-03-28T03:56:28.617Z,60.23
2018-03-28T03:58:55.133Z,61.33
2018-03-28T04:01:21.621Z,62.73
2018-03-28T04:03:48.160Z,60.07
2018-03-28T04:06:14.702Z,57.30
2018-03-28T04:08:41.307Z,51.73
2018-03-28T04:11:08.593Z,54.50
2018-03-28T04:13:35.082Z,54.77
2018-03-28T04:16:01.577Z,58.30
2018-03-28T04:18:28.054Z,53.80
2018-03-28T04:20:54.566Z,47.87
2018-03-28T04:23:21.113Z,54.63
2018-03-28T04:25:47.597Z,57.07
2018-03-28T04:28:14.090Z,51.43
2018-03-28T04:30:40.634Z,51.20
2018-03-28T04:33:07.132Z,55.83
2018-03-28T04:35:33.645Z,50.77
2018-03-28T04:38:00.118Z,52.57
2018-03-28T04:40:26.668Z,51.17
2018-03-28T04:42:53.186Z,45.07
2018-03-28T04:45:19.678Z,49.00
2018-03-28T04:47:46.232Z,49.57
2018-03-28T04:50:12.787Z,48.93
2018-03-28T04:52:39.342Z,50.87
2018-03-28T04:55:05.828Z,50.43
2018-03-28T04:57:32.313Z,47.50
2018-03-28T04:59:58.934Z,51.60
2018-03-28T05:02:25.456Z,56.10
2018-03-28T05:04:51.957Z,54.40
2018-03-28T05:07:18.413Z,53.73
2018-03-28T05:09:44.942Z,50.57
2018-03-28T05:12:11.419Z,57.20
2018-03-28T05:14:37.908Z,53.77
2018-03-28T05:17:04.418Z,50.90
2018-03-28T05:19:30.979Z,54.50
2018-03-28T05:21:57.502Z,56.57
2018-03-28T05:24:24.067Z,58.20
2018-03-28T05:26:50.551Z,61.83
2018-03-28T05:29:17.086Z,60.53
2018-03-28T05:31:43.566Z,55.17
2018-03-28T05:34:10.062Z,65.60
2018-03-28T05:36:37.294Z,51.93
2018-03-28T05:39:04.816Z,51.43
2018-03-28T05:41:31.360Z,55.43
2018-03-28T05:43:57.849Z,58.13
2018-03-28T05:46:25.118Z,52.53
2018-03-28T05:48:51.624Z,54.23
2018-03-28T05:51:18.870Z,50.50
2018-03-28T05:53:45.429Z,50.37
2018-03-28T05:56:12.013Z,45.70
2018-03-28T05:58:38.488Z,46.50
2018-03-28T06:01:05.009Z,44.87
2018-03-28T06:03:31.512Z,37.97
2018-03-28T06:05:58.118Z,40.63
2018-03-28T06:08:24.654Z,40.93
2018-03-28T06:10:51.150Z,41.47
2018-03-28T06:13:17.610Z,39.37
2018-03-28T06:15:44.836Z,38.73
2018-03-28T06:18:11.341Z,43.37
2018-03-28T06:20:37.887Z,41.27
2018-03-28T06:23:05.186Z,43.00
2018-03-28T06:25:32.432Z,40.67
2018-03-28T06:27:59.652Z,40.80
2018-03-28T06:30:26.258Z,34.10
2018-03-28T06:32:52.877Z,34.03
2018-03-28T06:35:19.391Z,32.17
2018-03-28T06:37:46.642Z,34.77
2018-03-28T06:40:13.910Z,39.43
2018-03-28T06:42:41.130Z,33.63
2018-03-28T06:45:08.377Z,38.13
2018-03-28T06:47:35.588Z,34.77
2018-03-28T06:50:02.070Z,34.17
2018-03-28T06:52:28.658Z,33.77
2018-03-28T06:54:55.149Z,33.50
2018-03-28T06:57:21.675Z,40.00
2018-03-28T06:59:48.177Z,36.10
2018-03-28T07:02:14.723Z,34.03
2018-03-28T07:04:41.280Z,32.20
2018-03-28T07:07:07.787Z,32.73
2018-03-28T07:09:34.307Z,27.93
2018-03-28T07:12:00.820Z,27.70
2018-03-28T07:14:27.418Z,30.70
2018-03-28T07:16:53.888Z,25.60
2018-03-28T07:19:21.304Z,31.43
2018-03-28T07:21:47.796Z,26.77
2018-03-28T07:24:14.367Z,25.30
2018-03-28T07:26:41.024Z,33.67
2018-03-28T07:29:07.513Z,30.87
2018-03-28T07:31:34.034Z,36.00
2018-03-28T07:34:00.559Z,28.50
2018-03-28T07:36:27.783Z,28.40
2018-03-28T07:38:54.253Z,25.73
2018-03-28T07:41:21.503Z,30.70
2018-03-28T07:43:48.842Z,29.47
2018-03-28T07:46:15.302Z,24.40
2018-03-28T07:48:41.777Z,26.67
2018-03-28T07:51:08.281Z,31.67
2018-03-28T07:53:35.003Z,31.23
2018-03-28T07:56:01.482Z,32.13
2018-03-28T07:58:28.000Z,28.97
2018-03-28T08:00:54.520Z,27.20
2018-03-28T08:03:21.044Z,31.30
2018-03-28T08:05:47.537Z,30.80
2018-03-28T08:08:14.665Z,39.47
2018-03-28T08:10:41.150Z,36.03
2018-03-28T08:13:07.621Z,31.77
2018-03-28T08:15:34.112Z,32.73
2018-03-28T08:18:00.600Z,28.07
2018-03-28T08:20:27.091Z,31.17
2018-03-28T08:22:54.472Z,28.80
2018-03-28T08:25:21.020Z,29.57
2018-03-28T08:27:47.537Z,26.50
2018-03-28T08:30:14.093Z,27.47
2018-03-28T08:32:40.582Z,28.03
2018-03-28T08:35:07.817Z,27.63
2018-03-28T08:37:34.312Z,25.93
2018-03-28T08:40:00.885Z,26.03
2018-03-28T08:42:27.393Z,22.20
2018-03-28T08:44:53.899Z,26.70
2018-03-28T08:47:20.420Z,24.93
2018-03-28T08:49:47.674Z,26.97
2018-03-28T08:52:14.945Z,23.30
2018-03-28T08:54:41.498Z,27.87
2018-03-28T08:57:08.010Z,34.13
2018-03-28T08:59:34.539Z,28.97
2018-03-28T09:02:01.784Z,28.37
2018-03-28T09:04:29.002Z,24.30
2018-03-28T09:06:55.523Z,23.47
2018-03-28T09:09:22.037Z,26.87
2018-03-28T09:11:48.579Z,26.30
2018-03-28T09:14:15.080Z,25.40
2018-03-28T09:16:42.312Z,24.50
2018-03-28T09:19:08.860Z,26.17
2018-03-28T09:21:35.359Z,23.13
2018-03-28T09:24:01.851Z,26.23
2018-03-28T09:26:28.389Z,26.30
2018-03-28T09:28:54.897Z,29.27
2018-03-28T09:31:21.369Z,24.20
2018-03-28T09:33:47.882Z,26.73
2018-03-28T09:36:15.090Z,24.47
2018-03-28T09:38:41.550Z,25.67
2018-03-28T09:41:08.052Z,29.20
2018-03-28T09:43:34.558Z,26.57
2018-03-28T09:46:01.111Z,25.57
2018-03-28T09:48:27.573Z,24.63
2018-03-28T09:50:54.080Z,29.53
2018-03-28T09:53:20.566Z,29.63
2018-03-28T09:55:47.803Z,32.47
2018-03-28T09:58:14.351Z,30.67
2018-03-28T10:00:40.951Z,25.63
2018-03-28T10:03:11.509Z,27.60
2018-03-28T10:05:38.026Z,24.93
2018-03-28T10:08:04.497Z,27.97
2018-03-28T10:10:31.711Z,26.97
2018-03-28T10:12:58.184Z,28.43
2018-03-28T10:15:25.392Z,31.87
2018-03-28T10:17:52.598Z,29.33
2018-03-28T10:20:19.073Z,25.60
2018-03-28T10:22:45.549Z,24.60
2018-03-28T10:25:12.787Z,23.20
2018-03-28T10:27:39.261Z,27.67
2018-03-28T10:30:05.764Z,29.00
2018-03-28T10:32:32.264Z,26.87
2018-03-28T10:34:58.797Z,28.53
2018-03-28T10:37:25.274Z,28.50
2018-03-28T10:39:51.760Z,28.90
2018-03-28T10:42:18.315Z,33.23
2018-03-28T10:44:44.800Z,26.30
2018-03-28T10:47:12.032Z,25.20
2018-03-28T10:49:39.262Z,25.00
2018-03-28T10:52:05.780Z,25.03
2018-03-28T10:54:32.302Z,24.23
2018-03-28T10:56:58.784Z,22.13
2018-03-28T10:59:25.307Z,23.13
2018-03-28T11:01:51.805Z,22.33
2018-03-28T11:04:18.374Z,25.57
2018-03-28T11:06:44.883Z,20.27
2018-03-28T11:09:11.376Z,22.13
2018-03-28T11:11:38.623Z,20.27
2018-03-28T11:14:05.847Z,22.00
2018-03-28T11:16:32.353Z,23.73
2018-03-28T11:18:58.837Z,24.43
2018-03-28T11:21:25.308Z,27.30
2018-03-28T11:23:51.810Z,20.93
2018-03-28T11:26:19.031Z,18.30
2018-03-28T11:28:46.255Z,21.83
2018-03-28T11:31:12.735Z,27.07
2018-03-28T11:33:39.228Z,19.27
2018-03-28T11:36:05.701Z,24.83
2018-03-28T11:38:32.214Z,23.43
2018-03-28T11:40:59.423Z,24.23
2018-03-28T11:43:26.659Z,24.33
2018-03-28T11:45:53.900Z,22.67
2018-03-28T11:48:20.420Z,20.63
2018-03-28T11:50:46.979Z,19.87
2018-03-28T11:53:13.445Z,19.23
2018-03-28T11:55:39.940Z,21.10
2018-03-28T11:58:06.448Z,18.53
2018-03-28T12:00:32.937Z,20.17
2018-03-28T12:02:59.408Z,22.27
2018-03-28T12:05:25.889Z,20.17
2018-03-28T12:07:52.415Z,22.70
2018-03-28T12:10:18.905Z,19.47
2018-03-28T12:12:45.360Z,19.77
2018-03-28T12:15:11.852Z,19.50
2018-03-28T12:17:38.361Z,19.53
2018-03-28T12:20:04.860Z,21.23
2018-03-28T12:22:31.340Z,20.83
2018-03-28T12:24:58.585Z,21.57
2018-03-28T12:27:25.808Z,20.63
2018-03-28T12:29:52.304Z,19.87
2018-03-28T12:32:18.849Z,19.00
2018-03-28T12:34:45.338Z,19.20
2018-03-28T12:37:12.580Z,20.23
2018-03-28T12:39:39.080Z,20.50
2018-03-28T12:42:05.590Z,22.23
2018-03-28T12:44:32.130Z,19.70
2018-03-28T12:46:58.648Z,21.97
2018-03-28T12:49:25.867Z,19.97
2018-03-28T12:51:52.411Z,18.83
2018-03-28T12:54:18.896Z,23.97
2018-03-28T12:56:45.377Z,19.97
2018-03-28T12:59:11.868Z,21.33
2018-03-28T13:01:38.368Z,19.50
2018-03-28T13:04:05.606Z,22.43
2018-03-28T13:06:32.080Z,24.40
2018-03-28T13:08:58.612Z,20.77
2018-03-28T13:11:25.098Z,22.33
2018-03-28T13:13:53.289Z,21.87
2018-03-28T13:16:19.793Z,20.33
2018-03-28T13:18:46.254Z,22.53
2018-03-28T13:21:12.737Z,21.70
2018-03-28T13:23:39.220Z,20.97
2018-03-28T13:26:05.712Z,21.00
2018-03-28T13:28:32.208Z,26.40
2018-03-28T13:30:59.488Z,25.73
2018-03-28T13:33:25.952Z,21.00
2018-03-28T13:35:52.466Z,20.13
2018-03-28T13:38:18.945Z,20.10
2018-03-28T13:40:45.462Z,22.67
2018-03-28T13:43:11.949Z,20.57
2018-03-28T13:45:38.485Z,23.23
2018-03-28T13:48:05.692Z,19.77
2018-03-28T13:50:32.217Z,18.67
2018-03-28T13:52:58.715Z,18.53
2018-03-28T13:55:25.251Z,20.37
2018-03-28T13:57:51.743Z,19.10
2018-03-28T14:00:18.242Z,19.77
2018-03-28T14:02:44.766Z,21.87
2018-03-28T14:05:11.247Z,23.03
2018-03-28T14:07:37.729Z,23.97
2018-03-28T14:10:04.226Z,20.03
2018-03-28T14:12:30.719Z,18.20
2018-03-28T14:14:57.184Z,18.67
2018-03-28T14:17:23.654Z,25.50
2018-03-28T14:19:50.196Z,21.23
2018-03-28T14:22:16.708Z,25.37
2018-03-28T14:24:43.943Z,27.47
2018-03-28T14:27:10.467Z,27.90
2018-03-28T14:29:37.676Z,22.83
2018-03-28T14:32:04.140Z,24.90
2018-03-28T14:34:30.705Z,25.53
2018-03-28T14:36:57.178Z,22.67
2018-03-28T14:39:23.692Z,24.47
2018-03-28T14:41:51.064Z,23.47
2018-03-28T14:44:17.586Z,25.77
2018-03-28T14:46:44.825Z,25.97
2018-03-28T14:49:11.333Z,27.23
2018-03-28T14:51:37.855Z,27.60
2018-03-28T14:54:04.338Z,29.40
2018-03-28T14:56:32.025Z,28.77
2018-03-28T14:58:58.528Z,26.77
2018-03-28T15:01:25.771Z,26.50
2018-03-28T15:03:52.313Z,26.03
2018-03-28T15:06:18.833Z,24.33
2018-03-28T15:08:45.324Z,27.33
2018-03-28T15:11:11.845Z,26.63
2018-03-28T15:13:39.111Z,25.20
2018-03-28T15:16:05.616Z,26.50
2018-03-28T15:18:32.845Z,25.63
2018-03-28T15:20:59.347Z,26.33
2018-03-28T15:23:25.845Z,30.00
2018-03-28T15:25:53.061Z,25.47
2018-03-28T15:28:20.292Z,25.20
2018-03-28T15:30:46.833Z,25.33
2018-03-28T15:33:13.312Z,26.77
2018-03-28T15:35:39.765Z,24.43
2018-03-28T15:38:06.271Z,27.63
2018-03-28T15:40:32.736Z,25.57
2018-03-28T15:42:59.210Z,25.43
2018-03-28T15:45:25.703Z,24.53
2018-03-28T15:47:52.185Z,26.30
2018-03-28T15:50:18.701Z,27.37
2018-03-28T15:52:45.190Z,25.30
2018-03-28T15:55:12.427Z,31.80
2018-03-28T15:57:38.926Z,25.17
2018-03-28T16:00:05.418Z,29.27
2018-03-28T16:02:32.653Z,24.23
2018-03-28T16:04:59.157Z,22.87
2018-03-28T16:07:25.738Z,23.03
2018-03-28T16:09:52.970Z,23.80
2018-03-28T16:12:22.111Z,25.53
2018-03-28T16:14:48.588Z,28.17
2018-03-28T16:17:15.066Z,24.60
2018-03-28T16:19:41.639Z,26.37
2018-03-28T16:22:08.137Z,26.63
2018-03-28T16:24:34.699Z,25.03
2018-03-28T16:27:01.194Z,25.47
2018-03-28T16:29:28.421Z,26.90
2018-03-28T16:31:54.905Z,29.43
2018-03-28T16:34:21.376Z,24.63
2018-03-28T16:36:48.729Z,26.80
2018-03-28T16:39:15.215Z,26.10
2018-03-28T16:41:41.738Z,26.00
2018-03-28T16:44:08.288Z,30.83
2018-03-28T16:46:34.799Z,32.23
2018-03-28T16:49:01.266Z,26.20
2018-03-28T16:51:27.758Z,27.17
2018-03-28T16:53:54.273Z,26.83
2018-03-28T16:56:21.499Z,26.90
2018-03-28T16:58:47.995Z,24.67
2018-03-28T17:01:14.601Z,23.23
2018-03-28T17:03:41.098Z,26.30
2018-03-28T17:06:07.617Z,28.10
2018-03-28T17:08:34.142Z,26.80
2018-03-28T17:11:01.418Z,28.70
2018-03-28T17:13:27.906Z,31.03
2018-03-28T17:15:54.417Z,28.97
2018-03-28T17:18:20.883Z,27.43
2018-03-28T17:20:47.387Z,30.53
2018-03-28T17:23:13.923Z,29.73
2018-03-28T17:25:40.451Z,25.37
2018-03-28T17:28:07.761Z,29.20
2018-03-28T17:30:35.000Z,32.33
2018-03-28T17:33:02.502Z,25.90
2018-03-28T17:35:29.010Z,32.67
2018-03-28T17:37:56.281Z,28.23
2018-03-28T17:40:22.787Z,33.03
2018-03-28T17:42:49.297Z,27.77
2018-03-28T17:45:15.775Z,30.60
2018-03-28T17:47:43.019Z,30.50
2018-03-28T17:50:09.508Z,28.67
2018-03-28T17:52:35.995Z,31.03
2018-03-28T17:55:03.234Z,30.90
2018-03-28T17:57:29.727Z,31.73
2018-03-28T17:59:56.883Z,34.43
2018-03-28T18:02:23.387Z,32.10
2018-03-28T18:04:49.862Z,30.43
2018-03-28T18:07:16.352Z,34.60
2018-03-28T18:09:42.838Z,36.50
2018-03-28T18:12:09.381Z,40.37
2018-03-28T18:14:35.877Z,37.20
2018-03-28T18:17:02.381Z,36.50
2018-03-28T18:19:29.306Z,38.10
2018-03-28T18:21:55.818Z,37.07
2018-03-28T18:24:22.351Z,34.83
2018-03-28T18:26:48.898Z,37.57
2018-03-28T18:29:15.418Z,31.90
2018-03-28T18:31:41.939Z,33.33
2018-03-28T18:34:08.458Z,34.70
2018-03-28T18:36:34.973Z,34.90
2018-03-28T18:39:02.311Z,35.03
2018-03-28T18:41:28.867Z,35.97
2018-03-28T18:43:56.169Z,32.63
2018-03-28T18:46:22.818Z,33.93
2018-03-28T18:48:49.322Z,40.70
2018-03-28T18:51:15.802Z,31.23
2018-03-28T18:53:42.385Z,36.87
2018-03-28T18:56:08.926Z,36.27
2018-03-28T18:58:35.414Z,40.20
2018-03-28T19:01:01.931Z,43.77
2018-03-28T19:03:28.520Z,40.97
2018-03-28T19:05:55.030Z,38.57
2018-03-28T19:08:21.520Z,39.33
2018-03-28T19:10:48.012Z,44.00
2018-03-28T19:13:15.222Z,40.97
2018-03-28T19:15:41.713Z,42.37
2018-03-28T19:18:08.226Z,41.33
2018-03-28T19:20:34.706Z,40.23
2018-03-28T19:23:01.216Z,39.50
2018-03-28T19:25:27.742Z,45.60
2018-03-28T19:27:54.360Z,43.47
2018-03-28T19:30:20.921Z,41.30
2018-03-28T19:32:48.131Z,39.83
2018-03-28T19:35:14.612Z,62.70
2018-03-28T19:37:41.128Z,62.50
2018-03-28T19:40:07.652Z,62.87
2018-03-28T19:42:35.174Z,58.63
2018-03-28T19:45:01.685Z,42.80
2018-03-28T19:47:28.217Z,43.40
2018-03-28T19:49:54.687Z,42.67
2018-03-28T19:52:21.166Z,39.03
2018-03-28T19:54:48.374Z,42.20
2018-03-28T19:57:14.872Z,39.90
2018-03-28T19:59:41.378Z,44.73
2018-03-28T20:02:07.858Z,40.83
2018-03-28T20:04:34.492Z,40.40
2018-03-28T20:07:00.971Z,39.70
2018-03-28T20:09:27.500Z,40.90
2018-03-28T20:12:03.193Z,44.87
2018-03-28T20:14:29.895Z,39.93
2018-03-28T20:16:56.557Z,45.70
2018-03-28T20:19:24.146Z,40.27
2018-03-28T20:21:50.640Z,41.53
2018-03-28T20:24:17.238Z,39.37
2018-03-28T20:26:46.408Z,37.67
2018-03-28T20:29:13.301Z,42.93
2018-03-28T20:31:39.948Z,47.07
2018-03-28T20:34:10.985Z,44.43
2018-03-28T20:36:39.271Z,37.73
2018-03-28T20:39:05.870Z,42.50
2018-03-28T20:41:32.520Z,38.83
2018-03-28T20:44:00.005Z,40.33
2018-03-28T20:46:26.504Z,42.27
2018-03-28T20:48:53.084Z,39.13
2018-03-28T20:51:19.547Z,35.73
2018-03-28T20:53:46.074Z,36.67
2018-03-28T20:56:12.603Z,40.23
2018-03-28T20:58:39.156Z,37.07
2018-03-28T21:01:05.649Z,41.33
2018-03-28T21:03:32.138Z,38.47
2018-03-28T21:05:58.634Z,39.47
2018-03-28T21:08:25.888Z,35.07
2018-03-28T21:10:53.139Z,36.60
2018-03-28T21:13:19.645Z,33.60
2018-03-28T21:15:46.190Z,33.97
2018-03-28T21:18:12.713Z,39.00
2018-03-28T21:20:39.266Z,35.33
2018-03-28T21:23:05.874Z,38.10
2018-03-28T21:25:32.417Z,38.10
2018-03-28T21:27:58.906Z,39.80
2018-03-28T21:30:26.211Z,38.60
2018-03-28T21:32:52.778Z,35.47
2018-03-28T21:35:19.318Z,39.50
2018-03-28T21:37:45.801Z,37.67
2018-03-28T21:40:12.309Z,43.07
2018-03-28T21:42:38.815Z,36.97
2018-03-28T21:45:06.117Z,43.07
2018-03-28T21:47:32.630Z,33.97
2018-03-28T21:49:59.667Z,38.10
2018-03-28T21:52:26.896Z,42.77
2018-03-28T21:54:53.395Z,40.80
2018-03-28T21:57:19.945Z,37.00
2018-03-28T21:59:46.449Z,40.57
2018-03-28T22:02:13.066Z,35.10
2018-03-28T22:04:40.311Z,39.87
2018-03-28T22:07:07.588Z,39.90
2018-03-28T22:09:34.828Z,40.93
2018-03-28T22:12:02.177Z,38.43
2018-03-28T22:14:28.705Z,32.17
2018-03-28T22:16:55.970Z,35.83
2018-03-28T22:19:23.206Z,36.10
2018-03-28T22:21:50.415Z,36.53
2018-03-28T22:24:16.939Z,35.37
2018-03-28T22:26:43.465Z,34.17
2018-03-28T22:29:09.951Z,34.67
2018-03-28T22:31:36.442Z,33.93
2018-03-28T22:34:03.035Z,36.67
2018-03-28T22:36:30.324Z,33.53
2018-03-28T22:38:56.904Z,36.17
2018-03-28T22:41:23.410Z,31.33
2018-03-28T22:43:49.896Z,35.10
2018-03-28T22:46:16.383Z,55.53
2018-03-28T22:48:42.954Z,54.83
2018-03-28T22:51:09.448Z,36.13
2018-03-28T22:53:35.933Z,35.20
2018-03-28T22:56:02.440Z,37.10
2018-03-28T22:58:28.946Z,36.43
2018-03-28T23:00:55.415Z,33.87
2018-03-28T23:03:21.908Z,36.73
2018-03-28T23:05:48.422Z,35.27
2018-03-28T23:08:14.923Z,38.70
2018-03-28T23:10:41.411Z,34.57
2018-03-28T23:13:07.893Z,35.33
2018-03-28T23:15:34.446Z,34.10
2018-03-28T23:18:00.968Z,36.30
2018-03-28T23:20:27.447Z,46.60
2018-03-28T23:22:53.950Z,41.20
2018-03-28T23:25:21.249Z,36.53
2018-03-28T23:27:47.810Z,35.13
2018-03-28T23:30:14.282Z,33.57
2018-03-28T23:32:41.541Z,35.23
2018-03-28T23:35:08.775Z,37.20
2018-03-28T23:37:35.269Z,35.03
2018-03-28T23:40:01.754Z,37.87
2018-03-28T23:42:28.312Z,41.90
2018-03-28T23:44:54.864Z,36.40
2018-03-28T23:47:21.375Z,47.10
2018-03-28T23:49:48.678Z,38.83
2018-03-28T23:52:15.183Z,40.07
2018-03-28T23:54:41.695Z,40.30
2018-03-28T23:57:08.970Z,45.73
2018-03-28T23:59:35.487Z,39.00
