createdAt,value
2023-02-11T00:01:00.380Z,9.40
2023-02-11T00:03:27.266Z,7.70
2023-02-11T00:06:01.444Z,8.40
2023-02-11T00:08:28.801Z,7.20
2023-02-11T00:10:57.178Z,6.70
2023-02-11T00:13:25.017Z,7.70
2023-02-11T00:15:54.449Z,7.10
2023-02-11T00:18:22.128Z,6.70
2023-02-11T00:20:48.994Z,6.90
2023-02-11T00:23:20.734Z,6.80
2023-02-11T00:25:47.572Z,6.50
2023-02-11T00:28:14.552Z,6.80
2023-02-11T00:30:41.526Z,6.40
2023-02-11T00:33:08.555Z,6.80
2023-02-11T00:35:37.951Z,5.60
2023-02-11T00:38:04.757Z,6.90
2023-02-11T00:40:31.767Z,6.80
2023-02-11T00:42:58.618Z,7.30
2023-02-11T00:45:25.616Z,6.40
2023-02-11T00:47:52.377Z,7.10
2023-02-11T00:50:19.328Z,6.70
2023-02-11T00:52:46.055Z,5.40
2023-02-11T00:55:12.914Z,7.30
2023-02-11T00:57:39.627Z,6.10
2023-02-11T01:00:07.781Z,6.60
2023-02-11T01:02:37.318Z,6.90
2023-02-11T01:05:07.372Z,7.00
2023-02-11T01:07:34.305Z,5.90
2023-02-11T01:10:01.058Z,6.00
2023-02-11T01:12:27.792Z,6.90
2023-02-11T01:14:54.506Z,5.20
2023-02-11T01:17:23.754Z,6.30
2023-02-11T01:19:50.598Z,6.90
2023-02-11T01:22:17.448Z,5.70
2023-02-11T01:24:44.215Z,6.40
2023-02-11T01:27:11.034Z,5.90
2023-02-11T01:29:37.758Z,6.40
2023-02-11T01:32:04.875Z,5.30
2023-02-11T01:34:31.797Z,5.80
2023-02-11T01:36:59.661Z,5.90
2023-02-11T01:39:27.236Z,6.40
2023-02-11T01:41:54.575Z,5.90
2023-02-11T01:44:33.366Z,5.50
2023-02-11T01:47:00.748Z,6.60
2023-02-11T01:49:32.788Z,6.10
2023-02-11T01:52:01.528Z,6.00
2023-02-11T01:54:54.383Z,5.50
2023-02-11T01:57:25.354Z,5.30
2023-02-11T02:00:10.974Z,5.70
2023-02-11T02:02:44.798Z,5.80
2023-02-11T02:05:51.247Z,6.40
2023-02-11T02:08:50.458Z,6.80
2023-02-11T02:11:19.912Z,5.50
2023-02-11T02:13:46.770Z,7.60
2023-02-11T02:16:19.884Z,4.80
2023-02-11T02:18:47.872Z,5.70
2023-02-11T02:21:35.745Z,6.70
2023-02-11T02:24:13.872Z,5.40
2023-02-11T02:26:46.936Z,5.60
2023-02-11T02:29:38.449Z,5.30
2023-02-11T02:32:13.988Z,6.20
2023-02-11T02:34:55.791Z,5.60
2023-02-11T02:37:34.074Z,5.70
2023-02-11T02:40:05.693Z,5.70
2023-02-11T02:42:32.762Z,5.60
2023-02-11T02:44:59.554Z,5.10
2023-02-11T02:47:26.561Z,5.50
2023-02-11T02:49:56.096Z,6.00
2023-02-11T02:52:36.980Z,6.00
2023-02-11T02:55:13.433Z,5.70
2023-02-11T02:58:14.155Z,5.40
2023-02-11T03:00:47.800Z,5.50
2023-02-11T03:03:43.557Z,5.50
2023-02-11T03:06:39.354Z,5.70
2023-02-11T03:09:34.123Z,5.60
2023-02-11T03:12:02.367Z,6.00
2023-02-11T03:14:32.574Z,5.20
2023-02-11T03:17:01.271Z,6.00
2023-02-11T03:19:37.724Z,5.20
2023-02-11T03:22:08.468Z,5.50
2023-02-11T03:24:38.055Z,6.20
2023-02-11T03:27:18.421Z,5.60
2023-02-11T03:30:06.863Z,5.60
2023-02-11T03:32:39.431Z,5.80
2023-02-11T03:35:15.110Z,5.40
2023-02-11T03:37:54.012Z,6.40
2023-02-11T03:40:26.313Z,6.20
2023-02-11T03:43:10.301Z,5.90
2023-02-11T03:45:40.294Z,5.70
2023-02-11T03:48:12.951Z,6.30
2023-02-11T03:50:40.774Z,6.00
2023-02-11T03:53:08.626Z,6.50
2023-02-11T03:55:37.634Z,6.50
2023-02-11T03:58:04.590Z,6.60
2023-02-11T04:00:37.488Z,7.00
2023-02-11T04:03:05.042Z,6.70
2023-02-11T04:05:32.085Z,5.80
2023-02-11T04:07:59.273Z,6.70
2023-02-11T04:10:26.290Z,6.10
2023-02-11T04:12:53.242Z,6.90
2023-02-11T04:15:20.407Z,6.60
2023-02-11T04:17:47.240Z,6.60
2023-02-11T04:20:14.088Z,6.80
2023-02-11T04:22:41.044Z,6.70
2023-02-11T04:25:09.416Z,6.40
2023-02-11T04:27:38.981Z,6.70
2023-02-11T04:30:07.054Z,6.80
2023-02-11T04:32:33.854Z,7.00
2023-02-11T04:35:00.665Z,7.30
2023-02-11T04:37:27.546Z,7.40
2023-02-11T04:39:54.433Z,6.90
2023-02-11T04:42:21.342Z,7.70
2023-02-11T04:44:48.196Z,8.10
2023-02-11T04:47:15.651Z,7.40
2023-02-11T04:49:42.855Z,8.70
2023-02-11T04:52:09.806Z,7.80
2023-02-11T04:54:36.720Z,8.50
2023-02-11T04:57:03.672Z,8.00
2023-02-11T04:59:30.505Z,7.10
2023-02-11T05:01:57.355Z,8.30
2023-02-11T05:04:24.489Z,7.80
2023-02-11T05:06:51.550Z,7.60
2023-02-11T05:09:18.451Z,7.70
2023-02-11T05:11:45.286Z,8.30
2023-02-11T05:14:14.659Z,8.10
2023-02-11T05:16:44.497Z,8.40
2023-02-11T05:19:11.532Z,7.50
2023-02-11T05:21:38.336Z,8.60
2023-02-11T05:24:08.186Z,7.50
2023-02-11T05:26:35.036Z,8.60
2023-02-11T05:29:04.128Z,8.60
2023-02-11T05:31:31.016Z,8.70
2023-02-11T05:33:57.814Z,8.00
2023-02-11T05:36:24.870Z,9.00
2023-02-11T05:38:51.738Z,9.70
2023-02-11T05:41:18.539Z,9.60
2023-02-11T05:43:45.338Z,8.20
2023-02-11T05:46:12.233Z,9.20
2023-02-11T05:48:39.104Z,8.20
2023-02-11T05:51:05.969Z,9.10
2023-02-11T05:53:32.718Z,9.50
2023-02-11T05:55:59.545Z,9.30
2023-02-11T05:58:26.287Z,9.80
2023-02-11T06:00:53.293Z,10.60
2023-02-11T06:03:20.422Z,9.20
2023-02-11T06:05:47.354Z,10.80
2023-02-11T06:08:14.144Z,9.40
2023-02-11T06:10:43.174Z,10.20
2023-02-11T06:13:09.926Z,9.60
2023-02-11T06:15:36.817Z,10.70
2023-02-11T06:18:03.817Z,10.60
2023-02-11T06:20:30.627Z,11.70
2023-02-11T06:22:57.428Z,10.90
2023-02-11T06:25:24.371Z,11.50
2023-02-11T06:27:51.221Z,11.70
2023-02-11T06:30:18.172Z,11.80
2023-02-11T06:32:46.052Z,11.50
2023-02-11T06:35:14.681Z,12.40
2023-02-11T06:37:42.032Z,12.30
2023-02-11T06:40:09.964Z,12.40
2023-02-11T06:42:39.391Z,12.70
2023-02-11T06:45:09.296Z,13.60
2023-02-11T06:47:36.739Z,11.70
2023-02-11T06:50:03.907Z,14.30
2023-02-11T06:52:30.754Z,13.50
2023-02-11T06:55:00.149Z,13.00
2023-02-11T06:57:26.990Z,12.50
2023-02-11T06:59:53.857Z,12.70
2023-02-11T07:02:21.186Z,14.40
2023-02-11T07:04:48.394Z,14.90
2023-02-11T07:07:15.810Z,12.60
2023-02-11T07:09:44.919Z,14.20
2023-02-11T07:12:11.860Z,13.40
2023-02-11T07:14:39.121Z,13.20
2023-02-11T07:17:06.084Z,14.40
2023-02-11T07:19:32.910Z,15.40
2023-02-11T07:21:59.866Z,14.40
2023-02-11T07:24:26.852Z,15.10
2023-02-11T07:26:54.518Z,14.60
2023-02-11T07:29:21.454Z,15.80
2023-02-11T07:31:48.436Z,15.30
2023-02-11T07:34:15.441Z,15.00
2023-02-11T07:36:43.894Z,15.20
2023-02-11T07:39:11.080Z,15.80
2023-02-11T07:41:38.394Z,15.30
2023-02-11T07:44:05.619Z,16.50
2023-02-11T07:46:35.143Z,17.80
2023-02-11T07:49:02.140Z,17.90
2023-02-11T07:51:32.779Z,19.30
2023-02-11T07:54:00.444Z,17.30
2023-02-11T07:56:28.521Z,16.40
2023-02-11T07:58:57.064Z,17.00
2023-02-11T08:01:28.469Z,17.50
2023-02-11T08:03:57.130Z,17.60
2023-02-11T08:06:25.811Z,18.70
2023-02-11T08:08:53.288Z,18.70
2023-02-11T08:11:29.145Z,19.60
2023-02-11T08:13:58.859Z,19.50
2023-02-11T08:16:34.165Z,17.80
2023-02-11T08:19:04.582Z,18.50
2023-02-11T08:21:45.703Z,17.20
2023-02-11T08:24:18.142Z,18.80
2023-02-11T08:26:44.970Z,19.00
2023-02-11T08:29:15.444Z,19.10
2023-02-11T08:31:47.294Z,20.30
2023-02-11T08:34:18.413Z,18.00
2023-02-11T08:36:46.532Z,19.20
2023-02-11T08:39:20.254Z,19.80
2023-02-11T08:41:49.152Z,18.90
2023-02-11T08:44:16.994Z,18.30
2023-02-11T08:46:43.836Z,18.20
2023-02-11T08:49:10.697Z,18.10
2023-02-11T08:51:37.466Z,19.30
2023-02-11T08:54:04.593Z,20.40
2023-02-11T08:56:33.388Z,19.40
2023-02-11T08:59:00.232Z,20.40
2023-02-11T09:01:32.321Z,22.00
2023-02-11T09:03:59.641Z,20.50
2023-02-11T09:06:29.684Z,18.30
2023-02-11T09:08:57.846Z,19.20
2023-02-11T09:11:33.605Z,19.60
2023-02-11T09:14:01.245Z,19.90
2023-02-11T09:16:30.800Z,21.40
2023-02-11T09:18:59.265Z,22.50
2023-02-11T09:21:26.824Z,20.20
2023-02-11T09:23:54.278Z,20.20
2023-02-11T09:26:26.755Z,20.90
2023-02-11T09:28:53.801Z,20.50
2023-02-11T09:31:25.750Z,23.00
2023-02-11T09:33:55.260Z,21.60
2023-02-11T09:36:28.943Z,21.70
2023-02-11T09:38:56.467Z,21.40
2023-02-11T09:41:23.184Z,22.30
2023-02-11T09:43:52.929Z,23.50
2023-02-11T09:46:20.934Z,22.30
2023-02-11T09:48:49.664Z,22.10
2023-02-11T09:51:23.893Z,21.50
2023-02-11T09:53:58.726Z,21.00
2023-02-11T09:56:28.379Z,22.10
2023-02-11T09:58:58.248Z,22.80
2023-02-11T10:01:47.688Z,22.30
2023-02-11T10:04:24.793Z,23.20
2023-02-11T10:07:03.012Z,21.80
2023-02-11T10:09:51.791Z,22.80
2023-02-11T10:12:21.389Z,22.30
2023-02-11T10:14:57.297Z,22.40
2023-02-11T10:17:28.315Z,21.30
2023-02-11T10:20:04.195Z,20.80
2023-02-11T10:22:49.936Z,22.40
2023-02-11T10:25:22.774Z,21.10
2023-02-11T10:27:50.890Z,20.90
2023-02-11T10:30:27.566Z,21.70
2023-02-11T10:32:54.456Z,20.90
2023-02-11T10:35:23.341Z,21.40
2023-02-11T10:37:50.293Z,20.20
2023-02-11T10:40:21.867Z,21.50
2023-02-11T10:42:53.073Z,22.10
2023-02-11T10:45:27.190Z,21.70
2023-02-11T10:47:55.322Z,20.50
2023-02-11T10:50:25.442Z,21.40
2023-02-11T10:52:52.352Z,21.00
2023-02-11T10:55:21.592Z,18.60
2023-02-11T10:57:56.905Z,20.90
2023-02-11T11:00:39.364Z,20.80
2023-02-11T11:03:23.908Z,20.10
2023-02-11T11:06:01.957Z,22.10
2023-02-11T11:08:42.673Z,21.10
2023-02-11T11:11:32.300Z,21.70
2023-02-11T11:14:03.528Z,20.50
2023-02-11T11:16:32.490Z,20.10
2023-02-11T11:19:08.634Z,20.50
2023-02-11T11:21:41.362Z,20.10
2023-02-11T11:24:16.100Z,20.10
2023-02-11T11:26:44.576Z,19.90
2023-02-11T11:29:33.075Z,19.00
2023-02-11T11:32:04.717Z,20.20
2023-02-11T11:34:40.724Z,19.30
2023-02-11T11:37:35.609Z,18.40
2023-02-11T11:40:13.557Z,19.20
2023-02-11T11:42:40.499Z,18.50
2023-02-11T11:45:16.227Z,18.50
2023-02-11T11:47:49.164Z,17.90
2023-02-11T11:50:27.982Z,18.20
2023-02-11T11:53:05.298Z,16.30
2023-02-11T11:55:40.235Z,16.10
2023-02-11T11:58:31.231Z,16.60
2023-02-11T12:00:57.982Z,16.30
2023-02-11T12:03:57.255Z,16.60
2023-02-11T12:06:33.170Z,16.90
2023-02-11T12:09:20.983Z,15.90
2023-02-11T12:12:05.896Z,15.90
2023-02-11T12:14:44.416Z,15.10
2023-02-11T12:17:35.729Z,14.70
2023-02-11T12:20:20.258Z,14.70
2023-02-11T12:22:47.010Z,14.80
2023-02-11T12:25:49.100Z,14.00
2023-02-11T12:28:45.043Z,13.20
2023-02-11T12:31:21.309Z,12.90
2023-02-11T12:33:57.293Z,12.70
2023-02-11T12:36:39.184Z,12.40
2023-02-11T12:39:22.294Z,12.90
2023-02-11T12:42:39.592Z,10.90
2023-02-11T12:45:12.593Z,11.80
2023-02-11T12:47:57.661Z,11.20
2023-02-11T12:50:35.296Z,12.00
2023-02-11T12:53:09.140Z,11.80
2023-02-11T12:55:39.927Z,10.80
2023-02-11T12:58:13.916Z,11.10
2023-02-11T13:00:54.055Z,10.70
2023-02-11T13:03:33.294Z,11.60
2023-02-11T13:06:07.539Z,10.20
2023-02-11T13:08:38.730Z,10.00
2023-02-11T13:11:14.929Z,10.80
2023-02-11T13:14:03.742Z,11.00
2023-02-11T13:16:37.403Z,11.80
2023-02-11T13:19:13.241Z,11.00
2023-02-11T13:22:02.790Z,10.20
2023-02-11T13:24:51.656Z,10.20
2023-02-11T13:27:50.871Z,9.50
2023-02-11T13:30:30.518Z,9.50
2023-02-11T13:32:57.398Z,9.40
2023-02-11T13:35:37.317Z,9.90
2023-02-11T13:38:20.040Z,9.60
2023-02-11T13:41:16.982Z,9.60
2023-02-11T13:44:04.800Z,9.30
2023-02-11T13:46:54.423Z,9.40
2023-02-11T13:49:23.937Z,9.90
2023-02-11T13:51:51.780Z,10.10
2023-02-11T13:54:26.482Z,9.00
2023-02-11T13:57:35.888Z,9.00
2023-02-11T14:00:35.324Z,7.90
2023-02-11T14:03:30.268Z,9.00
2023-02-11T14:06:28.334Z,8.70
2023-02-11T14:09:10.627Z,9.40
2023-02-11T14:11:41.152Z,9.40
2023-02-11T14:14:19.217Z,9.50
2023-02-11T14:16:58.661Z,11.40
2023-02-11T14:19:36.291Z,10.20
2023-02-11T14:22:18.076Z,10.40
2023-02-11T14:24:55.216Z,9.90
2023-02-11T14:27:31.343Z,9.60
2023-02-11T14:30:36.634Z,9.80
2023-02-11T14:33:25.092Z,9.60
2023-02-11T14:36:05.947Z,10.80
2023-02-11T14:38:51.821Z,10.20
2023-02-11T14:41:30.128Z,10.10
2023-02-11T14:43:59.939Z,10.50
2023-02-11T14:46:30.328Z,9.80
2023-02-11T14:49:00.412Z,9.30
2023-02-11T14:51:39.067Z,9.90
2023-02-11T14:54:23.588Z,8.60
2023-02-11T14:57:14.347Z,9.00
2023-02-11T14:59:59.344Z,10.20
2023-02-11T15:02:34.062Z,10.00
2023-02-11T15:05:22.896Z,9.50
2023-02-11T15:07:53.368Z,9.20
2023-02-11T15:10:30.756Z,9.30
2023-02-11T15:12:58.787Z,9.20
2023-02-11T15:15:26.666Z,8.30
2023-02-11T15:17:54.262Z,9.10
2023-02-11T15:20:26.584Z,9.00
2023-02-11T15:23:00.402Z,7.50
2023-02-11T15:25:28.301Z,8.40
2023-02-11T15:27:57.767Z,8.90
2023-02-11T15:30:26.159Z,9.00
2023-02-11T15:33:05.705Z,8.00
2023-02-11T15:35:39.849Z,8.90
2023-02-11T15:38:07.789Z,7.80
2023-02-11T15:40:36.990Z,8.00
2023-02-11T15:43:03.787Z,7.20
2023-02-11T15:45:31.703Z,7.80
2023-02-11T15:48:02.023Z,8.30
2023-02-11T15:50:31.643Z,7.40
2023-02-11T15:53:01.218Z,8.00
2023-02-11T15:55:29.169Z,8.20
2023-02-11T15:58:02.036Z,7.70
2023-02-11T16:00:37.339Z,7.70
2023-02-11T16:03:05.102Z,8.20
2023-02-11T16:05:38.502Z,7.90
2023-02-11T16:08:33.090Z,7.80
2023-02-11T16:11:03.483Z,7.30
2023-02-11T16:13:36.352Z,7.50
2023-02-11T16:16:19.095Z,7.30
2023-02-11T16:19:03.381Z,7.40
2023-02-11T16:21:36.386Z,7.50
2023-02-11T16:24:04.049Z,7.30
2023-02-11T16:26:39.465Z,6.90
2023-02-11T16:29:08.313Z,8.80
2023-02-11T16:31:37.586Z,7.90
2023-02-11T16:34:12.990Z,7.20
2023-02-11T16:36:42.504Z,7.30
2023-02-11T16:39:09.555Z,7.10
2023-02-11T16:41:36.269Z,7.50
2023-02-11T16:44:03.136Z,7.40
2023-02-11T16:46:31.687Z,7.90
2023-02-11T16:49:05.327Z,7.00
2023-02-11T16:51:32.097Z,7.70
2023-02-11T16:53:58.921Z,7.60
2023-02-11T16:56:25.773Z,6.70
2023-02-11T16:58:52.515Z,6.70
2023-02-11T17:01:19.268Z,7.80
2023-02-11T17:03:49.055Z,6.60
2023-02-11T17:06:15.862Z,7.30
2023-02-11T17:08:43.277Z,7.50
2023-02-11T17:11:16.819Z,8.20
2023-02-11T17:13:44.128Z,8.00
2023-02-11T17:16:19.479Z,7.40
2023-02-11T17:18:47.343Z,7.40
2023-02-11T17:21:14.290Z,7.20
2023-02-11T17:23:41.455Z,7.60
2023-02-11T17:26:08.909Z,6.50
2023-02-11T17:28:35.736Z,7.50
2023-02-11T17:31:08.531Z,7.60
2023-02-11T17:33:36.358Z,8.20
2023-02-11T17:36:07.859Z,9.20
2023-02-11T17:38:35.891Z,8.10
2023-02-11T17:41:04.878Z,8.80
2023-02-11T17:43:32.599Z,8.30
2023-02-11T17:45:59.727Z,7.70
2023-02-11T17:48:26.805Z,7.80
2023-02-11T17:50:53.644Z,8.60
2023-02-11T17:53:20.497Z,8.00
2023-02-11T17:55:49.909Z,8.60
2023-02-11T17:58:17.054Z,8.30
2023-02-11T18:00:44.034Z,9.20
2023-02-11T18:03:10.843Z,9.80
2023-02-11T18:05:38.311Z,9.40
2023-02-11T18:08:06.287Z,9.60
2023-02-11T18:10:35.380Z,9.70
2023-02-11T18:13:02.239Z,9.40
2023-02-11T18:15:29.192Z,9.50
2023-02-11T18:17:56.252Z,10.30
2023-02-11T18:20:23.119Z,10.50
2023-02-11T18:22:50.090Z,10.70
2023-02-11T18:25:18.837Z,10.30
2023-02-11T18:27:46.493Z,10.50
2023-02-11T18:30:18.758Z,10.30
2023-02-11T18:32:45.784Z,10.80
2023-02-11T18:35:15.188Z,11.00
2023-02-11T18:37:43.091Z,11.70
2023-02-11T18:40:11.110Z,12.50
2023-02-11T18:42:38.483Z,11.70
2023-02-11T18:45:10.173Z,12.70
2023-02-11T18:47:38.475Z,13.20
2023-02-11T18:50:08.024Z,12.30
2023-02-11T18:52:38.420Z,11.80
2023-02-11T18:55:06.614Z,12.10
2023-02-11T18:57:33.431Z,12.10
2023-02-11T19:00:00.277Z,13.20
2023-02-11T19:02:28.654Z,11.40
2023-02-11T19:04:55.805Z,12.00
2023-02-11T19:07:22.754Z,11.50
2023-02-11T19:09:49.488Z,11.40
2023-02-11T19:12:16.347Z,12.10
2023-02-11T19:14:43.294Z,12.50
2023-02-11T19:17:12.559Z,12.00
2023-02-11T19:19:40.991Z,11.40
2023-02-11T19:22:10.587Z,11.70
2023-02-11T19:24:38.191Z,10.80
2023-02-11T19:27:05.307Z,10.70
2023-02-11T19:29:35.141Z,10.80
2023-02-11T19:32:03.978Z,9.70
2023-02-11T19:34:30.820Z,10.40
2023-02-11T19:36:59.653Z,11.10
2023-02-11T19:39:27.123Z,10.90
2023-02-11T19:41:54.070Z,11.30
2023-02-11T19:44:21.125Z,11.20
2023-02-11T19:46:48.990Z,11.90
2023-02-11T19:49:22.916Z,10.60
2023-02-11T19:51:50.859Z,11.20
2023-02-11T19:54:17.713Z,12.10
2023-02-11T19:56:45.077Z,12.40
2023-02-11T19:59:12.033Z,13.30
2023-02-11T20:01:39.257Z,13.80
2023-02-11T20:04:06.567Z,15.00
2023-02-11T20:06:35.214Z,13.20
2023-02-11T20:09:06.670Z,13.00
2023-02-11T20:11:34.853Z,13.80
2023-02-11T20:14:02.244Z,13.40
2023-02-11T20:16:46.301Z,14.40
2023-02-11T20:19:23.717Z,14.10
2023-02-11T20:21:55.856Z,13.70
2023-02-11T20:24:23.861Z,13.60
2023-02-11T20:26:56.279Z,12.60
2023-02-11T20:29:24.913Z,12.60
2023-02-11T20:31:51.768Z,12.90
2023-02-11T20:34:19.080Z,12.90
2023-02-11T20:36:52.077Z,14.30
2023-02-11T20:39:22.455Z,14.80
2023-02-11T20:41:50.006Z,14.60
2023-02-11T20:44:16.973Z,14.30
2023-02-11T20:46:48.440Z,13.70
2023-02-11T20:49:18.983Z,13.90
2023-02-11T20:51:46.420Z,15.10
2023-02-11T20:54:20.737Z,13.50
2023-02-11T20:56:48.474Z,14.20
2023-02-11T20:59:16.992Z,14.00
2023-02-11T21:01:47.069Z,13.90
2023-02-11T21:04:20.215Z,13.70
2023-02-11T21:06:50.046Z,15.60
2023-02-11T21:09:22.830Z,15.00
2023-02-11T21:11:54.152Z,16.30
2023-02-11T21:14:22.735Z,15.60
2023-02-11T21:16:49.701Z,13.50
2023-02-11T21:19:17.138Z,13.80
2023-02-11T21:21:44.212Z,12.00
2023-02-11T21:24:12.198Z,13.20
2023-02-11T21:26:39.634Z,11.30
2023-02-11T21:29:10.276Z,12.80
2023-02-11T21:31:37.926Z,12.10
2023-02-11T21:34:05.654Z,12.60
2023-02-11T21:36:32.754Z,11.70
2023-02-11T21:39:01.951Z,12.20
2023-02-11T21:41:28.814Z,11.40
2023-02-11T21:43:58.924Z,12.10
2023-02-11T21:46:27.252Z,13.30
2023-02-11T21:48:54.154Z,12.80
2023-02-11T21:51:24.262Z,13.20
2023-02-11T21:54:11.282Z,12.90
2023-02-11T21:56:38.343Z,12.30
2023-02-11T21:59:05.392Z,12.60
2023-02-11T22:01:35.811Z,12.80
2023-02-11T22:04:02.703Z,11.80
2023-02-11T22:06:34.161Z,10.90
2023-02-11T22:09:06.393Z,11.50
2023-02-11T22:11:33.741Z,10.70
2023-02-11T22:14:00.756Z,10.30
2023-02-11T22:16:28.524Z,10.40
2023-02-11T22:18:57.050Z,10.40
2023-02-11T22:21:24.512Z,10.10
2023-02-11T22:23:51.870Z,10.30
2023-02-11T22:26:23.446Z,11.30
2023-02-11T22:28:51.364Z,10.20
2023-02-11T22:31:24.262Z,9.40
2023-02-11T22:33:51.282Z,10.10
2023-02-11T22:36:23.939Z,9.90
2023-02-11T22:38:51.894Z,10.50
2023-02-11T22:41:19.437Z,10.00
2023-02-11T22:43:50.008Z,10.90
2023-02-11T22:46:18.628Z,9.70
2023-02-11T22:48:46.434Z,11.10
2023-02-11T22:51:17.365Z,10.70
2023-02-11T22:53:44.690Z,10.00
2023-02-11T22:56:15.683Z,9.90
2023-02-11T22:58:43.025Z,11.20
2023-02-11T23:01:10.070Z,11.20
2023-02-11T23:03:37.247Z,10.50
2023-02-11T23:06:04.479Z,10.70
2023-02-11T23:08:31.845Z,10.30
2023-02-11T23:11:14.017Z,10.20
2023-02-11T23:13:42.071Z,10.90
2023-02-11T23:16:18.727Z,10.80
2023-02-11T23:18:47.478Z,9.60
2023-02-11T23:21:21.444Z,10.10
2023-02-11T23:23:49.054Z,9.40
2023-02-11T23:26:17.959Z,10.70
2023-02-11T23:28:46.134Z,10.90
2023-02-11T23:31:20.847Z,10.80
2023-02-11T23:33:48.209Z,12.00
2023-02-11T23:36:16.540Z,11.10
2023-02-11T23:38:43.803Z,11.10
2023-02-11T23:41:11.309Z,11.30
2023-02-11T23:43:38.568Z,11.90
2023-02-11T23:46:06.028Z,11.50
2023-02-11T23:48:33.903Z,12.00
2023-02-11T23:51:01.054Z,12.90
2023-02-11T23:53:27.800Z,13.00
2023-02-11T23:55:54.935Z,12.30
2023-02-11T23:58:21.856Z,12.50
