createdAt,value
2024-03-20T00:00:53.064Z,23.76
2024-03-20T00:01:53.072Z,23.73
2024-03-20T00:02:53.068Z,23.71
2024-03-20T00:03:53.071Z,23.72
2024-03-20T00:04:53.077Z,23.73
2024-03-20T00:05:53.080Z,23.72
2024-03-20T00:06:53.083Z,23.71
2024-03-20T00:07:53.093Z,23.71
2024-03-20T00:08:53.082Z,23.72
2024-03-20T00:09:53.077Z,23.72
2024-03-20T00:10:53.084Z,23.69
2024-03-20T00:11:53.096Z,23.69
2024-03-20T00:12:53.083Z,23.72
2024-03-20T00:13:53.098Z,23.71
2024-03-20T00:14:53.080Z,23.72
2024-03-20T00:15:53.066Z,23.72
2024-03-20T00:16:53.063Z,23.69
2024-03-20T00:17:53.067Z,23.72
2024-03-20T00:18:53.075Z,23.69
2024-03-20T00:19:53.082Z,23.69
2024-03-20T00:20:53.093Z,23.71
2024-03-20T00:21:53.102Z,23.73
2024-03-20T00:22:53.093Z,23.71
2024-03-20T00:23:53.082Z,23.69
2024-03-20T00:24:53.083Z,23.69
2024-03-20T00:25:53.080Z,23.69
2024-03-20T00:26:55.435Z,23.69
2024-03-20T00:27:53.097Z,23.71
2024-03-20T00:28:53.109Z,23.71
2024-03-20T00:29:53.123Z,23.71
2024-03-20T00:30:53.159Z,23.68
2024-03-20T00:31:53.161Z,23.66
2024-03-20T00:32:53.174Z,23.69
2024-03-20T00:33:53.186Z,23.69
2024-03-20T00:34:53.217Z,23.69
2024-03-20T00:37:53.244Z,23.66
2024-03-20T00:38:53.233Z,23.66
2024-03-20T00:39:53.220Z,23.69
2024-03-20T00:40:53.251Z,23.68
2024-03-20T00:41:53.227Z,23.68
2024-03-20T00:42:53.244Z,23.66
2024-03-20T00:43:53.245Z,23.65
2024-03-20T00:44:53.213Z,23.68
2024-03-20T00:45:53.238Z,23.69
2024-03-20T00:46:53.207Z,23.71
2024-03-20T00:47:53.211Z,23.69
2024-03-20T00:48:53.207Z,23.68
2024-03-20T00:49:53.202Z,23.65
2024-03-20T00:50:53.194Z,23.68
2024-03-20T00:51:53.185Z,23.69
2024-03-20T00:52:53.333Z,23.68
2024-03-20T00:53:53.180Z,23.68
2024-03-20T00:54:53.179Z,23.68
2024-03-20T00:55:53.173Z,23.65
2024-03-20T00:56:53.164Z,23.68
2024-03-20T00:57:53.166Z,23.66
2024-03-20T00:58:53.174Z,23.65
2024-03-20T00:59:53.166Z,23.66
2024-03-20T01:00:53.182Z,23.66
2024-03-20T01:01:53.170Z,23.65
2024-03-20T01:02:53.159Z,23.65
2024-03-20T01:03:53.159Z,23.66
2024-03-20T01:04:53.169Z,23.66
2024-03-20T01:05:53.152Z,23.66
2024-03-20T01:06:53.159Z,23.64
2024-03-20T01:07:53.149Z,23.66
2024-03-20T01:08:53.152Z,23.65
2024-03-20T01:09:53.145Z,23.65
2024-03-20T01:10:53.142Z,23.66
2024-03-20T01:11:53.143Z,23.65
2024-03-20T01:12:53.147Z,23.65
2024-03-20T01:13:53.135Z,23.65
2024-03-20T01:14:53.138Z,23.66
2024-03-20T01:15:53.138Z,23.66
2024-03-20T01:16:53.134Z,23.65
2024-03-20T01:17:53.134Z,23.65
2024-03-20T01:18:53.132Z,23.65
2024-03-20T01:19:53.121Z,23.64
2024-03-20T01:20:53.125Z,23.64
2024-03-20T01:21:53.124Z,23.64
2024-03-20T01:22:53.125Z,23.65
2024-03-20T01:23:53.132Z,23.65
2024-03-20T01:24:53.120Z,23.65
2024-03-20T01:25:53.120Z,23.65
2024-03-20T01:26:53.117Z,23.65
2024-03-20T01:27:53.113Z,23.64
2024-03-20T01:28:53.106Z,23.64
2024-03-20T01:29:53.099Z,23.65
2024-03-20T01:30:53.096Z,23.65
2024-03-20T01:31:53.101Z,23.66
2024-03-20T01:32:53.171Z,23.64
2024-03-20T01:33:53.105Z,23.65
2024-03-20T01:34:53.107Z,23.66
2024-03-20T01:35:53.089Z,23.65
2024-03-20T01:36:53.091Z,23.64
2024-03-20T01:37:53.103Z,23.62
2024-03-20T01:38:53.102Z,23.64
2024-03-20T01:39:53.098Z,23.61
2024-03-20T01:40:53.116Z,23.65
2024-03-20T01:41:53.117Z,23.62
2024-03-20T01:42:53.113Z,23.64
2024-03-20T01:43:53.139Z,23.64
2024-03-20T01:44:53.119Z,23.64
2024-03-20T01:45:53.129Z,23.65
2024-03-20T01:46:53.148Z,23.62
2024-03-20T01:47:53.133Z,23.65
2024-03-20T01:48:53.140Z,23.65
2024-03-20T01:49:53.131Z,23.64
2024-03-20T01:50:53.144Z,23.62
2024-03-20T01:51:53.142Z,23.64
2024-03-20T01:52:53.144Z,23.62
2024-03-20T01:53:53.138Z,23.64
2024-03-20T01:54:53.135Z,23.64
2024-03-20T01:55:53.143Z,23.61
2024-03-20T01:56:53.133Z,23.62
2024-03-20T01:57:53.123Z,23.64
2024-03-20T01:58:53.118Z,23.62
2024-03-20T01:59:53.118Z,23.62
2024-03-20T02:00:53.124Z,23.62
2024-03-20T02:01:53.100Z,23.62
2024-03-20T02:02:53.099Z,23.61
2024-03-20T02:03:53.099Z,23.62
2024-03-20T02:04:53.083Z,23.61
2024-03-20T02:05:53.110Z,23.61
2024-03-20T02:06:53.081Z,23.60
2024-03-20T02:07:53.082Z,23.62
2024-03-20T02:08:53.088Z,23.60
2024-03-20T02:09:53.083Z,23.62
2024-03-20T02:10:53.084Z,23.62
2024-03-20T02:11:53.077Z,23.60
2024-03-20T02:12:53.078Z,23.62
2024-03-20T02:13:53.077Z,23.61
2024-03-20T02:14:53.077Z,23.62
2024-03-20T02:15:53.074Z,23.61
2024-03-20T02:16:53.075Z,23.62
2024-03-20T02:17:53.073Z,23.62
2024-03-20T02:18:53.074Z,23.64
2024-03-20T02:19:53.080Z,23.61
2024-03-20T02:20:53.091Z,23.62
2024-03-20T02:21:53.100Z,23.60
2024-03-20T02:22:53.098Z,23.61
2024-03-20T02:23:53.097Z,23.61
2024-03-20T02:24:53.098Z,23.61
2024-03-20T02:25:53.104Z,23.61
2024-03-20T02:26:53.096Z,23.62
2024-03-20T02:27:53.093Z,23.61
2024-03-20T02:28:53.101Z,23.60
2024-03-20T02:29:53.097Z,23.60
2024-03-20T02:30:53.094Z,23.61
2024-03-20T02:31:53.078Z,23.61
2024-03-20T02:32:53.064Z,23.61
2024-03-20T02:33:53.113Z,23.61
2024-03-20T02:34:53.060Z,23.60
2024-03-20T02:35:53.063Z,23.60
2024-03-20T02:36:53.052Z,23.61
2024-03-20T02:37:53.064Z,23.60
2024-03-20T02:38:53.046Z,23.61
2024-03-20T02:39:53.069Z,23.60
2024-03-20T02:40:53.047Z,23.61
2024-03-20T02:41:53.054Z,23.61
2024-03-20T02:42:53.050Z,23.61
2024-03-20T02:43:53.042Z,23.60
2024-03-20T02:44:53.043Z,23.61
2024-03-20T02:45:53.043Z,23.60
2024-03-20T02:46:53.044Z,23.62
2024-03-20T02:47:53.054Z,23.60
2024-03-20T02:48:53.047Z,23.60
2024-03-20T02:49:53.041Z,23.58
2024-03-20T02:50:53.050Z,23.57
2024-03-20T02:51:53.047Z,23.60
2024-03-20T02:52:53.044Z,23.58
2024-03-20T02:53:53.037Z,23.58
2024-03-20T02:54:53.044Z,23.60
2024-03-20T02:55:53.042Z,23.58
2024-03-20T02:56:53.048Z,23.58
2024-03-20T02:57:53.064Z,23.58
2024-03-20T02:58:53.084Z,23.57
2024-03-20T02:59:53.109Z,23.58
2024-03-20T03:00:53.117Z,23.58
2024-03-20T03:01:53.130Z,23.60
2024-03-20T03:02:53.140Z,23.57
2024-03-20T03:03:53.156Z,23.60
2024-03-20T03:04:53.170Z,23.57
2024-03-20T03:05:53.199Z,23.57
2024-03-20T03:06:53.205Z,23.57
2024-03-20T03:07:53.231Z,23.57
2024-03-20T03:08:53.218Z,23.58
2024-03-20T03:09:53.235Z,23.57
2024-03-20T03:10:53.492Z,23.58
2024-03-20T03:11:53.262Z,23.58
2024-03-20T03:12:53.277Z,23.57
2024-03-20T03:13:53.284Z,23.57
2024-03-20T03:14:58.343Z,23.57
2024-03-20T03:15:54.292Z,23.57
2024-03-20T03:16:53.993Z,23.55
2024-03-20T03:17:53.298Z,23.58
2024-03-20T03:18:53.289Z,23.57
2024-03-20T03:19:53.286Z,23.57
2024-03-20T03:20:53.297Z,23.55
2024-03-20T03:21:53.296Z,23.57
2024-03-20T03:22:53.298Z,23.58
2024-03-20T03:23:53.289Z,23.55
2024-03-20T03:24:53.296Z,23.58
2024-03-20T03:25:53.299Z,23.55
2024-03-20T03:26:53.296Z,23.57
2024-03-20T03:27:53.294Z,23.55
2024-03-20T03:28:53.303Z,23.55
2024-03-20T03:29:53.302Z,23.57
2024-03-20T03:30:53.305Z,23.58
2024-03-20T03:31:54.009Z,23.57
2024-03-20T03:32:53.308Z,23.54
2024-03-20T03:33:53.313Z,23.55
2024-03-20T03:34:53.321Z,23.54
2024-03-20T03:35:53.325Z,23.58
2024-03-20T03:36:53.336Z,23.55
2024-03-20T03:37:53.346Z,23.57
2024-03-20T03:38:53.344Z,23.57
2024-03-20T03:39:53.341Z,23.55
2024-03-20T03:40:53.339Z,23.55
2024-03-20T03:41:53.336Z,23.55
2024-03-20T03:42:53.339Z,23.54
2024-03-20T03:43:53.353Z,23.54
2024-03-20T03:44:53.340Z,23.54
2024-03-20T03:45:53.346Z,23.53
2024-03-20T03:46:53.336Z,23.54
2024-03-20T03:47:53.348Z,23.55
2024-03-20T03:48:53.340Z,23.54
2024-03-20T03:49:53.340Z,23.54
2024-03-20T03:50:53.347Z,23.57
2024-03-20T03:51:53.354Z,23.55
2024-03-20T03:52:53.355Z,23.53
2024-03-20T03:53:53.379Z,23.53
2024-03-20T03:54:53.390Z,23.54
2024-03-20T03:55:53.425Z,23.55
2024-03-20T03:56:53.450Z,23.54
2024-03-20T03:57:53.464Z,23.54
2024-03-20T03:58:53.492Z,23.57
2024-03-20T03:59:53.498Z,23.55
2024-03-20T04:00:53.518Z,23.54
2024-03-20T04:01:53.534Z,23.55
2024-03-20T04:02:53.547Z,23.57
2024-03-20T04:03:53.557Z,23.57
2024-03-20T04:04:53.590Z,23.55
2024-03-20T04:05:53.621Z,23.58
2024-03-20T04:06:53.637Z,23.55
2024-03-20T04:07:53.654Z,23.60
2024-03-20T04:08:53.673Z,23.58
2024-03-20T04:09:53.699Z,23.60
2024-03-20T04:10:53.719Z,23.60
2024-03-20T04:11:53.734Z,23.60
2024-03-20T04:12:53.748Z,23.60
2024-03-20T04:13:53.752Z,23.61
2024-03-20T04:14:53.755Z,23.60
2024-03-20T04:15:53.811Z,23.62
2024-03-20T04:16:53.805Z,23.62
2024-03-20T04:17:53.813Z,23.65
2024-03-20T04:18:53.839Z,23.64
2024-03-20T04:19:53.849Z,23.64
2024-03-20T04:20:53.879Z,23.65
2024-03-20T04:21:53.881Z,23.65
2024-03-20T04:22:53.918Z,23.66
2024-03-20T04:23:53.933Z,23.69
2024-03-20T04:24:54.010Z,23.66
2024-03-20T04:25:54.072Z,23.68
2024-03-20T04:26:54.110Z,23.71
2024-03-20T04:27:54.120Z,23.69
2024-03-20T04:28:54.124Z,23.71
2024-03-20T04:29:54.141Z,23.71
2024-03-20T04:30:54.159Z,23.71
2024-03-20T04:31:54.167Z,23.73
2024-03-20T04:32:54.183Z,23.71
2024-03-20T04:33:54.245Z,23.72
2024-03-20T04:34:54.271Z,23.73
2024-03-20T04:35:54.287Z,23.72
2024-03-20T04:36:54.295Z,23.73
2024-03-20T04:37:54.316Z,23.75
2024-03-20T04:38:54.353Z,23.78
2024-03-20T04:39:54.369Z,23.75
2024-03-20T04:40:54.391Z,23.75
2024-03-20T04:41:54.402Z,23.79
2024-03-20T04:42:54.424Z,23.76
2024-03-20T04:43:54.434Z,23.78
2024-03-20T04:44:54.456Z,23.79
2024-03-20T04:45:54.494Z,23.79
2024-03-20T04:46:54.528Z,23.79
2024-03-20T04:47:54.535Z,23.79
2024-03-20T04:48:54.546Z,23.79
2024-03-20T04:49:54.545Z,23.79
2024-03-20T04:50:54.567Z,23.79
2024-03-20T04:51:54.589Z,23.79
2024-03-20T04:52:54.597Z,23.82
2024-03-20T04:53:54.607Z,23.82
2024-03-20T04:54:54.627Z,23.83
2024-03-20T04:55:54.673Z,23.78
2024-03-20T04:56:54.692Z,23.82
2024-03-20T04:57:54.719Z,23.83
2024-03-20T04:59:02.078Z,23.81
2024-03-20T05:00:02.101Z,23.81
2024-03-20T05:01:02.131Z,23.82
2024-03-20T05:02:02.079Z,23.82
2024-03-20T05:03:02.077Z,23.83
2024-03-20T05:04:02.090Z,23.85
2024-03-20T05:05:02.093Z,23.85
2024-03-20T05:06:02.095Z,23.85
2024-03-20T05:07:02.084Z,23.86
2024-03-20T05:08:02.089Z,23.85
2024-03-20T05:09:02.089Z,23.88
2024-03-20T05:10:02.154Z,23.85
2024-03-20T05:11:02.117Z,23.85
2024-03-20T05:12:02.086Z,23.85
2024-03-20T05:13:02.098Z,23.83
2024-03-20T05:14:02.102Z,23.85
2024-03-20T05:15:02.101Z,23.85
2024-03-20T05:16:02.098Z,23.88
2024-03-20T05:17:02.091Z,23.86
2024-03-20T05:18:02.106Z,23.88
2024-03-20T05:19:02.084Z,23.89
2024-03-20T05:20:02.091Z,23.85
2024-03-20T05:21:02.097Z,23.88
2024-03-20T05:22:02.108Z,23.89
2024-03-20T05:23:02.072Z,23.91
2024-03-20T05:24:02.079Z,23.89
2024-03-20T05:25:02.099Z,23.89
2024-03-20T05:26:02.099Z,23.88
2024-03-20T05:27:02.092Z,23.88
2024-03-20T05:28:02.106Z,23.88
2024-03-20T05:29:02.096Z,23.89
2024-03-20T05:30:02.089Z,23.91
2024-03-20T05:31:02.087Z,23.92
2024-03-20T05:32:02.088Z,23.91
2024-03-20T05:33:02.090Z,23.93
2024-03-20T05:34:02.082Z,23.91
2024-03-20T05:35:02.092Z,23.92
2024-03-20T05:36:02.074Z,23.92
2024-03-20T05:37:02.069Z,23.93
2024-03-20T05:38:02.073Z,23.92
2024-03-20T05:39:02.067Z,23.92
2024-03-20T05:40:02.087Z,23.92
2024-03-20T05:41:02.091Z,23.93
2024-03-20T05:42:02.078Z,23.92
2024-03-20T05:43:02.069Z,23.93
2024-03-20T05:44:02.087Z,23.92
2024-03-20T05:45:02.125Z,23.92
2024-03-20T05:46:02.174Z,23.93
2024-03-20T05:47:02.232Z,23.95
2024-03-20T05:48:02.270Z,23.93
2024-03-20T05:49:02.320Z,23.92
2024-03-20T05:50:02.384Z,23.95
2024-03-20T05:51:02.407Z,23.93
2024-03-20T05:52:02.436Z,23.95
2024-03-20T05:53:02.477Z,23.95
2024-03-20T05:54:02.502Z,23.95
2024-03-20T05:55:02.548Z,23.93
2024-03-20T05:56:02.578Z,23.98
2024-03-20T05:57:02.624Z,23.95
2024-03-20T05:58:02.682Z,23.95
2024-03-20T05:59:02.734Z,23.96
2024-03-20T06:00:02.806Z,23.93
2024-03-20T06:01:02.823Z,23.95
2024-03-20T06:02:02.859Z,23.95
2024-03-20T06:03:02.908Z,23.96
2024-03-20T06:04:02.953Z,23.95
2024-03-20T06:05:03.705Z,23.96
2024-03-20T06:06:03.034Z,23.96
2024-03-20T06:07:03.105Z,23.99
2024-03-20T06:08:03.181Z,23.93
2024-03-20T06:09:18.225Z,23.95
2024-03-20T06:10:03.222Z,23.95
2024-03-20T06:11:03.241Z,23.95
2024-03-20T06:12:03.222Z,23.99
2024-03-20T06:13:03.227Z,23.96
2024-03-20T06:14:03.229Z,23.98
2024-03-20T06:15:03.222Z,23.96
2024-03-20T06:16:03.217Z,23.96
2024-03-20T06:17:04.474Z,23.99
2024-03-20T06:18:03.215Z,23.96
2024-03-20T06:19:03.248Z,23.98
2024-03-20T06:20:04.129Z,23.98
2024-03-20T06:21:03.343Z,23.95
2024-03-20T06:22:03.399Z,23.96
2024-03-20T06:23:03.426Z,23.98
2024-03-20T06:24:03.476Z,23.99
2024-03-20T06:25:03.518Z,23.98
2024-03-20T06:26:03.564Z,23.98
2024-03-20T06:27:03.591Z,24.02
2024-03-20T06:28:03.601Z,24.00
2024-03-20T06:29:03.631Z,24.05
2024-03-20T06:30:03.722Z,24.08
2024-03-20T06:31:03.754Z,24.12
2024-03-20T06:32:03.815Z,24.13
2024-03-20T06:33:03.861Z,24.13
2024-03-20T06:34:03.872Z,24.05
2024-03-20T06:35:05.716Z,24.00
2024-03-20T06:36:04.072Z,23.91
2024-03-20T06:37:04.710Z,23.89
2024-03-20T06:38:03.971Z,23.78
2024-03-20T06:39:04.027Z,23.71
2024-03-20T06:40:04.085Z,23.61
2024-03-20T06:41:04.639Z,23.50
2024-03-20T06:42:04.232Z,23.40
2024-03-20T06:43:04.249Z,23.27
2024-03-20T06:44:04.287Z,23.14
2024-03-20T06:45:04.291Z,23.10
2024-03-20T06:46:04.313Z,23.02
2024-03-20T06:47:04.336Z,22.99
2024-03-20T06:48:04.358Z,23.03
2024-03-20T06:49:04.369Z,23.03
2024-03-20T06:50:04.436Z,23.02
2024-03-20T06:51:05.222Z,22.99
2024-03-20T06:52:04.486Z,22.90
2024-03-20T06:53:04.507Z,22.85
2024-03-20T06:54:04.537Z,22.88
2024-03-20T06:55:04.555Z,22.85
2024-03-20T06:56:04.585Z,22.89
2024-03-20T06:57:04.649Z,22.90
2024-03-20T06:58:04.714Z,22.96
2024-03-20T06:59:04.786Z,22.97
2024-03-20T07:00:04.853Z,23.02
2024-03-20T07:01:04.966Z,23.06
2024-03-20T07:02:04.980Z,23.10
2024-03-20T07:03:05.048Z,23.14
2024-03-20T07:04:05.096Z,23.16
2024-03-20T07:05:05.163Z,23.23
2024-03-20T07:06:05.194Z,23.28
2024-03-20T07:07:05.248Z,23.31
2024-03-20T07:08:05.294Z,23.38
2024-03-20T07:09:05.320Z,23.44
2024-03-20T07:10:05.354Z,23.50
2024-03-20T07:11:05.376Z,23.54
2024-03-20T07:12:05.389Z,23.58
2024-03-20T07:13:05.409Z,23.62
2024-03-20T07:14:05.414Z,23.69
2024-03-20T07:15:05.441Z,23.72
2024-03-20T07:16:05.459Z,23.76
2024-03-20T07:17:05.486Z,23.79
2024-03-20T07:18:05.505Z,23.88
2024-03-20T07:19:05.507Z,23.91
2024-03-20T07:20:05.527Z,23.96
2024-03-20T07:21:05.584Z,23.99
2024-03-20T07:22:05.661Z,24.00
2024-03-20T07:23:05.716Z,24.05
2024-03-20T07:24:05.789Z,24.06
2024-03-20T07:25:05.846Z,24.09
2024-03-20T07:26:05.912Z,24.16
2024-03-20T07:27:05.980Z,24.20
2024-03-20T07:28:06.029Z,24.26
2024-03-20T07:29:06.066Z,24.27
2024-03-20T07:30:06.116Z,24.34
2024-03-20T07:31:06.169Z,24.37
2024-03-20T07:32:06.191Z,24.40
2024-03-20T07:33:06.234Z,24.44
2024-03-20T07:34:06.316Z,24.48
2024-03-20T07:35:06.302Z,24.53
2024-03-20T07:36:06.336Z,24.56
2024-03-20T07:37:06.359Z,24.60
2024-03-20T07:38:06.401Z,24.67
2024-03-20T07:39:06.415Z,24.70
2024-03-20T07:40:06.437Z,24.75
2024-03-20T07:41:06.455Z,24.78
2024-03-20T07:42:06.472Z,24.82
2024-03-20T07:43:06.491Z,24.85
2024-03-20T07:44:06.499Z,24.88
2024-03-20T07:45:06.512Z,24.91
2024-03-20T07:46:06.521Z,24.95
2024-03-20T07:47:06.516Z,24.98
2024-03-20T07:48:06.586Z,24.99
2024-03-20T07:49:06.518Z,25.01
2024-03-20T07:50:06.547Z,25.06
2024-03-20T07:51:06.530Z,25.08
2024-03-20T07:52:06.550Z,25.11
2024-03-20T07:53:07.202Z,25.12
2024-03-20T07:54:06.511Z,25.13
2024-03-20T07:55:06.517Z,25.16
2024-03-20T07:56:06.537Z,25.18
2024-03-20T07:57:06.506Z,25.21
2024-03-20T07:58:07.559Z,25.23
2024-03-20T07:59:06.591Z,25.23
2024-03-20T08:00:07.254Z,25.26
2024-03-20T08:01:07.257Z,25.29
2024-03-20T08:02:06.571Z,25.30
2024-03-20T08:03:06.586Z,25.33
2024-03-20T08:04:06.542Z,25.34
2024-03-20T08:05:06.605Z,25.34
2024-03-20T08:06:06.537Z,25.39
2024-03-20T08:07:06.552Z,25.36
2024-03-20T08:08:06.530Z,25.36
2024-03-20T08:09:06.517Z,25.33
2024-03-20T08:10:06.541Z,25.29
2024-03-20T08:11:06.521Z,25.28
2024-03-20T08:12:06.621Z,25.25
2024-03-20T08:13:06.556Z,25.22
2024-03-20T08:14:06.570Z,25.18
2024-03-20T08:15:06.584Z,25.18
2024-03-20T08:16:06.598Z,25.16
2024-03-20T08:17:06.618Z,25.11
2024-03-20T08:18:06.615Z,25.08
2024-03-20T08:19:06.628Z,25.06
2024-03-20T08:20:06.653Z,25.01
2024-03-20T08:21:07.253Z,24.98
2024-03-20T08:22:06.750Z,24.96
2024-03-20T08:23:06.744Z,24.94
2024-03-20T08:24:06.775Z,24.92
2024-03-20T08:25:06.862Z,24.94
2024-03-20T08:26:07.750Z,24.91
2024-03-20T08:27:06.886Z,24.88
2024-03-20T08:28:06.926Z,24.88
2024-03-20T08:29:06.943Z,24.86
2024-03-20T08:30:06.973Z,24.84
2024-03-20T08:31:07.863Z,24.85
2024-03-20T08:32:07.063Z,24.86
2024-03-20T08:33:07.189Z,24.86
2024-03-20T08:34:07.151Z,24.86
2024-03-20T08:35:07.087Z,24.86
2024-03-20T08:36:07.761Z,24.82
2024-03-20T08:37:07.144Z,24.85
2024-03-20T08:38:08.143Z,24.86
2024-03-20T08:39:07.335Z,24.88
2024-03-20T08:40:07.156Z,24.89
2024-03-20T08:41:07.221Z,24.86
2024-03-20T08:42:07.972Z,24.88
2024-03-20T08:43:17.769Z,24.91
2024-03-20T08:44:08.084Z,24.89
2024-03-20T08:45:07.069Z,24.95
2024-03-20T08:46:07.081Z,24.94
2024-03-20T08:47:07.109Z,24.98
2024-03-20T08:48:07.075Z,24.98
2024-03-20T08:49:06.996Z,24.99
2024-03-20T08:50:06.988Z,24.98
2024-03-20T08:51:06.982Z,25.02
2024-03-20T08:52:06.999Z,24.99
2024-03-20T08:53:07.790Z,25.04
2024-03-20T08:54:06.962Z,25.01
2024-03-20T08:55:06.998Z,25.06
2024-03-20T08:56:06.948Z,25.05
2024-03-20T08:57:07.768Z,25.06
2024-03-20T08:58:07.698Z,25.08
2024-03-20T08:59:07.729Z,25.11
2024-03-20T09:00:06.891Z,25.11
2024-03-20T09:01:06.817Z,25.12
2024-03-20T09:02:06.806Z,25.13
2024-03-20T09:03:06.838Z,25.15
2024-03-20T09:04:06.771Z,25.16
2024-03-20T09:05:06.753Z,25.16
2024-03-20T09:06:06.752Z,25.16
2024-03-20T09:07:06.768Z,25.18
2024-03-20T09:08:06.773Z,25.18
2024-03-20T09:09:06.796Z,25.18
2024-03-20T09:10:06.796Z,25.21
2024-03-20T09:11:06.945Z,25.21
2024-03-20T09:12:07.283Z,25.18
2024-03-20T09:13:06.773Z,25.22
2024-03-20T09:14:06.768Z,25.22
2024-03-20T09:15:06.781Z,25.23
2024-03-20T09:16:06.770Z,25.21
2024-03-20T09:17:06.802Z,25.21
2024-03-20T09:18:06.782Z,25.19
2024-03-20T09:19:06.796Z,25.15
2024-03-20T09:20:06.789Z,25.15
2024-03-20T09:21:06.789Z,25.12
2024-03-20T09:22:06.802Z,25.15
2024-03-20T09:23:06.842Z,25.09
2024-03-20T09:24:06.879Z,25.05
2024-03-20T09:25:06.861Z,25.04
2024-03-20T09:26:07.010Z,24.98
2024-03-20T09:27:07.086Z,24.96
2024-03-20T09:28:06.954Z,24.94
2024-03-20T09:29:06.979Z,24.92
2024-03-20T09:30:07.181Z,24.86
2024-03-20T09:31:07.148Z,24.85
2024-03-20T09:32:07.052Z,24.82
2024-03-20T09:33:07.145Z,24.79
2024-03-20T09:34:07.797Z,24.81
2024-03-20T09:35:07.303Z,24.77
2024-03-20T09:36:07.797Z,24.79
2024-03-20T09:37:07.412Z,24.74
2024-03-20T09:38:07.311Z,24.75
2024-03-20T09:39:07.375Z,24.77
2024-03-20T09:40:07.293Z,24.72
2024-03-20T09:41:07.332Z,24.71
2024-03-20T09:42:07.359Z,24.72
2024-03-20T09:43:07.399Z,24.72
2024-03-20T09:44:07.457Z,24.72
2024-03-20T09:45:07.440Z,24.71
2024-03-20T09:46:07.478Z,24.70
2024-03-20T09:47:07.520Z,24.70
2024-03-20T09:48:07.530Z,24.68
2024-03-20T09:49:07.556Z,24.70
2024-03-20T09:50:07.593Z,24.65
2024-03-20T09:51:08.216Z,24.65
2024-03-20T09:52:08.298Z,24.65
2024-03-20T09:53:07.696Z,24.63
2024-03-20T09:54:07.775Z,24.64
2024-03-20T09:55:07.766Z,24.63
2024-03-20T09:56:07.802Z,24.63
2024-03-20T09:57:07.833Z,24.61
2024-03-20T09:58:07.877Z,24.60
2024-03-20T09:59:07.927Z,24.60
2024-03-20T10:00:07.949Z,24.56
2024-03-20T10:01:08.026Z,24.58
2024-03-20T10:02:08.025Z,24.56
2024-03-20T10:03:08.066Z,24.57
2024-03-20T10:04:08.095Z,24.56
2024-03-20T10:05:09.726Z,24.56
2024-03-20T10:06:08.167Z,24.57
2024-03-20T10:07:08.206Z,24.54
2024-03-20T10:08:08.248Z,24.54
2024-03-20T10:09:08.277Z,24.53
2024-03-20T10:10:08.326Z,24.53
2024-03-20T10:11:08.366Z,24.51
2024-03-20T10:12:08.395Z,24.54
2024-03-20T10:13:08.428Z,24.51
2024-03-20T10:14:08.471Z,24.54
2024-03-20T10:15:09.692Z,24.53
2024-03-20T10:16:19.284Z,24.54
2024-03-20T10:17:10.659Z,24.51
2024-03-20T10:18:08.534Z,24.50
2024-03-20T10:19:08.547Z,24.50
2024-03-20T10:20:08.532Z,24.50
2024-03-20T10:21:10.851Z,24.48
2024-03-20T10:22:08.615Z,24.50
2024-03-20T10:23:09.380Z,24.50
2024-03-20T10:24:11.233Z,24.50
2024-03-20T10:25:08.835Z,24.50
2024-03-20T10:26:08.876Z,24.50
2024-03-20T10:27:10.970Z,24.48
2024-03-20T10:28:09.814Z,24.50
2024-03-20T10:29:08.999Z,24.50
2024-03-20T10:30:15.317Z,24.50
2024-03-20T10:31:16.786Z,24.50
2024-03-20T10:32:10.035Z,24.50
2024-03-20T10:33:09.048Z,24.47
2024-03-20T10:34:09.734Z,24.50
2024-03-20T10:35:11.006Z,24.48
2024-03-20T10:36:09.063Z,24.46
2024-03-20T10:37:09.063Z,24.48
2024-03-20T10:38:09.048Z,24.50
2024-03-20T10:39:15.572Z,24.48
2024-03-20T10:40:10.059Z,24.47
2024-03-20T10:41:10.408Z,24.46
2024-03-20T10:42:09.059Z,24.48
2024-03-20T10:43:09.043Z,24.47
2024-03-20T10:44:09.070Z,24.44
2024-03-20T10:45:09.054Z,24.46
2024-03-20T10:46:09.023Z,24.48
2024-03-20T10:47:10.731Z,24.47
2024-03-20T10:48:09.006Z,24.46
2024-03-20T10:49:09.038Z,24.47
2024-03-20T10:50:09.009Z,24.47
2024-03-20T10:51:09.741Z,24.47
2024-03-20T10:52:09.000Z,24.47
2024-03-20T10:53:10.850Z,24.46
2024-03-20T10:54:09.046Z,24.46
2024-03-20T10:55:09.084Z,24.47
2024-03-20T10:56:09.140Z,24.48
2024-03-20T10:57:09.191Z,24.46
2024-03-20T10:58:09.213Z,24.46
2024-03-20T10:59:10.763Z,24.47
2024-03-20T11:00:09.299Z,24.44
2024-03-20T11:01:12.463Z,24.44
2024-03-20T11:02:09.324Z,24.47
2024-03-20T11:03:09.320Z,24.43
2024-03-20T11:04:09.319Z,24.44
2024-03-20T11:05:10.921Z,24.43
2024-03-20T11:06:09.311Z,24.43
2024-03-20T11:07:09.313Z,24.44
2024-03-20T11:08:09.300Z,24.41
2024-03-20T11:09:09.308Z,24.44
2024-03-20T11:10:09.300Z,24.41
2024-03-20T11:11:11.552Z,24.43
2024-03-20T11:12:09.303Z,24.44
2024-03-20T11:13:09.290Z,24.47
2024-03-20T11:14:10.354Z,24.51
2024-03-20T11:15:09.297Z,24.56
2024-03-20T11:16:09.268Z,24.60
2024-03-20T11:17:10.918Z,24.67
2024-03-20T11:18:10.258Z,24.71
2024-03-20T11:19:09.280Z,24.75
2024-03-20T11:20:09.249Z,24.82
2024-03-20T11:21:09.239Z,24.86
2024-03-20T11:22:09.227Z,24.91
2024-03-20T11:23:09.214Z,24.96
2024-03-20T11:24:09.757Z,25.02
2024-03-20T11:25:09.197Z,25.05
2024-03-20T11:26:09.184Z,25.11
2024-03-20T11:27:09.175Z,25.15
2024-03-20T11:28:09.154Z,25.21
2024-03-20T11:29:10.723Z,25.25
2024-03-20T11:30:09.141Z,25.25
2024-03-20T11:31:09.115Z,25.28
2024-03-20T11:32:09.106Z,25.29
2024-03-20T11:33:09.094Z,25.36
2024-03-20T11:34:10.119Z,25.37
2024-03-20T11:35:09.090Z,25.40
2024-03-20T11:36:09.142Z,25.44
2024-03-20T11:37:09.152Z,25.43
2024-03-20T11:38:09.232Z,25.44
2024-03-20T11:39:09.248Z,25.47
2024-03-20T11:40:09.297Z,25.50
2024-03-20T11:41:09.834Z,25.51
2024-03-20T11:42:09.379Z,25.50
2024-03-20T11:43:09.432Z,25.51
2024-03-20T11:44:10.705Z,25.54
2024-03-20T11:45:09.605Z,25.57
2024-03-20T11:46:09.647Z,25.59
2024-03-20T11:47:10.183Z,25.59
2024-03-20T11:48:09.748Z,25.60
2024-03-20T11:49:09.778Z,25.61
2024-03-20T11:50:09.821Z,25.60
2024-03-20T11:51:09.873Z,25.66
2024-03-20T11:52:09.928Z,25.66
2024-03-20T11:53:10.041Z,25.69
2024-03-20T11:54:10.034Z,25.73
2024-03-20T11:55:10.053Z,25.73
2024-03-20T11:56:10.100Z,25.73
2024-03-20T11:57:10.145Z,25.76
2024-03-20T11:58:10.195Z,25.74
2024-03-20T11:59:10.248Z,25.76
2024-03-20T12:00:10.845Z,25.78
2024-03-20T12:01:10.335Z,25.80
2024-03-20T12:02:10.378Z,25.80
2024-03-20T12:03:10.410Z,25.80
2024-03-20T12:04:10.451Z,25.81
2024-03-20T12:05:10.461Z,25.80
2024-03-20T12:06:10.523Z,25.78
2024-03-20T12:07:11.489Z,25.80
2024-03-20T12:08:10.462Z,25.77
2024-03-20T12:09:10.456Z,25.76
2024-03-20T12:10:10.437Z,25.76
2024-03-20T12:11:10.412Z,25.71
2024-03-20T12:12:10.400Z,25.69
2024-03-20T12:13:10.380Z,25.67
2024-03-20T12:14:10.400Z,25.63
2024-03-20T12:15:10.359Z,25.60
2024-03-20T12:16:10.400Z,25.57
2024-03-20T12:17:10.439Z,25.56
2024-03-20T12:18:10.474Z,25.51
2024-03-20T12:19:10.519Z,25.50
2024-03-20T12:20:10.574Z,25.44
2024-03-20T12:21:10.606Z,25.39
2024-03-20T12:22:10.627Z,25.39
2024-03-20T12:23:10.668Z,25.34
2024-03-20T12:24:10.664Z,25.34
2024-03-20T12:25:10.715Z,25.29
2024-03-20T12:26:10.707Z,25.29
2024-03-20T12:27:10.714Z,25.25
2024-03-20T12:28:10.690Z,25.22
2024-03-20T12:29:10.681Z,25.21
2024-03-20T12:30:10.698Z,25.21
2024-03-20T12:31:10.687Z,25.18
2024-03-20T12:32:10.704Z,25.18
2024-03-20T12:33:10.660Z,25.15
2024-03-20T12:34:10.670Z,25.13
2024-03-20T12:35:10.673Z,25.15
2024-03-20T12:36:10.672Z,25.04
2024-03-20T12:37:10.691Z,24.95
2024-03-20T12:38:10.712Z,25.06
2024-03-20T12:39:10.768Z,26.31
2024-03-20T12:40:10.828Z,25.78
2024-03-20T12:41:10.884Z,25.61
2024-03-20T12:42:12.619Z,25.54
2024-03-20T12:43:10.999Z,25.49
2024-03-20T12:44:11.053Z,25.47
2024-03-20T12:45:11.131Z,25.42
2024-03-20T12:46:11.250Z,25.36
2024-03-20T12:47:11.256Z,25.34
2024-03-20T12:48:11.308Z,25.30
2024-03-20T12:49:11.370Z,25.28
2024-03-20T12:50:11.441Z,25.26
2024-03-20T12:51:11.507Z,25.22
2024-03-20T12:52:11.576Z,25.19
2024-03-20T12:53:11.663Z,25.16
2024-03-20T12:54:12.931Z,25.16
2024-03-20T12:55:11.796Z,25.16