createdAt,value
2022-09-05T00:02:07.054Z,101038.22
2022-09-05T00:07:59.621Z,101035.16
2022-09-05T00:13:07.564Z,101039.16
2022-09-05T00:23:29.115Z,101034.56
2022-09-05T00:24:27.281Z,101047.34
2022-09-05T00:29:07.391Z,101047.50
2022-09-05T00:34:47.834Z,101048.09
2022-09-05T00:39:50.656Z,101042.03
2022-09-05T00:45:14.427Z,101046.34
2022-09-05T00:50:43.373Z,101031.06
2022-09-05T00:56:17.893Z,101037.72
2022-09-05T01:01:28.268Z,101038.28
2022-09-05T01:06:46.306Z,101039.97
2022-09-05T01:11:47.814Z,101033.63
2022-09-05T01:17:24.691Z,101028.44
2022-09-05T01:22:54.655Z,101034.50
2022-09-05T01:29:13.106Z,101036.69
2022-09-05T01:34:05.135Z,101040.41
2022-09-05T01:40:11.075Z,101045.66
2022-09-05T01:44:59.362Z,101038.44
2022-09-05T01:50:20.242Z,101055.28
2022-09-05T01:56:01.939Z,101053.56
2022-09-05T02:01:33.207Z,101059.00
2022-09-05T02:06:54.786Z,101056.28
2022-09-05T02:12:20.249Z,101057.03
2022-09-05T02:17:51.102Z,101056.56
2022-09-05T02:23:24.626Z,101054.09
2022-09-05T02:28:38.497Z,101056.59
2022-09-05T02:33:47.633Z,101057.66
2022-09-05T02:42:51.195Z,101061.31
2022-09-05T02:45:15.332Z,101063.19
2022-09-05T02:54:12.846Z,101052.66
2022-09-05T02:58:05.702Z,101053.03
2022-09-05T03:01:55.778Z,101056.03
2022-09-05T03:07:17.542Z,101055.78
2022-09-05T03:12:31.339Z,101059.53
2022-09-05T03:18:20.227Z,101061.97
2022-09-05T03:23:33.120Z,101063.78
2022-09-05T03:29:12.012Z,101066.25
2022-09-05T03:34:13.460Z,101072.03
2022-09-05T03:39:18.140Z,101077.13
2022-09-05T03:44:31.580Z,101093.00
2022-09-05T03:57:06.951Z,101094.94
2022-09-05T03:57:16.806Z,101089.25
2022-09-05T04:02:59.987Z,101090.97
2022-09-05T04:08:31.225Z,101098.28
2022-09-05T04:12:52.264Z,101112.63
2022-09-05T04:18:03.872Z,101109.00
2022-09-05T04:23:30.658Z,101112.97
2022-09-05T04:28:44.560Z,101128.28
2022-09-05T04:34:10.472Z,101122.25
2022-09-05T04:39:17.934Z,101118.28
2022-09-05T04:44:27.568Z,101119.63
2022-09-05T04:49:34.279Z,101140.28
2022-09-05T04:55:10.900Z,101139.41
2022-09-05T05:06:04.495Z,101142.38
2022-09-05T05:06:17.755Z,101143.25
2022-09-05T05:18:02.674Z,101155.59
2022-09-05T05:18:07.470Z,101137.38
2022-09-05T05:22:18.135Z,101136.03
2022-09-05T05:27:26.012Z,101142.34
2022-09-05T05:32:46.030Z,101149.00
2022-09-05T05:37:55.629Z,101140.31
2022-09-05T05:43:13.874Z,101153.03
2022-09-05T05:48:18.465Z,101153.56
2022-09-05T05:53:51.666Z,101162.69
2022-09-05T05:59:11.237Z,101162.09
2022-09-05T06:04:24.570Z,101168.50
2022-09-05T06:13:00.890Z,101170.81
2022-09-05T06:15:26.698Z,101173.94
2022-09-05T06:22:06.749Z,101174.00
2022-09-05T06:26:14.431Z,101176.78
2022-09-05T06:31:55.393Z,101178.13
2022-09-05T06:37:31.643Z,101175.03
2022-09-05T06:42:57.858Z,101192.59
2022-09-05T06:48:44.790Z,101193.25
2022-09-05T06:54:32.535Z,101189.09
2022-09-05T06:59:55.528Z,101201.31
2022-09-05T07:05:31.421Z,101201.91
2022-09-05T07:10:39.845Z,101198.75
2022-09-05T07:16:26.490Z,101194.72
2022-09-05T07:22:00.573Z,101193.59
2022-09-05T07:27:08.989Z,101199.00
2022-09-05T07:32:19.260Z,101199.34
2022-09-05T07:37:32.613Z,101205.03
2022-09-05T07:43:09.917Z,101209.59
2022-09-05T07:48:22.267Z,101204.22
2022-09-05T07:56:51.098Z,101211.41
2022-09-05T07:58:52.755Z,101215.19
2022-09-05T08:03:56.047Z,101209.72
2022-09-05T08:09:21.353Z,101209.56
2022-09-05T08:14:55.024Z,101207.91
2022-09-05T08:20:09.443Z,101203.56
2022-09-05T08:25:19.470Z,101203.75
2022-09-05T08:30:26.356Z,101199.53
2022-09-05T08:35:38.237Z,101203.63
2022-09-05T08:41:06.028Z,101204.75
2022-09-05T08:46:40.814Z,101199.03
2022-09-05T08:51:55.266Z,101191.66
2022-09-05T08:57:28.233Z,101193.31
2022-09-05T09:02:47.283Z,101183.72
2022-09-05T09:08:08.167Z,101175.56
2022-09-05T09:13:18.267Z,101160.50
2022-09-05T09:18:21.509Z,101158.78
2022-09-05T09:23:55.295Z,101156.75
2022-09-05T09:29:04.186Z,101153.97
2022-09-05T09:34:25.945Z,101149.53
2022-09-05T09:39:38.268Z,101157.94
2022-09-05T09:45:01.606Z,101154.69
2022-09-05T09:50:45.070Z,101143.72
2022-09-05T09:56:37.859Z,101140.47
2022-09-05T10:05:01.318Z,101145.13
2022-09-05T10:10:52.608Z,101148.69
2022-09-05T10:13:26.906Z,101139.94
2022-09-05T10:18:47.597Z,101147.28
2022-09-05T10:23:57.943Z,101138.16
2022-09-05T10:29:28.802Z,101144.00
2022-09-05T10:35:12.789Z,101129.94
2022-09-05T10:40:20.963Z,101117.06
2022-09-05T10:45:37.939Z,101115.16
2022-09-05T10:50:44.572Z,101121.66
2022-09-05T10:55:52.398Z,101122.81
2022-09-05T11:02:29.119Z,101113.72
2022-09-05T11:06:46.669Z,101110.06
2022-09-05T11:12:03.624Z,101109.00
2022-09-05T11:17:12.633Z,101100.81
2022-09-05T11:22:23.476Z,101099.66
2022-09-05T11:27:40.231Z,101090.50
2022-09-05T11:38:13.200Z,101083.44
2022-09-05T11:40:07.048Z,101083.06
2022-09-05T11:44:25.815Z,101078.66
2022-09-05T11:49:54.495Z,101081.09
2022-09-05T11:55:34.655Z,101094.28
2022-09-05T12:00:52.204Z,101084.78
2022-09-05T12:06:29.090Z,101087.94
2022-09-05T12:12:06.424Z,101080.38
2022-09-05T12:18:18.898Z,101086.53
2022-09-05T12:23:47.553Z,101075.16
2022-09-05T12:29:33.432Z,101067.56
2022-09-05T12:36:07.009Z,101074.81
2022-09-05T12:41:35.011Z,101053.56
2022-09-05T12:51:08.853Z,101056.25
2022-09-05T13:00:03.955Z,101046.94
2022-09-05T13:03:06.706Z,101049.69
2022-09-05T13:07:38.968Z,101051.78
2022-09-05T13:14:49.646Z,101042.25
2022-09-05T13:18:16.395Z,101033.94
2022-09-05T13:23:24.105Z,101039.38
2022-09-05T13:28:43.162Z,101034.19
2022-09-05T13:37:59.533Z,101010.91
2022-09-05T13:39:18.170Z,101013.84
2022-09-05T13:44:27.413Z,101010.50
2022-09-05T13:49:40.670Z,101018.03
2022-09-05T13:55:10.651Z,101014.72
2022-09-05T14:00:28.176Z,101010.50
2022-09-05T14:05:51.947Z,101005.50
2022-09-05T14:11:03.309Z,101005.47
2022-09-05T14:16:12.472Z,100996.63
2022-09-05T14:21:17.319Z,101000.72
2022-09-05T14:26:42.397Z,100993.09
2022-09-05T14:37:37.007Z,100989.59
2022-09-05T14:38:00.925Z,100982.75
2022-09-05T14:42:54.916Z,100991.56
2022-09-05T14:48:13.340Z,100980.78
2022-09-05T15:02:53.354Z,100978.81
2022-09-05T15:12:14.943Z,100972.41
2022-09-05T15:15:14.026Z,100969.72
2022-09-05T15:20:37.115Z,100966.91
2022-09-05T15:25:45.832Z,100962.78
2022-09-05T15:31:05.094Z,100961.50
2022-09-05T15:36:13.406Z,100956.56
2022-09-05T15:41:22.720Z,100953.31
2022-09-05T15:46:32.838Z,100949.22
2022-09-05T15:51:45.251Z,100951.97
2022-09-05T15:56:51.807Z,100948.88
2022-09-05T16:01:58.918Z,100952.66
2022-09-05T16:10:38.970Z,100947.50
2022-09-05T16:12:46.385Z,100948.38
2022-09-05T16:23:15.645Z,100945.78
2022-09-05T16:23:41.500Z,100945.47
2022-09-05T16:28:47.950Z,100945.81
2022-09-05T16:33:49.726Z,100945.16
2022-09-05T16:39:14.819Z,100940.34
2022-09-05T16:44:22.892Z,100945.81
2022-09-05T16:49:41.758Z,100941.03
2022-09-05T16:54:56.444Z,100930.50
2022-09-05T16:59:58.844Z,100938.41
2022-09-05T17:05:06.685Z,100927.56
2022-09-05T17:10:11.772Z,100929.47
2022-09-05T17:15:26.251Z,100932.38
2022-09-05T17:20:30.631Z,100929.75
2022-09-05T17:29:30.887Z,100935.72
2022-09-05T17:36:47.425Z,100940.06
2022-09-05T17:42:18.294Z,100943.94
2022-09-05T17:47:36.220Z,100943.03
2022-09-05T17:53:26.779Z,100944.31
2022-09-05T17:58:49.047Z,100951.31
2022-09-05T18:03:52.019Z,100958.59
2022-09-05T18:08:53.698Z,100953.56
2022-09-05T18:14:01.264Z,100971.81
2022-09-05T18:19:32.417Z,100963.78
2022-09-05T18:24:45.140Z,100960.28
2022-09-05T18:30:09.886Z,100961.84
2022-09-05T18:35:27.916Z,100959.97
2022-09-05T18:41:06.308Z,100966.25
2022-09-05T18:46:22.943Z,100967.94
2022-09-05T18:51:35.488Z,100963.41
2022-09-05T18:57:03.027Z,100968.03
2022-09-05T19:02:02.754Z,100954.56
2022-09-05T19:07:30.142Z,100952.06
2022-09-05T19:12:42.776Z,100959.84
2022-09-05T19:18:26.271Z,100963.97
2022-09-05T19:23:28.182Z,100970.63
2022-09-05T19:36:54.259Z,100960.63
2022-09-05T19:36:58.702Z,100953.13
2022-09-05T19:41:39.929Z,100953.03
2022-09-05T19:47:51.106Z,100962.41
2022-09-05T19:50:29.707Z,100960.13
2022-09-05T19:55:36.016Z,100960.16
2022-09-05T20:00:40.543Z,100950.38
2022-09-05T20:05:42.294Z,100951.44
2022-09-05T20:10:43.886Z,100957.19
2022-09-05T20:15:45.521Z,100946.66
2022-09-05T20:20:56.905Z,100946.38
2022-09-05T20:25:59.459Z,100958.75
2022-09-05T20:31:08.484Z,100951.00
2022-09-05T20:40:48.537Z,100957.91
2022-09-05T20:43:20.080Z,100955.31
2022-09-05T20:53:05.590Z,100962.19
2022-09-05T20:54:26.822Z,100947.25
2022-09-05T20:58:31.291Z,100938.22
2022-09-05T21:03:39.752Z,100939.81
2022-09-05T21:08:41.383Z,100939.81
2022-09-05T21:13:52.415Z,100935.50
2022-09-05T21:18:54.919Z,100941.78
2022-09-05T21:23:59.563Z,100946.22
2022-09-05T21:29:16.613Z,100938.03
2022-09-05T21:34:25.609Z,100940.44
2022-09-05T21:39:30.759Z,100960.91
2022-09-05T21:47:39.037Z,100948.59
2022-09-05T21:49:55.436Z,100960.34
2022-09-05T21:59:21.314Z,100954.88
2022-09-05T22:00:20.810Z,100957.16
2022-09-05T22:05:25.346Z,100954.59
2022-09-05T22:10:41.609Z,100943.44
2022-09-05T22:15:49.543Z,100935.69
2022-09-05T22:21:31.834Z,100938.53
2022-09-05T22:26:16.829Z,100936.09
2022-09-05T22:31:19.875Z,100933.78
2022-09-05T22:36:21.772Z,100945.53
2022-09-05T22:41:30.271Z,100943.06
2022-09-05T22:46:32.881Z,100945.09
2022-09-05T22:51:34.501Z,100949.44
2022-09-05T22:56:38.093Z,100943.84
2022-09-05T23:01:39.713Z,100942.25
2022-09-05T23:06:41.358Z,100934.69
2022-09-05T23:11:42.938Z,100931.22
2022-09-05T23:16:44.534Z,100933.22
2022-09-05T23:21:46.110Z,100917.16
2022-09-05T23:26:47.696Z,100917.59
2022-09-05T23:31:49.340Z,100913.84
2022-09-05T23:36:51.002Z,100911.13
2022-09-05T23:41:52.575Z,100908.84
2022-09-05T23:46:54.156Z,100907.84
2022-09-05T23:51:55.742Z,100913.84
2022-09-05T23:56:57.439Z,100905.84
