createdAt,value
2023-03-15T00:59:41.039Z,91993.00
2023-03-15T01:02:40.721Z,91986.00
2023-03-15T01:03:40.775Z,91984.00
2023-03-15T01:04:40.764Z,91978.00
2023-03-15T01:05:40.888Z,91976.00
2023-03-15T01:06:40.933Z,91986.00
2023-03-15T01:07:40.937Z,91980.00
2023-03-15T01:08:40.996Z,91982.00
2023-03-15T01:09:41.056Z,91987.00
2023-03-15T01:10:41.120Z,91984.00
2023-03-15T01:11:41.173Z,91984.00
2023-03-15T01:12:41.239Z,91986.00
2023-03-15T01:13:41.314Z,91986.00
2023-03-15T01:14:41.357Z,91982.00
2023-03-15T01:15:41.507Z,91982.00
2023-03-15T01:16:41.494Z,91987.00
2023-03-15T01:17:41.561Z,91987.00
2023-03-15T01:18:41.618Z,91987.00
2023-03-15T01:19:41.708Z,91986.00
2023-03-15T01:20:41.737Z,91986.00
2023-03-15T01:21:41.802Z,91986.00
2023-03-15T01:22:41.861Z,91984.00
2023-03-15T01:23:41.925Z,91980.00
2023-03-15T01:24:41.991Z,91980.00
2023-03-15T01:25:42.039Z,91976.00
2023-03-15T01:26:42.093Z,91980.00
2023-03-15T01:27:42.150Z,91976.00
2023-03-15T01:28:42.223Z,91980.00
2023-03-15T01:29:42.270Z,91978.00
2023-03-15T01:30:42.322Z,91980.00
2023-03-15T01:31:42.443Z,91976.00
2023-03-15T01:32:42.549Z,91976.00
2023-03-15T01:33:42.515Z,91970.00
2023-03-15T01:34:42.568Z,91968.00
2023-03-15T03:22:48.943Z,92181.00
2023-03-15T03:23:48.961Z,92177.00
2023-03-15T03:24:49.099Z,92177.00
2023-03-15T03:25:49.065Z,92179.00
2023-03-15T03:26:49.128Z,92191.00
2023-03-15T03:27:49.232Z,92193.00
2023-03-15T03:28:49.249Z,92197.00
2023-03-15T03:29:49.294Z,92203.00
2023-03-15T03:30:49.382Z,92201.00
2023-03-15T03:31:49.626Z,92207.00
2023-03-15T03:32:49.464Z,92195.00
2023-03-15T03:33:49.485Z,92201.00
2023-03-15T03:34:49.532Z,92205.00
2023-03-15T03:35:49.680Z,92205.00
2023-03-15T03:36:49.631Z,92205.00
2023-03-15T03:37:49.686Z,92211.00
2023-03-15T03:38:49.727Z,92207.00
2023-03-15T03:39:49.780Z,92207.00
2023-03-15T03:40:49.832Z,92209.00
2023-03-15T03:41:49.944Z,92209.00
2023-03-15T03:42:50.002Z,92211.00
2023-03-15T03:43:49.965Z,92211.00
2023-03-15T03:44:50.027Z,92211.00
2023-03-15T03:45:50.105Z,92211.00
2023-03-15T03:46:50.131Z,92213.00
2023-03-15T03:47:50.168Z,92213.00
2023-03-15T03:48:50.304Z,92213.00
2023-03-15T03:49:50.281Z,92215.00
2023-03-15T03:50:50.339Z,92215.00
2023-03-15T03:51:50.385Z,92220.00
2023-03-15T03:52:50.602Z,92219.00
2023-03-15T03:53:50.489Z,92220.00
2023-03-15T03:54:51.100Z,92226.00
2023-03-15T03:55:50.589Z,92228.00
2023-03-15T03:56:50.649Z,92230.00
2023-03-15T03:57:50.702Z,92234.00
2023-03-15T03:58:51.592Z,92234.00
2023-03-15T03:59:50.857Z,92236.00
2023-03-15T04:00:50.846Z,92236.00
2023-03-15T04:01:50.903Z,92244.00
2023-03-15T04:02:50.993Z,92252.00
2023-03-15T04:03:50.995Z,92262.00
2023-03-15T04:04:51.057Z,92275.00
2023-03-15T04:05:51.098Z,92279.00
2023-03-15T04:06:51.217Z,92279.00
2023-03-15T04:07:51.252Z,92279.00
2023-03-15T04:08:51.265Z,92277.00
2023-03-15T04:09:51.310Z,92281.00
2023-03-15T04:10:51.349Z,92293.00
2023-03-15T04:11:51.424Z,92301.00
2023-03-15T04:12:51.475Z,92299.00
2023-03-15T04:13:51.516Z,92303.00
2023-03-15T04:14:51.573Z,92301.00
2023-03-15T04:15:51.738Z,92299.00
2023-03-15T04:16:51.680Z,92305.00
2023-03-15T04:17:51.757Z,92311.00
2023-03-15T04:18:51.778Z,92320.00
2023-03-15T04:19:51.844Z,92320.00
2023-03-15T04:20:51.876Z,92320.00
2023-03-15T04:21:51.988Z,92322.00
2023-03-15T04:22:51.999Z,92322.00
2023-03-15T04:23:52.041Z,92324.00
2023-03-15T04:24:52.076Z,92328.00
2023-03-15T04:25:52.127Z,92332.00
2023-03-15T04:26:53.154Z,92336.00
2023-03-15T04:27:52.226Z,92332.00
2023-03-15T04:28:52.274Z,92336.00
2023-03-15T04:29:52.315Z,92332.00
2023-03-15T04:30:52.382Z,92336.00
2023-03-15T04:31:52.421Z,92340.00
2023-03-15T04:32:52.493Z,92344.00
2023-03-15T04:33:53.114Z,92352.00
2023-03-15T04:34:52.586Z,92354.00
2023-03-15T04:35:52.674Z,92350.00
2023-03-15T04:36:52.685Z,92348.00
2023-03-15T04:37:52.738Z,92346.00
2023-03-15T04:38:52.791Z,92348.00
2023-03-15T04:39:52.833Z,92350.00
2023-03-15T04:40:52.896Z,92356.00
2023-03-15T04:41:52.945Z,92365.00
2023-03-15T04:42:52.997Z,92369.00
2023-03-15T04:43:53.040Z,92375.00
2023-03-15T04:44:53.091Z,92377.00
2023-03-15T04:45:53.149Z,92371.00
2023-03-15T04:46:53.199Z,92369.00
2023-03-15T04:47:53.262Z,92369.00
2023-03-15T04:48:53.300Z,92369.00
2023-03-15T04:49:53.346Z,92373.00
2023-03-15T04:50:53.394Z,92379.00
2023-03-15T04:51:53.434Z,92389.00
2023-03-15T04:52:53.504Z,92395.00
2023-03-15T04:53:53.544Z,92395.00
2023-03-15T04:54:53.633Z,92395.00
2023-03-15T04:55:53.631Z,92391.00
2023-03-15T04:56:53.677Z,92389.00
2023-03-15T04:57:53.737Z,92389.00
2023-03-15T04:58:53.793Z,92391.00
2023-03-15T04:59:54.683Z,92397.00
2023-03-15T05:00:53.995Z,92395.00
2023-03-15T05:01:53.983Z,92389.00
2023-03-15T05:02:53.986Z,92389.00
2023-03-15T05:03:54.045Z,92389.00
2023-03-15T05:04:54.104Z,92399.00
2023-03-15T05:05:54.149Z,92403.00
2023-03-15T05:06:55.130Z,92406.00
2023-03-15T05:07:54.254Z,92405.00
2023-03-15T05:08:54.302Z,92408.00
2023-03-15T05:09:54.348Z,92410.00
2023-03-15T05:10:54.434Z,92408.00
2023-03-15T05:11:54.515Z,92410.00
2023-03-15T05:12:54.564Z,92408.00
2023-03-15T05:13:54.575Z,92410.00
2023-03-15T05:14:54.682Z,92406.00
2023-03-15T05:15:54.738Z,92410.00
2023-03-15T05:16:54.719Z,92416.00
2023-03-15T05:17:55.649Z,92422.00
2023-03-15T05:18:54.828Z,92424.00
2023-03-15T05:19:54.914Z,92428.00
2023-03-15T05:20:54.943Z,92430.00
2023-03-15T05:21:55.632Z,92430.00
2023-03-15T05:22:55.048Z,92432.00
2023-03-15T05:23:55.098Z,92432.00
2023-03-15T05:24:55.144Z,92434.00
2023-03-15T05:25:55.197Z,92440.00
2023-03-15T05:26:55.254Z,92442.00
2023-03-15T05:27:55.308Z,92442.00
2023-03-15T05:28:55.364Z,92446.00
2023-03-15T05:29:55.404Z,92448.00
2023-03-15T05:30:55.458Z,92452.00
2023-03-15T05:31:55.551Z,92456.00
2023-03-15T05:32:55.641Z,92459.00
2023-03-15T05:33:55.610Z,92459.00
2023-03-15T05:34:55.658Z,92459.00
2023-03-15T05:35:58.655Z,92459.00
2023-03-15T05:36:55.924Z,92459.00
2023-03-15T05:37:55.745Z,92459.00
2023-03-15T05:38:55.774Z,92463.00
2023-03-15T05:39:55.792Z,92469.00
2023-03-15T05:40:55.802Z,92471.00
2023-03-15T05:41:55.837Z,92477.00
2023-03-15T05:42:55.868Z,92475.00
2023-03-15T05:43:55.877Z,92477.00
2023-03-15T05:44:55.963Z,92479.00
2023-03-15T05:45:56.032Z,92479.00
2023-03-15T05:46:55.945Z,92481.00
2023-03-15T05:47:55.954Z,92481.00
2023-03-15T05:48:56.027Z,92483.00
2023-03-15T05:49:55.995Z,92483.00
2023-03-15T05:50:56.025Z,92485.00
2023-03-15T05:51:56.154Z,92489.00
2023-03-15T05:52:56.125Z,92493.00
2023-03-15T05:53:56.101Z,92493.00
2023-03-15T05:54:56.092Z,92493.00
2023-03-15T05:55:56.122Z,92497.00
2023-03-15T05:56:56.218Z,92497.00
2023-03-15T05:57:56.169Z,92497.00
2023-03-15T05:58:56.260Z,92501.00
2023-03-15T05:59:56.186Z,92505.00
2023-03-15T06:00:56.203Z,92508.00
2023-03-15T06:01:56.242Z,92510.00
2023-03-15T06:02:56.328Z,92512.00
2023-03-15T06:03:56.383Z,92516.00
2023-03-15T06:04:56.287Z,92516.00
2023-03-15T06:05:56.308Z,92518.00
2023-03-15T06:06:56.442Z,92520.00
2023-03-15T06:07:56.349Z,92522.00
2023-03-15T06:08:56.367Z,92524.00
2023-03-15T06:09:56.393Z,92528.00
2023-03-15T06:10:56.425Z,92530.00
2023-03-15T06:11:56.541Z,92534.00
2023-03-15T06:12:56.450Z,92536.00
2023-03-15T06:13:56.663Z,92540.00
2023-03-15T06:14:56.496Z,92542.00
2023-03-15T06:15:56.527Z,92544.00
2023-03-15T06:16:56.574Z,92550.00
2023-03-15T06:17:56.570Z,92550.00
2023-03-15T06:18:56.594Z,92556.00
2023-03-15T06:19:56.635Z,92552.00
2023-03-15T06:20:56.620Z,92552.00
2023-03-15T06:21:56.647Z,92558.00
2023-03-15T06:22:56.675Z,92561.00
2023-03-15T06:23:56.789Z,92559.00
2023-03-15T06:24:56.716Z,92558.00
2023-03-15T06:25:56.746Z,92558.00
2023-03-15T06:26:56.766Z,92561.00
2023-03-15T06:27:57.664Z,92561.00
2023-03-15T06:28:56.813Z,92561.00
2023-03-15T06:29:56.831Z,92563.00
2023-03-15T06:30:57.637Z,92577.00
2023-03-15T06:31:56.846Z,92567.00
2023-03-15T06:32:56.957Z,92569.00
2023-03-15T06:33:57.673Z,92569.00
2023-03-15T06:34:56.917Z,92569.00
2023-03-15T06:35:58.590Z,92567.00
2023-03-15T06:36:56.922Z,92581.00
2023-03-15T06:37:57.664Z,92583.00
2023-03-15T06:38:56.961Z,92577.00
2023-03-15T06:39:56.964Z,92581.00
2023-03-15T06:40:56.980Z,92585.00
2023-03-15T06:41:57.145Z,92583.00
2023-03-15T06:42:57.012Z,92583.00
2023-03-15T06:43:57.035Z,92587.00
2023-03-15T06:44:57.064Z,92587.00
2023-03-15T06:45:57.192Z,92589.00
2023-03-15T06:46:57.128Z,92592.00
2023-03-15T06:47:57.111Z,92592.00
2023-03-15T06:48:57.660Z,92591.00
2023-03-15T06:49:57.133Z,92592.00
2023-03-15T06:50:57.130Z,92592.00
2023-03-15T06:51:57.134Z,92594.00
2023-03-15T06:52:57.125Z,92594.00
2023-03-15T06:53:57.198Z,92594.00
2023-03-15T06:54:58.164Z,92594.00
2023-03-15T06:55:57.180Z,92594.00
2023-03-15T06:56:57.182Z,92596.00
2023-03-15T06:57:57.201Z,92600.00
2023-03-15T06:58:57.233Z,92600.00
2023-03-15T06:59:57.229Z,92604.00
2023-03-15T07:00:57.238Z,92610.00
2023-03-15T07:01:57.254Z,92612.00
2023-03-15T07:02:57.317Z,92612.00
2023-03-15T07:03:57.296Z,92616.00
2023-03-15T07:04:58.300Z,92620.00
2023-03-15T07:05:57.331Z,92620.00
2023-03-15T07:06:57.322Z,92622.00
2023-03-15T07:07:57.327Z,92622.00
2023-03-15T07:08:57.338Z,92624.00
2023-03-15T07:09:58.133Z,92624.00
2023-03-15T07:10:57.385Z,92624.00
2023-03-15T07:11:57.372Z,92628.00
2023-03-15T07:12:57.391Z,92628.00
2023-03-15T07:13:57.393Z,92630.00
2023-03-15T07:14:57.690Z,92634.00
2023-03-15T07:15:57.466Z,92630.00
2023-03-15T07:16:57.440Z,92630.00
2023-03-15T07:17:57.453Z,92632.00
2023-03-15T07:18:57.481Z,92632.00
2023-03-15T07:19:57.497Z,92632.00
2023-03-15T07:20:57.504Z,92634.00
2023-03-15T07:21:58.509Z,92638.00
2023-03-15T07:22:57.521Z,92640.00
2023-03-15T07:23:57.525Z,92640.00
2023-03-15T07:24:57.551Z,92642.00
2023-03-15T07:25:57.563Z,92638.00
2023-03-15T07:26:58.676Z,92642.00
2023-03-15T07:27:57.588Z,92644.00
2023-03-15T07:28:57.579Z,92644.00
2023-03-15T07:29:57.597Z,92644.00
2023-03-15T07:30:57.686Z,92644.00
2023-03-15T07:31:57.861Z,92644.00
2023-03-15T07:32:58.365Z,92647.00
2023-03-15T07:33:57.909Z,92651.00
2023-03-15T07:34:57.969Z,92651.00
2023-03-15T07:35:58.074Z,92653.00
2023-03-15T07:36:58.159Z,92655.00
2023-03-15T07:37:58.174Z,92653.00
2023-03-15T07:38:58.245Z,92655.00
2023-03-15T07:39:58.305Z,92655.00
2023-03-15T07:41:00.227Z,92653.00
2023-03-15T07:41:58.708Z,92657.00
2023-03-15T07:42:58.511Z,92659.00
2023-03-15T07:43:58.716Z,92655.00
2023-03-15T07:44:58.616Z,92657.00
2023-03-15T07:45:58.683Z,92655.00
2023-03-15T07:46:58.812Z,92657.00
2023-03-15T07:47:58.782Z,92659.00
2023-03-15T07:48:58.835Z,92659.00
2023-03-15T07:49:58.896Z,92655.00
2023-03-15T07:50:59.003Z,92655.00
2023-03-15T07:51:59.189Z,92655.00
2023-03-15T07:52:59.027Z,92659.00
2023-03-15T07:53:59.063Z,92659.00
2023-03-15T07:54:59.250Z,92661.00
2023-03-15T07:55:59.218Z,92663.00
2023-03-15T07:56:59.222Z,92663.00
2023-03-15T07:57:59.258Z,92663.00
2023-03-15T07:58:59.305Z,92661.00
2023-03-15T07:59:59.367Z,92663.00
2023-03-15T08:01:00.178Z,92663.00
2023-03-15T08:02:01.604Z,92663.00
2023-03-15T08:02:59.537Z,92667.00
2023-03-15T08:03:59.447Z,92663.00
2023-03-15T08:05:00.443Z,92663.00
2023-03-15T08:05:59.439Z,92663.00
2023-03-15T08:06:59.445Z,92659.00
2023-03-15T08:07:59.693Z,92657.00
2023-03-15T08:08:59.451Z,92659.00
2023-03-15T08:09:59.446Z,92659.00
2023-03-15T08:11:00.222Z,92653.00
2023-03-15T08:11:59.542Z,92655.00
2023-03-15T08:12:59.453Z,92655.00
2023-03-15T08:13:59.456Z,92655.00
2023-03-15T08:14:59.454Z,92653.00
2023-03-15T08:15:59.529Z,92651.00
2023-03-15T08:16:59.506Z,92653.00
2023-03-15T08:17:59.453Z,92661.00
2023-03-15T08:19:01.122Z,92653.00
2023-03-15T08:19:59.524Z,92653.00
2023-03-15T08:20:59.540Z,92651.00
2023-03-15T08:21:59.691Z,92649.00
2023-03-15T08:22:59.591Z,92646.00
2023-03-15T08:23:59.611Z,92647.00
2023-03-15T08:24:59.643Z,92647.00
2023-03-15T08:25:59.707Z,92644.00
2023-03-15T08:26:59.707Z,92649.00
2023-03-15T08:27:59.705Z,92649.00
2023-03-15T08:28:59.842Z,92646.00
2023-03-15T08:29:59.855Z,92644.00
2023-03-15T08:30:59.912Z,92646.00
2023-03-15T08:32:00.150Z,92646.00
2023-03-15T08:33:00.091Z,92644.00
2023-03-15T08:34:00.129Z,92646.00
2023-03-15T08:35:00.186Z,92644.00
2023-03-15T08:36:01.142Z,92642.00
2023-03-15T08:37:00.258Z,92640.00
2023-03-15T08:38:00.290Z,92646.00
2023-03-15T08:39:00.339Z,92646.00
2023-03-15T08:40:00.372Z,92647.00
2023-03-15T08:41:00.397Z,92649.00
2023-03-15T08:42:00.440Z,92651.00
2023-03-15T08:43:00.440Z,92646.00
2023-03-15T08:44:00.465Z,92646.00
2023-03-15T08:45:00.469Z,92642.00
2023-03-15T08:46:01.889Z,92647.00
2023-03-15T08:47:00.553Z,92646.00
2023-03-15T08:48:00.583Z,92642.00
2023-03-15T08:49:00.538Z,92644.00
2023-03-15T08:50:00.545Z,92638.00
2023-03-15T08:51:00.548Z,92640.00
2023-03-15T08:52:00.552Z,92642.00
2023-03-15T08:53:00.614Z,92636.00
2023-03-15T09:01:01.206Z,92640.00
2023-03-15T09:07:01.206Z,92636.00
2023-03-15T09:12:01.205Z,92628.00
2023-03-15T09:13:01.203Z,92636.00
2023-03-15T09:33:00.832Z,92647.00
2023-03-15T09:37:00.725Z,92644.00
2023-03-15T09:57:00.669Z,92653.00
2023-03-15T09:58:01.238Z,92659.00
2023-03-15T09:59:00.794Z,92653.00
2023-03-15T10:00:02.154Z,92655.00
2023-03-15T10:01:00.943Z,92653.00
2023-03-15T10:02:01.066Z,92655.00
2023-03-15T10:03:01.090Z,92653.00
2023-03-15T10:04:01.216Z,92651.00
2023-03-15T10:05:01.241Z,92655.00
2023-03-15T10:06:01.318Z,92655.00
2023-03-15T10:07:01.376Z,92649.00
2023-03-15T10:08:01.483Z,92653.00
2023-03-15T10:09:01.534Z,92653.00
2023-03-15T10:10:01.595Z,92655.00
2023-03-15T10:11:01.700Z,92655.00
2023-03-15T10:12:01.786Z,92661.00
2023-03-15T10:13:01.807Z,92663.00
2023-03-15T10:14:01.894Z,92657.00
2023-03-15T10:15:01.944Z,92657.00
2023-03-15T10:16:02.113Z,92655.00
2023-03-15T10:17:02.094Z,92663.00
2023-03-15T10:18:02.165Z,92661.00
2023-03-15T10:19:02.224Z,92667.00
2023-03-15T10:20:02.297Z,92667.00
2023-03-15T10:21:02.383Z,92665.00
2023-03-15T10:22:02.481Z,92661.00
2023-03-15T10:23:03.180Z,92657.00
2023-03-15T10:24:02.573Z,92657.00
2023-03-15T10:25:02.664Z,92667.00
2023-03-15T10:26:03.244Z,92669.00
2023-03-15T10:27:02.777Z,92655.00
2023-03-15T10:28:02.843Z,92651.00
2023-03-15T10:29:02.915Z,92647.00
2023-03-15T10:30:03.008Z,92651.00
2023-03-15T10:31:03.083Z,92657.00
2023-03-15T10:32:03.149Z,92653.00
2023-03-15T10:33:03.292Z,92655.00
2023-03-15T10:34:03.258Z,92659.00
2023-03-15T10:35:03.324Z,92655.00
2023-03-15T10:36:11.177Z,92655.00
2023-03-15T10:37:04.404Z,92653.00
2023-03-15T10:38:03.398Z,92649.00
2023-03-15T10:39:03.420Z,92655.00
2023-03-15T10:40:03.407Z,92657.00
2023-03-15T10:41:03.426Z,92655.00
2023-03-15T10:42:04.241Z,92657.00
2023-03-15T10:43:03.430Z,92651.00
2023-03-15T10:44:03.433Z,92653.00
2023-03-15T10:45:03.427Z,92653.00
2023-03-15T10:46:03.449Z,92655.00
2023-03-15T10:47:16.016Z,92651.00
2023-03-15T10:48:05.242Z,92659.00
2023-03-15T10:49:03.513Z,92651.00
2023-03-15T10:50:03.524Z,92649.00
2023-03-15T10:51:03.524Z,92653.00
2023-03-15T10:52:03.538Z,92653.00
2023-03-15T10:53:03.725Z,92651.00
2023-03-15T10:54:03.546Z,92653.00
2023-03-15T10:55:04.564Z,92655.00
2023-03-15T10:56:03.629Z,92644.00
2023-03-15T10:57:03.705Z,92647.00
2023-03-15T10:58:03.797Z,92657.00
2023-03-15T10:59:12.526Z,92657.00
2023-03-15T11:00:04.914Z,92653.00
2023-03-15T11:01:05.889Z,92647.00
2023-03-15T11:02:03.934Z,92646.00
2023-03-15T11:03:03.922Z,92644.00
2023-03-15T11:04:03.888Z,92651.00
2023-03-15T11:05:03.901Z,92653.00
2023-03-15T11:06:03.906Z,92657.00
2023-03-15T11:07:03.922Z,92653.00
2023-03-15T11:08:03.927Z,92657.00
2023-03-15T11:09:03.942Z,92655.00
2023-03-15T11:10:04.018Z,92657.00
2023-03-15T11:11:04.095Z,92657.00
2023-03-15T11:12:04.181Z,92651.00
2023-03-15T11:13:04.253Z,92651.00
2023-03-15T11:14:04.397Z,92657.00
2023-03-15T11:15:04.390Z,92651.00
2023-03-15T11:16:05.248Z,92653.00
2023-03-15T11:17:04.631Z,92647.00
2023-03-15T11:18:04.618Z,92651.00
2023-03-15T11:19:04.694Z,92655.00
2023-03-15T11:20:04.765Z,92657.00
2023-03-15T11:21:04.858Z,92657.00
2023-03-15T11:22:04.932Z,92659.00
2023-03-15T11:23:04.995Z,92655.00
2023-03-15T11:24:05.071Z,92651.00
2023-03-15T11:25:05.141Z,92653.00
2023-03-15T11:26:05.222Z,92651.00
2023-03-15T11:27:05.269Z,92649.00
2023-03-15T11:28:05.337Z,92647.00
2023-03-15T11:29:05.418Z,92644.00
2023-03-15T11:30:05.516Z,92653.00
2023-03-15T11:31:05.694Z,92655.00
2023-03-15T11:32:05.651Z,92649.00
2023-03-15T11:33:05.795Z,92649.00
2023-03-15T11:34:05.861Z,92644.00
2023-03-15T11:35:05.937Z,92653.00
2023-03-15T11:36:05.965Z,92647.00
2023-03-15T11:37:08.875Z,92651.00
2023-03-15T11:38:15.603Z,92653.00
2023-03-15T11:39:07.038Z,92646.00
2023-03-15T11:40:11.703Z,92638.00
2023-03-15T11:41:07.059Z,92653.00
2023-03-15T11:42:06.062Z,92651.00
2023-03-15T11:43:06.075Z,92640.00
2023-03-15T11:44:06.085Z,92653.00
2023-03-15T11:45:06.103Z,92646.00
2023-03-15T11:46:06.150Z,92649.00
2023-03-15T11:47:06.119Z,92651.00
2023-03-15T11:48:06.128Z,92647.00
2023-03-15T11:49:06.139Z,92651.00
2023-03-15T11:50:06.197Z,92651.00
2023-03-15T11:51:06.271Z,92653.00
2023-03-15T11:52:06.399Z,92653.00
2023-03-15T11:53:06.396Z,92655.00
2023-03-15T11:54:06.774Z,92655.00
2023-03-15T11:55:06.553Z,92661.00
2023-03-15T11:56:06.634Z,92657.00
2023-03-15T11:57:07.270Z,92655.00
2023-03-15T11:58:06.781Z,92657.00
2023-03-15T11:59:06.855Z,92659.00
2023-03-15T12:00:06.994Z,92663.00
2023-03-15T12:01:07.022Z,92659.00
2023-03-15T12:02:07.106Z,92651.00
2023-03-15T12:03:07.231Z,92647.00
2023-03-15T12:04:07.270Z,92644.00
2023-03-15T12:05:17.754Z,92649.00
2023-03-15T12:06:08.333Z,92649.00
2023-03-15T12:07:07.339Z,92649.00
2023-03-15T12:08:07.355Z,92651.00
2023-03-15T12:09:07.375Z,92644.00
2023-03-15T12:10:07.374Z,92636.00
2023-03-15T12:11:07.391Z,92634.00
2023-03-15T12:12:07.397Z,92638.00
2023-03-15T12:13:07.396Z,92646.00
2023-03-15T12:14:07.415Z,92638.00
2023-03-15T12:15:07.484Z,92636.00
2023-03-15T12:16:07.576Z,92636.00
2023-03-15T12:17:07.649Z,92634.00
2023-03-15T12:18:07.733Z,92634.00
2023-03-15T12:19:07.817Z,92630.00
2023-03-15T12:20:07.900Z,92628.00
2023-03-15T12:21:07.991Z,92630.00
2023-03-15T12:22:08.075Z,92628.00
2023-03-15T12:23:08.141Z,92626.00
2023-03-15T12:24:08.218Z,92626.00
2023-03-15T12:25:08.287Z,92622.00
2023-03-15T12:26:09.286Z,92624.00
2023-03-15T12:27:08.429Z,92626.00
2023-03-15T12:28:08.473Z,92626.00
2023-03-15T12:29:08.554Z,92624.00
2023-03-15T12:30:08.787Z,92624.00
2023-03-15T12:31:08.807Z,92620.00
2023-03-15T12:32:08.783Z,92616.00
2023-03-15T12:33:08.866Z,92616.00
2023-03-15T12:34:08.945Z,92616.00
2023-03-15T12:35:09.057Z,92618.00
2023-03-15T12:36:09.134Z,92614.00
2023-03-15T12:37:09.798Z,92612.00
2023-03-15T12:38:09.229Z,92606.00
2023-03-15T12:39:09.298Z,92602.00
2023-03-15T12:40:09.369Z,92608.00
2023-03-15T12:41:09.450Z,92612.00
2023-03-15T12:42:09.529Z,92608.00
2023-03-15T12:43:09.606Z,92608.00
2023-03-15T12:44:09.673Z,92608.00
2023-03-15T12:45:09.817Z,92612.00
2023-03-15T12:46:09.850Z,92610.00
2023-03-15T12:47:09.901Z,92604.00
2023-03-15T12:48:09.984Z,92602.00
2023-03-15T12:49:10.071Z,92612.00
2023-03-15T12:50:10.131Z,92606.00
2023-03-15T12:51:10.243Z,92604.00
2023-03-15T12:52:10.301Z,92606.00
2023-03-15T12:53:10.452Z,92608.00
2023-03-15T12:54:10.796Z,92608.00
2023-03-15T12:55:10.548Z,92606.00
2023-03-15T12:56:10.629Z,92604.00
2023-03-15T12:57:10.796Z,92598.00
2023-03-15T12:58:10.823Z,92598.00
2023-03-15T12:59:10.851Z,92598.00
2023-03-15T13:00:11.809Z,92600.00
2023-03-15T13:01:11.952Z,92612.00
2023-03-15T13:02:10.958Z,92608.00
2023-03-15T13:03:10.987Z,92610.00
2023-03-15T13:04:11.021Z,92604.00
2023-03-15T13:05:11.002Z,92600.00
2023-03-15T13:06:11.016Z,92594.00
2023-03-15T13:07:11.029Z,92594.00
2023-03-15T13:08:11.044Z,92592.00
2023-03-15T13:09:11.065Z,92592.00
2023-03-15T13:10:11.341Z,92602.00
2023-03-15T13:11:11.089Z,92606.00
2023-03-15T13:12:11.107Z,92610.00
2023-03-15T13:13:11.117Z,92606.00
2023-03-15T13:14:12.126Z,92608.00
2023-03-15T13:15:11.143Z,92608.00
2023-03-15T13:16:11.213Z,92606.00
2023-03-15T13:17:11.169Z,92606.00
2023-03-15T13:18:11.192Z,92606.00
2023-03-15T13:19:11.276Z,92608.00
2023-03-15T13:20:11.238Z,92610.00
2023-03-15T13:21:11.251Z,92608.00
2023-03-15T13:22:11.237Z,92608.00
2023-03-15T13:23:11.370Z,92606.00
2023-03-15T13:24:11.391Z,92602.00
2023-03-15T13:25:11.472Z,92604.00
2023-03-15T13:26:11.648Z,92606.00
2023-03-15T13:27:11.812Z,92606.00
2023-03-15T13:28:12.297Z,92612.00
2023-03-15T13:29:11.799Z,92612.00
2023-03-15T13:30:11.996Z,92614.00
2023-03-15T13:31:12.343Z,92612.00
2023-03-15T13:32:12.050Z,92622.00
2023-03-15T13:33:12.122Z,92620.00
2023-03-15T13:34:12.204Z,92610.00
2023-03-15T13:35:12.366Z,92604.00
2023-03-15T13:36:12.364Z,92606.00
2023-03-15T13:37:12.459Z,92600.00
2023-03-15T13:38:12.539Z,92602.00
2023-03-15T13:39:12.624Z,92602.00
2023-03-15T13:40:12.712Z,92606.00
2023-03-15T13:41:12.789Z,92602.00
2023-03-15T13:42:12.871Z,92602.00
2023-03-15T13:43:12.950Z,92606.00
2023-03-15T13:44:13.024Z,92612.00
2023-03-15T13:45:13.128Z,92610.00
2023-03-15T13:46:13.266Z,92614.00
2023-03-15T13:47:13.255Z,92610.00
2023-03-15T13:48:13.478Z,92610.00
2023-03-15T13:49:13.564Z,92614.00
2023-03-15T13:50:13.522Z,92606.00
2023-03-15T13:51:13.593Z,92614.00
2023-03-15T13:52:13.666Z,92612.00
2023-03-15T13:53:13.747Z,92606.00
2023-03-15T13:54:13.824Z,92608.00
2023-03-15T13:55:13.909Z,92602.00
2023-03-15T13:56:13.993Z,92606.00
2023-03-15T13:57:14.068Z,92602.00
2023-03-15T13:58:14.149Z,92614.00
2023-03-15T13:59:14.226Z,92618.00
2023-03-15T14:00:14.296Z,92628.00
2023-03-15T14:01:14.380Z,92630.00
2023-03-15T14:02:14.455Z,92628.00
2023-03-15T14:03:14.587Z,92630.00
2023-03-15T14:04:14.591Z,92628.00
2023-03-15T14:05:14.675Z,92624.00
2023-03-15T14:06:14.756Z,92620.00
2023-03-15T14:07:14.846Z,92622.00
2023-03-15T14:08:14.924Z,92626.00
2023-03-15T14:09:14.995Z,92616.00
2023-03-15T14:10:15.075Z,92620.00
2023-03-15T14:11:15.156Z,92622.00
2023-03-15T14:12:15.236Z,92624.00
2023-03-15T14:13:15.306Z,92624.00
2023-03-15T14:14:15.383Z,92626.00
2023-03-15T15:49:20.654Z,92675.00
2023-03-15T15:50:21.345Z,92677.00
2023-03-15T15:51:20.764Z,92677.00
2023-03-15T15:52:20.793Z,92683.00
2023-03-15T15:53:20.925Z,92685.00
2023-03-15T15:54:20.881Z,92683.00
2023-03-15T15:55:21.360Z,92681.00
2023-03-15T15:56:20.924Z,92685.00
2023-03-15T15:57:20.959Z,92685.00
2023-03-15T15:58:20.976Z,92685.00
2023-03-15T15:59:21.002Z,92687.00
2023-03-15T16:00:21.049Z,92679.00
2023-03-15T16:01:21.092Z,92679.00
2023-03-15T16:02:21.250Z,92681.00
2023-03-15T16:03:21.213Z,92685.00
2023-03-15T16:04:21.164Z,92681.00
2023-03-15T16:05:21.190Z,92687.00
2023-03-15T16:06:21.254Z,92696.00
2023-03-15T16:07:21.253Z,92693.00
2023-03-15T16:08:21.275Z,92694.00
2023-03-15T16:09:21.305Z,92685.00
2023-03-15T16:10:21.340Z,92687.00
2023-03-15T16:11:21.356Z,92691.00
2023-03-15T16:12:21.386Z,92696.00
2023-03-15T16:13:21.520Z,92696.00
2023-03-15T16:14:21.441Z,92696.00
2023-03-15T16:15:21.476Z,92696.00
2023-03-15T16:16:21.594Z,92693.00
2023-03-15T16:17:21.572Z,92696.00
2023-03-15T16:18:21.554Z,92698.00
2023-03-15T16:19:21.574Z,92700.00
2023-03-15T16:20:21.603Z,92704.00
2023-03-15T16:35:22.064Z,92724.00
2023-03-15T16:36:22.107Z,92724.00
2023-03-15T16:40:22.231Z,92726.00
2023-03-15T16:41:22.269Z,92728.00
2023-03-15T16:42:22.296Z,92730.00
2023-03-15T16:43:22.327Z,92732.00
2023-03-15T16:44:22.880Z,92738.00
2023-03-15T16:45:22.393Z,92742.00
2023-03-15T16:46:22.483Z,92744.00
2023-03-15T16:47:22.461Z,92740.00
2023-03-15T16:48:22.487Z,92744.00
2023-03-15T16:49:22.636Z,92749.00
2023-03-15T16:50:22.559Z,92746.00
2023-03-15T16:51:22.588Z,92748.00
2023-03-15T16:52:22.636Z,92744.00
2023-03-15T16:53:22.653Z,92746.00
2023-03-15T16:55:23.688Z,92751.00
2023-03-15T16:56:22.715Z,92749.00
2023-03-15T16:57:22.737Z,92749.00
2023-03-15T16:58:22.758Z,92748.00
2023-03-15T16:59:22.776Z,92749.00
2023-03-15T17:00:22.786Z,92751.00
2023-03-15T17:01:22.816Z,92753.00
2023-03-15T17:02:22.824Z,92753.00
2023-03-15T17:03:22.850Z,92757.00
2023-03-15T17:04:22.875Z,92753.00
2023-03-15T17:05:22.852Z,92757.00
2023-03-15T17:06:22.858Z,92759.00
2023-03-15T17:07:22.883Z,92763.00
2023-03-15T17:08:22.891Z,92769.00
2023-03-15T17:09:22.896Z,92769.00
2023-03-15T17:10:22.901Z,92773.00
2023-03-15T17:11:22.920Z,92777.00
2023-03-15T17:12:22.937Z,92779.00
2023-03-15T17:13:22.994Z,92779.00
2023-03-15T17:14:23.404Z,92783.00
2023-03-15T17:15:23.021Z,92783.00
2023-03-15T17:16:23.165Z,92785.00
2023-03-15T17:17:23.081Z,92785.00
2023-03-15T17:18:23.202Z,92789.00
2023-03-15T17:19:23.156Z,92789.00
2023-03-15T17:20:23.187Z,92787.00
2023-03-15T17:21:23.217Z,92789.00
2023-03-15T17:22:23.248Z,92791.00