createdAt,value
2019-01-15T00:02:23.855Z,5.03
2019-01-15T00:07:14.617Z,4.60
2019-01-15T00:12:07.977Z,6.03
2019-01-15T00:16:58.319Z,6.87
2019-01-15T00:21:50.202Z,4.17
2019-01-15T00:26:42.248Z,4.37
2019-01-15T00:31:33.886Z,4.33
2019-01-15T00:36:24.923Z,4.20
2019-01-15T00:41:15.881Z,3.90
2019-01-15T00:46:06.329Z,4.40
2019-01-15T00:50:57.926Z,4.30
2019-01-15T00:55:48.233Z,3.93
2019-01-15T01:00:39.523Z,3.87
2019-01-15T01:05:31.994Z,3.97
2019-01-15T01:10:25.949Z,3.80
2019-01-15T01:15:41.385Z,3.90
2019-01-15T01:20:40.035Z,4.47
2019-01-15T01:25:31.020Z,3.57
2019-01-15T01:30:26.186Z,4.40
2019-01-15T01:35:18.028Z,4.27
2019-01-15T01:40:11.485Z,3.80
2019-01-15T01:45:04.017Z,3.20
2019-01-15T01:49:54.329Z,3.50
2019-01-15T01:54:45.417Z,4.07
2019-01-15T01:59:36.497Z,3.63
2019-01-15T02:04:27.347Z,3.77
2019-01-15T02:09:18.646Z,4.17
2019-01-15T02:14:10.482Z,3.57
2019-01-15T02:19:01.834Z,4.17
2019-01-15T02:23:52.889Z,4.03
2019-01-15T02:28:44.485Z,4.00
2019-01-15T02:33:36.568Z,3.93
2019-01-15T02:38:28.425Z,4.07
2019-01-15T02:43:19.734Z,3.77
2019-01-15T02:48:11.579Z,3.73
2019-01-15T02:53:02.694Z,3.07
2019-01-15T02:58:20.646Z,3.43
2019-01-15T03:03:17.873Z,3.80
2019-01-15T03:08:09.675Z,2.93
2019-01-15T03:13:00.764Z,3.63
2019-01-15T03:17:51.039Z,2.80
2019-01-15T03:22:44.394Z,3.30
2019-01-15T03:27:35.237Z,3.10
2019-01-15T03:32:26.617Z,3.37
2019-01-15T03:37:21.225Z,2.40
2019-01-15T03:42:12.578Z,3.10
2019-01-15T03:47:03.405Z,2.57
2019-01-15T03:51:55.009Z,2.70
2019-01-15T03:56:46.843Z,2.30
2019-01-15T04:01:39.463Z,2.50
2019-01-15T04:06:32.674Z,3.20
2019-01-15T04:11:25.170Z,2.67
2019-01-15T04:16:16.259Z,2.63
2019-01-15T04:21:07.169Z,2.90
2019-01-15T04:25:58.630Z,2.60
2019-01-15T04:30:49.261Z,2.40
2019-01-15T04:35:40.227Z,2.40
2019-01-15T04:40:31.120Z,2.70
2019-01-15T04:45:24.309Z,3.50
2019-01-15T04:50:15.050Z,3.10
2019-01-15T04:55:06.395Z,3.00
2019-01-15T04:59:59.288Z,2.37
2019-01-15T05:05:24.538Z,2.60
2019-01-15T05:10:42.934Z,3.83
2019-01-15T05:16:11.454Z,3.30
2019-01-15T05:21:32.483Z,2.70
2019-01-15T05:26:28.319Z,3.60
2019-01-15T05:31:19.077Z,3.10
2019-01-15T05:36:09.406Z,2.93
2019-01-15T05:41:01.253Z,2.80
2019-01-15T05:45:53.602Z,3.03
2019-01-15T05:50:54.378Z,3.30
2019-01-15T05:55:45.974Z,3.50
2019-01-15T06:00:41.990Z,6.00
2019-01-15T06:05:44.480Z,5.37
2019-01-15T06:10:42.059Z,4.57
2019-01-15T06:15:34.840Z,4.37
2019-01-15T06:20:33.364Z,4.53
2019-01-15T06:25:28.664Z,4.90
2019-01-15T06:30:19.760Z,4.13
2019-01-15T06:35:10.554Z,5.10
2019-01-15T06:40:08.242Z,7.07
2019-01-15T06:45:04.309Z,4.13
2019-01-15T06:50:03.298Z,3.73
2019-01-15T06:54:56.055Z,4.30
2019-01-15T06:59:46.343Z,4.80
2019-01-15T07:04:43.893Z,3.40
2019-01-15T07:09:32.935Z,3.30
2019-01-15T07:14:26.570Z,3.40
2019-01-15T07:19:17.809Z,23.00
2019-01-15T07:24:11.159Z,3.97
2019-01-15T07:29:03.828Z,4.37
2019-01-15T07:33:54.638Z,5.27
2019-01-15T07:38:45.995Z,4.43
2019-01-15T07:43:36.766Z,4.90
2019-01-15T07:48:28.135Z,5.43
2019-01-15T07:53:20.755Z,5.47
2019-01-15T07:58:13.776Z,6.03
2019-01-15T08:03:06.494Z,6.30
2019-01-15T08:07:57.096Z,5.53
2019-01-15T08:12:47.627Z,6.30
2019-01-15T08:17:38.408Z,6.47
2019-01-15T08:22:56.469Z,6.67
2019-01-15T08:27:53.602Z,10.63
2019-01-15T08:32:43.913Z,11.97
2019-01-15T08:37:36.494Z,12.50
2019-01-15T08:42:27.312Z,12.53
2019-01-15T08:47:20.039Z,14.50
2019-01-15T08:52:38.830Z,15.47
2019-01-15T08:57:58.827Z,14.83
2019-01-15T09:03:18.309Z,17.23
2019-01-15T09:08:40.224Z,10.23
2019-01-15T09:14:07.680Z,11.47
2019-01-15T09:19:18.187Z,7.77
2019-01-15T09:24:36.505Z,8.43
2019-01-15T09:29:54.381Z,7.80
2019-01-15T09:35:18.335Z,7.33
2019-01-15T09:40:40.390Z,5.77
2019-01-15T09:46:00.865Z,5.47
2019-01-15T09:51:22.086Z,5.17
2019-01-15T09:56:43.551Z,6.07
2019-01-15T10:02:04.680Z,8.23
2019-01-15T10:07:25.801Z,5.67
2019-01-15T10:12:50.294Z,3.90
2019-01-15T10:18:11.289Z,4.37
2019-01-15T10:23:32.909Z,4.97
2019-01-15T10:28:57.448Z,5.77
2019-01-15T10:34:28.330Z,5.10
2019-01-15T10:39:22.309Z,5.80
2019-01-15T10:44:12.595Z,3.67
2019-01-15T10:49:05.845Z,3.97
2019-01-15T10:53:59.376Z,2.80
2019-01-15T10:58:50.194Z,3.20
2019-01-15T11:03:41.785Z,3.23
2019-01-15T11:08:34.806Z,3.93
2019-01-15T11:13:25.472Z,3.23
2019-01-15T11:18:19.064Z,7.23
2019-01-15T11:23:12.739Z,3.13
2019-01-15T11:28:06.885Z,5.20
2019-01-15T11:33:00.544Z,3.30
2019-01-15T11:37:53.628Z,8.17
2019-01-15T11:42:46.512Z,3.20
2019-01-15T11:47:38.376Z,4.93
2019-01-15T11:52:29.053Z,5.93
2019-01-15T11:57:21.761Z,5.20
2019-01-15T12:02:22.512Z,5.87
2019-01-15T12:07:37.210Z,6.57
2019-01-15T12:12:49.895Z,8.60
2019-01-15T12:18:01.106Z,9.00
2019-01-15T12:23:28.787Z,7.43
2019-01-15T12:28:52.612Z,5.10
2019-01-15T12:34:02.633Z,6.43
2019-01-15T12:39:17.273Z,6.07
2019-01-15T12:44:27.788Z,6.37
2019-01-15T12:49:33.457Z,9.63
2019-01-15T12:54:41.432Z,4.87
2019-01-15T12:59:49.424Z,6.60
2019-01-15T13:05:07.578Z,5.73
2019-01-15T13:10:20.744Z,5.57
2019-01-15T13:15:34.529Z,4.97
2019-01-15T13:20:49.187Z,4.80
2019-01-15T13:25:52.090Z,4.30
2019-01-15T13:31:16.161Z,7.03
2019-01-15T13:36:39.697Z,6.63
2019-01-15T13:42:03.565Z,5.50
2019-01-15T13:47:11.537Z,6.50
2019-01-15T13:52:29.778Z,10.50
2019-01-15T13:57:39.314Z,5.70
2019-01-15T14:02:51.072Z,5.13
2019-01-15T14:08:00.576Z,6.87
2019-01-15T14:13:18.810Z,7.40
2019-01-15T14:18:31.134Z,6.93
2019-01-15T14:23:40.639Z,7.67
2019-01-15T14:29:07.809Z,9.13
2019-01-15T14:34:19.614Z,6.07
2019-01-15T14:39:33.478Z,6.03
2019-01-15T14:45:00.398Z,6.80
2019-01-15T14:50:25.004Z,6.63
2019-01-15T14:55:47.335Z,8.70
2019-01-15T15:00:54.744Z,8.30
2019-01-15T15:06:10.400Z,9.43
2019-01-15T15:11:25.556Z,6.00
2019-01-15T15:16:35.068Z,6.90
2019-01-15T15:21:59.712Z,8.13
2019-01-15T15:27:11.458Z,7.83
2019-01-15T15:32:21.250Z,5.40
2019-01-15T15:37:48.169Z,4.97
2019-01-15T15:43:11.224Z,5.53
2019-01-15T15:48:23.907Z,7.37
2019-01-15T15:53:39.478Z,4.87
2019-01-15T15:59:00.483Z,6.93
2019-01-15T16:04:10.267Z,5.90
2019-01-15T16:09:28.714Z,5.83
2019-01-15T16:14:47.176Z,5.50
2019-01-15T16:20:02.092Z,8.60
2019-01-15T16:25:27.067Z,6.43
2019-01-15T16:30:42.333Z,5.73
2019-01-15T16:35:55.784Z,7.23
2019-01-15T16:41:23.317Z,5.53
2019-01-15T16:46:30.617Z,6.00
2019-01-15T16:51:39.570Z,6.50
2019-01-15T16:57:05.218Z,5.60
2019-01-15T17:02:14.467Z,6.57
2019-01-15T17:07:41.971Z,5.70
2019-01-15T17:12:54.717Z,6.30
2019-01-15T17:18:09.850Z,6.93
2019-01-15T17:23:16.818Z,6.70
2019-01-15T17:28:37.976Z,6.77
2019-01-15T17:33:43.895Z,7.77
2019-01-15T17:38:53.257Z,7.77
2019-01-15T17:44:01.754Z,8.23
2019-01-15T17:49:24.048Z,8.27
2019-01-15T17:54:38.084Z,7.90
2019-01-15T18:00:00.999Z,7.77
2019-01-15T18:05:27.402Z,8.13
2019-01-15T18:10:39.213Z,7.80
2019-01-15T18:15:46.902Z,8.50
2019-01-15T18:21:02.556Z,8.80
2019-01-15T18:26:28.214Z,8.50
2019-01-15T18:31:55.000Z,8.43
2019-01-15T18:37:03.341Z,10.27
2019-01-15T18:42:22.339Z,9.80
2019-01-15T18:47:30.045Z,9.07
2019-01-15T18:52:44.144Z,9.73
2019-01-15T18:57:57.271Z,8.37
2019-01-15T19:03:06.237Z,7.03
2019-01-15T19:08:15.501Z,7.33
2019-01-15T19:13:21.145Z,7.70
2019-01-15T19:18:28.604Z,6.93
2019-01-15T19:23:50.147Z,5.60
2019-01-15T19:29:05.836Z,6.47
2019-01-15T19:34:20.675Z,6.70
2019-01-15T19:39:47.232Z,6.80
2019-01-15T19:45:22.450Z,6.23
2019-01-15T19:50:57.111Z,6.00
2019-01-15T19:56:08.634Z,5.63
2019-01-15T20:01:44.849Z,4.87
2019-01-15T20:07:12.355Z,6.47
2019-01-15T20:13:15.292Z,7.93
2019-01-15T20:18:55.850Z,5.57
2019-01-15T20:24:49.807Z,4.73
2019-01-15T20:30:46.382Z,5.13
2019-01-15T20:36:15.935Z,4.50
2019-01-15T20:41:54.424Z,4.67
2019-01-15T20:47:25.804Z,4.87
2019-01-15T20:53:03.179Z,5.03
2019-01-15T20:58:35.595Z,4.47
2019-01-15T21:04:10.630Z,4.40
2019-01-15T21:10:01.250Z,4.33
2019-01-15T21:15:36.481Z,4.43
2019-01-15T21:21:08.773Z,4.73
2019-01-15T21:26:56.044Z,6.17
2019-01-15T21:32:29.798Z,5.17
2019-01-15T21:38:08.481Z,5.20
2019-01-15T21:43:56.902Z,5.37
2019-01-15T21:49:36.332Z,5.53
2019-01-15T21:55:17.612Z,5.50
2019-01-15T22:00:49.579Z,5.70
2019-01-15T22:06:32.329Z,5.10
2019-01-15T22:12:19.319Z,5.17
2019-01-15T22:17:47.566Z,5.17
2019-01-15T22:23:29.175Z,5.37
2019-01-15T22:29:16.285Z,4.97
2019-01-15T22:34:51.532Z,6.47
2019-01-15T22:40:34.855Z,6.10
2019-01-15T22:46:08.877Z,5.13
2019-01-15T22:52:03.315Z,5.87
2019-01-15T22:57:39.826Z,5.80
2019-01-15T23:03:11.514Z,5.13
2019-01-15T23:08:51.364Z,5.83
2019-01-15T23:14:29.979Z,4.90
2019-01-15T23:20:17.442Z,5.20
2019-01-15T23:25:59.133Z,5.83
2019-01-15T23:31:30.563Z,4.87
2019-01-15T23:37:10.339Z,6.67
2019-01-15T23:42:41.669Z,6.20
2019-01-15T23:48:12.206Z,6.67
2019-01-15T23:53:56.874Z,6.37
2019-01-15T23:59:30.775Z,7.03
