createdAt,value
2022-08-26T00:01:46.814Z,99.90
2022-08-26T00:04:13.971Z,99.90
2022-08-26T00:06:42.569Z,99.90
2022-08-26T00:09:15.997Z,99.90
2022-08-26T00:11:44.745Z,99.90
2022-08-26T00:14:14.093Z,99.90
2022-08-26T00:16:47.507Z,99.90
2022-08-26T00:19:16.299Z,99.90
2022-08-26T00:21:43.928Z,99.90
2022-08-26T00:24:11.076Z,99.90
2022-08-26T00:26:39.449Z,99.90
2022-08-26T00:29:10.849Z,99.90
2022-08-26T00:31:37.912Z,99.90
2022-08-26T00:34:05.996Z,99.90
2022-08-26T00:36:32.980Z,99.90
2022-08-26T00:39:00.031Z,99.90
2022-08-26T00:41:28.952Z,99.90
2022-08-26T00:43:55.906Z,99.90
2022-08-26T00:46:28.944Z,99.90
2022-08-26T00:49:11.848Z,99.90
2022-08-26T00:51:50.601Z,99.90
2022-08-26T00:54:17.704Z,99.90
2022-08-26T00:56:53.432Z,99.90
2022-08-26T00:59:20.481Z,99.90
2022-08-26T01:01:48.606Z,99.90
2022-08-26T01:04:19.032Z,99.90
2022-08-26T01:06:46.933Z,99.90
2022-08-26T01:09:14.342Z,99.90
2022-08-26T01:11:41.373Z,99.90
2022-08-26T01:14:08.423Z,99.90
2022-08-26T01:16:36.798Z,99.90
2022-08-26T01:19:14.285Z,99.90
2022-08-26T01:22:02.903Z,99.90
2022-08-26T01:24:30.005Z,99.90
2022-08-26T01:26:59.834Z,99.90
2022-08-26T01:29:27.427Z,99.90
2022-08-26T01:31:58.323Z,99.90
2022-08-26T01:34:30.691Z,99.90
2022-08-26T01:37:23.758Z,99.90
2022-08-26T01:39:55.989Z,99.90
2022-08-26T01:42:25.006Z,99.90
2022-08-26T01:45:12.199Z,99.90
2022-08-26T01:47:39.409Z,99.90
2022-08-26T01:50:15.809Z,99.90
2022-08-26T01:52:55.088Z,99.90
2022-08-26T01:55:32.255Z,99.90
2022-08-26T01:58:01.072Z,99.90
2022-08-26T02:00:28.244Z,99.90
2022-08-26T02:03:15.987Z,99.90
2022-08-26T02:05:53.099Z,99.90
2022-08-26T02:08:29.901Z,99.90
2022-08-26T02:10:57.912Z,99.90
2022-08-26T02:13:26.032Z,99.90
2022-08-26T02:15:54.310Z,99.90
2022-08-26T02:18:22.212Z,99.90
2022-08-26T02:20:51.570Z,99.90
2022-08-26T02:23:18.788Z,99.90
2022-08-26T02:26:10.498Z,99.90
2022-08-26T02:28:59.142Z,99.90
2022-08-26T02:31:26.530Z,99.90
2022-08-26T02:33:53.680Z,99.90
2022-08-26T02:36:22.693Z,99.90
2022-08-26T02:38:50.273Z,99.90
2022-08-26T02:41:19.236Z,99.90
2022-08-26T02:43:46.477Z,99.90
2022-08-26T02:46:21.336Z,99.90
2022-08-26T02:48:55.032Z,99.90
2022-08-26T02:51:22.038Z,99.90
2022-08-26T02:53:49.066Z,99.90
2022-08-26T02:56:16.165Z,99.90
2022-08-26T02:58:43.403Z,99.90
2022-08-26T03:01:23.476Z,99.90
2022-08-26T03:03:50.779Z,99.90
2022-08-26T03:06:18.733Z,99.90
2022-08-26T03:08:46.164Z,99.90
2022-08-26T03:11:13.949Z,99.90
2022-08-26T03:13:42.263Z,99.90
2022-08-26T03:16:09.550Z,99.90
2022-08-26T03:18:36.650Z,99.90
2022-08-26T03:21:07.991Z,99.90
2022-08-26T03:23:35.832Z,99.90
2022-08-26T03:26:03.484Z,99.90
2022-08-26T03:28:31.205Z,99.90
2022-08-26T03:30:58.351Z,99.90
2022-08-26T03:33:25.828Z,99.90
2022-08-26T03:35:53.778Z,99.90
2022-08-26T03:38:22.406Z,99.90
2022-08-26T03:40:49.669Z,99.90
2022-08-26T03:43:18.755Z,99.90
2022-08-26T03:45:46.101Z,99.90
2022-08-26T03:48:14.054Z,99.90
2022-08-26T03:50:41.191Z,99.90
2022-08-26T03:53:12.785Z,99.90
2022-08-26T03:55:40.386Z,99.90
2022-08-26T03:58:07.502Z,99.90
2022-08-26T04:00:34.756Z,99.90
2022-08-26T04:03:03.366Z,99.90
2022-08-26T04:05:30.892Z,99.90
2022-08-26T04:07:58.144Z,99.90
2022-08-26T04:10:29.045Z,99.90
2022-08-26T04:13:06.340Z,99.90
2022-08-26T04:15:33.573Z,99.90
2022-08-26T04:18:00.935Z,99.90
2022-08-26T04:20:28.016Z,99.90
2022-08-26T04:22:55.222Z,99.90
2022-08-26T04:25:24.154Z,99.90
2022-08-26T04:27:51.559Z,99.90
2022-08-26T04:30:20.208Z,99.90
2022-08-26T04:32:48.980Z,99.90
2022-08-26T04:35:16.312Z,99.90
2022-08-26T04:37:44.220Z,99.90
2022-08-26T04:40:11.715Z,99.90
2022-08-26T04:42:39.406Z,99.90
2022-08-26T04:45:10.051Z,99.90
2022-08-26T04:47:37.726Z,99.90
2022-08-26T04:50:06.326Z,99.90
2022-08-26T04:52:35.734Z,99.90
2022-08-26T04:55:02.949Z,99.90
2022-08-26T04:57:33.948Z,99.90
2022-08-26T05:00:01.287Z,99.90
2022-08-26T05:02:29.250Z,99.90
2022-08-26T05:04:56.542Z,99.90
2022-08-26T05:07:24.119Z,99.90
2022-08-26T05:09:51.332Z,99.90
2022-08-26T05:12:18.673Z,99.90
2022-08-26T05:14:46.647Z,99.90
2022-08-26T05:17:14.926Z,99.90
2022-08-26T05:19:43.022Z,99.90
2022-08-26T05:22:10.464Z,99.90
2022-08-26T05:24:41.100Z,99.90
2022-08-26T05:27:11.643Z,99.90
2022-08-26T05:29:39.249Z,99.90
2022-08-26T05:32:06.855Z,99.90
2022-08-26T05:34:34.009Z,99.90
2022-08-26T05:37:01.456Z,99.90
2022-08-26T05:39:28.775Z,99.90
2022-08-26T05:41:56.041Z,99.90
2022-08-26T05:44:24.028Z,99.90
2022-08-26T05:46:52.128Z,99.90
2022-08-26T05:49:19.430Z,99.90
2022-08-26T05:51:47.628Z,99.90
2022-08-26T05:54:28.283Z,99.90
2022-08-26T05:56:55.513Z,99.90
2022-08-26T05:59:24.681Z,99.90
2022-08-26T06:01:52.664Z,99.90
2022-08-26T06:04:20.112Z,99.90
2022-08-26T06:06:48.263Z,99.90
2022-08-26T06:09:18.205Z,99.90
2022-08-26T06:11:45.604Z,99.90
2022-08-26T06:14:12.793Z,99.90
2022-08-26T06:16:41.186Z,99.90
2022-08-26T06:19:11.097Z,99.90
2022-08-26T06:21:40.404Z,99.90
2022-08-26T06:24:27.792Z,99.90
2022-08-26T06:26:56.782Z,99.90
2022-08-26T06:29:25.699Z,99.90
2022-08-26T06:31:56.389Z,99.90
2022-08-26T06:34:29.780Z,99.90
2022-08-26T06:37:03.310Z,99.90
2022-08-26T06:39:31.320Z,99.90
2022-08-26T06:41:59.959Z,99.90
2022-08-26T06:44:27.463Z,99.90
2022-08-26T06:46:55.311Z,99.90
2022-08-26T06:49:26.758Z,99.90
2022-08-26T06:51:54.922Z,99.90
2022-08-26T06:54:22.643Z,99.90
2022-08-26T09:29:06.101Z,98.90
2022-08-26T09:31:35.378Z,99.00
2022-08-26T09:34:22.504Z,99.90
2022-08-26T09:36:51.704Z,99.90
2022-08-26T09:39:26.714Z,99.90
2022-08-26T09:42:07.639Z,99.30
2022-08-26T09:44:35.935Z,98.80
2022-08-26T09:47:07.112Z,99.90
2022-08-26T09:49:36.642Z,99.70
2022-08-26T09:52:09.338Z,97.90
2022-08-26T09:54:36.978Z,97.50
2022-08-26T09:57:17.331Z,96.80
2022-08-26T09:59:44.482Z,95.80
2022-08-26T10:02:34.749Z,95.40
2022-08-26T10:05:09.149Z,90.80
2022-08-26T10:07:44.627Z,95.20
2022-08-26T10:10:32.471Z,94.70
2022-08-26T10:13:16.658Z,94.90
2022-08-26T10:16:16.667Z,92.70
2022-08-26T10:18:59.950Z,91.70
2022-08-26T10:28:39.081Z,87.80
2022-08-26T10:31:14.787Z,93.90
2022-08-26T10:33:43.302Z,88.50
2022-08-26T10:36:39.263Z,93.40
2022-08-26T10:39:31.941Z,95.10
2022-08-26T10:42:08.491Z,96.90
2022-08-26T10:44:38.447Z,93.10
2022-08-26T10:47:21.015Z,93.00
2022-08-26T10:49:49.923Z,86.60
2022-08-26T10:52:32.251Z,92.30
2022-08-26T10:55:42.573Z,85.50
2022-08-26T10:58:32.510Z,93.70
2022-08-26T11:01:27.565Z,92.40
2022-08-26T11:04:10.516Z,91.70
2022-08-26T11:06:38.470Z,86.80
2022-08-26T11:09:09.124Z,82.50
2022-08-26T11:11:46.956Z,84.50
2022-08-26T11:14:28.916Z,78.00
2022-08-26T11:16:57.686Z,82.40
2022-08-26T11:19:45.596Z,79.90
2022-08-26T11:22:33.447Z,81.10
2022-08-26T11:25:11.803Z,76.90
2022-08-26T11:27:38.860Z,82.00
2022-08-26T11:30:09.065Z,80.20
2022-08-26T11:32:40.267Z,79.10
2022-08-26T11:35:46.702Z,71.30
2022-08-26T11:38:23.822Z,71.40
2022-08-26T11:41:09.145Z,70.20
2022-08-26T11:43:36.420Z,71.40
2022-08-26T11:46:09.326Z,68.90
2022-08-26T11:48:41.141Z,68.60
2022-08-26T11:51:11.992Z,72.40
2022-08-26T11:53:42.749Z,69.90
2022-08-26T11:56:12.160Z,67.20
2022-08-26T11:58:42.455Z,63.30
2022-08-26T12:01:11.525Z,61.50
2022-08-26T12:03:45.122Z,65.10
2022-08-26T12:06:14.575Z,64.50
2022-08-26T12:08:43.976Z,66.10
2022-08-26T13:17:17.332Z,52.90
2022-08-26T13:19:44.563Z,51.20
2022-08-26T13:22:12.875Z,51.70
2022-08-26T13:24:43.892Z,51.20
2022-08-26T13:27:12.957Z,51.90
2022-08-26T13:29:40.099Z,50.30
2022-08-26T13:32:08.253Z,51.40
2022-08-26T13:40:34.484Z,51.40
2022-08-26T13:43:02.496Z,50.70
2022-08-26T13:45:29.491Z,51.40
2022-08-26T13:47:56.685Z,50.30
2022-08-26T13:50:23.675Z,51.20
2022-08-26T13:52:50.800Z,50.20
2022-08-26T13:55:17.983Z,49.50
2022-08-26T13:57:45.594Z,49.20
2022-08-26T14:00:13.560Z,50.30
2022-08-26T14:02:40.779Z,51.40
2022-08-26T14:05:08.436Z,54.00
2022-08-26T14:07:35.532Z,55.40
2022-08-26T14:10:03.006Z,53.50
2022-08-26T14:12:30.291Z,54.70
2022-08-26T14:14:57.481Z,54.20
2022-08-26T14:17:26.076Z,55.00
2022-08-26T14:19:54.063Z,52.80
2022-08-26T14:22:22.210Z,56.10
2022-08-26T14:24:50.004Z,56.20
2022-08-26T14:27:17.124Z,56.00
2022-08-26T14:29:44.302Z,56.90
2022-08-26T14:32:16.803Z,56.10
2022-08-26T14:37:54.489Z,56.00
2022-08-26T14:40:22.556Z,59.50
2022-08-26T14:42:53.824Z,64.20
2022-08-26T14:45:23.510Z,67.10
2022-08-26T14:52:14.629Z,72.80
2022-08-26T14:54:41.723Z,95.60
2022-08-26T14:57:10.447Z,99.90
2022-08-26T14:59:40.099Z,99.90
2022-08-26T15:02:08.267Z,99.90
2022-08-26T15:04:36.841Z,99.90
2022-08-26T15:07:04.251Z,99.90
2022-08-26T15:09:34.295Z,99.90
2022-08-26T15:12:01.680Z,99.90
2022-08-26T15:14:32.856Z,99.90
2022-08-26T15:17:00.499Z,99.90
2022-08-26T15:19:28.017Z,99.90
2022-08-26T15:21:55.265Z,99.90
2022-08-26T15:24:23.495Z,99.90
2022-08-26T15:26:50.670Z,99.90
2022-08-26T15:29:17.875Z,99.90
2022-08-26T15:31:45.274Z,99.90
2022-08-26T15:34:16.502Z,99.90
2022-08-26T15:36:46.017Z,99.90
2022-08-26T15:39:13.299Z,99.90
2022-08-26T15:41:41.243Z,99.90
2022-08-26T15:44:10.974Z,99.90
2022-08-26T15:46:38.546Z,99.90
2022-08-26T15:49:06.034Z,99.90
2022-08-26T15:51:45.802Z,99.90
2022-08-26T15:54:13.791Z,99.90
2022-08-26T15:56:41.222Z,99.90
2022-08-26T15:59:12.027Z,99.90
2022-08-26T16:01:39.299Z,99.90
2022-08-26T16:04:06.769Z,99.90
2022-08-26T16:06:34.775Z,99.90
2022-08-26T16:09:02.001Z,99.90
2022-08-26T16:11:29.528Z,99.90
2022-08-26T16:13:56.632Z,99.90
2022-08-26T16:16:23.886Z,99.90
2022-08-26T16:18:51.146Z,99.90
2022-08-26T16:21:21.611Z,99.90
2022-08-26T16:23:48.759Z,99.90
2022-08-26T16:26:18.500Z,99.90
2022-08-26T16:28:45.746Z,99.90
2022-08-26T16:31:13.066Z,99.90
2022-08-26T16:33:41.013Z,99.90
2022-08-26T16:36:08.720Z,99.90
2022-08-26T16:38:40.862Z,99.90
2022-08-26T16:41:34.757Z,99.90
2022-08-26T16:44:02.246Z,99.90
2022-08-26T16:46:30.021Z,99.90
2022-08-26T16:48:57.903Z,99.90
2022-08-26T16:51:27.554Z,99.90
2022-08-26T16:56:39.543Z,99.90
2022-08-26T16:59:08.007Z,99.90
2022-08-26T17:01:35.096Z,99.90
2022-08-26T17:04:02.469Z,99.90
2022-08-26T17:06:29.938Z,99.90
2022-08-26T17:08:57.300Z,99.90
2022-08-26T17:11:24.443Z,99.90
2022-08-26T17:13:51.537Z,99.90
2022-08-26T17:16:20.426Z,99.90
2022-08-26T17:18:49.406Z,99.90
2022-08-26T17:21:16.511Z,99.90
2022-08-26T17:23:45.071Z,99.90
2022-08-26T17:26:12.507Z,99.90
2022-08-26T17:28:39.691Z,99.90
2022-08-26T17:31:07.464Z,99.90
2022-08-26T17:34:00.108Z,99.90
2022-08-26T17:36:27.581Z,99.90
2022-08-26T17:45:05.232Z,99.90
2022-08-26T17:47:32.845Z,99.90
2022-08-26T17:50:01.426Z,99.90
2022-08-26T17:52:29.151Z,99.90
2022-08-26T17:54:56.718Z,99.90
2022-08-26T17:57:24.435Z,99.90
2022-08-26T17:59:51.845Z,99.90
2022-08-26T18:02:21.333Z,99.90
2022-08-26T18:04:48.635Z,99.90
2022-08-26T18:07:16.471Z,99.90
2022-08-26T18:09:43.731Z,99.90
2022-08-26T18:12:11.128Z,99.90
2022-08-26T18:14:38.217Z,99.90
2022-08-26T18:17:05.303Z,99.90
2022-08-26T18:19:32.365Z,99.90
2022-08-26T18:21:59.634Z,99.90
2022-08-26T18:24:30.590Z,99.90
2022-08-26T18:26:57.888Z,99.90
2022-08-26T18:29:25.654Z,99.90
2022-08-26T18:31:52.748Z,99.90
2022-08-26T18:34:20.095Z,99.90
2022-08-26T18:36:47.297Z,99.90
2022-08-26T18:39:14.657Z,99.90
2022-08-26T18:41:44.120Z,99.90
2022-08-26T18:44:13.576Z,99.90
2022-08-26T18:46:41.018Z,99.90
2022-08-26T18:49:08.462Z,99.90
2022-08-26T18:51:35.781Z,99.90
2022-08-26T18:54:04.274Z,99.90
2022-08-26T18:56:31.613Z,99.90
2022-08-26T18:59:00.038Z,99.90
2022-08-26T19:01:28.462Z,99.90
2022-08-26T19:03:56.859Z,99.90
2022-08-26T19:06:25.231Z,99.90
2022-08-26T19:12:39.182Z,99.90
2022-08-26T19:15:08.091Z,99.90
2022-08-26T19:17:35.539Z,99.90
2022-08-26T19:20:03.444Z,99.90
2022-08-26T19:22:30.491Z,99.90
2022-08-26T19:24:57.662Z,99.90
2022-08-26T19:27:24.828Z,99.90
2022-08-26T19:29:52.239Z,99.90
2022-08-26T19:32:24.407Z,99.90
2022-08-26T19:34:52.429Z,99.90
2022-08-26T19:37:20.105Z,99.90
2022-08-26T19:39:47.535Z,99.90
2022-08-26T19:42:14.503Z,99.90
2022-08-26T19:44:59.809Z,99.90
2022-08-26T19:47:26.792Z,99.90
2022-08-26T19:49:54.685Z,99.90
2022-08-26T19:52:23.386Z,99.90
2022-08-26T19:54:57.059Z,99.90
2022-08-26T19:57:24.257Z,99.90
2022-08-26T19:59:51.262Z,99.90
2022-08-26T20:02:18.736Z,99.90
2022-08-26T20:04:46.013Z,99.90
2022-08-26T20:07:18.609Z,99.90
2022-08-26T20:09:46.064Z,99.90
2022-08-26T20:12:15.235Z,99.90
2022-08-26T20:14:43.462Z,99.90
2022-08-26T20:17:10.674Z,99.90
2022-08-26T20:19:56.799Z,99.90
2022-08-26T20:22:24.096Z,99.90
2022-08-26T20:24:51.886Z,99.90
2022-08-26T20:27:19.054Z,99.90
2022-08-26T20:29:46.216Z,99.90
2022-08-26T20:32:13.366Z,99.90
2022-08-26T20:34:40.895Z,99.90
2022-08-26T20:37:09.036Z,99.90
2022-08-26T20:39:36.271Z,99.90
2022-08-26T20:42:03.656Z,99.90
2022-08-26T20:44:30.827Z,99.90
2022-08-26T20:46:59.367Z,99.90
2022-08-26T20:49:27.699Z,99.90
2022-08-26T20:51:54.791Z,99.90
2022-08-26T20:54:26.274Z,99.90
2022-08-26T20:56:56.272Z,99.90
2022-08-26T20:59:23.396Z,99.90
2022-08-26T21:01:50.551Z,99.90
2022-08-26T21:04:20.988Z,99.90
2022-08-26T21:06:52.801Z,99.90
2022-08-26T21:09:21.058Z,99.90
2022-08-26T21:11:49.022Z,99.90
2022-08-26T21:14:17.001Z,99.90
2022-08-26T21:16:44.873Z,99.90
2022-08-26T21:19:13.639Z,99.90
2022-08-26T21:21:41.197Z,99.90
2022-08-26T21:24:08.948Z,99.90
2022-08-26T21:26:36.277Z,99.90
2022-08-26T21:29:03.572Z,99.90
2022-08-26T21:31:33.504Z,99.90
2022-08-26T21:34:00.813Z,99.90
2022-08-26T21:36:27.960Z,99.90
2022-08-26T21:38:58.803Z,99.90
2022-08-26T21:41:26.389Z,99.90
2022-08-26T21:43:55.592Z,99.90
2022-08-26T21:46:23.864Z,99.90
2022-08-26T21:48:54.630Z,99.90
2022-08-26T21:51:22.920Z,99.90
2022-08-26T21:53:50.686Z,99.90
2022-08-26T21:56:18.389Z,99.90
2022-08-26T21:58:45.723Z,99.90
2022-08-26T22:01:15.101Z,99.90
2022-08-26T22:03:46.903Z,99.90
2022-08-26T22:06:14.644Z,99.90
2022-08-26T22:08:42.146Z,99.90
2022-08-26T22:11:09.889Z,99.90
2022-08-26T22:13:38.183Z,99.90
2022-08-26T22:16:05.750Z,99.90
2022-08-26T22:18:33.128Z,99.90
2022-08-26T22:21:02.228Z,99.90
2022-08-26T22:23:29.269Z,99.90
2022-08-26T22:25:56.768Z,99.90
2022-08-26T22:28:24.010Z,99.90
2022-08-26T22:30:51.167Z,99.90
2022-08-26T22:33:18.416Z,99.90
2022-08-26T22:35:47.405Z,99.90
2022-08-26T22:38:14.523Z,99.90
2022-08-26T22:40:50.645Z,99.90
2022-08-26T22:43:18.792Z,99.90
2022-08-26T22:45:47.171Z,99.90
2022-08-26T22:48:15.988Z,99.90
2022-08-26T22:50:46.533Z,99.90
2022-08-26T22:53:14.333Z,99.90
2022-08-26T22:55:41.464Z,99.90
2022-08-26T22:58:08.809Z,99.90
2022-08-26T23:00:36.482Z,99.90
2022-08-26T23:03:04.630Z,99.90
2022-08-26T23:05:32.135Z,99.90
2022-08-26T23:07:59.386Z,99.90
2022-08-26T23:10:26.514Z,99.90
2022-08-26T23:12:53.736Z,99.90
2022-08-26T23:15:21.164Z,99.90
2022-08-26T23:17:48.434Z,99.90
2022-08-26T23:20:25.745Z,99.90
2022-08-26T23:22:53.735Z,99.90
2022-08-26T23:25:20.902Z,99.90
2022-08-26T23:27:48.635Z,99.90
2022-08-26T23:30:19.398Z,99.90
2022-08-26T23:32:46.575Z,99.90
2022-08-26T23:35:14.249Z,99.90
2022-08-26T23:37:44.149Z,99.90
2022-08-26T23:40:16.070Z,99.90
2022-08-26T23:42:44.268Z,99.90
2022-08-26T23:45:13.021Z,99.90
2022-08-26T23:47:41.187Z,99.90
2022-08-26T23:50:08.904Z,99.90
2022-08-26T23:52:54.757Z,99.90
2022-08-26T23:55:22.808Z,99.90
2022-08-26T23:57:50.058Z,99.90
