createdAt,value
2023-05-08T00:01:39.104Z,13.55
2023-05-08T00:04:06.384Z,12.73
2023-05-08T00:06:33.467Z,13.43
2023-05-08T00:09:01.140Z,14.63
2023-05-08T00:11:28.288Z,14.80
2023-05-08T00:13:55.420Z,13.10
2023-05-08T00:16:22.779Z,15.38
2023-05-08T00:18:50.226Z,13.63
2023-05-08T00:21:17.454Z,13.73
2023-05-08T00:23:45.161Z,13.82
2023-05-08T00:26:12.800Z,16.17
2023-05-08T00:28:40.071Z,14.52
2023-05-08T00:31:07.279Z,15.05
2023-05-08T00:33:34.736Z,11.75
2023-05-08T00:36:03.090Z,16.55
2023-05-08T00:38:34.400Z,13.23
2023-05-08T00:41:02.086Z,14.57
2023-05-08T00:43:29.609Z,12.65
2023-05-08T00:45:58.915Z,14.02
2023-05-08T00:48:29.238Z,13.90
2023-05-08T00:50:56.829Z,12.20
2023-05-08T00:53:25.976Z,13.25
2023-05-08T00:55:53.434Z,12.88
2023-05-08T00:58:23.399Z,14.93
2023-05-08T01:00:53.660Z,16.20
2023-05-08T01:03:21.344Z,15.70
2023-05-08T01:05:49.404Z,13.57
2023-05-08T01:08:16.473Z,14.48
2023-05-08T01:10:54.162Z,13.90
2023-05-08T01:13:41.539Z,13.70
2023-05-08T01:16:26.371Z,11.88
2023-05-08T01:19:19.561Z,15.48
2023-05-08T01:21:59.395Z,14.38
2023-05-08T01:25:05.681Z,13.68
2023-05-08T01:30:21.553Z,15.40
2023-05-08T01:32:57.694Z,15.00
2023-05-08T01:35:32.342Z,16.05
2023-05-08T01:38:02.134Z,17.20
2023-05-08T01:40:37.088Z,17.75
2023-05-08T01:45:45.331Z,16.75
2023-05-08T01:48:17.989Z,14.50
2023-05-08T01:50:52.957Z,16.52
2023-05-08T01:55:54.430Z,16.85
2023-05-08T01:58:23.297Z,16.35
2023-05-08T02:00:51.601Z,16.10
2023-05-08T02:03:21.983Z,17.92
2023-05-08T02:05:51.395Z,19.35
2023-05-08T02:08:19.848Z,18.15
2023-05-08T02:10:50.141Z,17.15
2023-05-08T02:13:20.440Z,15.18
2023-05-08T02:15:53.640Z,18.23
2023-05-08T02:18:25.832Z,15.48
2023-05-08T02:20:54.503Z,16.13
2023-05-08T02:23:23.944Z,18.35
2023-05-08T02:25:51.989Z,14.73
2023-05-08T02:28:20.900Z,17.50
2023-05-08T02:30:52.086Z,16.65
2023-05-08T02:33:19.420Z,19.20
2023-05-08T02:35:48.297Z,17.80
2023-05-08T02:38:18.236Z,17.63
2023-05-08T02:40:48.600Z,18.45
2023-05-08T02:43:15.846Z,19.48
2023-05-08T02:46:05.263Z,18.05
2023-05-08T02:48:47.453Z,17.65
2023-05-08T02:51:34.078Z,20.13
2023-05-08T02:54:14.642Z,21.33
2023-05-08T02:56:53.603Z,18.48
2023-05-08T02:59:28.201Z,19.20
2023-05-08T03:02:07.229Z,18.58
2023-05-08T03:04:45.694Z,19.65
2023-05-08T03:07:13.524Z,21.00
2023-05-08T03:09:45.526Z,23.90
2023-05-08T03:12:21.003Z,23.45
2023-05-08T03:15:00.673Z,23.23
2023-05-08T03:17:31.878Z,21.95
2023-05-08T03:20:03.836Z,21.95
2023-05-08T03:22:32.773Z,22.17
2023-05-08T03:25:02.930Z,20.38
2023-05-08T03:27:30.692Z,21.08
2023-05-08T03:29:59.920Z,23.05
2023-05-08T03:32:28.352Z,21.70
2023-05-08T03:35:03.213Z,21.92
2023-05-08T03:37:30.874Z,22.10
2023-05-08T03:39:58.402Z,21.48
2023-05-08T03:42:26.804Z,21.00
2023-05-08T03:44:54.691Z,22.42
2023-05-08T03:47:22.682Z,23.92
2023-05-08T03:49:51.049Z,20.48
2023-05-08T03:52:17.995Z,25.90
2023-05-08T03:54:45.003Z,23.42
2023-05-08T03:57:12.343Z,22.20
2023-05-08T03:59:45.273Z,22.65
2023-05-08T04:02:24.426Z,22.85
2023-05-08T04:05:01.509Z,23.92
2023-05-08T04:07:42.991Z,23.13
2023-05-08T04:10:19.771Z,21.45
2023-05-08T04:13:02.446Z,22.60
2023-05-08T04:15:31.744Z,22.67
2023-05-08T04:18:16.469Z,22.08
2023-05-08T04:20:48.548Z,21.92
2023-05-08T04:23:19.353Z,22.30
2023-05-08T04:25:49.722Z,20.23
2023-05-08T04:28:17.822Z,19.48
2023-05-08T04:30:46.780Z,17.80
2023-05-08T04:33:15.230Z,18.40
2023-05-08T04:35:42.615Z,18.33
2023-05-08T04:38:09.843Z,18.02
2023-05-08T04:40:37.320Z,17.00
2023-05-08T04:43:04.360Z,16.98
2023-05-08T04:45:32.244Z,14.40
2023-05-08T04:47:59.273Z,16.45
2023-05-08T04:50:26.334Z,14.70
2023-05-08T04:52:53.436Z,15.35
2023-05-08T04:55:20.380Z,17.25
2023-05-08T04:57:47.414Z,14.82
2023-05-08T05:00:14.865Z,16.05
2023-05-08T05:02:41.966Z,13.05
2023-05-08T05:05:09.230Z,12.00
2023-05-08T05:07:36.309Z,12.73
2023-05-08T05:10:04.362Z,13.38
2023-05-08T05:12:31.353Z,11.15
2023-05-08T05:14:58.486Z,11.85
2023-05-08T05:17:25.540Z,11.57
2023-05-08T05:19:53.525Z,11.60
2023-05-08T05:22:20.675Z,13.15
2023-05-08T05:24:47.945Z,12.82
2023-05-08T05:27:15.286Z,11.77
2023-05-08T05:29:42.550Z,9.93
2023-05-08T05:32:11.517Z,10.70
2023-05-08T05:34:38.596Z,10.48
2023-05-08T05:37:05.657Z,11.68
2023-05-08T05:39:32.601Z,9.95
2023-05-08T05:41:59.610Z,10.63
2023-05-08T05:44:26.807Z,9.38
2023-05-08T05:46:54.766Z,10.27
2023-05-08T05:49:21.725Z,9.40
2023-05-08T05:51:48.791Z,10.50
2023-05-08T05:54:16.160Z,9.60
2023-05-08T05:56:43.168Z,10.65
2023-05-08T05:59:10.254Z,8.50
2023-05-08T06:01:37.436Z,9.48
2023-05-08T06:04:04.646Z,10.85
2023-05-08T06:06:32.204Z,10.93
2023-05-08T06:08:59.254Z,9.50
2023-05-08T06:11:26.434Z,9.10
2023-05-08T06:13:53.904Z,12.00
2023-05-08T06:16:23.385Z,8.52
2023-05-08T06:18:51.069Z,10.25
2023-05-08T06:21:18.356Z,8.93
2023-05-08T06:23:45.683Z,10.95
2023-05-08T06:26:13.052Z,14.00
2023-05-08T06:28:40.052Z,12.20
2023-05-08T06:31:07.198Z,8.93
2023-05-08T06:33:34.359Z,9.13
2023-05-08T06:36:01.333Z,9.40
2023-05-08T06:38:28.324Z,10.18
2023-05-08T06:40:55.514Z,9.38
2023-05-08T06:43:22.592Z,9.85
2023-05-08T06:45:49.733Z,9.00
2023-05-08T06:48:16.753Z,9.23
2023-05-08T06:50:43.859Z,9.85
2023-05-08T06:53:11.524Z,10.45
2023-05-08T06:55:38.766Z,9.55
2023-05-08T06:58:05.855Z,9.55
2023-05-08T07:00:33.150Z,12.10
2023-05-08T07:03:00.485Z,10.10
2023-05-08T07:05:28.041Z,9.25
2023-05-08T07:07:55.305Z,11.23
2023-05-08T07:10:23.265Z,9.32
2023-05-08T07:12:50.764Z,10.45
2023-05-08T07:17:51.712Z,8.73
2023-05-08T07:20:18.873Z,8.70
2023-05-08T07:22:47.026Z,10.43
2023-05-08T07:25:14.592Z,11.05
2023-05-08T07:27:41.955Z,8.70
2023-05-08T07:30:09.446Z,10.82
2023-05-08T07:32:36.439Z,13.20
2023-05-08T07:35:03.928Z,10.27
2023-05-08T07:37:30.995Z,11.35
2023-05-08T07:39:58.149Z,9.52
2023-05-08T07:42:25.205Z,8.52
2023-05-08T07:44:55.264Z,8.63
2023-05-08T07:47:23.306Z,10.73
2023-05-08T07:49:50.436Z,10.40
2023-05-08T07:52:20.034Z,9.25
2023-05-08T07:54:46.989Z,9.88
2023-05-08T07:57:15.286Z,8.75
2023-05-08T07:59:42.680Z,9.93
2023-05-08T08:02:09.658Z,10.50
2023-05-08T08:04:36.830Z,11.13
2023-05-08T08:07:04.866Z,11.23
2023-05-08T08:09:32.529Z,9.50
2023-05-08T08:11:59.681Z,8.73
2023-05-08T08:14:27.665Z,10.18
2023-05-08T08:16:55.607Z,10.10
2023-05-08T08:19:22.664Z,14.15
2023-05-08T08:21:49.721Z,10.02
2023-05-08T08:24:17.037Z,9.07
2023-05-08T08:26:44.092Z,9.18
2023-05-08T08:29:11.185Z,11.77
2023-05-08T08:31:38.734Z,8.57
2023-05-08T08:34:06.608Z,8.70
2023-05-08T08:36:33.792Z,8.70
2023-05-08T08:39:00.876Z,8.65
2023-05-08T08:41:28.264Z,8.27
2023-05-08T08:43:55.798Z,10.57
2023-05-08T08:46:28.145Z,8.10
2023-05-08T08:48:57.056Z,9.27
2023-05-08T08:51:33.051Z,12.07
2023-05-08T08:54:15.414Z,9.52
2023-05-08T08:56:44.746Z,8.25
2023-05-08T08:59:16.963Z,9.02
2023-05-08T09:01:48.254Z,9.65
2023-05-08T09:04:17.884Z,9.60
2023-05-08T09:06:46.139Z,10.27
2023-05-08T09:09:13.781Z,10.30
2023-05-08T09:11:41.680Z,8.88
2023-05-08T09:14:09.780Z,8.07
2023-05-08T09:16:37.284Z,8.48
2023-05-08T09:19:04.888Z,10.02
2023-05-08T09:21:32.654Z,9.60
2023-05-08T09:24:04.642Z,11.18
2023-05-08T09:26:32.620Z,9.20
2023-05-08T09:29:19.977Z,8.38
2023-05-08T09:31:49.210Z,8.88
2023-05-08T09:34:30.321Z,10.73
2023-05-08T09:37:17.607Z,9.90
2023-05-08T09:39:47.152Z,12.43
2023-05-08T09:42:14.639Z,10.18
2023-05-08T09:44:52.409Z,8.38
2023-05-08T09:47:22.353Z,9.35
2023-05-08T09:50:10.059Z,9.95
2023-05-08T09:52:39.071Z,8.93
2023-05-08T09:55:08.653Z,9.50
2023-05-08T09:57:52.274Z,11.65
2023-05-08T10:00:19.845Z,9.13
2023-05-08T10:02:58.864Z,8.77
2023-05-08T10:05:30.211Z,9.82
2023-05-08T10:07:59.004Z,12.40
2023-05-08T10:10:27.700Z,7.47
2023-05-08T10:12:56.610Z,12.10
2023-05-08T10:15:26.740Z,9.20
2023-05-08T10:18:02.979Z,9.63
2023-05-08T10:20:31.352Z,12.18
2023-05-08T10:22:58.954Z,11.10
2023-05-08T10:25:26.919Z,8.55
2023-05-08T10:28:17.652Z,8.13
2023-05-08T10:30:50.686Z,7.38
2023-05-08T10:33:21.568Z,8.23
2023-05-08T10:35:48.927Z,9.77
2023-05-08T10:38:17.488Z,8.68
2023-05-08T10:40:45.262Z,10.68
2023-05-08T10:43:13.064Z,9.82
2023-05-08T10:45:40.554Z,8.00
2023-05-08T10:48:36.097Z,8.23
2023-05-08T10:51:23.828Z,8.40
2023-05-08T10:54:08.365Z,8.82
2023-05-08T10:56:39.606Z,9.70
2023-05-08T10:59:07.041Z,8.65
2023-05-08T11:01:39.261Z,8.30
2023-05-08T11:04:21.623Z,11.10
2023-05-08T11:06:56.978Z,9.07
2023-05-08T11:09:28.967Z,8.85
2023-05-08T11:12:16.182Z,9.32
2023-05-08T11:14:53.472Z,8.52
2023-05-08T11:17:26.221Z,12.77
2023-05-08T11:20:01.331Z,10.30
2023-05-08T11:25:11.024Z,9.45
2023-05-08T11:28:07.643Z,10.02
2023-05-08T11:30:39.545Z,9.00
2023-05-08T11:33:07.248Z,8.55
2023-05-08T11:35:45.108Z,8.38
2023-05-08T11:38:36.437Z,9.35
2023-05-08T11:41:05.303Z,9.77
2023-05-08T11:43:41.794Z,7.65
2023-05-08T11:46:17.980Z,8.85
2023-05-08T11:48:45.535Z,9.75
2023-05-08T11:51:13.955Z,10.98
2023-05-08T11:53:41.945Z,8.77
2023-05-08T11:56:15.896Z,8.43
2023-05-08T11:58:43.749Z,13.10
2023-05-08T12:01:10.938Z,8.75
2023-05-08T12:03:41.759Z,9.43
2023-05-08T12:06:09.331Z,9.70
2023-05-08T12:08:39.551Z,7.35
2023-05-08T12:11:06.535Z,9.75
2023-05-08T12:13:34.105Z,10.43
2023-05-08T12:16:01.644Z,7.65
2023-05-08T12:18:30.688Z,7.07
2023-05-08T12:21:00.594Z,9.15
2023-05-08T12:23:31.111Z,9.05
2023-05-08T12:26:02.645Z,8.13
2023-05-08T12:28:30.450Z,6.95
2023-05-08T12:30:57.709Z,9.45
2023-05-08T12:33:26.337Z,9.68
2023-05-08T12:35:53.328Z,7.38
2023-05-08T12:38:27.106Z,9.38
2023-05-08T12:40:56.191Z,8.23
2023-05-08T12:43:37.804Z,6.80
2023-05-08T12:46:12.024Z,11.23
2023-05-08T12:48:40.001Z,8.63
2023-05-08T12:51:07.582Z,8.38
2023-05-08T12:53:35.894Z,6.63
2023-05-08T12:56:05.296Z,8.30
2023-05-08T12:58:35.319Z,10.68
2023-05-08T13:01:13.545Z,6.47
2023-05-08T13:03:42.431Z,7.13
2023-05-08T13:06:23.829Z,5.97
2023-05-08T13:08:55.522Z,7.93
2023-05-08T13:11:34.443Z,8.70
2023-05-08T13:14:01.604Z,7.95
2023-05-08T13:16:29.028Z,7.72
2023-05-08T13:18:56.471Z,8.63
2023-05-08T13:21:24.619Z,6.15
2023-05-08T13:23:53.871Z,6.60
2023-05-08T13:26:22.032Z,7.55
2023-05-08T13:28:54.617Z,7.00
2023-05-08T13:31:23.446Z,6.38
2023-05-08T13:33:50.567Z,7.57
2023-05-08T13:36:17.666Z,6.00
2023-05-08T13:38:44.805Z,6.30
2023-05-08T13:41:11.828Z,7.30
2023-05-08T13:43:38.710Z,8.65
2023-05-08T13:46:07.137Z,8.45
2023-05-08T13:48:34.149Z,7.50
2023-05-08T13:51:01.064Z,8.10
2023-05-08T13:53:28.318Z,7.60
2023-05-08T13:55:55.692Z,7.40
2023-05-08T13:58:23.048Z,8.15
2023-05-08T14:00:50.119Z,7.70
2023-05-08T14:03:17.320Z,9.65
2023-05-08T14:05:44.350Z,8.60
2023-05-08T14:08:12.049Z,9.65
2023-05-08T14:10:40.637Z,7.30
2023-05-08T14:13:07.890Z,9.32
2023-05-08T14:15:37.249Z,7.35
2023-05-08T14:18:07.193Z,12.93
2023-05-08T14:20:34.320Z,7.05
2023-05-08T14:23:01.368Z,11.38
2023-05-08T14:25:28.373Z,8.50
2023-05-08T14:27:55.260Z,8.32
2023-05-08T14:30:23.186Z,9.80
2023-05-08T14:32:50.320Z,7.68
2023-05-08T14:35:17.477Z,8.70
2023-05-08T14:37:44.445Z,9.88
2023-05-08T14:40:12.112Z,7.97
2023-05-08T14:42:39.082Z,11.85
2023-05-08T14:45:06.628Z,7.68
2023-05-08T14:47:33.946Z,7.78
2023-05-08T14:50:01.005Z,8.02
2023-05-08T14:52:27.944Z,11.02
2023-05-08T14:54:55.150Z,9.88
2023-05-08T14:57:22.238Z,9.73
2023-05-08T14:59:55.145Z,11.65
2023-05-08T15:02:24.042Z,7.28
2023-05-08T15:04:51.643Z,10.73
2023-05-08T15:07:18.901Z,7.38
2023-05-08T15:09:46.092Z,6.63
2023-05-08T15:12:13.183Z,7.78
2023-05-08T15:14:40.198Z,7.65
2023-05-08T15:17:07.137Z,6.68
2023-05-08T15:19:34.488Z,9.27
2023-05-08T15:22:02.293Z,8.88
2023-05-08T15:24:29.734Z,7.18
2023-05-08T15:26:57.130Z,10.60
2023-05-08T15:29:24.146Z,6.38
2023-05-08T15:31:51.503Z,6.95
2023-05-08T15:34:18.752Z,6.65
2023-05-08T15:36:45.696Z,6.47
2023-05-08T15:39:13.095Z,6.50
2023-05-08T15:41:41.421Z,7.90
2023-05-08T15:44:08.654Z,8.43
2023-05-08T15:46:35.927Z,7.22
2023-05-08T15:49:03.422Z,9.00
2023-05-08T15:51:30.517Z,5.55
2023-05-08T15:53:57.786Z,10.60
2023-05-08T15:56:26.498Z,6.60
2023-05-08T15:58:54.394Z,7.82
2023-05-08T16:01:21.464Z,8.02
2023-05-08T16:03:49.271Z,7.50
2023-05-08T16:06:17.102Z,6.00
2023-05-08T16:08:44.755Z,5.38
2023-05-08T16:11:12.021Z,5.78
2023-05-08T16:13:39.397Z,6.88
2023-05-08T16:16:06.724Z,9.73
2023-05-08T16:18:33.807Z,7.63
2023-05-08T16:21:00.851Z,7.95
2023-05-08T16:23:27.881Z,6.93
2023-05-08T16:25:54.876Z,5.25
2023-05-08T16:28:21.995Z,6.40
2023-05-08T16:30:49.063Z,6.85
2023-05-08T16:33:16.035Z,10.68
2023-05-08T16:35:43.297Z,5.47
2023-05-08T16:38:10.717Z,7.32
2023-05-08T16:40:38.046Z,5.00
2023-05-08T16:43:05.339Z,7.40
2023-05-08T16:45:34.652Z,5.45
2023-05-08T16:48:02.436Z,5.55
2023-05-08T16:50:29.596Z,8.65
2023-05-08T16:52:57.662Z,5.80
2023-05-08T16:55:24.886Z,7.57
2023-05-08T16:57:53.955Z,8.77
2023-05-08T17:00:22.626Z,8.35
2023-05-08T17:02:49.862Z,6.03
2023-05-08T17:05:16.944Z,4.80
2023-05-08T17:07:43.951Z,5.43
2023-05-08T17:10:12.224Z,8.95
2023-05-08T17:12:39.235Z,8.55
2023-05-08T17:15:06.741Z,4.95
2023-05-08T17:17:33.830Z,5.70
2023-05-08T17:20:01.613Z,5.47
2023-05-08T17:22:28.773Z,7.05
2023-05-08T17:24:55.693Z,7.07
2023-05-08T17:27:22.883Z,6.13
2023-05-08T17:29:49.932Z,6.93
2023-05-08T17:32:17.034Z,6.18
2023-05-08T17:34:44.151Z,7.20
2023-05-08T17:37:12.090Z,9.48
2023-05-08T17:39:39.164Z,7.88
2023-05-08T17:42:06.336Z,7.72
2023-05-08T17:44:33.355Z,6.55
2023-05-08T17:47:00.773Z,7.28
2023-05-08T17:49:27.832Z,6.53
2023-05-08T17:51:54.803Z,5.90
2023-05-08T17:54:21.922Z,8.52
2023-05-08T17:56:49.657Z,8.63
2023-05-08T17:59:16.790Z,6.63
2023-05-08T18:01:43.937Z,8.80
2023-05-08T18:04:11.106Z,7.70
2023-05-08T18:06:38.365Z,9.30
2023-05-08T18:09:05.785Z,10.25
2023-05-08T18:11:33.023Z,6.75
2023-05-08T18:14:00.112Z,8.95
2023-05-08T18:16:27.822Z,8.88
2023-05-08T18:18:56.068Z,8.35
2023-05-08T18:21:24.911Z,6.95
2023-05-08T18:23:51.984Z,8.35
2023-05-08T18:26:19.475Z,7.68
2023-05-08T18:28:46.652Z,9.88
2023-05-08T18:31:17.765Z,10.05
2023-05-08T18:33:45.589Z,7.95
2023-05-08T18:36:16.778Z,7.10
2023-05-08T18:38:44.819Z,7.32
2023-05-08T18:41:12.370Z,8.00
2023-05-08T18:43:39.329Z,9.80
2023-05-08T18:46:13.952Z,9.95
2023-05-08T18:48:41.354Z,9.00
2023-05-08T18:51:08.503Z,7.55
2023-05-08T18:53:38.513Z,9.55
2023-05-08T18:56:12.873Z,7.20
2023-05-08T18:58:40.471Z,8.80
2023-05-08T19:01:10.128Z,8.82
2023-05-08T19:03:37.610Z,6.70
2023-05-08T19:06:05.030Z,7.53
2023-05-08T19:08:32.475Z,6.80
2023-05-08T19:10:59.640Z,6.38
2023-05-08T19:13:27.105Z,6.28
2023-05-08T19:15:55.007Z,7.53
2023-05-08T19:18:22.882Z,9.93
2023-05-08T19:20:49.943Z,9.98
2023-05-08T19:23:17.788Z,6.93
2023-05-08T19:25:45.529Z,6.68
2023-05-08T19:28:12.717Z,9.82
2023-05-08T19:30:40.417Z,8.15
2023-05-08T19:33:07.467Z,7.25
2023-05-08T19:35:35.447Z,6.30
2023-05-08T19:38:02.972Z,8.27
2023-05-08T19:40:30.961Z,7.78
2023-05-08T19:42:58.928Z,8.20
2023-05-08T19:45:29.472Z,9.38
2023-05-08T19:47:57.314Z,7.18
2023-05-08T19:50:24.382Z,7.53
2023-05-08T19:53:28.606Z,9.20
2023-05-08T19:55:55.921Z,7.38
2023-05-08T19:58:36.045Z,10.25
2023-05-08T20:01:53.906Z,10.68
2023-05-08T20:04:24.611Z,9.00
2023-05-08T20:06:52.800Z,9.77
2023-05-08T20:09:20.060Z,10.63
2023-05-08T20:11:47.233Z,8.27
2023-05-08T20:14:17.274Z,8.85
2023-05-08T20:16:44.958Z,7.85
2023-05-08T20:19:12.071Z,8.95
2023-05-08T20:21:39.390Z,8.60
2023-05-08T20:24:07.416Z,8.25
2023-05-08T20:26:34.512Z,10.90
2023-05-08T20:29:01.616Z,9.43
2023-05-08T20:31:32.218Z,8.20
2023-05-08T20:34:01.409Z,10.25
2023-05-08T20:36:33.128Z,9.40
2023-05-08T20:39:00.611Z,8.63
2023-05-08T20:41:32.951Z,7.70
2023-05-08T20:44:08.664Z,8.90
2023-05-08T20:46:37.667Z,8.32
2023-05-08T20:49:07.839Z,9.75
2023-05-08T20:51:37.122Z,9.15
2023-05-08T20:54:06.369Z,7.38
2023-05-08T20:56:39.344Z,9.15
2023-05-08T20:59:08.991Z,8.30
2023-05-08T21:01:39.146Z,7.38
2023-05-08T21:04:07.156Z,7.72
2023-05-08T21:06:38.739Z,11.25
2023-05-08T21:09:16.612Z,9.38
2023-05-08T21:11:46.443Z,9.27
2023-05-08T21:14:34.161Z,9.38
2023-05-08T21:17:01.768Z,13.50
2023-05-08T21:19:30.665Z,11.52
2023-05-08T21:21:57.999Z,8.70
2023-05-08T21:24:25.906Z,10.80
2023-05-08T21:26:54.620Z,10.07
2023-05-08T21:29:21.665Z,7.88
2023-05-08T21:31:49.457Z,9.30
2023-05-08T21:34:17.021Z,11.32
2023-05-08T21:36:44.431Z,11.77
2023-05-08T21:39:11.666Z,8.77
2023-05-08T21:41:38.704Z,7.95
2023-05-08T21:44:06.296Z,7.55
2023-05-08T21:46:34.737Z,9.38
2023-05-08T21:49:03.441Z,6.63
2023-05-08T21:51:31.903Z,7.35
2023-05-08T21:53:59.878Z,7.35
2023-05-08T21:56:27.174Z,9.73
2023-05-08T21:58:56.126Z,8.43
2023-05-08T22:01:23.355Z,8.57
2023-05-08T22:03:51.048Z,9.73
2023-05-08T22:06:18.416Z,7.63
2023-05-08T22:08:45.685Z,12.38
2023-05-08T22:11:13.002Z,6.47
2023-05-08T22:13:40.371Z,10.77
2023-05-08T22:16:08.327Z,6.38
2023-05-08T22:18:35.793Z,8.00
2023-05-08T22:21:02.846Z,7.82
2023-05-08T22:23:30.387Z,10.32
2023-05-08T22:25:57.770Z,8.98
2023-05-08T22:28:25.599Z,6.22
2023-05-08T22:30:53.185Z,6.28
2023-05-08T22:33:21.565Z,6.20
2023-05-08T22:35:49.145Z,9.50
2023-05-08T22:38:17.322Z,9.55
2023-05-08T22:40:45.434Z,7.72
2023-05-08T22:43:14.058Z,8.52
2023-05-08T22:45:42.477Z,6.07
2023-05-08T22:48:11.667Z,9.52
2023-05-08T22:50:39.339Z,6.32
2023-05-08T22:53:08.401Z,13.40
2023-05-08T22:55:36.872Z,7.82
2023-05-08T22:58:05.955Z,6.43
2023-05-08T23:00:33.529Z,8.20
2023-05-08T23:03:00.623Z,9.70
2023-05-08T23:05:27.973Z,5.82
2023-05-08T23:07:54.901Z,6.00
2023-05-08T23:10:22.558Z,7.50
2023-05-08T23:12:50.057Z,6.57
2023-05-08T23:15:17.833Z,6.63
2023-05-08T23:17:45.666Z,6.82
2023-05-08T23:20:13.968Z,8.18
2023-05-08T23:22:43.239Z,6.10
2023-05-08T23:25:12.529Z,6.68
2023-05-08T23:27:41.224Z,6.70
2023-05-08T23:30:13.717Z,6.75
2023-05-08T23:32:42.405Z,10.27
2023-05-08T23:35:11.858Z,7.93
2023-05-08T23:37:38.930Z,9.00
2023-05-08T23:40:07.113Z,7.32
2023-05-08T23:42:35.303Z,6.95
2023-05-08T23:45:02.310Z,5.53
2023-05-08T23:47:29.454Z,5.65
2023-05-08T23:49:56.348Z,8.68
2023-05-08T23:52:23.627Z,7.97
2023-05-08T23:54:50.688Z,8.52
2023-05-08T23:57:17.674Z,5.13
2023-05-08T23:59:46.295Z,5.88
