createdAt,value
2022-07-27T00:00:06.767Z,17.40
2022-07-27T00:04:23.864Z,17.40
2022-07-27T00:08:41.183Z,17.40
2022-07-27T00:12:58.175Z,17.40
2022-07-27T00:17:15.208Z,17.50
2022-07-27T00:21:32.215Z,17.40
2022-07-27T00:25:49.210Z,17.30
2022-07-27T00:30:06.477Z,17.40
2022-07-27T00:34:23.553Z,17.50
2022-07-27T00:38:40.567Z,17.30
2022-07-27T00:42:57.767Z,17.40
2022-07-27T00:47:15.216Z,17.30
2022-07-27T00:51:32.324Z,17.30
2022-07-27T00:55:49.326Z,17.30
2022-07-27T01:00:06.862Z,17.40
2022-07-27T01:04:23.863Z,17.40
2022-07-27T01:08:42.584Z,17.50
2022-07-27T01:12:59.816Z,17.40
2022-07-27T01:17:17.271Z,17.20
2022-07-27T01:21:35.098Z,17.20
2022-07-27T01:25:52.260Z,17.30
2022-07-27T01:30:28.514Z,17.40
2022-07-27T01:34:45.577Z,17.30
2022-07-27T01:39:02.600Z,17.50
2022-07-27T01:43:19.799Z,17.30
2022-07-27T01:47:36.821Z,17.20
2022-07-27T01:51:53.866Z,17.20
2022-07-27T01:56:11.374Z,17.10
2022-07-27T02:00:28.369Z,17.10
2022-07-27T02:04:45.594Z,17.00
2022-07-27T02:09:02.688Z,16.70
2022-07-27T02:13:22.739Z,16.50
2022-07-27T02:17:40.347Z,16.50
2022-07-27T02:21:58.858Z,16.50
2022-07-27T02:26:17.389Z,16.50
2022-07-27T02:30:34.624Z,16.40
2022-07-27T02:34:51.641Z,16.20
2022-07-27T02:39:08.834Z,16.10
2022-07-27T02:43:26.610Z,16.20
2022-07-27T02:47:44.232Z,16.20
2022-07-27T02:52:01.432Z,16.20
2022-07-27T02:56:18.434Z,16.20
2022-07-27T03:00:35.993Z,16.20
2022-07-27T03:04:53.150Z,16.30
2022-07-27T03:09:10.684Z,16.30
2022-07-27T03:13:28.948Z,16.20
2022-07-27T03:17:47.163Z,16.20
2022-07-27T03:22:04.492Z,16.10
2022-07-27T03:26:21.641Z,15.80
2022-07-27T03:30:38.758Z,15.50
2022-07-27T03:34:55.824Z,15.20
2022-07-27T03:39:14.002Z,14.90
2022-07-27T03:43:31.184Z,14.90
2022-07-27T03:47:48.169Z,14.80
2022-07-27T03:52:05.568Z,14.70
2022-07-27T03:56:22.641Z,14.60
2022-07-27T04:00:39.775Z,14.70
2022-07-27T04:04:56.773Z,14.70
2022-07-27T04:09:14.452Z,14.70
2022-07-27T04:13:31.789Z,14.70
2022-07-27T04:17:55.238Z,14.60
2022-07-27T04:22:14.192Z,14.60
2022-07-27T04:26:31.195Z,14.60
2022-07-27T04:30:48.251Z,14.60
2022-07-27T04:35:06.483Z,14.70
2022-07-27T04:39:23.491Z,14.60
2022-07-27T04:43:40.533Z,14.60
2022-07-27T04:47:57.671Z,14.50
2022-07-27T04:52:15.970Z,14.40
2022-07-27T04:56:32.963Z,14.40
2022-07-27T05:00:50.425Z,14.30
2022-07-27T05:05:08.055Z,14.30
2022-07-27T05:09:25.118Z,14.30
2022-07-27T05:13:42.174Z,14.40
2022-07-27T05:17:59.175Z,14.30
2022-07-27T05:22:16.163Z,14.20
2022-07-27T05:26:33.161Z,14.20
2022-07-27T05:30:50.146Z,14.10
2022-07-27T05:35:07.524Z,14.20
2022-07-27T05:39:24.510Z,14.20
2022-07-27T05:43:41.558Z,14.30
2022-07-27T05:47:59.736Z,14.30
2022-07-27T05:52:17.076Z,14.30
2022-07-27T05:56:35.355Z,14.40
2022-07-27T06:00:52.406Z,14.60
2022-07-27T06:05:15.044Z,14.60
2022-07-27T06:09:32.870Z,14.70
2022-07-27T06:13:50.724Z,14.80
2022-07-27T06:18:14.844Z,14.80
2022-07-27T06:22:32.035Z,14.70
2022-07-27T06:26:49.085Z,14.60
2022-07-27T06:31:06.270Z,14.50
2022-07-27T06:35:23.914Z,14.50
2022-07-27T06:39:41.077Z,14.60
2022-07-27T06:43:58.055Z,14.50
2022-07-27T06:48:15.434Z,14.60
2022-07-27T06:52:32.510Z,14.60
2022-07-27T06:56:49.547Z,14.90
2022-07-27T07:01:06.636Z,15.00
2022-07-27T07:05:23.827Z,15.20
2022-07-27T07:09:41.473Z,15.30
2022-07-27T07:13:58.452Z,15.50
2022-07-27T07:18:15.494Z,15.80
2022-07-27T07:22:34.293Z,16.20
2022-07-27T07:26:51.296Z,16.60
2022-07-27T07:31:08.622Z,16.90
2022-07-27T07:35:27.539Z,16.70
2022-07-27T07:39:44.659Z,16.80
2022-07-27T07:44:01.729Z,16.80
2022-07-27T07:48:22.520Z,16.90
2022-07-27T07:52:39.807Z,16.90
2022-07-27T07:56:56.833Z,16.70
2022-07-27T08:01:13.884Z,16.70
2022-07-27T08:05:32.374Z,16.90
2022-07-27T08:09:49.443Z,17.10
2022-07-27T08:14:06.454Z,17.00
2022-07-27T08:18:23.600Z,17.10
2022-07-27T08:22:40.743Z,17.10
2022-07-27T08:26:57.772Z,17.10
2022-07-27T08:31:18.853Z,17.40
2022-07-27T08:35:41.390Z,17.60
2022-07-27T08:44:39.206Z,18.40
2022-07-27T08:48:56.577Z,18.20
2022-07-27T08:53:13.704Z,18.20
2022-07-27T08:57:30.714Z,18.40
2022-07-27T09:01:47.800Z,18.10
2022-07-27T09:06:05.593Z,17.70
2022-07-27T09:10:29.980Z,18.00
2022-07-27T09:14:52.676Z,17.70
2022-07-27T09:19:10.702Z,17.70
2022-07-27T09:23:27.857Z,17.80
2022-07-27T09:27:49.311Z,18.30
2022-07-27T09:32:15.852Z,18.10
2022-07-27T09:36:33.099Z,18.10
2022-07-27T09:41:03.196Z,18.70
2022-07-27T09:45:32.772Z,18.70
2022-07-27T09:49:51.298Z,18.90
2022-07-27T09:54:09.115Z,18.70
2022-07-27T09:58:44.751Z,18.90
2022-07-27T10:03:01.789Z,18.60
2022-07-27T10:07:19.216Z,18.70
2022-07-27T10:11:36.852Z,19.40
2022-07-27T10:15:54.310Z,19.30
2022-07-27T10:20:11.891Z,18.90
2022-07-27T10:24:32.174Z,19.30
2022-07-27T10:29:24.595Z,19.30
2022-07-27T10:33:42.511Z,19.90
2022-07-27T10:38:09.761Z,22.00
2022-07-27T10:42:30.594Z,23.00
2022-07-27T10:46:53.381Z,24.00
2022-07-27T10:51:13.246Z,22.40
2022-07-27T10:55:30.590Z,23.60
2022-07-27T11:04:25.505Z,22.60
2022-07-27T11:08:48.507Z,22.90
2022-07-27T11:13:11.003Z,23.50
2022-07-27T11:22:09.092Z,27.10
2022-07-27T11:26:43.934Z,24.40
2022-07-27T11:31:03.629Z,20.80
2022-07-27T11:35:21.072Z,20.50
2022-07-27T11:44:17.123Z,22.10
2022-07-27T11:48:49.887Z,23.70
2022-07-27T11:53:11.127Z,24.60
2022-07-27T11:57:32.208Z,22.60
2022-07-27T12:02:16.227Z,22.00
2022-07-27T12:06:34.386Z,22.00
2022-07-27T12:11:00.914Z,22.10
2022-07-27T12:19:58.383Z,23.00
2022-07-27T12:24:15.363Z,22.10
2022-07-27T12:28:32.378Z,21.50
2022-07-27T12:32:52.729Z,21.00
2022-07-27T12:37:12.844Z,21.30
2022-07-27T12:41:30.807Z,21.20
2022-07-27T12:45:48.466Z,21.60
2022-07-27T12:50:12.921Z,23.50
2022-07-27T12:54:30.063Z,25.70
2022-07-27T12:59:00.031Z,25.90
2022-07-27T13:03:17.584Z,23.50
2022-07-27T13:07:35.503Z,23.60
2022-07-27T13:11:57.035Z,22.70
2022-07-27T13:16:17.155Z,21.60
2022-07-27T13:20:34.282Z,22.30
2022-07-27T13:24:51.389Z,23.50
2022-07-27T13:29:08.383Z,22.50
2022-07-27T13:33:25.670Z,21.60
2022-07-27T13:37:42.765Z,21.70
2022-07-27T13:42:00.399Z,23.60
2022-07-27T13:46:17.499Z,27.10
2022-07-27T13:50:34.556Z,27.10
2022-07-27T13:54:51.603Z,23.80
2022-07-27T13:59:08.775Z,23.30
2022-07-27T14:03:27.671Z,22.90
2022-07-27T14:07:46.870Z,22.00
2022-07-27T14:12:03.969Z,21.50
2022-07-27T14:16:21.074Z,21.60
2022-07-27T14:20:38.568Z,22.10
2022-07-27T14:24:55.599Z,22.10
2022-07-27T14:29:13.094Z,22.90
2022-07-27T14:33:36.928Z,26.10
2022-07-27T14:37:54.383Z,25.70
2022-07-27T14:42:11.418Z,24.50
2022-07-27T14:46:28.447Z,23.20
2022-07-27T14:50:45.689Z,22.40
2022-07-27T14:55:02.740Z,21.70
2022-07-27T14:59:20.626Z,22.00
2022-07-27T15:03:37.628Z,22.00
2022-07-27T15:07:54.634Z,22.00
2022-07-27T15:12:11.642Z,22.90
2022-07-27T15:16:29.373Z,23.60
2022-07-27T15:20:47.161Z,23.10
2022-07-27T15:25:04.747Z,22.40
2022-07-27T15:29:21.786Z,22.00
2022-07-27T15:33:38.769Z,22.60
2022-07-27T15:37:55.748Z,21.70
2022-07-27T15:42:12.751Z,21.40
2022-07-27T15:46:30.082Z,21.40
2022-07-27T15:50:48.939Z,23.00
2022-07-27T15:55:06.461Z,22.50
2022-07-27T15:59:23.475Z,21.50
2022-07-27T16:03:40.826Z,21.00
2022-07-27T16:07:57.870Z,21.30
2022-07-27T16:12:16.385Z,21.60
2022-07-27T16:16:33.528Z,21.30
2022-07-27T16:20:50.960Z,21.80
2022-07-27T16:25:08.223Z,22.20
2022-07-27T16:29:27.205Z,22.40
2022-07-27T16:33:44.470Z,22.40
2022-07-27T16:38:01.482Z,21.80
2022-07-27T16:42:18.458Z,21.30
2022-07-27T16:46:35.495Z,21.20
2022-07-27T16:50:52.561Z,21.20
2022-07-27T16:55:09.634Z,21.00
2022-07-27T16:59:26.634Z,21.10
2022-07-27T17:03:47.881Z,20.90
2022-07-27T17:08:06.040Z,21.00
2022-07-27T17:12:23.517Z,21.00
2022-07-27T17:16:40.838Z,20.60
2022-07-27T17:20:57.967Z,20.60
2022-07-27T17:25:14.984Z,20.60
2022-07-27T17:29:31.962Z,20.60
2022-07-27T17:33:49.516Z,20.50
2022-07-27T17:38:07.948Z,20.30
2022-07-27T17:42:25.504Z,20.30
2022-07-27T17:46:42.568Z,20.30
2022-07-27T17:50:59.640Z,20.10
2022-07-27T17:55:16.658Z,20.10
2022-07-27T17:59:38.197Z,20.10
2022-07-27T18:03:55.562Z,19.90
2022-07-27T18:08:12.658Z,19.90
2022-07-27T18:12:29.694Z,19.80
2022-07-27T18:16:46.736Z,19.80
2022-07-27T18:21:04.359Z,19.70
2022-07-27T18:25:22.113Z,19.70
2022-07-27T18:29:39.341Z,19.60
2022-07-27T18:33:56.394Z,19.50
2022-07-27T18:38:13.510Z,19.30
2022-07-27T18:42:30.554Z,19.20
2022-07-27T18:46:47.600Z,18.90
2022-07-27T18:51:04.610Z,18.80
2022-07-27T18:55:22.925Z,18.60
2022-07-27T18:59:41.305Z,18.40
2022-07-27T19:03:58.556Z,18.10
2022-07-27T19:08:16.329Z,17.90
2022-07-27T19:12:33.350Z,17.50
2022-07-27T19:16:50.661Z,17.10
2022-07-27T19:21:07.806Z,16.80
2022-07-27T19:25:24.831Z,16.60
2022-07-27T19:29:42.582Z,16.30
2022-07-27T19:34:00.046Z,16.00
2022-07-27T19:38:17.229Z,15.70
2022-07-27T19:42:35.419Z,15.60
2022-07-27T19:46:53.251Z,15.40
2022-07-27T19:51:10.891Z,15.20
2022-07-27T19:55:27.922Z,14.90
2022-07-27T19:59:55.319Z,14.60
2022-07-27T20:04:13.602Z,14.50
2022-07-27T20:08:32.147Z,14.40
2022-07-27T20:12:49.120Z,14.20
2022-07-27T20:17:06.817Z,14.00
2022-07-27T20:21:23.996Z,13.80
2022-07-27T20:25:42.120Z,13.80
2022-07-27T20:29:59.224Z,13.60
2022-07-27T20:34:16.247Z,13.40
2022-07-27T20:38:33.278Z,13.20
2022-07-27T20:42:50.324Z,13.10
2022-07-27T20:47:08.032Z,13.10
2022-07-27T20:51:25.260Z,12.90
2022-07-27T20:55:44.062Z,12.80
2022-07-27T21:00:01.630Z,12.80
2022-07-27T21:04:19.196Z,12.40
2022-07-27T21:08:36.248Z,12.30
2022-07-27T21:12:53.341Z,12.10
2022-07-27T21:17:10.446Z,12.00
2022-07-27T21:21:27.940Z,11.90
2022-07-27T21:25:44.983Z,11.90
2022-07-27T21:30:02.057Z,11.80
2022-07-27T21:34:20.136Z,11.90
2022-07-27T21:38:37.191Z,11.80
2022-07-27T21:42:54.284Z,11.50
2022-07-27T21:47:14.267Z,11.50
2022-07-27T21:51:31.663Z,11.50
2022-07-27T21:55:48.676Z,11.50
2022-07-27T22:00:06.149Z,11.30
2022-07-27T22:04:23.301Z,11.10
2022-07-27T22:08:40.372Z,11.10
2022-07-27T22:12:58.451Z,11.10
2022-07-27T22:17:15.515Z,10.90
2022-07-27T22:21:32.493Z,10.90
2022-07-27T22:25:49.602Z,11.00
2022-07-27T22:30:07.309Z,10.90
2022-07-27T22:34:24.312Z,10.90
2022-07-27T22:38:41.340Z,11.00
2022-07-27T22:42:58.321Z,10.90
2022-07-27T22:47:15.623Z,10.60
2022-07-27T22:51:49.518Z,10.70
2022-07-27T22:56:09.490Z,10.50
2022-07-27T23:00:26.485Z,10.40
2022-07-27T23:04:43.634Z,10.40
2022-07-27T23:09:00.717Z,10.40
2022-07-27T23:13:18.657Z,10.40
2022-07-27T23:17:35.844Z,10.30
2022-07-27T23:21:57.453Z,10.30
2022-07-27T23:26:16.186Z,10.30
2022-07-27T23:30:33.401Z,10.10
2022-07-27T23:34:50.434Z,10.10
2022-07-27T23:39:07.440Z,10.00
2022-07-27T23:43:24.503Z,9.90
2022-07-27T23:47:41.663Z,9.80
2022-07-27T23:51:59.413Z,9.70
2022-07-27T23:56:16.672Z,9.70
