createdAt,value
2023-03-04T00:02:28.685Z,100.00
2023-03-04T00:06:30.236Z,100.00
2023-03-04T00:10:31.681Z,100.00
2023-03-04T00:14:33.089Z,100.00
2023-03-04T00:18:34.560Z,100.00
2023-03-04T00:22:36.006Z,100.00
2023-03-04T00:26:37.423Z,100.00
2023-03-04T00:30:38.941Z,100.00
2023-03-04T00:34:40.599Z,100.00
2023-03-04T00:38:42.145Z,100.00
2023-03-04T00:42:43.812Z,100.00
2023-03-04T00:46:45.486Z,100.00
2023-03-04T00:50:46.949Z,100.00
2023-03-04T00:54:48.414Z,100.00
2023-03-04T00:58:49.907Z,100.00
2023-03-04T01:02:51.423Z,100.00
2023-03-04T01:06:52.903Z,100.00
2023-03-04T01:10:54.443Z,100.00
2023-03-04T01:14:55.888Z,100.00
2023-03-04T01:18:57.534Z,100.00
2023-03-04T01:22:58.986Z,100.00
2023-03-04T01:27:00.417Z,100.00
2023-03-04T01:31:03.172Z,100.00
2023-03-04T01:35:05.130Z,100.00
2023-03-04T01:39:06.571Z,100.00
2023-03-04T01:43:15.990Z,100.00
2023-03-04T01:47:18.830Z,100.00
2023-03-04T01:51:21.634Z,100.00
2023-03-04T01:55:24.320Z,100.00
2023-03-04T01:59:30.687Z,100.00
2023-03-04T02:03:32.160Z,100.00
2023-03-04T02:07:33.805Z,100.00
2023-03-04T02:11:41.274Z,100.00
2023-03-04T02:15:45.374Z,100.00
2023-03-04T02:19:52.141Z,100.00
2023-03-04T02:24:15.561Z,100.00
2023-03-04T02:28:17.132Z,100.00
2023-03-04T02:32:18.687Z,100.00
2023-03-04T02:36:20.359Z,100.00
2023-03-04T02:40:29.686Z,100.00
2023-03-04T02:44:36.945Z,100.00
2023-03-04T02:48:38.397Z,100.00
2023-03-04T02:52:39.794Z,100.00
2023-03-04T02:56:46.341Z,100.00
2023-03-04T03:00:48.193Z,100.00
2023-03-04T03:04:49.693Z,100.00
2023-03-04T03:08:51.125Z,100.00
2023-03-04T03:12:52.900Z,100.00
2023-03-04T03:16:54.338Z,100.00
2023-03-04T03:20:56.067Z,100.00
2023-03-04T03:24:57.544Z,100.00
2023-03-04T03:28:58.989Z,100.00
2023-03-04T03:33:00.511Z,100.00
2023-03-04T03:37:01.929Z,100.00
2023-03-04T03:41:03.424Z,100.00
2023-03-04T03:45:05.268Z,100.00
2023-03-04T03:49:06.792Z,100.00
2023-03-04T03:53:08.252Z,100.00
2023-03-04T03:57:09.718Z,100.00
2023-03-04T04:01:11.203Z,100.00
2023-03-04T04:05:13.235Z,100.00
2023-03-04T04:09:14.723Z,100.00
2023-03-04T04:13:16.216Z,100.00
2023-03-04T04:17:17.617Z,100.00
2023-03-04T04:21:19.059Z,100.00
2023-03-04T04:25:20.533Z,100.00
2023-03-04T04:29:23.138Z,100.00
2023-03-04T04:33:25.452Z,100.00
2023-03-04T04:37:26.867Z,100.00
2023-03-04T04:41:39.461Z,100.00
2023-03-04T04:45:41.869Z,100.00
2023-03-04T04:49:43.401Z,100.00
2023-03-04T04:53:44.872Z,100.00
2023-03-04T04:57:46.264Z,100.00
2023-03-04T05:01:47.863Z,100.00
2023-03-04T05:05:49.392Z,100.00
2023-03-04T05:09:53.815Z,100.00
2023-03-04T05:13:55.494Z,100.00
2023-03-04T05:18:03.827Z,100.00
2023-03-04T05:22:05.312Z,100.00
2023-03-04T05:26:11.388Z,100.00
2023-03-04T05:30:13.171Z,100.00
2023-03-04T05:34:14.607Z,100.00
2023-03-04T05:38:18.805Z,100.00
2023-03-04T05:42:20.305Z,100.00
2023-03-04T05:46:25.723Z,100.00
2023-03-04T05:50:27.399Z,100.00
2023-03-04T05:54:28.850Z,100.00
2023-03-04T05:58:30.319Z,100.00
2023-03-04T06:02:31.864Z,100.00
2023-03-04T06:06:33.352Z,100.00
2023-03-04T06:10:34.838Z,100.00
2023-03-04T06:14:36.264Z,100.00
2023-03-04T06:18:38.358Z,100.00
2023-03-04T06:22:40.116Z,100.00
2023-03-04T06:26:41.554Z,100.00
2023-03-04T06:30:43.028Z,100.00
2023-03-04T06:34:44.511Z,100.00
2023-03-04T06:38:46.069Z,100.00
2023-03-04T06:42:47.623Z,100.00
2023-03-04T06:46:49.356Z,100.00
2023-03-04T06:50:50.908Z,100.00
2023-03-04T06:54:52.413Z,100.00
2023-03-04T06:58:53.904Z,100.00
2023-03-04T07:02:55.413Z,100.00
2023-03-04T07:06:56.985Z,100.00
2023-03-04T07:10:58.478Z,100.00
2023-03-04T07:14:59.948Z,100.00
2023-03-04T07:19:01.520Z,100.00
2023-03-04T07:23:03.211Z,100.00
2023-03-04T07:27:04.679Z,100.00
2023-03-04T07:31:24.587Z,100.00
2023-03-04T07:35:26.125Z,100.00
2023-03-04T07:39:27.570Z,100.00
2023-03-04T07:43:29.432Z,100.00
2023-03-04T07:47:30.968Z,100.00
2023-03-04T07:51:32.485Z,100.00
2023-03-04T07:55:34.210Z,100.00
2023-03-04T07:59:35.851Z,100.00
2023-03-04T08:03:37.398Z,100.00
2023-03-04T08:07:38.939Z,100.00
2023-03-04T08:11:41.620Z,100.00
2023-03-04T08:15:43.315Z,100.00
2023-03-04T08:19:45.462Z,100.00
2023-03-04T08:23:47.933Z,100.00
2023-03-04T08:27:49.445Z,100.00
2023-03-04T08:31:52.655Z,100.00
2023-03-04T08:35:54.273Z,100.00
2023-03-04T08:39:55.964Z,100.00
2023-03-04T08:43:59.157Z,100.00
2023-03-04T08:48:00.681Z,100.00
2023-03-04T08:52:02.221Z,100.00
2023-03-04T08:56:04.272Z,100.00
2023-03-04T09:00:06.519Z,100.00
2023-03-04T09:04:08.038Z,100.00
2023-03-04T09:08:09.511Z,100.00
2023-03-04T09:12:10.974Z,100.00
2023-03-04T09:16:15.048Z,100.00
2023-03-04T09:20:16.657Z,100.00
2023-03-04T09:24:18.309Z,100.00
2023-03-04T09:28:20.176Z,100.00
2023-03-04T09:32:21.792Z,100.00
2023-03-04T09:36:24.281Z,100.00
2023-03-04T09:40:41.989Z,100.00
2023-03-04T09:44:46.311Z,100.00
2023-03-04T09:48:52.767Z,100.00
2023-03-04T09:53:21.030Z,100.00
2023-03-04T09:57:22.449Z,100.00
2023-03-04T10:01:36.513Z,100.00
2023-03-04T10:05:50.640Z,100.00
2023-03-04T10:09:55.004Z,100.00
2023-03-04T10:14:04.836Z,100.00
2023-03-04T10:18:20.097Z,100.00
2023-03-04T10:22:33.187Z,100.00
2023-03-04T10:26:34.714Z,100.00
2023-03-04T10:31:10.093Z,100.00
2023-03-04T10:35:12.441Z,98.09
2023-03-04T10:39:26.158Z,94.93
2023-03-04T10:43:28.000Z,94.72
2023-03-04T10:47:32.684Z,94.26
2023-03-04T10:51:42.930Z,92.66
2023-03-04T10:55:45.268Z,93.61
2023-03-04T11:00:19.004Z,89.46
2023-03-04T11:04:25.504Z,88.11
2023-03-04T11:08:27.045Z,88.67
2023-03-04T11:12:33.941Z,88.07
2023-03-04T11:16:35.517Z,93.56
2023-03-04T11:20:48.464Z,96.28
2023-03-04T11:25:02.427Z,95.57
2023-03-04T11:29:13.961Z,95.00
2023-03-04T11:33:25.246Z,94.24
2023-03-04T11:37:41.026Z,97.19
2023-03-04T11:41:50.419Z,97.67
2023-03-04T11:45:54.894Z,96.37
2023-03-04T11:50:16.320Z,96.64
2023-03-04T11:54:23.948Z,95.41
2023-03-04T11:58:43.375Z,92.52
2023-03-04T12:02:47.908Z,89.85
2023-03-04T12:07:32.462Z,89.18
2023-03-04T12:12:12.490Z,88.28
2023-03-04T12:16:28.203Z,87.48
2023-03-04T12:20:32.562Z,88.36
2023-03-04T12:25:19.684Z,88.99
2023-03-04T12:29:58.579Z,90.38
2023-03-04T12:34:24.883Z,88.61
2023-03-04T12:38:34.855Z,87.26
2023-03-04T12:42:55.130Z,87.67
2023-03-04T12:47:34.328Z,87.03
2023-03-04T12:51:44.049Z,87.04
2023-03-04T12:55:47.133Z,87.65
2023-03-04T12:59:57.508Z,86.77
2023-03-04T13:04:12.663Z,85.16
2023-03-04T13:08:29.002Z,83.99
2023-03-04T13:12:54.606Z,82.77
2023-03-04T13:17:06.628Z,82.45
2023-03-04T13:21:14.200Z,81.72
2023-03-04T13:25:45.096Z,82.58
2023-03-04T13:29:46.509Z,84.02
2023-03-04T13:33:53.151Z,84.69
2023-03-04T13:37:59.613Z,83.61
2023-03-04T13:42:02.259Z,97.56
2023-03-04T13:46:19.197Z,85.38
2023-03-04T13:50:34.809Z,84.96
2023-03-04T13:54:37.977Z,84.28
2023-03-04T13:58:39.921Z,83.80
2023-03-04T14:02:41.342Z,82.77
2023-03-04T14:06:45.286Z,81.96
2023-03-04T14:10:56.027Z,80.88
2023-03-04T14:15:19.903Z,80.96
2023-03-04T14:19:27.157Z,81.45
2023-03-04T14:23:32.729Z,80.37
2023-03-04T14:27:36.420Z,81.43
2023-03-04T14:31:38.457Z,80.36
2023-03-04T14:35:46.176Z,80.83
2023-03-04T14:39:50.977Z,83.23
2023-03-04T14:44:03.404Z,80.43
2023-03-04T14:48:06.709Z,79.22
2023-03-04T14:52:40.156Z,77.70
2023-03-04T14:56:44.771Z,76.44
2023-03-04T15:00:47.082Z,75.70
2023-03-04T15:04:50.980Z,73.66
2023-03-04T15:09:08.981Z,74.34
2023-03-04T15:13:10.449Z,73.79
2023-03-04T15:17:37.395Z,73.83
2023-03-04T15:21:43.067Z,73.06
2023-03-04T15:25:44.525Z,71.59
2023-03-04T15:29:45.974Z,72.65
2023-03-04T15:33:47.930Z,73.66
2023-03-04T15:37:52.198Z,74.71
2023-03-04T15:41:55.525Z,75.46
2023-03-04T15:45:57.040Z,76.75
2023-03-04T15:49:58.596Z,79.14
2023-03-04T15:54:00.882Z,79.66
2023-03-04T15:58:03.787Z,79.02
2023-03-04T16:02:15.150Z,77.47
2023-03-04T16:06:20.728Z,75.63
2023-03-04T16:10:26.549Z,76.06
2023-03-04T16:14:27.972Z,76.22
2023-03-04T16:18:29.458Z,76.35
2023-03-04T16:22:31.605Z,75.28
2023-03-04T16:26:35.594Z,75.08
2023-03-04T16:30:37.253Z,75.43
2023-03-04T16:34:38.724Z,75.20
2023-03-04T16:38:40.261Z,75.29
2023-03-04T16:42:42.464Z,75.45
2023-03-04T16:46:44.039Z,76.33
2023-03-04T16:50:46.241Z,76.86
2023-03-04T16:54:47.942Z,77.75
2023-03-04T16:58:49.571Z,78.29
2023-03-04T17:03:01.230Z,79.99
2023-03-04T17:07:02.761Z,78.87
2023-03-04T17:11:04.544Z,80.48
2023-03-04T17:15:08.224Z,80.00
2023-03-04T17:19:09.720Z,79.45
2023-03-04T17:23:11.342Z,80.86
2023-03-04T17:27:12.855Z,82.30
2023-03-04T17:31:17.042Z,81.56
2023-03-04T17:35:18.541Z,82.35
2023-03-04T17:39:20.096Z,81.24
2023-03-04T17:43:21.765Z,81.53
2023-03-04T17:47:23.884Z,82.51
2023-03-04T17:51:53.078Z,84.15
2023-03-04T17:55:57.111Z,82.98
2023-03-04T17:59:58.699Z,84.23
2023-03-04T18:04:00.468Z,85.29
2023-03-04T18:08:01.941Z,85.56
2023-03-04T18:12:03.673Z,87.26
2023-03-04T18:16:05.693Z,86.60
2023-03-04T18:20:07.927Z,88.92
2023-03-04T18:24:10.302Z,87.16
2023-03-04T18:28:11.772Z,88.68
2023-03-04T18:32:13.385Z,88.79
2023-03-04T18:36:15.474Z,93.66
2023-03-04T18:40:17.582Z,92.14
2023-03-04T18:44:19.074Z,90.25
2023-03-04T18:48:20.597Z,89.73
2023-03-04T18:52:22.183Z,89.41
2023-03-04T18:56:37.478Z,90.17
2023-03-04T19:00:38.956Z,91.12
2023-03-04T19:04:40.856Z,92.92
2023-03-04T19:08:42.577Z,91.50
2023-03-04T19:12:44.911Z,91.48
2023-03-04T19:16:46.546Z,91.44
2023-03-04T19:20:48.009Z,92.07
2023-03-04T19:24:49.544Z,91.81
2023-03-04T19:28:51.030Z,93.00
2023-03-04T19:32:52.498Z,93.80
2023-03-04T19:36:54.044Z,93.46
2023-03-04T19:40:55.550Z,94.57
2023-03-04T19:44:57.071Z,93.54
2023-03-04T19:48:59.035Z,93.10
2023-03-04T19:53:00.650Z,94.73
2023-03-04T19:57:02.180Z,93.91
2023-03-04T20:01:04.294Z,94.76
2023-03-04T20:05:06.615Z,95.13
2023-03-04T20:09:08.326Z,97.33
2023-03-04T20:13:10.212Z,96.45
2023-03-04T20:17:11.763Z,96.51
2023-03-04T20:21:13.394Z,98.06
2023-03-04T20:25:14.996Z,96.75
2023-03-04T20:29:16.761Z,100.00
2023-03-04T20:33:18.973Z,99.84
2023-03-04T20:37:20.854Z,100.00
2023-03-04T20:41:24.369Z,100.00
2023-03-04T20:45:25.920Z,100.00
2023-03-04T20:49:29.063Z,100.00
2023-03-04T20:53:30.552Z,99.53
2023-03-04T20:57:32.216Z,99.51
2023-03-04T21:01:34.112Z,100.00
2023-03-04T21:05:35.599Z,100.00
2023-03-04T21:09:37.181Z,100.00
2023-03-04T21:13:41.223Z,100.00
2023-03-04T21:17:42.712Z,99.68
2023-03-04T21:21:45.272Z,97.45
2023-03-04T21:25:48.502Z,96.55
2023-03-04T21:29:50.235Z,96.57
2023-03-04T21:33:54.088Z,97.07
2023-03-04T21:37:55.744Z,97.27
2023-03-04T21:41:58.668Z,98.46
2023-03-04T21:46:00.274Z,98.26
2023-03-04T21:50:01.800Z,98.21
2023-03-04T21:54:03.448Z,99.65
2023-03-04T21:58:04.900Z,100.00
2023-03-04T22:02:15.749Z,99.50
2023-03-04T22:06:21.923Z,99.37
2023-03-04T22:10:23.400Z,99.43
2023-03-04T22:14:25.436Z,99.16
2023-03-04T22:18:27.728Z,100.00
2023-03-04T22:22:30.287Z,100.00
2023-03-04T22:26:32.817Z,100.00
2023-03-04T22:30:35.767Z,100.00
2023-03-04T22:34:37.347Z,99.56
2023-03-04T22:38:39.822Z,100.00
2023-03-04T22:42:43.035Z,100.00
2023-03-04T22:46:44.699Z,100.00
2023-03-04T22:50:46.206Z,100.00
2023-03-04T22:54:47.612Z,100.00
2023-03-04T22:58:49.270Z,100.00
2023-03-04T23:02:51.768Z,100.00
2023-03-04T23:06:53.370Z,100.00
2023-03-04T23:10:54.996Z,100.00
2023-03-04T23:14:57.775Z,100.00
2023-03-04T23:18:59.847Z,100.00
2023-03-04T23:23:01.322Z,100.00
2023-03-04T23:27:02.857Z,100.00
2023-03-04T23:31:06.113Z,100.00
2023-03-04T23:35:07.868Z,100.00
2023-03-04T23:39:11.859Z,100.00
2023-03-04T23:43:13.386Z,100.00
2023-03-04T23:47:14.814Z,100.00
2023-03-04T23:51:20.670Z,100.00
2023-03-04T23:55:22.194Z,100.00
2023-03-04T23:59:23.623Z,100.00
