createdAt,value
2022-11-22T00:00:30.668Z,99436.16
2022-11-22T00:02:57.182Z,99436.91
2022-11-22T00:05:23.746Z,99436.00
2022-11-22T00:07:51.747Z,99435.19
2022-11-22T00:10:18.462Z,99430.28
2022-11-22T00:12:48.960Z,99427.78
2022-11-22T00:15:15.542Z,99425.50
2022-11-22T00:17:44.504Z,99422.16
2022-11-22T00:20:12.005Z,99431.59
2022-11-22T00:22:44.211Z,99437.63
2022-11-22T00:25:11.472Z,99441.91
2022-11-22T00:27:40.632Z,99441.03
2022-11-22T00:30:07.911Z,99440.19
2022-11-22T00:32:34.577Z,99436.72
2022-11-22T00:35:01.195Z,99445.09
2022-11-22T00:37:30.084Z,99444.97
2022-11-22T00:39:56.863Z,99432.25
2022-11-22T00:42:23.405Z,99427.94
2022-11-22T00:44:52.523Z,99432.09
2022-11-22T00:47:19.047Z,99429.53
2022-11-22T00:49:45.590Z,99427.59
2022-11-22T00:52:12.212Z,99423.28
2022-11-22T00:54:41.628Z,99431.94
2022-11-22T00:57:10.504Z,99421.72
2022-11-22T00:59:37.308Z,99427.69
2022-11-22T01:02:03.888Z,99427.78
2022-11-22T01:04:30.429Z,99432.97
2022-11-22T01:06:57.165Z,99427.06
2022-11-22T01:09:26.170Z,99422.78
2022-11-22T01:11:52.713Z,99425.34
2022-11-22T01:14:19.533Z,99427.94
2022-11-22T01:16:46.566Z,99428.03
2022-11-22T01:19:13.090Z,99422.16
2022-11-22T01:21:39.675Z,99423.16
2022-11-22T01:24:08.610Z,99423.84
2022-11-22T01:26:37.674Z,99423.41
2022-11-22T01:29:04.420Z,99422.88
2022-11-22T01:31:33.505Z,99417.31
2022-11-22T01:34:02.429Z,99421.47
2022-11-22T01:36:33.398Z,99413.47
2022-11-22T01:39:05.359Z,99413.47
2022-11-22T01:41:31.911Z,99406.34
2022-11-22T01:43:58.435Z,99401.84
2022-11-22T01:46:24.977Z,99409.28
2022-11-22T01:49:03.995Z,99416.66
2022-11-22T01:51:40.791Z,99423.19
2022-11-22T01:54:13.867Z,99422.16
2022-11-22T01:56:40.848Z,99420.50
2022-11-22T01:59:10.461Z,99426.53
2022-11-22T02:01:39.641Z,99413.78
2022-11-22T02:04:09.571Z,99409.00
2022-11-22T02:06:38.104Z,99411.25
2022-11-22T02:09:10.181Z,99409.09
2022-11-22T02:11:36.902Z,99411.72
2022-11-22T02:14:05.796Z,99402.03
2022-11-22T02:16:34.870Z,99404.59
2022-11-22T02:19:01.626Z,99397.78
2022-11-22T02:21:31.979Z,99396.25
2022-11-22T02:24:07.076Z,99396.09
2022-11-22T02:26:33.830Z,99393.84
2022-11-22T02:29:05.264Z,99400.09
2022-11-22T02:31:39.436Z,99397.69
2022-11-22T02:34:06.101Z,99396.06
2022-11-22T02:36:33.897Z,99387.50
2022-11-22T02:39:00.459Z,99388.69
2022-11-22T02:41:29.242Z,99383.06
2022-11-22T02:43:55.927Z,99383.06
2022-11-22T02:46:23.656Z,99385.63
2022-11-22T02:48:50.205Z,99383.97
2022-11-22T02:51:19.703Z,99384.16
2022-11-22T02:53:47.365Z,99385.38
2022-11-22T02:56:16.354Z,99388.19
2022-11-22T02:58:43.344Z,99390.06
2022-11-22T03:01:10.414Z,99386.59
2022-11-22T03:03:39.569Z,99385.41
2022-11-22T03:06:06.166Z,99388.47
2022-11-22T03:08:33.402Z,99379.66
2022-11-22T03:10:59.957Z,99383.06
2022-11-22T03:13:31.403Z,99384.78
2022-11-22T03:16:03.842Z,99390.94
2022-11-22T03:18:32.732Z,99384.03
2022-11-22T03:21:04.822Z,99381.63
2022-11-22T03:23:31.434Z,99375.75
2022-11-22T03:26:06.585Z,99374.72
2022-11-22T03:28:33.117Z,99370.66
2022-11-22T03:31:06.549Z,99374.22
2022-11-22T03:33:36.028Z,99373.41
2022-11-22T03:36:02.718Z,99372.28
2022-11-22T03:38:31.517Z,99374.25
2022-11-22T03:41:00.844Z,99375.13
2022-11-22T03:43:27.491Z,99372.63
2022-11-22T03:45:54.268Z,99364.09
2022-11-22T03:48:20.784Z,99364.03
2022-11-22T03:50:47.353Z,99363.97
2022-11-22T03:53:16.717Z,99360.97
2022-11-22T03:55:43.377Z,99361.03
2022-11-22T03:58:10.002Z,99360.38
2022-11-22T04:00:36.589Z,99360.59
2022-11-22T04:03:03.185Z,99362.56
2022-11-22T04:05:29.715Z,99360.19
2022-11-22T04:08:02.269Z,99356.06
2022-11-22T04:10:30.948Z,99368.91
2022-11-22T04:12:58.328Z,99361.84
2022-11-22T04:15:25.425Z,99362.34
2022-11-22T04:17:51.914Z,99367.72
2022-11-22T04:20:41.516Z,99365.41
2022-11-22T04:23:09.024Z,99373.72
2022-11-22T04:25:36.550Z,99364.19
2022-11-22T04:28:04.018Z,99367.63
2022-11-22T04:30:54.048Z,99368.38
2022-11-22T04:33:20.765Z,99367.09
2022-11-22T04:35:47.332Z,99362.56
2022-11-22T04:38:13.951Z,99359.28
2022-11-22T04:40:42.921Z,99358.63
2022-11-22T04:43:28.723Z,99358.81
2022-11-22T04:45:55.717Z,99350.13
2022-11-22T04:48:24.571Z,99359.56
2022-11-22T04:51:12.453Z,99363.00
2022-11-22T04:53:39.071Z,99364.69
2022-11-22T04:56:05.663Z,99362.09
2022-11-22T04:58:34.718Z,99359.44
2022-11-22T05:01:03.717Z,99357.53
2022-11-22T05:03:30.281Z,99366.84
2022-11-22T05:05:56.980Z,99372.63
2022-11-22T05:08:23.548Z,99383.63
2022-11-22T05:10:59.678Z,99378.34
2022-11-22T05:13:26.311Z,99378.09
2022-11-22T05:15:52.924Z,99389.22
2022-11-22T05:18:22.335Z,99380.47
2022-11-22T05:20:48.882Z,99382.09
2022-11-22T05:23:34.079Z,99387.00
2022-11-22T05:26:03.497Z,99388.38
2022-11-22T05:28:34.418Z,99377.03
2022-11-22T05:31:08.516Z,99382.75
2022-11-22T05:33:38.074Z,99390.16
2022-11-22T05:36:08.027Z,99398.44
2022-11-22T05:38:35.637Z,99404.31
2022-11-22T05:41:03.215Z,99405.09
2022-11-22T05:43:32.460Z,99401.00
2022-11-22T05:46:22.469Z,99391.50
2022-11-22T05:48:51.130Z,99392.22
2022-11-22T05:51:18.408Z,99398.78
2022-11-22T05:53:45.237Z,99395.03
2022-11-22T05:56:13.241Z,99394.78
2022-11-22T05:58:46.002Z,99397.34
2022-11-22T06:01:21.344Z,99413.69
2022-11-22T06:03:48.530Z,99405.97
2022-11-22T06:06:15.086Z,99403.34
2022-11-22T06:08:42.368Z,99418.69
2022-11-22T06:11:09.951Z,99422.69
2022-11-22T06:13:40.022Z,99425.59
2022-11-22T06:16:06.994Z,99423.06
2022-11-22T06:18:33.842Z,99419.91
2022-11-22T06:21:00.964Z,99419.22
2022-11-22T06:23:28.055Z,99417.59
2022-11-22T06:26:01.665Z,99419.47
2022-11-22T06:28:35.033Z,99430.94
2022-11-22T06:31:02.439Z,99428.56
2022-11-22T06:33:29.225Z,99420.34
2022-11-22T06:36:01.403Z,99426.69
2022-11-22T06:38:27.978Z,99424.13
2022-11-22T06:41:02.598Z,99412.03
2022-11-22T06:43:29.897Z,99410.88
2022-11-22T06:45:59.998Z,99412.59
2022-11-22T06:48:30.115Z,99409.84
2022-11-22T06:51:17.423Z,99422.75
2022-11-22T06:53:48.475Z,99426.28
2022-11-22T06:56:16.824Z,99424.13
2022-11-22T06:58:43.665Z,99416.72
2022-11-22T07:01:13.927Z,99410.22
2022-11-22T07:03:40.725Z,99417.63
2022-11-22T07:06:10.395Z,99414.72
2022-11-22T07:08:37.025Z,99413.38
2022-11-22T07:11:10.654Z,99413.72
2022-11-22T07:13:37.291Z,99414.69
2022-11-22T07:16:05.000Z,99417.34
2022-11-22T07:18:35.111Z,99408.09
2022-11-22T07:21:01.794Z,99414.22
2022-11-22T07:23:28.571Z,99416.88
2022-11-22T07:25:55.182Z,99422.19
2022-11-22T07:28:24.107Z,99419.25
2022-11-22T07:30:53.202Z,99420.38
2022-11-22T07:33:22.129Z,99430.78
2022-11-22T07:35:48.681Z,99419.88
2022-11-22T07:38:15.310Z,99409.94
2022-11-22T07:40:41.843Z,99419.63
2022-11-22T07:43:08.517Z,99422.31
2022-11-22T07:45:37.541Z,99424.28
2022-11-22T07:48:06.632Z,99430.34
2022-11-22T07:50:33.288Z,99426.41
2022-11-22T07:53:00.092Z,99422.06
2022-11-22T07:55:27.312Z,99410.84
2022-11-22T07:57:57.912Z,99408.56
2022-11-22T08:00:24.525Z,99408.91
2022-11-22T08:02:51.085Z,99412.69
2022-11-22T08:05:20.200Z,99413.00
2022-11-22T08:07:50.360Z,99412.31
2022-11-22T08:10:17.255Z,99402.00
2022-11-22T08:12:46.703Z,99404.78
2022-11-22T08:15:16.094Z,99405.88
2022-11-22T08:17:42.850Z,99406.91
2022-11-22T08:20:09.524Z,99408.09
2022-11-22T08:22:38.658Z,99404.06
2022-11-22T08:25:07.840Z,99405.91
2022-11-22T08:27:36.688Z,99401.81
2022-11-22T08:30:03.325Z,99401.25
2022-11-22T08:32:32.262Z,99388.44
2022-11-22T08:35:01.187Z,99396.97
2022-11-22T08:37:29.988Z,99402.03
2022-11-22T08:39:56.506Z,99403.78
2022-11-22T08:42:25.547Z,99407.34
2022-11-22T08:44:52.096Z,99397.94
2022-11-22T08:47:18.814Z,99410.03
2022-11-22T08:49:47.808Z,99410.03
2022-11-22T08:52:14.386Z,99407.88
2022-11-22T08:54:41.030Z,99403.06
2022-11-22T08:57:10.089Z,99405.84
2022-11-22T08:59:36.774Z,99407.50
2022-11-22T09:02:08.839Z,99398.88
2022-11-22T09:04:35.437Z,99394.78
2022-11-22T09:09:48.848Z,99398.59
2022-11-22T09:12:18.084Z,99398.69
2022-11-22T09:14:44.604Z,99391.03
2022-11-22T09:17:17.925Z,99390.19
2022-11-22T09:19:44.798Z,99393.81
2022-11-22T09:22:11.839Z,99389.69
2022-11-22T09:24:38.390Z,99381.94
2022-11-22T09:27:04.987Z,99383.59
2022-11-22T09:29:31.996Z,99375.06
2022-11-22T09:31:58.743Z,99383.03
2022-11-22T09:34:25.343Z,99376.16
2022-11-22T09:36:51.937Z,99373.63
2022-11-22T09:39:18.514Z,99365.03
2022-11-22T09:41:47.540Z,99371.19
2022-11-22T09:44:35.840Z,99355.84
2022-11-22T09:47:08.683Z,99359.47
2022-11-22T09:49:54.085Z,99349.38
2022-11-22T09:52:20.730Z,99347.22
2022-11-22T09:55:00.793Z,99331.31
2022-11-22T09:57:40.763Z,99329.34
2022-11-22T10:00:20.775Z,99328.72
2022-11-22T10:03:00.233Z,99330.59
2022-11-22T10:05:34.727Z,99322.88
2022-11-22T10:08:08.586Z,99314.31
2022-11-22T10:10:38.972Z,99320.44
2022-11-22T10:13:07.654Z,99313.59
2022-11-22T10:15:37.366Z,99311.28
2022-11-22T10:18:22.043Z,99302.94
2022-11-22T10:20:49.220Z,99308.56
2022-11-22T10:23:22.693Z,99303.69
2022-11-22T10:25:52.298Z,99300.31
2022-11-22T10:28:37.665Z,99303.16
2022-11-22T10:31:17.566Z,99301.47
2022-11-22T10:33:49.574Z,99302.41
2022-11-22T10:36:34.926Z,99304.22
2022-11-22T10:39:21.880Z,99294.81
2022-11-22T10:41:51.437Z,99296.41
2022-11-22T10:44:17.962Z,99293.53
2022-11-22T10:46:56.772Z,99287.00
2022-11-22T10:49:33.014Z,99284.25
2022-11-22T10:52:17.943Z,99276.41
2022-11-22T10:54:56.743Z,99270.16
2022-11-22T10:57:55.422Z,99264.13
2022-11-22T11:00:24.515Z,99253.75
2022-11-22T11:03:03.318Z,99250.31
2022-11-22T11:06:00.838Z,99252.91
2022-11-22T11:08:54.165Z,99243.41
2022-11-22T11:11:19.210Z,99240.75
2022-11-22T11:13:46.789Z,99233.78
2022-11-22T11:16:15.846Z,99230.41
2022-11-22T11:18:52.311Z,99230.56
2022-11-22T11:21:21.713Z,99231.53
2022-11-22T11:23:50.757Z,99223.03
2022-11-22T11:26:27.476Z,99220.69
2022-11-22T11:29:15.220Z,99214.13
2022-11-22T11:31:42.981Z,99204.06
2022-11-22T11:34:26.615Z,99200.53
2022-11-22T11:36:54.728Z,99206.75
2022-11-22T11:39:22.287Z,99200.59
2022-11-22T11:41:49.006Z,99197.13
2022-11-22T11:44:26.479Z,99187.69
2022-11-22T11:46:55.163Z,99179.81
2022-11-22T11:49:24.318Z,99185.88
2022-11-22T11:52:01.949Z,99177.13
2022-11-22T11:54:28.486Z,99171.00
2022-11-22T11:57:01.384Z,99165.03
2022-11-22T11:59:40.352Z,99166.81
2022-11-22T12:02:16.937Z,99162.66
2022-11-22T12:04:50.635Z,99161.72
2022-11-22T12:07:18.407Z,99155.63
2022-11-22T12:09:46.386Z,99145.22
2022-11-22T12:12:18.933Z,99153.75
2022-11-22T12:15:09.797Z,99152.88
2022-11-22T12:17:35.700Z,99149.28
2022-11-22T12:20:06.364Z,99139.66
2022-11-22T12:22:49.444Z,99145.53
2022-11-22T12:25:31.888Z,99136.78
2022-11-22T12:28:10.251Z,99133.19
2022-11-22T12:30:39.897Z,99132.84
2022-11-22T12:33:06.484Z,99126.72
2022-11-22T12:35:40.793Z,99124.81
2022-11-22T12:38:15.198Z,99129.06
2022-11-22T12:40:42.393Z,99130.00
2022-11-22T12:43:14.677Z,99122.28
2022-11-22T12:45:44.542Z,99120.75
2022-11-22T12:48:49.720Z,99122.63
2022-11-22T12:51:19.755Z,99121.63
2022-11-22T12:53:48.686Z,99125.00
2022-11-22T12:56:17.371Z,99114.66
2022-11-22T12:59:04.354Z,99114.66
2022-11-22T13:01:44.902Z,99113.84
2022-11-22T13:04:12.814Z,99107.69
2022-11-22T13:06:44.561Z,99106.81
2022-11-22T13:09:18.025Z,99102.34
2022-11-22T13:12:05.723Z,99106.63
2022-11-22T13:14:48.429Z,99100.50
2022-11-22T13:17:17.465Z,99102.16
2022-11-22T13:19:49.543Z,99101.22
2022-11-22T13:22:23.013Z,99104.53
2022-11-22T13:24:57.061Z,99104.47
2022-11-22T13:27:28.638Z,99114.75
2022-11-22T13:29:58.444Z,99107.84
2022-11-22T13:32:25.618Z,99105.97
2022-11-22T13:35:06.004Z,99112.66
2022-11-22T13:37:38.062Z,99110.75
2022-11-22T13:40:16.867Z,99110.53
2022-11-22T13:42:43.512Z,99098.19
2022-11-22T13:45:10.144Z,99099.88
2022-11-22T13:47:41.512Z,99103.13
2022-11-22T13:50:26.839Z,99107.13
2022-11-22T13:52:53.726Z,99103.59
2022-11-22T13:55:33.000Z,99100.06
2022-11-22T13:58:28.402Z,99096.47
2022-11-22T14:00:55.625Z,99093.91
2022-11-22T14:03:43.115Z,99088.94
2022-11-22T14:06:14.984Z,99095.78
2022-11-22T14:08:42.369Z,99104.38
2022-11-22T14:11:40.862Z,99097.34
2022-11-22T14:14:10.443Z,99093.19
2022-11-22T14:16:41.572Z,99097.44
2022-11-22T14:19:11.375Z,99097.28
2022-11-22T14:21:57.205Z,99091.06
2022-11-22T14:24:23.871Z,99097.78
2022-11-22T14:27:09.206Z,99095.09
2022-11-22T14:29:42.071Z,99095.91
2022-11-22T14:32:18.874Z,99101.91
2022-11-22T14:35:03.564Z,99104.59
2022-11-22T14:37:32.035Z,99105.44
2022-11-22T14:40:24.687Z,99097.78
2022-11-22T14:42:54.692Z,99096.97
2022-11-22T14:45:23.471Z,99094.44
2022-11-22T14:47:53.304Z,99100.34
2022-11-22T14:50:27.757Z,99095.19
2022-11-22T14:53:23.841Z,99103.88
2022-11-22T14:55:50.635Z,99100.34
2022-11-22T14:58:21.379Z,99091.59
2022-11-22T15:00:53.643Z,99098.41
2022-11-22T15:03:35.775Z,99093.16
2022-11-22T15:09:09.895Z,99092.31
2022-11-22T15:09:46.698Z,99092.34
2022-11-22T15:12:16.065Z,99085.31
2022-11-22T15:14:48.825Z,99079.22
2022-11-22T15:57:35.806Z,99091.09
2022-11-22T16:00:02.483Z,99091.06
2022-11-22T16:02:34.230Z,99078.97
2022-11-22T16:06:10.538Z,99086.66
2022-11-22T16:07:53.971Z,99084.16
2022-11-22T16:10:22.991Z,99081.63
2022-11-22T16:12:51.970Z,99087.81
2022-11-22T16:15:28.860Z,99080.16
2022-11-22T16:18:07.834Z,99080.88
2022-11-22T16:20:39.323Z,99079.13
2022-11-22T16:23:11.916Z,99069.50
2022-11-22T16:25:45.453Z,99072.78
2022-11-22T16:28:14.212Z,99076.28
2022-11-22T16:30:43.769Z,99077.22
2022-11-22T16:33:13.247Z,99081.63
2022-11-22T16:35:42.372Z,99074.63
2022-11-22T16:38:09.931Z,99068.66
2022-11-22T16:40:39.024Z,99079.03
2022-11-22T16:43:17.703Z,99062.75
2022-11-22T16:45:44.453Z,99060.97
2022-11-22T16:48:30.670Z,99066.84
2022-11-22T16:51:07.097Z,99059.06
2022-11-22T16:53:41.139Z,99055.66
2022-11-22T16:56:08.236Z,99048.69
2022-11-22T16:58:34.879Z,99053.69
2022-11-22T17:01:01.534Z,99048.50
2022-11-22T17:03:29.773Z,99051.03
2022-11-22T17:05:58.907Z,99051.81
2022-11-22T17:08:25.510Z,99051.88
2022-11-22T17:10:54.589Z,99049.31
2022-11-22T17:13:23.089Z,99050.00
2022-11-22T17:15:49.866Z,99041.41
2022-11-22T17:18:16.476Z,99038.88
2022-11-22T17:20:45.218Z,99043.97
2022-11-22T17:23:19.076Z,99038.81
2022-11-22T17:25:48.074Z,99035.34
2022-11-22T17:28:14.630Z,99032.63
2022-11-22T17:30:41.329Z,99029.16
2022-11-22T17:33:09.934Z,99030.84
2022-11-22T17:35:38.600Z,99032.63
2022-11-22T17:38:08.701Z,99030.03
2022-11-22T17:40:35.273Z,99033.41
2022-11-22T17:43:02.747Z,99033.91
2022-11-22T17:45:29.332Z,99028.47
2022-11-22T17:47:55.958Z,99036.25
2022-11-22T17:50:24.971Z,99024.16
2022-11-22T17:52:54.438Z,99018.34
2022-11-22T17:55:21.011Z,99018.19
2022-11-22T17:57:55.654Z,99018.94
2022-11-22T18:00:28.466Z,99019.88
2022-11-22T18:02:56.620Z,99018.94
2022-11-22T18:05:23.219Z,99020.56
2022-11-22T18:07:52.830Z,99027.47
2022-11-22T18:10:24.454Z,99028.34
2022-11-22T18:13:19.508Z,99022.47
2022-11-22T18:15:42.382Z,99027.72
2022-11-22T18:18:17.566Z,99025.16
2022-11-22T18:20:56.489Z,99018.34
2022-11-22T18:23:26.291Z,99014.13
2022-11-22T18:25:58.484Z,99011.78
2022-11-22T18:28:38.033Z,99012.50
2022-11-22T18:31:04.572Z,99007.53
2022-11-22T18:33:34.849Z,99002.63
2022-11-22T18:36:06.191Z,99003.75
2022-11-22T18:38:33.102Z,98999.63
2022-11-22T18:41:00.623Z,98997.22
2022-11-22T18:43:27.327Z,99005.00
2022-11-22T18:46:00.983Z,98994.69
2022-11-22T18:48:28.000Z,99001.59
2022-11-22T18:50:54.616Z,99005.88
2022-11-22T18:53:21.132Z,98993.91
2022-11-22T18:55:47.726Z,98994.63
2022-11-22T18:58:14.354Z,98995.25
2022-11-22T19:00:40.929Z,98983.94
2022-11-22T19:03:09.264Z,98974.34
2022-11-22T19:05:41.310Z,98974.34
2022-11-22T19:08:10.408Z,98970.03
2022-11-22T19:10:43.931Z,98971.47
2022-11-22T19:13:10.545Z,98961.88
2022-11-22T19:15:37.251Z,98973.66
2022-11-22T19:18:03.867Z,98963.81
2022-11-22T19:20:54.181Z,98966.69
2022-11-22T19:23:19.414Z,98958.38
2022-11-22T19:25:48.215Z,98958.69
2022-11-22T19:28:14.959Z,98954.47
2022-11-22T19:30:46.261Z,98951.97
2022-11-22T19:33:13.081Z,98958.94
2022-11-22T19:35:42.005Z,98959.53
2022-11-22T19:38:09.512Z,98948.56
2022-11-22T19:40:38.235Z,98946.06
2022-11-22T19:43:04.870Z,98941.69
2022-11-22T19:45:33.912Z,98934.53
2022-11-22T19:48:02.904Z,98932.59
2022-11-22T19:50:29.553Z,98929.06
2022-11-22T19:52:56.173Z,98933.25
2022-11-22T19:55:22.771Z,98928.91
2022-11-22T19:57:51.824Z,98921.16
2022-11-22T20:00:18.742Z,98925.59
2022-11-22T20:02:45.296Z,98913.66
2022-11-22T20:05:12.001Z,98913.88
2022-11-22T20:07:38.620Z,98914.88
2022-11-22T20:10:05.445Z,98913.94
2022-11-22T20:12:32.058Z,98913.06
2022-11-22T20:14:58.729Z,98917.38
2022-11-22T20:17:25.395Z,98918.28
2022-11-22T20:19:54.385Z,98925.16
2022-11-22T20:22:21.067Z,98913.16
2022-11-22T20:24:50.054Z,98917.28
2022-11-22T20:27:24.347Z,98917.88
2022-11-22T20:29:51.437Z,98913.59
2022-11-22T20:32:20.702Z,98916.22
2022-11-22T20:34:47.599Z,98913.59
2022-11-22T20:37:14.230Z,98914.47
2022-11-22T20:39:43.280Z,98922.00
2022-11-22T20:42:33.801Z,98922.94
2022-11-22T20:44:56.549Z,98920.63
2022-11-22T20:47:23.154Z,98909.53
2022-11-22T20:49:52.007Z,98916.31
2022-11-22T20:52:18.736Z,98920.56
2022-11-22T20:54:45.440Z,98912.03
2022-11-22T20:57:14.598Z,98913.66
2022-11-22T20:59:43.897Z,98917.03
2022-11-22T21:02:12.799Z,98918.91
2022-11-22T21:04:39.469Z,98915.31
2022-11-22T21:07:08.473Z,98916.16
2022-11-22T21:09:37.672Z,98928.97
2022-11-22T21:12:06.316Z,98918.66
2022-11-22T21:14:36.059Z,98917.81
2022-11-22T21:17:22.788Z,98916.59
2022-11-22T21:19:49.517Z,98905.50
2022-11-22T21:22:16.772Z,98908.25
2022-11-22T21:24:45.896Z,98909.97
2022-11-22T21:27:12.414Z,98907.47
2022-11-22T21:29:41.542Z,98913.50
2022-11-22T21:32:08.339Z,98915.91
2022-11-22T21:34:39.714Z,98911.59
2022-11-22T21:37:06.305Z,98913.44
2022-11-22T21:39:35.392Z,98924.56
2022-11-22T21:42:02.086Z,98928.03
2022-11-22T21:44:28.989Z,98922.09
2022-11-22T21:46:58.210Z,98917.88
2022-11-22T21:49:24.765Z,98913.59
2022-11-22T21:51:51.353Z,98911.88
2022-11-22T21:54:20.404Z,98912.72
2022-11-22T21:56:47.089Z,98913.75
2022-11-22T21:59:13.889Z,98916.25
2022-11-22T22:01:42.951Z,98913.75
2022-11-22T22:04:12.749Z,98910.22
2022-11-22T22:06:43.534Z,98917.81
2022-11-22T22:09:15.436Z,98919.00
2022-11-22T22:11:45.748Z,98918.88
2022-11-22T22:14:12.333Z,98917.38
2022-11-22T22:16:41.425Z,98918.25
2022-11-22T22:19:09.585Z,98925.06
2022-11-22T22:21:36.282Z,98923.41
2022-11-22T22:24:05.401Z,98910.59
2022-11-22T22:26:34.389Z,98905.63
2022-11-22T22:29:00.973Z,98912.72
2022-11-22T22:31:30.028Z,98902.31
2022-11-22T22:33:56.979Z,98915.06
2022-11-22T22:36:26.902Z,98914.19
2022-11-22T22:38:53.744Z,98911.69
2022-11-22T22:41:23.089Z,98913.34
2022-11-22T22:43:49.775Z,98913.00
2022-11-22T22:46:20.242Z,98912.97
2022-11-22T22:48:52.315Z,98908.59
2022-11-22T22:51:31.830Z,98909.53
2022-11-22T22:54:02.317Z,98910.94
2022-11-22T22:56:29.686Z,98902.31
2022-11-22T22:59:01.379Z,98909.09
2022-11-22T23:01:30.514Z,98915.13
2022-11-22T23:04:03.347Z,98913.41
2022-11-22T23:06:31.051Z,98915.13
2022-11-22T23:08:57.656Z,98910.84
2022-11-22T23:11:45.212Z,98921.13
2022-11-22T23:14:12.167Z,98917.69
2022-11-22T23:16:41.640Z,98913.41
2022-11-22T23:19:08.451Z,98906.25
2022-11-22T23:21:35.571Z,98900.22
2022-11-22T23:24:02.217Z,98908.72
2022-11-22T23:26:28.743Z,98908.47
2022-11-22T23:28:58.216Z,98916.56
2022-11-22T23:31:24.843Z,98908.84
2022-11-22T23:33:53.826Z,98909.88
2022-11-22T23:36:20.779Z,98908.19
2022-11-22T23:38:47.531Z,98905.41
2022-11-22T23:41:17.104Z,98904.59
2022-11-22T23:43:43.766Z,98910.72
2022-11-22T23:46:16.104Z,98903.03
2022-11-22T23:48:45.662Z,98906.47
2022-11-22T23:51:12.366Z,98906.63
2022-11-22T23:53:39.069Z,98901.53
2022-11-22T23:56:08.499Z,98898.16
2022-11-22T23:58:39.954Z,98891.22
