createdAt,value
2022-11-03T00:01:06.950Z,100.00
2022-11-03T00:03:33.423Z,100.00
2022-11-03T00:06:05.952Z,100.00
2022-11-03T00:08:41.957Z,100.00
2022-11-03T00:11:12.384Z,100.00
2022-11-03T00:13:39.517Z,100.00
2022-11-03T00:16:06.434Z,100.00
2022-11-03T00:18:33.056Z,100.00
2022-11-03T00:21:00.306Z,100.00
2022-11-03T00:23:27.564Z,100.00
2022-11-03T00:25:54.009Z,100.00
2022-11-03T00:28:20.443Z,100.00
2022-11-03T00:30:46.861Z,100.00
2022-11-03T00:33:13.326Z,100.00
2022-11-03T00:35:39.728Z,100.00
2022-11-03T00:38:06.159Z,100.00
2022-11-03T00:40:32.582Z,100.00
2022-11-03T00:42:59.064Z,100.00
2022-11-03T00:45:25.469Z,100.00
2022-11-03T00:48:21.178Z,100.00
2022-11-03T00:50:47.636Z,100.00
2022-11-03T00:53:14.046Z,100.00
2022-11-03T00:55:40.478Z,100.00
2022-11-03T00:58:06.917Z,100.00
2022-11-03T01:00:33.338Z,100.00
2022-11-03T01:02:59.802Z,100.00
2022-11-03T01:05:45.046Z,100.00
2022-11-03T01:08:11.557Z,100.00
2022-11-03T01:10:38.378Z,100.00
2022-11-03T01:13:05.205Z,100.00
2022-11-03T01:15:31.818Z,100.00
2022-11-03T01:17:58.252Z,100.00
2022-11-03T01:20:24.715Z,100.00
2022-11-03T01:22:51.169Z,100.00
2022-11-03T01:25:17.565Z,100.00
2022-11-03T01:27:43.974Z,100.00
2022-11-03T01:30:10.730Z,100.00
2022-11-03T01:32:37.193Z,100.00
2022-11-03T01:35:03.786Z,100.00
2022-11-03T01:37:30.236Z,100.00
2022-11-03T01:39:56.668Z,100.00
2022-11-03T01:42:23.108Z,100.00
2022-11-03T01:44:49.599Z,100.00
2022-11-03T01:47:26.782Z,100.00
2022-11-03T01:49:55.712Z,100.00
2022-11-03T01:52:24.249Z,100.00
2022-11-03T01:54:55.877Z,100.00
2022-11-03T01:57:24.033Z,100.00
2022-11-03T01:59:50.484Z,100.00
2022-11-03T02:02:16.975Z,100.00
2022-11-03T02:04:43.486Z,100.00
2022-11-03T02:07:12.069Z,100.00
2022-11-03T02:09:38.596Z,100.00
2022-11-03T02:12:08.124Z,100.00
2022-11-03T02:14:35.396Z,100.00
2022-11-03T02:17:04.162Z,100.00
2022-11-03T02:19:53.840Z,100.00
2022-11-03T02:22:44.081Z,100.00
2022-11-03T02:25:29.387Z,100.00
2022-11-03T02:27:55.817Z,100.00
2022-11-03T02:30:22.296Z,100.00
2022-11-03T02:32:54.336Z,100.00
2022-11-03T02:35:31.712Z,100.00
2022-11-03T02:37:58.990Z,100.00
2022-11-03T02:40:29.993Z,100.00
2022-11-03T02:42:56.448Z,100.00
2022-11-03T02:45:23.280Z,100.00
2022-11-03T02:47:49.765Z,100.00
2022-11-03T02:50:16.241Z,100.00
2022-11-03T02:52:44.332Z,100.00
2022-11-03T02:55:10.751Z,100.00
2022-11-03T02:57:38.967Z,100.00
2022-11-03T03:00:06.489Z,100.00
2022-11-03T03:02:40.749Z,100.00
2022-11-03T03:05:08.895Z,100.00
2022-11-03T03:07:36.648Z,100.00
2022-11-03T03:10:23.291Z,100.00
2022-11-03T03:12:51.366Z,100.00
2022-11-03T03:15:17.941Z,100.00
2022-11-03T03:17:46.249Z,100.00
2022-11-03T03:20:15.317Z,100.00
2022-11-03T03:22:43.767Z,100.00
2022-11-03T03:25:10.150Z,100.00
2022-11-03T03:27:36.807Z,100.00
2022-11-03T03:30:04.752Z,100.00
2022-11-03T03:32:31.783Z,100.00
2022-11-03T03:34:58.389Z,100.00
2022-11-03T03:37:24.843Z,100.00
2022-11-03T03:39:52.381Z,100.00
2022-11-03T03:42:18.820Z,100.00
2022-11-03T03:44:45.270Z,100.00
2022-11-03T03:47:19.794Z,100.00
2022-11-03T03:49:46.222Z,100.00
2022-11-03T03:52:12.657Z,100.00
2022-11-03T03:54:39.077Z,100.00
2022-11-03T03:57:06.150Z,100.00
2022-11-03T03:59:32.622Z,100.00
2022-11-03T04:01:59.273Z,100.00
2022-11-03T04:04:25.850Z,100.00
2022-11-03T04:07:12.288Z,100.00
2022-11-03T04:09:38.776Z,100.00
2022-11-03T04:12:23.906Z,100.00
2022-11-03T04:15:09.111Z,100.00
2022-11-03T04:17:54.196Z,100.00
2022-11-03T04:20:39.297Z,100.00
2022-11-03T04:23:05.751Z,100.00
2022-11-03T04:25:32.190Z,100.00
2022-11-03T04:27:58.609Z,100.00
2022-11-03T04:30:26.336Z,100.00
2022-11-03T04:32:52.776Z,100.00
2022-11-03T04:35:23.312Z,100.00
2022-11-03T04:38:01.073Z,100.00
2022-11-03T04:40:27.920Z,100.00
2022-11-03T04:42:54.558Z,100.00
2022-11-03T04:45:24.849Z,100.00
2022-11-03T04:47:51.316Z,100.00
2022-11-03T04:50:19.284Z,100.00
2022-11-03T04:52:46.561Z,100.00
2022-11-03T04:55:16.751Z,100.00
2022-11-03T04:57:43.507Z,100.00
2022-11-03T05:00:17.899Z,100.00
2022-11-03T05:02:45.009Z,100.00
2022-11-03T05:05:15.311Z,100.00
2022-11-03T05:07:41.830Z,100.00
2022-11-03T05:10:10.552Z,100.00
2022-11-03T05:12:36.979Z,100.00
2022-11-03T05:15:03.976Z,100.00
2022-11-03T05:17:30.464Z,100.00
2022-11-03T05:20:00.592Z,100.00
2022-11-03T05:22:28.732Z,100.00
2022-11-03T05:25:02.026Z,100.00
2022-11-03T05:27:28.467Z,100.00
2022-11-03T05:29:57.793Z,100.00
2022-11-03T05:32:28.430Z,100.00
2022-11-03T05:34:55.106Z,100.00
2022-11-03T05:37:29.008Z,100.00
2022-11-03T05:39:59.273Z,100.00
2022-11-03T05:42:28.878Z,100.00
2022-11-03T05:44:55.375Z,100.00
2022-11-03T05:47:26.301Z,100.00
2022-11-03T05:49:53.585Z,100.00
2022-11-03T05:52:21.783Z,100.00
2022-11-03T05:54:48.210Z,100.00
2022-11-03T05:57:14.964Z,100.00
2022-11-03T05:59:41.427Z,100.00
2022-11-03T06:02:14.293Z,100.00
2022-11-03T06:04:40.993Z,100.00
2022-11-03T06:07:26.542Z,100.00
2022-11-03T06:09:53.574Z,100.00
2022-11-03T06:12:20.526Z,100.00
2022-11-03T06:14:47.009Z,100.00
2022-11-03T06:17:21.416Z,100.00
2022-11-03T06:19:48.213Z,100.00
2022-11-03T06:22:34.874Z,100.00
2022-11-03T06:25:02.007Z,100.00
2022-11-03T06:27:29.338Z,100.00
2022-11-03T06:29:58.917Z,100.00
2022-11-03T06:32:25.312Z,100.00
2022-11-03T06:34:55.619Z,100.00
2022-11-03T06:37:23.573Z,100.00
2022-11-03T06:39:50.117Z,100.00
2022-11-03T06:42:17.035Z,100.00
2022-11-03T06:44:47.363Z,100.00
2022-11-03T06:47:26.995Z,100.00
2022-11-03T06:49:56.735Z,100.00
2022-11-03T06:52:29.257Z,100.00
2022-11-03T06:55:12.122Z,100.00
2022-11-03T06:57:43.266Z,100.00
2022-11-03T07:00:34.619Z,100.00
2022-11-03T07:03:05.964Z,100.00
2022-11-03T07:05:32.682Z,100.00
2022-11-03T07:07:59.480Z,100.00
2022-11-03T07:10:31.367Z,100.00
2022-11-03T07:13:03.007Z,100.00
2022-11-03T07:15:34.990Z,100.00
2022-11-03T07:18:01.523Z,100.00
2022-11-03T07:20:28.335Z,100.00
2022-11-03T07:22:54.792Z,100.00
2022-11-03T07:25:21.566Z,100.00
2022-11-03T07:27:49.089Z,100.00
2022-11-03T07:30:26.611Z,100.00
2022-11-03T07:32:53.394Z,100.00
2022-11-03T07:35:31.253Z,100.00
2022-11-03T07:38:09.802Z,100.00
2022-11-03T07:40:36.272Z,100.00
2022-11-03T07:43:08.926Z,100.00
2022-11-03T07:45:48.270Z,100.00
2022-11-03T07:48:34.146Z,100.00
2022-11-03T07:51:01.107Z,100.00
2022-11-03T07:53:39.069Z,100.00
2022-11-03T07:56:25.810Z,100.00
2022-11-03T07:58:53.852Z,100.00
2022-11-03T08:01:25.846Z,100.00
2022-11-03T08:03:52.780Z,100.00
2022-11-03T08:06:20.080Z,100.00
2022-11-03T08:08:46.709Z,100.00
2022-11-03T08:13:40.560Z,100.00
2022-11-03T08:16:07.101Z,100.00
2022-11-03T08:18:33.555Z,100.00
2022-11-03T08:21:00.056Z,100.00
2022-11-03T08:23:26.876Z,100.00
2022-11-03T08:25:53.463Z,100.00
2022-11-03T08:28:19.920Z,100.00
2022-11-03T08:30:46.340Z,100.00
2022-11-03T08:33:12.771Z,100.00
2022-11-03T08:35:39.426Z,100.00
2022-11-03T08:38:06.067Z,100.00
2022-11-03T08:40:32.739Z,100.00
2022-11-03T08:43:00.818Z,100.00
2022-11-03T08:45:27.284Z,100.00
2022-11-03T08:47:53.712Z,100.00
2022-11-03T08:50:20.168Z,100.00
2022-11-03T08:52:46.723Z,100.00
2022-11-03T08:55:13.154Z,100.00
2022-11-03T08:57:39.617Z,100.00
2022-11-03T09:00:06.489Z,100.00
2022-11-03T09:02:33.013Z,100.00
2022-11-03T09:04:59.538Z,100.00
2022-11-03T09:10:21.227Z,100.00
2022-11-03T09:12:49.878Z,100.00
2022-11-03T09:15:16.464Z,100.00
2022-11-03T09:17:44.811Z,100.00
2022-11-03T09:20:12.238Z,100.00
2022-11-03T09:22:38.727Z,100.00
2022-11-03T09:25:05.766Z,100.00
2022-11-03T09:27:32.188Z,100.00
2022-11-03T09:30:12.832Z,100.00
2022-11-03T09:32:40.604Z,100.00
2022-11-03T09:35:08.023Z,100.00
2022-11-03T09:37:34.461Z,100.00
2022-11-03T09:40:00.937Z,100.00
2022-11-03T09:42:27.438Z,100.00
2022-11-03T09:44:54.107Z,100.00
2022-11-03T09:47:23.058Z,100.00
2022-11-03T09:49:49.531Z,100.00
2022-11-03T09:52:16.081Z,100.00
2022-11-03T09:54:42.555Z,100.00
2022-11-03T09:57:10.806Z,100.00
2022-11-03T09:59:37.258Z,100.00
2022-11-03T10:02:03.732Z,100.00
2022-11-03T10:04:31.227Z,100.00
2022-11-03T10:06:57.804Z,100.00
2022-11-03T10:09:25.243Z,100.00
2022-11-03T10:11:51.981Z,100.00
2022-11-03T10:14:18.483Z,100.00
2022-11-03T10:16:50.779Z,100.00
2022-11-03T10:19:19.584Z,100.00
2022-11-03T10:21:46.058Z,100.00
2022-11-03T10:24:12.952Z,100.00
2022-11-03T10:26:43.597Z,100.00
2022-11-03T10:29:11.742Z,100.00
2022-11-03T10:31:39.014Z,100.00
2022-11-03T10:34:06.258Z,100.00
2022-11-03T10:36:33.531Z,100.00
2022-11-03T10:39:01.918Z,100.00
2022-11-03T10:41:29.226Z,100.00
2022-11-03T10:44:07.697Z,100.00
2022-11-03T10:46:50.218Z,100.00
2022-11-03T10:49:19.155Z,100.00
2022-11-03T10:51:47.422Z,100.00
2022-11-03T10:54:14.783Z,100.00
2022-11-03T10:56:41.182Z,100.00
2022-11-03T10:59:09.315Z,100.00
2022-11-03T11:01:37.757Z,100.00
2022-11-03T11:04:04.510Z,100.00
2022-11-03T11:06:30.969Z,100.00
2022-11-03T11:09:01.030Z,100.00
2022-11-03T11:11:27.541Z,100.00
2022-11-03T11:14:12.689Z,100.00
2022-11-03T11:16:48.284Z,100.00
2022-11-03T11:19:14.793Z,100.00
2022-11-03T11:21:41.211Z,100.00
2022-11-03T11:24:10.998Z,100.00
2022-11-03T11:26:37.823Z,100.00
2022-11-03T11:29:11.040Z,100.00
2022-11-03T11:31:38.082Z,100.00
2022-11-03T11:34:10.800Z,100.00
2022-11-03T11:36:37.827Z,100.00
2022-11-03T11:39:05.154Z,100.00
2022-11-03T11:41:50.364Z,100.00
2022-11-03T11:44:35.608Z,100.00
2022-11-03T11:47:02.064Z,100.00
2022-11-03T11:49:28.517Z,100.00
2022-11-03T11:51:55.015Z,100.00
2022-11-03T11:54:21.478Z,100.00
2022-11-03T11:56:48.521Z,100.00
2022-11-03T11:59:21.424Z,100.00
2022-11-03T12:01:51.880Z,100.00
2022-11-03T12:04:20.756Z,100.00
2022-11-03T12:06:47.270Z,100.00
2022-11-03T12:09:13.661Z,100.00
2022-11-03T12:11:45.898Z,82.67
2022-11-03T12:14:22.720Z,66.43
2022-11-03T12:16:49.218Z,69.40
2022-11-03T12:19:34.418Z,75.38
2022-11-03T12:22:01.143Z,76.59
2022-11-03T12:24:33.662Z,71.88
2022-11-03T12:27:00.513Z,69.62
2022-11-03T12:29:27.001Z,64.70
2022-11-03T12:31:53.712Z,61.48
2022-11-03T12:34:20.126Z,61.96
2022-11-03T12:36:49.571Z,62.45
2022-11-03T12:39:18.335Z,67.02
2022-11-03T12:41:44.733Z,71.41
2022-11-03T12:44:11.187Z,80.88
2022-11-03T12:46:37.747Z,86.11
2022-11-03T12:49:04.149Z,88.52
2022-11-03T12:51:30.615Z,88.70
2022-11-03T12:53:57.005Z,93.90
2022-11-03T12:56:23.461Z,96.19
2022-11-03T12:58:49.922Z,100.00
2022-11-03T13:01:16.720Z,100.00
2022-11-03T13:03:43.638Z,100.00
2022-11-03T13:06:11.721Z,100.00
2022-11-03T13:08:38.323Z,100.00
2022-11-03T13:11:04.840Z,100.00
2022-11-03T13:13:32.739Z,100.00
2022-11-03T13:15:59.176Z,100.00
2022-11-03T13:18:25.619Z,100.00
2022-11-03T13:20:52.025Z,100.00
2022-11-03T13:23:20.486Z,100.00
2022-11-03T13:25:49.695Z,100.00
2022-11-03T13:28:16.162Z,100.00
2022-11-03T13:30:42.626Z,100.00
2022-11-03T13:33:09.447Z,100.00
2022-11-03T13:35:36.189Z,100.00
2022-11-03T13:38:02.688Z,100.00
2022-11-03T13:40:55.473Z,100.00
2022-11-03T13:43:15.509Z,100.00
2022-11-03T13:45:41.970Z,100.00
2022-11-03T13:50:56.130Z,100.00
2022-11-03T13:56:12.857Z,100.00
2022-11-03T14:01:30.201Z,100.00
2022-11-03T14:06:43.113Z,100.00
2022-11-03T14:09:10.373Z,100.00
2022-11-03T14:11:55.673Z,100.00
2022-11-03T14:14:22.072Z,100.00
2022-11-03T14:16:48.589Z,100.00
2022-11-03T14:19:15.066Z,100.00
2022-11-03T14:21:42.974Z,100.00
2022-11-03T14:24:09.662Z,100.00
2022-11-03T14:26:42.255Z,100.00
2022-11-03T14:29:09.002Z,100.00
2022-11-03T14:31:35.463Z,100.00
2022-11-03T14:34:01.933Z,100.00
2022-11-03T14:36:28.369Z,100.00
2022-11-03T14:38:54.944Z,100.00
2022-11-03T14:41:40.116Z,100.00
2022-11-03T14:44:06.583Z,100.00
2022-11-03T14:46:33.439Z,100.00
2022-11-03T14:49:01.792Z,100.00
2022-11-03T14:51:29.056Z,100.00
2022-11-03T14:53:56.915Z,100.00
2022-11-03T14:56:23.562Z,100.00
2022-11-03T14:58:52.953Z,100.00
2022-11-03T15:01:19.786Z,100.00
2022-11-03T15:03:46.381Z,100.00
2022-11-03T15:06:12.843Z,100.00
2022-11-03T15:08:39.337Z,100.00
2022-11-03T15:11:07.870Z,100.00
2022-11-03T15:13:39.555Z,100.00
2022-11-03T15:16:10.608Z,100.00
2022-11-03T15:18:37.033Z,100.00
2022-11-03T15:21:03.490Z,100.00
2022-11-03T15:26:16.434Z,100.00
2022-11-03T15:28:42.918Z,100.00
2022-11-03T15:31:09.353Z,100.00
2022-11-03T15:33:35.765Z,100.00
2022-11-03T15:36:04.464Z,100.00
2022-11-03T15:38:31.192Z,100.00
2022-11-03T15:41:15.699Z,100.00
2022-11-03T15:43:45.214Z,100.00
2022-11-03T15:46:11.722Z,100.00
2022-11-03T15:48:38.392Z,100.00
2022-11-03T15:51:05.046Z,100.00
2022-11-03T15:53:31.573Z,100.00
2022-11-03T15:55:58.105Z,100.00
2022-11-03T15:58:24.599Z,100.00
2022-11-03T16:00:51.083Z,100.00
2022-11-03T16:03:17.827Z,100.00
2022-11-03T16:05:44.395Z,100.00
2022-11-03T16:08:11.138Z,100.00
2022-11-03T16:10:38.290Z,100.00
2022-11-03T16:13:04.746Z,100.00
2022-11-03T16:15:31.161Z,100.00
2022-11-03T16:18:02.701Z,100.00
2022-11-03T16:20:30.006Z,100.00
2022-11-03T16:22:56.519Z,100.00
2022-11-03T16:25:22.945Z,100.00
2022-11-03T16:27:49.411Z,100.00
2022-11-03T16:30:15.844Z,100.00
2022-11-03T16:32:42.267Z,100.00
2022-11-03T16:35:08.950Z,100.00
2022-11-03T16:37:35.410Z,100.00
2022-11-03T16:40:01.837Z,100.00
2022-11-03T16:42:28.336Z,100.00
2022-11-03T16:44:55.531Z,100.00
2022-11-03T16:47:22.359Z,100.00
2022-11-03T16:49:51.710Z,100.00
2022-11-03T16:52:19.554Z,100.00
2022-11-03T16:54:45.988Z,100.00
2022-11-03T17:00:40.585Z,100.00
2022-11-03T17:03:07.368Z,100.00
2022-11-03T17:05:34.455Z,100.00
2022-11-03T17:08:00.940Z,100.00
2022-11-03T17:10:29.119Z,100.00
2022-11-03T17:12:55.600Z,100.00
2022-11-03T17:15:22.107Z,100.00
2022-11-03T17:17:48.550Z,100.00
2022-11-03T17:20:15.975Z,100.00
2022-11-03T17:22:42.449Z,100.00
2022-11-03T17:25:09.627Z,100.00
2022-11-03T17:27:42.145Z,100.00
2022-11-03T17:30:11.364Z,100.00
2022-11-03T17:32:39.258Z,100.00
2022-11-03T17:35:36.316Z,100.00
2022-11-03T17:38:07.204Z,100.00
2022-11-03T17:40:34.061Z,100.00
2022-11-03T17:43:01.000Z,100.00
2022-11-03T17:45:28.904Z,100.00
2022-11-03T17:47:55.528Z,100.00
2022-11-03T17:50:23.124Z,100.00
2022-11-03T17:52:50.218Z,100.00
2022-11-03T17:55:25.979Z,100.00
2022-11-03T17:57:52.406Z,100.00
2022-11-03T18:00:20.884Z,100.00
2022-11-03T18:02:47.915Z,100.00
2022-11-03T18:05:26.697Z,100.00
2022-11-03T18:07:54.840Z,100.00
2022-11-03T18:10:27.587Z,100.00
2022-11-03T18:13:13.176Z,100.00
2022-11-03T18:15:39.825Z,100.00
2022-11-03T18:18:13.524Z,100.00
2022-11-03T18:20:39.971Z,100.00
2022-11-03T18:23:17.083Z,100.00
2022-11-03T18:25:44.680Z,100.00
2022-11-03T18:28:11.709Z,100.00
2022-11-03T18:30:39.008Z,100.00
2022-11-03T18:33:05.820Z,100.00
2022-11-03T18:35:33.414Z,100.00
2022-11-03T18:37:59.996Z,100.00
2022-11-03T18:40:26.481Z,100.00
2022-11-03T18:42:53.031Z,100.00
2022-11-03T18:45:20.042Z,100.00
2022-11-03T18:47:46.495Z,100.00
2022-11-03T18:50:14.395Z,100.00
2022-11-03T18:52:41.611Z,100.00
2022-11-03T18:55:10.178Z,100.00
2022-11-03T18:57:36.647Z,100.00
2022-11-03T19:00:03.872Z,100.00
2022-11-03T19:02:30.503Z,100.00
2022-11-03T19:04:57.061Z,100.00
2022-11-03T19:07:25.711Z,100.00
2022-11-03T19:09:52.203Z,100.00
2022-11-03T19:12:18.831Z,100.00
2022-11-03T19:14:45.692Z,100.00
2022-11-03T19:17:22.845Z,100.00
2022-11-03T19:19:50.734Z,100.00
2022-11-03T19:22:21.411Z,100.00
2022-11-03T19:24:47.839Z,100.00
2022-11-03T19:27:18.179Z,100.00
2022-11-03T19:29:44.615Z,100.00
2022-11-03T19:32:24.587Z,100.00
2022-11-03T19:34:52.884Z,100.00
2022-11-03T19:37:19.286Z,100.00
2022-11-03T19:39:45.754Z,100.00
2022-11-03T19:42:28.513Z,100.00
2022-11-03T19:44:56.056Z,100.00
2022-11-03T19:47:24.295Z,100.00
2022-11-03T19:49:52.289Z,100.00
2022-11-03T19:52:25.540Z,100.00
2022-11-03T19:54:52.330Z,100.00
2022-11-03T19:57:18.735Z,100.00
2022-11-03T19:59:45.411Z,100.00
2022-11-03T20:02:12.351Z,100.00
2022-11-03T20:04:39.222Z,100.00
2022-11-03T20:07:05.726Z,100.00
2022-11-03T20:09:33.557Z,100.00
2022-11-03T20:12:01.734Z,100.00
2022-11-03T20:14:28.323Z,100.00
2022-11-03T20:16:58.368Z,100.00
2022-11-03T20:19:24.794Z,100.00
2022-11-03T20:21:51.236Z,100.00
2022-11-03T20:24:17.783Z,100.00
2022-11-03T20:26:44.375Z,100.00
2022-11-03T20:29:11.640Z,100.00
2022-11-03T20:31:38.126Z,100.00
2022-11-03T20:34:04.797Z,100.00
2022-11-03T20:36:33.269Z,100.00
2022-11-03T20:39:00.649Z,100.00
2022-11-03T20:41:28.190Z,100.00
2022-11-03T20:43:55.249Z,100.00
2022-11-03T20:46:26.348Z,100.00
2022-11-03T20:48:53.351Z,100.00
2022-11-03T20:51:20.596Z,100.00
2022-11-03T20:53:48.084Z,100.00
2022-11-03T20:56:20.115Z,100.00
2022-11-03T20:58:46.905Z,100.00
2022-11-03T21:01:15.191Z,100.00
2022-11-03T21:03:58.819Z,100.00
2022-11-03T21:06:26.772Z,100.00
2022-11-03T21:08:53.422Z,100.00
2022-11-03T21:11:23.884Z,100.00
2022-11-03T21:13:51.052Z,100.00
2022-11-03T21:16:36.400Z,100.00
2022-11-03T21:19:22.088Z,100.00
2022-11-03T21:21:49.072Z,100.00
2022-11-03T21:24:15.807Z,100.00
2022-11-03T21:26:42.576Z,100.00
2022-11-03T21:29:09.070Z,100.00
2022-11-03T21:31:35.744Z,100.00
2022-11-03T21:34:02.527Z,100.00
2022-11-03T21:36:29.001Z,100.00
2022-11-03T21:38:55.606Z,100.00
2022-11-03T21:41:40.859Z,100.00
2022-11-03T21:44:16.601Z,100.00
2022-11-03T21:46:43.564Z,100.00
2022-11-03T21:49:29.553Z,100.00
2022-11-03T21:51:56.015Z,100.00
2022-11-03T21:54:22.542Z,100.00
2022-11-03T21:56:48.998Z,100.00
2022-11-03T21:59:15.550Z,100.00
2022-11-03T22:01:42.194Z,100.00
2022-11-03T22:04:08.788Z,100.00
2022-11-03T22:06:35.322Z,100.00
2022-11-03T22:09:01.788Z,100.00
2022-11-03T22:11:28.252Z,100.00
2022-11-03T22:13:58.999Z,100.00
2022-11-03T22:16:37.800Z,100.00
2022-11-03T22:19:23.670Z,100.00
2022-11-03T22:22:08.759Z,100.00
2022-11-03T22:24:53.978Z,100.00
2022-11-03T22:27:20.439Z,100.00
2022-11-03T22:30:05.707Z,100.00
2022-11-03T22:32:32.227Z,100.00
2022-11-03T22:35:17.563Z,100.00
2022-11-03T22:37:44.098Z,100.00
2022-11-03T22:40:29.385Z,100.00
2022-11-03T22:43:14.430Z,100.00
2022-11-03T22:45:54.671Z,100.00
2022-11-03T22:48:21.932Z,100.00
2022-11-03T22:50:48.506Z,100.00
2022-11-03T22:53:33.602Z,100.00
2022-11-03T22:56:00.962Z,100.00
2022-11-03T22:58:30.576Z,100.00
2022-11-03T23:00:57.633Z,100.00
2022-11-03T23:03:24.276Z,100.00
2022-11-03T23:05:50.859Z,100.00
2022-11-03T23:08:17.355Z,100.00
2022-11-03T23:10:43.887Z,100.00
2022-11-03T23:13:10.744Z,100.00
2022-11-03T23:15:43.568Z,100.00
2022-11-03T23:18:28.809Z,100.00
2022-11-03T23:21:08.055Z,100.00
2022-11-03T23:23:56.421Z,100.00
2022-11-03T23:26:23.565Z,100.00
2022-11-03T23:28:50.117Z,100.00
2022-11-03T23:31:16.756Z,100.00
2022-11-03T23:33:43.238Z,100.00
2022-11-03T23:36:10.828Z,100.00
2022-11-03T23:38:37.438Z,100.00
2022-11-03T23:41:04.613Z,100.00
2022-11-03T23:43:31.120Z,100.00
2022-11-03T23:46:16.299Z,100.00
2022-11-03T23:48:45.795Z,100.00
2022-11-03T23:51:13.793Z,100.00
2022-11-03T23:53:40.298Z,100.00
2022-11-03T23:56:25.465Z,100.00
2022-11-03T23:58:52.070Z,100.00
