createdAt,value
2018-06-16T00:01:54.485Z,60.20
2018-06-16T00:04:22.961Z,61.20
2018-06-16T00:06:51.461Z,60.40
2018-06-16T00:09:19.960Z,60.50
2018-06-16T00:11:48.436Z,61.50
2018-06-16T00:14:16.897Z,60.80
2018-06-16T00:16:45.357Z,61.60
2018-06-16T00:19:13.832Z,61.40
2018-06-16T00:21:42.289Z,61.40
2018-06-16T00:24:10.782Z,61.30
2018-06-16T00:26:39.249Z,61.40
2018-06-16T00:29:07.787Z,61.50
2018-06-16T00:31:36.237Z,60.90
2018-06-16T00:34:04.713Z,60.70
2018-06-16T00:36:33.177Z,60.50
2018-06-16T00:39:01.612Z,60.60
2018-06-16T00:41:30.097Z,60.50
2018-06-16T00:43:58.545Z,60.50
2018-06-16T00:46:27.009Z,60.60
2018-06-16T00:48:55.461Z,60.70
2018-06-16T00:51:23.911Z,60.90
2018-06-16T00:53:52.357Z,61.20
2018-06-16T00:56:20.808Z,61.40
2018-06-16T00:58:49.261Z,61.80
2018-06-16T01:01:17.711Z,62.00
2018-06-16T01:03:46.193Z,62.20
2018-06-16T01:06:14.725Z,62.20
2018-06-16T01:08:43.209Z,62.20
2018-06-16T01:11:11.659Z,62.30
2018-06-16T01:13:40.102Z,62.20
2018-06-16T01:16:08.581Z,62.10
2018-06-16T01:18:37.024Z,62.30
2018-06-16T01:21:05.501Z,62.20
2018-06-16T01:23:33.968Z,62.40
2018-06-16T01:26:02.459Z,62.20
2018-06-16T01:28:30.901Z,61.90
2018-06-16T01:30:59.365Z,62.20
2018-06-16T01:33:27.830Z,62.40
2018-06-16T01:35:56.347Z,62.80
2018-06-16T01:38:24.921Z,62.70
2018-06-16T01:40:53.397Z,63.00
2018-06-16T01:43:22.028Z,62.90
2018-06-16T01:45:50.465Z,63.40
2018-06-16T01:48:18.925Z,62.40
2018-06-16T01:50:47.472Z,62.40
2018-06-16T01:53:15.987Z,62.40
2018-06-16T01:55:44.497Z,62.40
2018-06-16T01:58:12.956Z,62.40
2018-06-16T02:00:41.438Z,62.50
2018-06-16T02:03:09.901Z,62.50
2018-06-16T02:05:38.349Z,62.70
2018-06-16T02:08:06.804Z,62.70
2018-06-16T02:10:35.317Z,62.70
2018-06-16T02:13:03.813Z,62.70
2018-06-16T02:18:00.397Z,63.00
2018-06-16T02:20:28.908Z,63.10
2018-06-16T02:22:57.409Z,63.20
2018-06-16T02:25:25.865Z,63.30
2018-06-16T02:27:54.305Z,63.20
2018-06-16T02:30:22.782Z,63.10
2018-06-16T02:32:51.408Z,63.30
2018-06-16T02:35:19.877Z,63.40
2018-06-16T02:37:48.316Z,63.50
2018-06-16T02:40:16.745Z,63.40
2018-06-16T02:42:45.265Z,62.60
2018-06-16T02:45:13.733Z,63.50
2018-06-16T02:47:42.214Z,63.50
2018-06-16T02:50:10.694Z,63.70
2018-06-16T02:52:39.140Z,63.90
2018-06-16T02:55:07.602Z,64.40
2018-06-16T02:57:36.061Z,64.40
2018-06-16T03:00:04.609Z,64.50
2018-06-16T03:02:33.065Z,64.80
2018-06-16T03:05:01.531Z,65.10
2018-06-16T03:07:29.995Z,65.30
2018-06-16T03:09:58.474Z,65.40
2018-06-16T03:12:26.929Z,65.60
2018-06-16T03:14:55.365Z,65.60
2018-06-16T03:17:23.813Z,65.60
2018-06-16T03:19:52.269Z,65.80
2018-06-16T03:22:20.725Z,66.20
2018-06-16T03:24:49.190Z,66.30
2018-06-16T03:27:17.925Z,66.30
2018-06-16T03:29:46.380Z,66.70
2018-06-16T03:32:14.840Z,66.90
2018-06-16T03:34:43.281Z,67.30
2018-06-16T03:37:11.764Z,68.10
2018-06-16T03:39:40.284Z,68.50
2018-06-16T03:42:08.733Z,68.30
2018-06-16T03:44:37.181Z,68.10
2018-06-16T03:47:05.689Z,68.00
2018-06-16T03:49:34.137Z,67.80
2018-06-16T03:52:02.590Z,68.10
2018-06-16T03:54:31.028Z,68.20
2018-06-16T03:59:27.685Z,69.50
2018-06-16T04:01:56.209Z,68.90
2018-06-16T04:04:24.623Z,69.50
2018-06-16T04:06:53.073Z,68.70
2018-06-16T04:09:21.546Z,68.70
2018-06-16T04:11:50.046Z,68.30
2018-06-16T04:14:18.505Z,68.20
2018-06-16T04:16:46.965Z,68.60
2018-06-16T04:19:15.424Z,68.40
2018-06-16T04:21:43.889Z,68.20
2018-06-16T04:24:12.332Z,68.10
2018-06-16T04:26:40.823Z,68.20
2018-06-16T04:29:09.265Z,68.20
2018-06-16T04:31:37.730Z,67.90
2018-06-16T04:34:06.205Z,67.40
2018-06-16T04:36:34.654Z,67.50
2018-06-16T04:39:03.985Z,67.60
2018-06-16T04:41:32.457Z,67.90
2018-06-16T04:44:00.953Z,68.80
2018-06-16T04:46:29.393Z,68.10
2018-06-16T04:48:57.855Z,67.90
2018-06-16T04:51:26.296Z,68.00
2018-06-16T04:53:54.816Z,68.10
2018-06-16T04:56:23.253Z,68.50
2018-06-16T04:59:06.313Z,67.50
2018-06-16T05:01:35.081Z,67.20
2018-06-16T05:04:03.569Z,66.60
2018-06-16T05:06:32.001Z,66.60
2018-06-16T05:09:00.446Z,66.20
2018-06-16T05:11:29.005Z,65.80
2018-06-16T05:13:57.465Z,65.30
2018-06-16T05:16:25.917Z,65.50
2018-06-16T05:18:54.375Z,65.30
2018-06-16T05:21:22.817Z,65.30
2018-06-16T05:23:51.273Z,63.40
2018-06-16T05:26:19.737Z,63.50
2018-06-16T05:28:48.213Z,64.20
2018-06-16T05:31:16.660Z,64.10
2018-06-16T05:33:45.109Z,63.80
2018-06-16T05:36:13.613Z,64.00
2018-06-16T05:38:42.097Z,64.70
2018-06-16T05:41:10.593Z,65.40
2018-06-16T05:43:39.096Z,65.80
2018-06-16T05:46:07.549Z,65.80
2018-06-16T05:48:36.009Z,66.30
2018-06-16T05:51:04.558Z,66.70
2018-06-16T05:53:33.021Z,64.20
2018-06-16T05:56:01.497Z,65.00
2018-06-16T05:58:29.985Z,64.60
2018-06-16T06:00:58.496Z,63.30
2018-06-16T06:03:26.961Z,63.10
2018-06-16T06:05:55.421Z,62.60
2018-06-16T06:08:23.892Z,63.40
2018-06-16T06:10:52.352Z,63.60
2018-06-16T06:13:20.829Z,63.10
2018-06-16T06:15:49.339Z,63.60
2018-06-16T06:18:17.758Z,63.70
2018-06-16T06:20:46.205Z,63.90
2018-06-16T06:23:14.657Z,63.70
2018-06-16T06:25:43.200Z,64.30
2018-06-16T06:28:11.697Z,63.40
2018-06-16T06:30:40.184Z,63.40
2018-06-16T06:33:08.681Z,62.70
2018-06-16T06:35:37.359Z,62.70
2018-06-16T06:38:05.865Z,62.90
2018-06-16T06:40:34.305Z,60.70
2018-06-16T06:43:02.750Z,59.80
2018-06-16T06:45:31.203Z,59.90
2018-06-16T06:47:59.753Z,60.00
2018-06-16T06:50:28.239Z,59.80
2018-06-16T06:52:56.689Z,57.70
2018-06-16T06:55:25.193Z,57.60
2018-06-16T06:57:53.736Z,58.20
2018-06-16T07:00:22.181Z,57.90
2018-06-16T07:02:50.629Z,57.80
2018-06-16T07:05:19.073Z,58.50
2018-06-16T07:07:47.553Z,58.60
2018-06-16T07:10:16.001Z,56.40
2018-06-16T07:12:44.449Z,57.10
2018-06-16T07:15:13.029Z,55.90
2018-06-16T07:17:41.470Z,55.80
2018-06-16T07:20:09.920Z,55.50
2018-06-16T07:22:38.410Z,55.60
2018-06-16T07:25:06.919Z,55.60
2018-06-16T07:27:35.384Z,56.10
2018-06-16T07:30:03.947Z,55.20
2018-06-16T07:32:32.413Z,54.70
2018-06-16T07:35:00.874Z,54.80
2018-06-16T07:37:29.329Z,54.40
2018-06-16T07:39:57.776Z,54.40
2018-06-16T07:44:54.414Z,53.80
2018-06-16T07:47:22.917Z,54.30
2018-06-16T07:52:19.606Z,54.60
2018-06-16T07:54:48.049Z,55.10
2018-06-16T07:57:16.508Z,54.20
2018-06-16T07:59:44.992Z,53.70
2018-06-16T08:02:13.423Z,54.10
2018-06-16T08:04:41.857Z,54.80
2018-06-16T08:07:10.318Z,55.00
2018-06-16T08:09:38.801Z,53.20
2018-06-16T08:12:07.829Z,53.20
2018-06-16T08:14:36.269Z,54.70
2018-06-16T08:17:04.774Z,53.80
2018-06-16T08:19:33.282Z,54.30
2018-06-16T08:22:01.735Z,53.60
2018-06-16T08:24:30.207Z,53.20
2018-06-16T08:26:58.689Z,52.50
2018-06-16T08:29:27.134Z,53.20
2018-06-16T08:31:55.573Z,55.00
2018-06-16T08:36:52.324Z,53.80
2018-06-16T08:39:20.810Z,53.40
2018-06-16T08:41:49.249Z,52.70
2018-06-16T08:44:17.681Z,52.40
2018-06-16T08:46:46.135Z,53.40
2018-06-16T08:49:14.645Z,54.10
2018-06-16T08:54:11.257Z,54.10
2018-06-16T08:56:39.714Z,55.00
2018-06-16T08:59:08.178Z,54.10
2018-06-16T09:01:36.609Z,54.00
2018-06-16T09:04:05.221Z,53.10
2018-06-16T09:09:01.956Z,55.60
2018-06-16T09:11:30.474Z,53.50
2018-06-16T09:13:58.861Z,53.10
2018-06-16T09:16:27.350Z,53.30
2018-06-16T09:18:55.813Z,52.70
2018-06-16T09:21:24.274Z,54.40
2018-06-16T09:23:52.732Z,54.30
2018-06-16T09:26:21.234Z,52.80
2018-06-16T09:28:49.721Z,51.40
2018-06-16T09:31:18.187Z,53.20
2018-06-16T09:33:46.631Z,53.10
2018-06-16T09:36:15.151Z,52.90
2018-06-16T09:38:43.582Z,50.10
2018-06-16T09:41:12.037Z,50.10
2018-06-16T09:43:40.709Z,52.90
2018-06-16T09:46:09.156Z,53.50
2018-06-16T09:48:37.601Z,50.80
2018-06-16T09:51:06.070Z,49.40
2018-06-16T09:53:34.529Z,49.60
2018-06-16T09:56:02.998Z,48.70
2018-06-16T09:58:31.505Z,47.70
2018-06-16T10:00:59.932Z,54.00
2018-06-16T10:03:28.373Z,50.80
2018-06-16T10:05:56.837Z,50.90
2018-06-16T10:08:25.273Z,50.40
2018-06-16T10:10:53.729Z,52.10
2018-06-16T10:13:22.217Z,49.40
2018-06-16T10:15:50.720Z,49.30
2018-06-16T10:18:19.173Z,52.50
2018-06-16T10:20:47.604Z,46.80
2018-06-16T10:23:16.051Z,46.80
2018-06-16T10:25:44.513Z,46.40
2018-06-16T10:28:12.953Z,46.30
2018-06-16T10:30:41.401Z,46.70
2018-06-16T10:33:09.869Z,51.20
2018-06-16T10:35:38.364Z,48.90
2018-06-16T10:38:06.861Z,44.70
2018-06-16T10:40:35.289Z,46.70
2018-06-16T10:43:03.725Z,44.10
2018-06-16T10:45:32.205Z,46.40
2018-06-16T10:48:00.714Z,45.90
2018-06-16T10:50:29.145Z,42.30
2018-06-16T10:52:57.597Z,44.10
2018-06-16T10:55:26.047Z,43.40
2018-06-16T10:57:54.487Z,43.70
2018-06-16T11:00:23.005Z,43.60
2018-06-16T11:02:51.468Z,43.50
2018-06-16T11:05:19.899Z,42.80
2018-06-16T11:07:48.336Z,41.40
2018-06-16T11:10:16.781Z,43.00
2018-06-16T11:12:45.258Z,43.20
2018-06-16T11:15:13.705Z,41.30
2018-06-16T11:20:10.314Z,43.00
2018-06-16T11:22:38.765Z,42.40
2018-06-16T11:25:07.257Z,42.30
2018-06-16T11:27:35.698Z,43.90
2018-06-16T11:30:04.581Z,43.80
2018-06-16T11:32:33.045Z,43.30
2018-06-16T11:35:01.489Z,44.30
2018-06-16T11:37:29.945Z,44.60
2018-06-16T11:39:58.396Z,44.60
2018-06-16T11:42:26.838Z,44.60
2018-06-16T11:44:55.558Z,44.80
2018-06-16T11:47:24.010Z,45.30
2018-06-16T11:49:52.612Z,45.50
2018-06-16T11:52:21.313Z,44.90
2018-06-16T11:54:49.765Z,44.70
2018-06-16T11:57:18.211Z,44.30
2018-06-16T11:59:46.728Z,44.90
2018-06-16T12:02:15.176Z,45.60
2018-06-16T12:04:43.609Z,45.80
2018-06-16T12:07:12.074Z,46.10
2018-06-16T12:09:40.511Z,46.40
2018-06-16T12:12:08.957Z,46.50
2018-06-16T12:14:37.413Z,46.70
2018-06-16T12:17:05.861Z,47.50
2018-06-16T12:19:34.297Z,47.20
2018-06-16T12:22:02.797Z,47.20
2018-06-16T12:24:31.264Z,48.20
2018-06-16T12:26:59.761Z,48.10
2018-06-16T12:29:28.217Z,49.10
2018-06-16T12:31:56.681Z,48.80
2018-06-16T12:34:25.146Z,49.50
2018-06-16T12:36:53.659Z,48.30
2018-06-16T12:39:22.128Z,48.70
2018-06-16T12:41:50.571Z,48.70
2018-06-16T12:44:19.025Z,49.10
2018-06-16T12:46:47.466Z,49.10
2018-06-16T12:49:15.901Z,49.10
2018-06-16T12:51:44.361Z,48.90
2018-06-16T12:54:12.878Z,49.10
2018-06-16T12:56:41.343Z,48.60
2018-06-16T12:59:09.797Z,48.80
2018-06-16T13:04:06.449Z,48.00
2018-06-16T13:06:34.909Z,48.00
2018-06-16T13:09:04.445Z,49.40
2018-06-16T13:14:01.104Z,48.20
2018-06-16T13:16:29.677Z,49.00
2018-06-16T13:18:58.899Z,49.10
2018-06-16T13:21:27.556Z,49.10
2018-06-16T13:23:56.037Z,49.10
2018-06-16T13:26:24.490Z,49.20
2018-06-16T13:28:53.033Z,48.90
2018-06-16T13:31:21.522Z,48.60
2018-06-16T13:33:49.992Z,48.90
2018-06-16T13:36:18.417Z,49.10
2018-06-16T13:38:46.909Z,49.30
2018-06-16T13:41:15.364Z,48.30
2018-06-16T13:43:43.861Z,48.60
2018-06-16T13:46:12.300Z,49.00
2018-06-16T13:48:40.755Z,49.10
2018-06-16T13:53:37.377Z,49.90
2018-06-16T13:56:05.905Z,49.10
2018-06-16T14:01:02.533Z,49.40
2018-06-16T14:03:31.033Z,48.80
2018-06-16T14:05:59.496Z,48.90
2018-06-16T14:08:27.952Z,49.10
2018-06-16T14:10:56.421Z,49.60
2018-06-16T14:13:24.885Z,49.70
2018-06-16T14:15:53.353Z,50.20
2018-06-16T14:18:21.825Z,50.20
2018-06-16T14:20:50.296Z,50.10
2018-06-16T14:23:18.735Z,50.50
2018-06-16T14:25:47.219Z,51.80
2018-06-16T14:28:15.665Z,52.00
2018-06-16T14:30:44.100Z,52.20
2018-06-16T14:33:12.549Z,52.10
2018-06-16T14:35:40.992Z,51.80
2018-06-16T14:38:09.484Z,52.30
2018-06-16T14:40:37.976Z,51.90
2018-06-16T14:43:06.445Z,52.40
2018-06-16T14:45:35.006Z,52.40
2018-06-16T14:48:03.497Z,52.40
2018-06-16T14:50:31.954Z,52.70
2018-06-16T14:53:00.429Z,52.40
2018-06-16T14:55:28.853Z,52.30
2018-06-16T14:57:57.308Z,52.30
2018-06-16T15:00:25.809Z,51.80
2018-06-16T15:02:54.256Z,52.10
2018-06-16T15:05:22.717Z,52.60
2018-06-16T15:07:51.230Z,52.90
2018-06-16T15:10:19.690Z,52.80
2018-06-16T15:12:48.209Z,52.60
2018-06-16T15:15:16.674Z,52.50
2018-06-16T15:17:45.118Z,51.40
2018-06-16T15:20:13.557Z,51.30
2018-06-16T15:22:41.997Z,51.10
2018-06-16T15:25:10.689Z,50.70
2018-06-16T15:27:39.129Z,50.40
2018-06-16T15:30:07.605Z,50.50
2018-06-16T15:32:36.043Z,51.00
2018-06-16T15:35:04.538Z,51.40
2018-06-16T15:37:32.991Z,52.00
2018-06-16T15:40:01.465Z,52.40
2018-06-16T15:42:29.943Z,52.50
2018-06-16T15:44:58.447Z,52.60
2018-06-16T15:47:27.129Z,52.70
2018-06-16T15:49:55.693Z,52.60
2018-06-16T15:52:24.279Z,52.60
2018-06-16T15:54:52.883Z,52.40
2018-06-16T15:57:21.576Z,52.40
2018-06-16T15:59:50.041Z,52.40
2018-06-16T16:02:18.477Z,52.40
2018-06-16T16:04:46.936Z,52.50
2018-06-16T16:07:15.394Z,52.30
2018-06-16T16:09:43.841Z,52.20
2018-06-16T16:12:12.277Z,52.60
2018-06-16T16:17:08.878Z,53.00
2018-06-16T16:19:37.321Z,54.10
2018-06-16T16:22:05.949Z,53.60
2018-06-16T16:24:34.390Z,53.30
2018-06-16T16:27:02.843Z,53.00
2018-06-16T16:31:59.396Z,53.00
2018-06-16T16:34:27.880Z,53.30
2018-06-16T16:36:56.449Z,53.40
2018-06-16T16:39:24.905Z,53.40
2018-06-16T16:41:53.389Z,53.50
2018-06-16T16:44:21.886Z,54.20
2018-06-16T16:46:50.361Z,55.40
2018-06-16T16:49:18.837Z,55.80
2018-06-16T16:51:47.275Z,55.80
2018-06-16T16:54:15.731Z,55.70
2018-06-16T16:56:44.197Z,55.40
2018-06-16T16:59:12.641Z,54.60
2018-06-16T17:01:41.118Z,54.80
2018-06-16T17:04:09.553Z,55.50
2018-06-16T17:06:38.005Z,54.20
2018-06-16T17:09:08.513Z,54.00
2018-06-16T17:11:36.944Z,53.90
2018-06-16T17:14:05.521Z,53.20
2018-06-16T17:16:33.958Z,53.20
2018-06-16T17:19:02.397Z,52.90
2018-06-16T17:21:30.957Z,52.60
2018-06-16T17:26:27.897Z,53.20
2018-06-16T17:28:56.341Z,52.80
2018-06-16T17:31:24.801Z,52.60
2018-06-16T17:33:53.234Z,52.60
2018-06-16T17:36:21.728Z,52.60
2018-06-16T17:38:50.198Z,52.60
2018-06-16T17:41:19.669Z,52.70
2018-06-16T17:43:48.175Z,52.30
2018-06-16T17:46:16.610Z,52.00
2018-06-16T17:48:45.126Z,52.50
2018-06-16T17:51:13.735Z,52.50
2018-06-16T17:53:42.182Z,52.50
2018-06-16T17:56:10.632Z,52.40
2018-06-16T18:01:07.253Z,52.40
2018-06-16T18:03:35.718Z,53.00
2018-06-16T18:06:04.221Z,53.00
2018-06-16T18:08:32.688Z,52.40
2018-06-16T18:11:01.150Z,52.30
2018-06-16T18:13:29.593Z,52.30
2018-06-16T18:15:58.038Z,52.50
2018-06-16T18:18:26.477Z,52.70
2018-06-16T18:20:54.928Z,52.70
2018-06-16T18:25:51.768Z,53.00
2018-06-16T18:28:21.353Z,53.10
2018-06-16T18:30:50.133Z,53.60
2018-06-16T18:33:18.863Z,53.70
2018-06-16T18:35:47.831Z,53.90
2018-06-16T18:38:16.305Z,54.10
2018-06-16T18:40:44.930Z,54.40
2018-06-16T18:43:13.600Z,54.50
2018-06-16T18:45:41.977Z,54.50
2018-06-16T18:48:10.702Z,54.00
2018-06-16T18:50:40.476Z,53.60
2018-06-16T18:53:10.373Z,53.70
2018-06-16T18:55:39.025Z,53.90
2018-06-16T18:58:08.443Z,53.90
2018-06-16T19:00:36.933Z,53.90
2018-06-16T19:03:05.398Z,53.90
2018-06-16T19:05:33.941Z,53.70
2018-06-16T19:08:02.835Z,53.60
2018-06-16T19:10:31.662Z,54.10
2018-06-16T19:13:00.625Z,54.30
2018-06-16T19:15:29.129Z,54.50
2018-06-16T19:17:57.577Z,54.70
2018-06-16T19:20:26.244Z,55.10
2018-06-16T19:22:54.882Z,55.30
2018-06-16T19:25:23.337Z,55.80
2018-06-16T19:27:51.980Z,55.70
2018-06-16T19:30:21.127Z,55.80
2018-06-16T19:32:49.636Z,56.00
2018-06-16T19:35:18.455Z,56.30
2018-06-16T19:37:47.016Z,56.60
2018-06-16T19:40:15.741Z,57.10
2018-06-16T19:42:45.273Z,57.50
2018-06-16T19:45:13.826Z,57.60
2018-06-16T19:47:42.281Z,57.60
2018-06-16T19:50:11.014Z,57.40
2018-06-16T19:52:39.503Z,57.00
2018-06-16T19:55:09.181Z,56.90
2018-06-16T19:57:38.048Z,56.90
2018-06-16T20:00:06.766Z,57.10
2018-06-16T20:02:35.221Z,57.20
2018-06-16T20:05:04.265Z,57.40
2018-06-16T20:07:32.745Z,57.40
2018-06-16T20:10:01.301Z,57.90
2018-06-16T20:12:29.797Z,58.10
2018-06-16T20:14:58.273Z,58.30
2018-06-16T20:17:27.193Z,58.30
2018-06-16T20:19:55.832Z,58.50
2018-06-16T20:22:24.297Z,58.70
2018-06-16T20:24:52.786Z,59.30
2018-06-16T20:27:21.237Z,60.80
2018-06-16T20:29:49.772Z,61.20
2018-06-16T20:32:18.181Z,61.40
2018-06-16T20:34:46.649Z,61.60
2018-06-16T20:37:15.129Z,61.40
2018-06-16T20:39:43.564Z,61.80
2018-06-16T20:42:12.023Z,61.90
2018-06-16T20:44:40.488Z,62.40
2018-06-16T20:47:08.945Z,62.80
2018-06-16T20:52:05.656Z,63.10
2018-06-16T20:54:34.113Z,62.70
2018-06-16T20:57:02.617Z,62.70
2018-06-16T20:59:31.079Z,62.80
2018-06-16T21:01:59.525Z,62.80
2018-06-16T21:04:27.986Z,63.50
2018-06-16T21:06:56.429Z,64.10
2018-06-16T21:09:24.888Z,64.60
2018-06-16T21:11:53.365Z,65.10
2018-06-16T21:14:21.809Z,65.20
2018-06-16T21:16:50.259Z,65.30
2018-06-16T21:19:18.730Z,65.40
2018-06-16T21:21:47.205Z,65.60
2018-06-16T21:24:15.675Z,66.10
2018-06-16T21:26:44.159Z,66.40
2018-06-16T21:29:12.844Z,66.40
2018-06-16T21:31:41.310Z,66.70
2018-06-16T21:34:09.789Z,66.30
2018-06-16T21:36:38.273Z,66.70
2018-06-16T21:39:08.199Z,67.80
2018-06-16T21:41:36.649Z,68.20
2018-06-16T21:44:05.124Z,66.30
2018-06-16T21:49:01.985Z,66.60
2018-06-16T21:51:30.433Z,67.90
2018-06-16T21:53:58.929Z,68.80
2018-06-16T21:56:27.397Z,69.60
2018-06-16T21:58:55.885Z,69.90
2018-06-16T22:01:35.249Z,70.50
2018-06-16T22:04:04.657Z,70.60
2018-06-16T22:06:33.933Z,70.70
2018-06-16T22:09:02.581Z,70.80
2018-06-16T22:11:31.038Z,71.60
2018-06-16T22:16:27.635Z,72.70
2018-06-16T22:18:56.132Z,73.10
2018-06-16T22:21:24.568Z,72.90
2018-06-16T22:23:53.061Z,71.60
2018-06-16T22:26:21.564Z,71.10
2018-06-16T22:28:50.015Z,71.30
2018-06-16T22:31:18.558Z,72.30
2018-06-16T22:33:47.013Z,74.10
2018-06-16T22:36:15.623Z,75.80
2018-06-16T22:38:44.498Z,76.80
2018-06-16T22:41:12.979Z,77.30
2018-06-16T22:43:41.457Z,77.40
2018-06-16T22:46:09.930Z,77.90
2018-06-16T22:48:38.369Z,78.10
2018-06-16T22:51:07.041Z,78.40
2018-06-16T22:56:03.701Z,78.30
2018-06-16T22:58:32.169Z,76.70
2018-06-16T23:01:00.645Z,76.30
2018-06-16T23:03:29.137Z,73.30
2018-06-16T23:05:57.581Z,73.30
2018-06-16T23:08:26.046Z,71.60
2018-06-16T23:10:54.511Z,71.50
2018-06-16T23:13:22.968Z,71.20
2018-06-16T23:15:51.405Z,70.80
2018-06-16T23:18:19.853Z,70.80
2018-06-16T23:20:48.325Z,71.70
2018-06-16T23:23:16.777Z,71.00
2018-06-16T23:28:13.393Z,71.60
2018-06-16T23:30:41.853Z,71.60
2018-06-16T23:33:10.293Z,71.70
2018-06-16T23:35:38.769Z,71.90
2018-06-16T23:40:35.390Z,73.00
2018-06-16T23:43:03.834Z,73.60
2018-06-16T23:45:32.309Z,74.10
2018-06-16T23:48:00.772Z,74.50
2018-06-16T23:50:29.226Z,74.00
2018-06-16T23:52:57.721Z,73.70
2018-06-16T23:55:26.300Z,73.50
2018-06-16T23:57:54.750Z,73.50
