createdAt,value
2023-04-11T00:00:39.072Z,4.68
2023-04-11T00:01:41.667Z,2.78
2023-04-11T00:02:46.899Z,3.05
2023-04-11T00:03:49.881Z,3.78
2023-04-11T00:04:55.663Z,2.42
2023-04-11T00:05:59.404Z,2.40
2023-04-11T00:07:01.957Z,2.58
2023-04-11T00:08:05.588Z,2.42
2023-04-11T00:09:08.890Z,5.18
2023-04-11T00:10:11.414Z,3.08
2023-04-11T00:11:15.313Z,2.38
2023-04-11T00:12:17.868Z,3.35
2023-04-11T00:13:20.399Z,2.40
2023-04-11T00:14:23.558Z,5.22
2023-04-11T00:15:26.705Z,2.80
2023-04-11T00:16:29.315Z,3.60
2023-04-11T00:17:31.903Z,4.15
2023-04-11T00:18:36.320Z,2.78
2023-04-11T00:19:39.456Z,1.95
2023-04-11T00:20:42.039Z,2.90
2023-04-11T00:21:45.256Z,3.65
2023-04-11T00:22:47.908Z,58.35
2023-04-11T00:23:54.573Z,43.50
2023-04-11T00:24:57.085Z,51.92
2023-04-11T00:25:59.707Z,29.23
2023-04-11T00:27:02.507Z,18.05
2023-04-11T00:28:05.107Z,14.23
2023-04-11T00:29:07.490Z,12.55
2023-04-11T00:30:10.487Z,10.65
2023-04-11T00:31:13.215Z,9.15
2023-04-11T00:32:16.243Z,7.25
2023-04-11T00:33:18.672Z,6.82
2023-04-11T00:34:24.217Z,5.35
2023-04-11T00:35:26.732Z,6.05
2023-04-11T00:36:29.245Z,6.72
2023-04-11T00:37:36.207Z,4.28
2023-04-11T00:38:39.519Z,6.68
2023-04-11T00:39:42.045Z,4.10
2023-04-11T00:40:44.822Z,4.55
2023-04-11T00:41:47.485Z,4.13
2023-04-11T00:42:49.996Z,3.53
2023-04-11T00:43:54.327Z,4.30
2023-04-11T00:44:56.819Z,2.40
2023-04-11T00:45:59.798Z,3.45
2023-04-11T00:47:06.506Z,5.70
2023-04-11T00:48:09.088Z,2.72
2023-04-11T00:49:12.553Z,3.70
2023-04-11T00:50:15.990Z,2.67
2023-04-11T00:51:20.162Z,4.95
2023-04-11T00:52:22.830Z,5.03
2023-04-11T00:53:25.727Z,3.80
2023-04-11T00:54:30.186Z,137.57
2023-04-11T00:55:34.154Z,37.42
2023-04-11T00:56:36.902Z,58.13
2023-04-11T00:57:39.627Z,43.15
2023-04-11T00:58:42.849Z,28.05
2023-04-11T00:59:48.423Z,20.85
2023-04-11T01:00:51.452Z,14.40
2023-04-11T01:01:54.121Z,12.02
2023-04-11T01:02:56.820Z,9.93
2023-04-11T01:04:01.006Z,10.82
2023-04-11T01:05:05.989Z,8.90
2023-04-11T01:06:11.214Z,7.90
2023-04-11T01:07:15.464Z,6.85
2023-04-11T01:08:19.700Z,7.20
2023-04-11T01:09:25.303Z,12.18
2023-04-11T01:10:30.885Z,7.97
2023-04-11T01:11:34.484Z,5.93
2023-04-11T01:12:37.568Z,7.50
2023-04-11T01:13:41.484Z,6.10
2023-04-11T01:14:47.704Z,5.63
2023-04-11T01:15:50.271Z,6.25
2023-04-11T01:16:52.990Z,22.95
2023-04-11T01:17:57.939Z,257.35
2023-04-11T01:19:00.507Z,112.50
2023-04-11T01:20:05.498Z,83.43
2023-04-11T01:21:08.730Z,60.05
2023-04-11T01:22:13.141Z,47.72
2023-04-11T01:23:23.309Z,33.83
2023-04-11T01:24:26.015Z,28.90
2023-04-11T01:25:28.472Z,27.17
2023-04-11T01:26:31.176Z,22.27
2023-04-11T01:27:34.358Z,19.27
2023-04-11T01:28:36.736Z,21.00
2023-04-11T01:29:40.671Z,21.63
2023-04-11T01:30:43.189Z,18.65
2023-04-11T01:31:46.434Z,13.88
2023-04-11T01:32:50.644Z,16.27
2023-04-11T01:33:53.294Z,15.70
2023-04-11T01:34:58.096Z,16.20
2023-04-11T01:36:00.603Z,14.82
2023-04-11T01:37:03.476Z,12.93
2023-04-11T01:38:06.307Z,14.88
2023-04-11T01:39:08.823Z,11.13
2023-04-11T01:40:18.859Z,11.90
2023-04-11T01:41:22.280Z,10.73
2023-04-11T01:42:25.936Z,10.50
2023-04-11T01:43:28.335Z,10.93
2023-04-11T01:44:33.297Z,10.60
2023-04-11T01:45:39.974Z,11.32
2023-04-11T01:46:43.516Z,13.55
2023-04-11T01:47:46.413Z,10.35
2023-04-11T01:48:50.860Z,7.45
2023-04-11T01:49:53.744Z,9.20
2023-04-11T01:50:57.290Z,9.38
2023-04-11T01:51:59.729Z,8.75
2023-04-11T01:53:02.238Z,9.05
2023-04-11T01:54:05.805Z,7.93
2023-04-11T01:55:08.637Z,7.25
2023-04-11T01:56:14.236Z,46.10
2023-04-11T01:57:16.952Z,134.30
2023-04-11T01:58:19.284Z,108.93
2023-04-11T01:59:21.776Z,59.03
2023-04-11T02:00:24.310Z,37.67
2023-04-11T02:01:27.974Z,26.02
2023-04-11T02:02:30.508Z,24.50
2023-04-11T02:03:33.094Z,17.77
2023-04-11T02:04:36.775Z,16.33
2023-04-11T02:05:39.613Z,13.80
2023-04-11T02:06:41.999Z,14.05
2023-04-11T02:07:45.224Z,11.40
2023-04-11T02:08:53.604Z,11.02
2023-04-11T02:09:57.655Z,10.88
2023-04-11T02:11:00.226Z,9.25
2023-04-11T02:12:02.816Z,9.40
2023-04-11T02:13:05.192Z,11.30
2023-04-11T02:14:09.807Z,12.75
2023-04-11T02:15:12.336Z,6.13
2023-04-11T02:16:15.207Z,6.90
2023-04-11T02:17:18.478Z,7.28
2023-04-11T02:18:22.091Z,7.55
2023-04-11T02:19:26.033Z,5.97
2023-04-11T02:20:29.020Z,5.57
2023-04-11T02:21:32.988Z,4.75
2023-04-11T02:22:35.361Z,3.40
2023-04-11T02:23:38.110Z,5.35
2023-04-11T02:24:42.281Z,8.38
2023-04-11T02:25:44.899Z,5.38
2023-04-11T02:26:50.436Z,5.32
2023-04-11T02:27:53.350Z,5.07
2023-04-11T02:28:56.029Z,4.50
2023-04-11T02:30:00.104Z,111.57
2023-04-11T02:31:03.474Z,64.97
2023-04-11T02:32:06.084Z,53.05
2023-04-11T02:33:08.676Z,25.45
2023-04-11T02:34:11.145Z,17.55
2023-04-11T02:35:13.476Z,15.15
2023-04-11T02:36:16.827Z,11.57
2023-04-11T02:37:19.583Z,14.57
2023-04-11T02:38:22.121Z,10.68
2023-04-11T02:39:24.571Z,7.20
2023-04-11T02:40:27.044Z,7.00
2023-04-11T02:41:29.589Z,5.72
2023-04-11T02:42:31.998Z,6.45
2023-04-11T02:43:34.750Z,8.18
2023-04-11T02:44:37.228Z,7.07
2023-04-11T02:45:40.109Z,10.30
2023-04-11T02:46:43.801Z,4.97
2023-04-11T02:47:46.690Z,5.30
2023-04-11T02:48:49.553Z,3.65
2023-04-11T02:49:51.981Z,3.75
2023-04-11T02:50:59.768Z,3.80
2023-04-11T02:52:02.433Z,4.30
2023-04-11T02:53:05.320Z,4.13
2023-04-11T02:54:08.465Z,5.53
2023-04-11T02:55:13.863Z,3.00
2023-04-11T02:56:19.006Z,3.20
2023-04-11T02:57:23.706Z,18.95
2023-04-11T02:58:28.822Z,40.80
2023-04-11T02:59:33.882Z,19.85
2023-04-11T03:00:38.146Z,32.15
2023-04-11T03:01:45.077Z,20.77
2023-04-11T03:02:49.140Z,11.52
2023-04-11T03:03:55.816Z,8.52
2023-04-11T03:05:04.074Z,10.55
2023-04-11T03:06:09.142Z,7.10
2023-04-11T03:07:13.092Z,6.07
2023-04-11T03:08:15.855Z,4.32
2023-04-11T03:09:25.601Z,6.60
2023-04-11T03:10:28.041Z,6.25
2023-04-11T03:11:31.506Z,4.53
2023-04-11T03:12:34.271Z,3.25
2023-04-11T03:13:39.732Z,3.40
2023-04-11T03:14:42.190Z,3.80
2023-04-11T03:15:45.273Z,4.60
2023-04-11T03:16:48.620Z,4.07
2023-04-11T03:17:51.105Z,2.83
2023-04-11T03:18:53.740Z,5.45
2023-04-11T03:19:56.383Z,2.80
2023-04-11T03:20:59.301Z,1.98
2023-04-11T03:22:02.280Z,3.25
2023-04-11T03:23:04.725Z,3.50
2023-04-11T03:24:07.597Z,2.95
2023-04-11T03:25:10.115Z,3.25
2023-04-11T03:26:14.303Z,4.38
2023-04-11T03:27:18.403Z,2.13
2023-04-11T03:28:23.240Z,3.95
2023-04-11T03:29:26.014Z,3.72
2023-04-11T03:30:43.458Z,13.98
2023-04-11T03:31:48.974Z,57.13
2023-04-11T03:32:52.939Z,39.78
2023-04-11T03:33:55.601Z,32.67
2023-04-11T03:35:01.895Z,37.40
2023-04-11T03:36:05.175Z,36.83
2023-04-11T03:37:07.598Z,23.52
2023-04-11T03:38:12.099Z,22.60
2023-04-11T03:39:14.593Z,20.88
2023-04-11T03:40:18.494Z,18.75
2023-04-11T03:41:25.263Z,19.13
2023-04-11T03:42:27.821Z,31.83
2023-04-11T03:43:34.917Z,20.88
2023-04-11T03:44:37.755Z,22.73
2023-04-11T03:45:40.249Z,18.30
2023-04-11T03:46:49.927Z,18.48
2023-04-11T03:47:52.626Z,15.50
2023-04-11T03:48:58.810Z,19.48
2023-04-11T03:50:03.858Z,15.13
2023-04-11T03:51:13.199Z,15.98
2023-04-11T03:52:25.779Z,12.68
2023-04-11T03:53:28.315Z,12.70
2023-04-11T03:54:37.532Z,12.57
2023-04-11T03:55:41.420Z,13.85
2023-04-11T03:56:45.276Z,13.40
2023-04-11T03:57:54.672Z,12.88
2023-04-11T03:58:57.288Z,9.88
2023-04-11T04:00:07.584Z,10.77
2023-04-11T04:01:17.556Z,9.48
2023-04-11T04:02:21.319Z,12.13
2023-04-11T04:03:27.697Z,12.45
2023-04-11T04:04:34.917Z,9.60
2023-04-11T04:05:53.350Z,11.57
2023-04-11T04:06:57.665Z,11.90
2023-04-11T04:08:07.714Z,11.52
2023-04-11T04:09:17.413Z,11.55
2023-04-11T04:10:24.073Z,13.00
2023-04-11T04:11:28.260Z,11.20
2023-04-11T04:12:32.359Z,12.27
2023-04-11T04:13:48.639Z,13.15
2023-04-11T04:14:53.581Z,16.90
2023-04-11T04:15:56.133Z,15.45
2023-04-11T04:17:02.795Z,11.73
2023-04-11T04:18:06.690Z,9.10
2023-04-11T04:19:27.553Z,9.23
2023-04-11T04:20:30.267Z,8.75
2023-04-11T04:21:38.086Z,9.05
2023-04-11T04:22:41.067Z,9.55
2023-04-11T04:23:47.746Z,10.10
2023-04-11T04:25:19.986Z,8.98
2023-04-11T04:26:25.145Z,8.75
2023-04-11T04:27:44.290Z,9.25
2023-04-11T04:28:48.372Z,10.55
2023-04-11T04:30:03.982Z,9.32
2023-04-11T04:31:29.755Z,8.82
2023-04-11T04:32:41.136Z,8.38
2023-04-11T04:33:46.632Z,9.20
2023-04-11T04:34:57.718Z,11.73
2023-04-11T04:36:18.320Z,8.50
2023-04-11T04:37:24.601Z,9.40
2023-04-11T04:38:38.520Z,8.77
2023-04-11T04:39:44.041Z,9.55
2023-04-11T04:40:54.697Z,8.43
2023-04-11T04:42:01.548Z,23.00
2023-04-11T04:43:18.708Z,69.50
2023-04-11T04:44:28.741Z,44.08
2023-04-11T04:45:34.656Z,43.28
2023-04-11T04:46:37.864Z,42.33
2023-04-11T04:47:42.610Z,27.45
2023-04-11T04:48:45.639Z,22.77
2023-04-11T04:49:48.388Z,20.75
2023-04-11T04:50:51.748Z,18.95
2023-04-11T04:51:55.441Z,15.93
2023-04-11T04:52:58.212Z,14.50
2023-04-11T04:54:00.678Z,15.73
2023-04-11T04:55:03.966Z,16.13
2023-04-11T04:56:07.334Z,15.13
2023-04-11T04:57:14.158Z,16.35
2023-04-11T04:58:16.923Z,15.57
2023-04-11T04:59:19.479Z,17.75
2023-04-11T05:00:28.152Z,17.17
2023-04-11T05:01:35.417Z,14.98
2023-04-11T05:02:40.592Z,18.40
2023-04-11T05:03:46.710Z,15.43
2023-04-11T05:04:56.126Z,14.27
2023-04-11T05:05:59.548Z,16.52
2023-04-11T05:07:02.149Z,16.15
2023-04-11T05:08:08.767Z,12.13
2023-04-11T05:09:12.666Z,12.40
2023-04-11T05:10:15.266Z,11.52
2023-04-11T05:11:19.469Z,26.85
2023-04-11T05:12:26.908Z,18.83
2023-04-11T05:13:34.454Z,17.02
2023-04-11T05:14:38.394Z,17.25
2023-04-11T05:15:48.171Z,18.60
2023-04-11T05:16:51.280Z,15.77
2023-04-11T05:17:54.348Z,16.83
2023-04-11T05:18:57.095Z,17.35
2023-04-11T05:19:59.840Z,15.80
2023-04-11T05:21:06.603Z,18.70
2023-04-11T05:22:13.191Z,18.42
2023-04-11T05:23:20.582Z,14.38
2023-04-11T05:24:24.168Z,15.10
2023-04-11T05:25:27.123Z,18.98
2023-04-11T05:26:31.656Z,14.20
2023-04-11T05:27:34.342Z,15.63
2023-04-11T05:28:37.898Z,21.83
2023-04-11T05:29:46.319Z,18.42
2023-04-11T05:30:50.916Z,32.40
2023-04-11T05:31:53.571Z,16.70
2023-04-11T05:32:56.360Z,18.17
2023-04-11T05:33:59.253Z,18.65
2023-04-11T05:35:04.251Z,20.10
2023-04-11T05:37:17.652Z,17.08
2023-04-11T05:38:20.793Z,15.30
2023-04-11T05:39:23.564Z,9.70
2023-04-11T05:40:28.370Z,4.75
2023-04-11T05:41:30.793Z,13.52
2023-04-11T05:42:33.127Z,11.00
2023-04-11T05:43:35.625Z,12.57
2023-04-11T05:44:40.075Z,16.30
2023-04-11T05:45:47.513Z,14.50
2023-04-11T05:46:51.490Z,13.20
2023-04-11T05:47:53.959Z,10.20
2023-04-11T05:48:59.317Z,10.45
2023-04-11T05:50:01.928Z,11.23
2023-04-11T05:51:05.657Z,11.27
2023-04-11T05:52:10.240Z,9.88
2023-04-11T05:53:12.929Z,10.38
2023-04-11T05:54:32.793Z,11.20
2023-04-11T05:55:35.428Z,12.18
2023-04-11T05:56:39.753Z,9.52
2023-04-11T05:57:42.158Z,20.58
2023-04-11T05:58:44.533Z,12.18
2023-04-11T05:59:49.762Z,18.75
2023-04-11T06:00:52.220Z,54.97
2023-04-11T06:01:54.821Z,31.75
2023-04-11T06:03:00.034Z,32.03
2023-04-11T06:04:02.982Z,25.55
2023-04-11T06:05:06.033Z,26.80
2023-04-11T06:06:08.685Z,27.50
2023-04-11T06:07:11.422Z,23.15
2023-04-11T06:08:14.076Z,19.00
2023-04-11T06:09:17.839Z,17.55
2023-04-11T06:10:20.329Z,14.95
2023-04-11T06:11:23.310Z,15.52
2023-04-11T06:12:26.001Z,16.95
2023-04-11T06:13:29.135Z,12.85
2023-04-11T06:14:32.118Z,14.63
2023-04-11T06:15:34.669Z,16.63
2023-04-11T06:16:38.701Z,13.63
2023-04-11T06:17:41.116Z,14.55
2023-04-11T06:18:43.532Z,14.45
2023-04-11T06:19:45.900Z,12.57
2023-04-11T06:20:49.521Z,12.02
2023-04-11T06:21:52.051Z,13.52
2023-04-11T06:22:54.475Z,19.35
2023-04-11T06:23:57.636Z,13.27
2023-04-11T06:25:00.385Z,12.88
2023-04-11T06:26:03.371Z,12.05
2023-04-11T06:27:06.528Z,18.10
2023-04-11T06:28:08.972Z,14.90
2023-04-11T06:29:11.385Z,13.02
2023-04-11T06:30:14.526Z,16.73
2023-04-11T06:31:16.975Z,12.57
2023-04-11T06:32:19.767Z,17.33
2023-04-11T06:33:22.135Z,11.25
2023-04-11T06:34:24.610Z,12.35
2023-04-11T06:35:26.920Z,13.80
2023-04-11T06:36:30.460Z,15.48
2023-04-11T06:37:32.998Z,14.43
2023-04-11T06:38:36.568Z,12.88
2023-04-11T06:39:39.054Z,15.95
2023-04-11T06:40:41.442Z,11.52
2023-04-11T06:41:43.724Z,14.60
2023-04-11T06:42:48.995Z,13.07
2023-04-11T06:43:51.424Z,13.23
2023-04-11T06:44:53.820Z,17.50
2023-04-11T06:45:56.259Z,16.95
2023-04-11T06:46:59.392Z,12.50
2023-04-11T06:48:01.967Z,10.63
2023-04-11T06:49:07.147Z,12.55
2023-04-11T06:50:10.038Z,11.07
2023-04-11T06:51:12.405Z,10.45
2023-04-11T06:52:14.786Z,14.25
2023-04-11T06:53:17.287Z,19.05
2023-04-11T06:54:19.845Z,11.05
2023-04-11T06:55:22.915Z,11.10
2023-04-11T06:56:25.831Z,13.07
2023-04-11T06:57:29.205Z,9.30
2023-04-11T06:58:31.518Z,11.75
2023-04-11T06:59:34.811Z,9.60
2023-04-11T07:00:37.498Z,11.30
2023-04-11T07:01:40.557Z,11.73
2023-04-11T07:02:44.744Z,11.25
2023-04-11T07:03:47.771Z,17.60
2023-04-11T07:04:50.421Z,11.65
2023-04-11T07:05:53.384Z,10.35
2023-04-11T07:06:55.811Z,13.98
2023-04-11T07:07:58.317Z,13.25
2023-04-11T07:09:01.320Z,10.10
2023-04-11T07:10:04.989Z,11.98
2023-04-11T07:11:07.607Z,9.18
2023-04-11T07:12:10.342Z,10.80
2023-04-11T07:13:12.845Z,10.57
2023-04-11T07:14:15.598Z,16.77
2023-04-11T07:15:18.366Z,44.60
2023-04-11T07:16:20.917Z,64.47
2023-04-11T07:17:23.610Z,34.95
2023-04-11T07:18:27.314Z,28.73
2023-04-11T07:19:29.869Z,51.70
2023-04-11T07:20:33.474Z,41.70
2023-04-11T07:21:38.109Z,34.88
2023-04-11T07:22:43.346Z,34.72
2023-04-11T07:23:45.863Z,26.92
2023-04-11T07:24:52.051Z,30.75
2023-04-11T07:25:55.531Z,18.50
2023-04-11T07:27:01.830Z,14.05
2023-04-11T07:28:08.558Z,10.85
2023-04-11T07:29:13.093Z,11.80
2023-04-11T07:30:17.650Z,9.57
2023-04-11T07:31:21.501Z,16.65
2023-04-11T07:32:24.715Z,16.45
2023-04-11T07:33:27.429Z,13.85
2023-04-11T07:34:30.022Z,11.07
2023-04-11T07:35:34.593Z,15.52
2023-04-11T07:36:37.165Z,16.15
2023-04-11T07:37:40.169Z,12.90
2023-04-11T07:38:42.793Z,13.65
2023-04-11T07:39:45.284Z,15.40
2023-04-11T07:40:47.763Z,14.20
2023-04-11T07:41:50.160Z,14.80
2023-04-11T07:42:52.601Z,13.35
2023-04-11T07:43:56.360Z,15.15
2023-04-11T07:44:59.330Z,14.68
2023-04-11T07:46:01.896Z,15.70
2023-04-11T07:47:04.416Z,12.43
2023-04-11T07:48:07.015Z,16.25
2023-04-11T07:49:09.595Z,12.82
2023-04-11T07:50:12.130Z,18.73
2023-04-11T07:51:14.708Z,15.05
2023-04-11T07:52:17.461Z,14.25
2023-04-11T07:53:19.935Z,13.13
2023-04-11T07:54:25.039Z,18.90
2023-04-11T07:55:27.407Z,23.38
2023-04-11T07:56:29.766Z,14.85
2023-04-11T07:57:32.301Z,9.82
2023-04-11T07:58:34.738Z,7.28
2023-04-11T07:59:37.181Z,11.85
2023-04-11T08:00:39.582Z,6.95
2023-04-11T08:01:41.980Z,14.48
2023-04-11T08:02:44.521Z,4.22
2023-04-11T08:03:47.340Z,9.35
2023-04-11T08:04:50.092Z,5.15
2023-04-11T08:05:53.129Z,6.85
2023-04-11T08:06:56.953Z,10.15
2023-04-11T08:08:00.071Z,4.63
2023-04-11T08:09:02.790Z,5.55
2023-04-11T08:10:07.327Z,5.35
2023-04-11T08:11:09.940Z,6.28
2023-04-11T08:12:12.720Z,4.57
2023-04-11T08:13:16.281Z,3.13
2023-04-11T08:14:19.122Z,5.28
2023-04-11T08:15:22.041Z,3.53
2023-04-11T08:16:24.812Z,3.00
2023-04-11T08:17:29.339Z,4.47
2023-04-11T08:18:33.658Z,5.13
2023-04-11T08:19:38.035Z,3.55
2023-04-11T08:20:41.116Z,5.13
2023-04-11T08:21:43.929Z,4.78
2023-04-11T08:22:47.036Z,5.28
2023-04-11T08:23:52.483Z,7.15
2023-04-11T08:24:54.988Z,3.38
2023-04-11T08:25:57.579Z,5.05
2023-04-11T08:27:00.313Z,3.78
2023-04-11T08:28:02.964Z,5.10
2023-04-11T08:29:05.466Z,3.97
2023-04-11T08:30:08.725Z,2.88
2023-04-11T08:31:12.823Z,4.93
2023-04-11T08:32:16.042Z,5.10
2023-04-11T08:33:20.640Z,9.05
2023-04-11T08:34:23.053Z,24.55
2023-04-11T08:35:26.165Z,36.78
2023-04-11T08:36:28.618Z,19.35
2023-04-11T08:37:31.358Z,29.05
2023-04-11T08:38:33.893Z,27.58
2023-04-11T08:39:36.486Z,28.35
2023-04-11T08:40:38.771Z,36.38
2023-04-11T08:41:41.631Z,29.23
2023-04-11T08:42:44.665Z,25.33
2023-04-11T08:43:48.198Z,27.08
2023-04-11T08:44:54.246Z,11.77
2023-04-11T08:45:56.976Z,15.60
2023-04-11T08:47:00.423Z,11.85
2023-04-11T08:48:09.450Z,11.75
2023-04-11T08:49:12.188Z,12.48
2023-04-11T08:50:14.606Z,14.43
2023-04-11T08:51:22.687Z,15.20
2023-04-11T08:52:25.383Z,10.85
2023-04-11T08:53:29.426Z,11.40
2023-04-11T08:54:31.901Z,14.77
2023-04-11T08:55:34.689Z,12.32
2023-04-11T08:56:42.042Z,7.32
2023-04-11T08:57:44.606Z,10.80
2023-04-11T08:58:48.045Z,14.65
2023-04-11T08:59:51.277Z,13.80
2023-04-11T09:00:53.674Z,11.80
2023-04-11T09:02:09.765Z,12.65
2023-04-11T09:03:15.203Z,12.40
2023-04-11T09:04:17.728Z,10.35
2023-04-11T09:05:26.786Z,9.25
2023-04-11T09:06:30.687Z,9.98
2023-04-11T09:07:50.120Z,9.05
2023-04-11T09:08:52.492Z,8.18
2023-04-11T09:09:54.878Z,9.88
2023-04-11T09:11:01.322Z,12.23
2023-04-11T09:12:04.472Z,12.98
2023-04-11T09:13:23.150Z,10.57
2023-04-11T09:14:28.304Z,12.20
2023-04-11T09:15:31.841Z,14.90
2023-04-11T09:16:34.908Z,28.42
2023-04-11T09:17:42.366Z,18.92
2023-04-11T09:18:47.061Z,15.85
2023-04-11T09:19:49.775Z,17.90
2023-04-11T09:21:00.902Z,11.07
2023-04-11T09:22:07.590Z,12.77
2023-04-11T09:23:24.341Z,12.05
2023-04-11T09:24:31.331Z,15.73
2023-04-11T09:25:44.731Z,12.00
2023-04-11T09:26:47.528Z,11.80
2023-04-11T09:28:06.601Z,13.48
2023-04-11T09:29:10.090Z,14.23
2023-04-11T09:30:33.186Z,12.55
2023-04-11T09:31:45.462Z,12.77
2023-04-11T09:32:49.728Z,11.95
2023-04-11T09:33:54.732Z,13.43
2023-04-11T09:35:18.631Z,8.40
2023-04-11T09:36:24.591Z,12.60
2023-04-11T09:37:41.134Z,19.05
2023-04-11T09:38:44.146Z,14.45
2023-04-11T09:40:00.270Z,20.70
2023-04-11T09:41:04.573Z,12.77
2023-04-11T09:42:29.077Z,14.02
2023-04-11T09:43:55.500Z,15.70
2023-04-11T09:44:58.474Z,15.45
2023-04-11T09:46:11.984Z,16.02
2023-04-11T09:47:14.730Z,13.80
2023-04-11T09:48:17.801Z,17.48
2023-04-11T09:49:20.889Z,12.40
2023-04-11T09:50:24.633Z,13.77
2023-04-11T09:51:36.394Z,12.25
2023-04-11T09:52:43.733Z,12.35
2023-04-11T09:53:46.327Z,13.63
2023-04-11T09:54:50.966Z,14.23
2023-04-11T09:55:54.389Z,10.70
2023-04-11T09:56:58.344Z,13.90
2023-04-11T09:58:01.222Z,11.93
2023-04-11T09:59:05.103Z,15.30
2023-04-11T10:00:16.725Z,14.10
2023-04-11T10:02:22.869Z,12.82
2023-04-11T10:03:35.490Z,13.00
2023-04-11T10:04:40.731Z,10.50
2023-04-11T10:05:45.255Z,10.40
2023-04-11T10:07:10.895Z,13.95
2023-04-11T10:08:28.329Z,27.27
2023-04-11T10:09:32.405Z,28.35
2023-04-11T10:10:36.233Z,24.38
2023-04-11T10:11:43.288Z,18.70
2023-04-11T10:12:46.501Z,14.05
2023-04-11T10:13:50.204Z,17.25
2023-04-11T10:14:56.142Z,14.35
2023-04-11T10:16:14.616Z,15.40
2023-04-11T10:17:22.164Z,18.13
2023-04-11T10:18:26.540Z,15.40
2023-04-11T10:19:29.209Z,10.32
2023-04-11T10:20:31.839Z,11.43
2023-04-11T10:21:34.614Z,9.32
2023-04-11T10:22:43.947Z,9.57
2023-04-11T10:24:14.168Z,11.23
2023-04-11T10:25:20.764Z,11.27
2023-04-11T10:26:45.995Z,10.45
2023-04-11T10:27:50.406Z,10.73
2023-04-11T10:28:52.907Z,8.77
2023-04-11T10:29:55.733Z,14.55
2023-04-11T10:31:07.087Z,8.13
2023-04-11T10:33:17.991Z,14.07
2023-04-11T10:34:20.632Z,13.30
2023-04-11T10:35:23.703Z,16.58
2023-04-11T10:36:26.617Z,10.13
2023-04-11T10:37:36.651Z,10.95
2023-04-11T10:38:43.150Z,9.38
2023-04-11T10:39:52.058Z,7.07
2023-04-11T10:41:17.556Z,5.93
2023-04-11T10:42:27.708Z,6.65
2023-04-11T10:43:31.211Z,10.30
2023-04-11T10:44:33.664Z,9.52
2023-04-11T10:45:40.218Z,18.70
2023-04-11T10:46:47.672Z,33.55
2023-04-11T10:48:03.545Z,46.70
2023-04-11T10:49:06.119Z,47.33
2023-04-11T10:50:37.812Z,44.40
2023-04-11T10:51:40.765Z,37.58
2023-04-11T10:52:44.524Z,22.45
2023-04-11T10:53:47.487Z,19.00
2023-04-11T10:54:54.035Z,19.80
2023-04-11T10:55:56.460Z,18.67
2023-04-11T10:56:59.273Z,20.73
2023-04-11T10:58:08.291Z,21.90
2023-04-11T10:59:32.637Z,15.80
2023-04-11T11:01:00.119Z,21.40
2023-04-11T11:02:03.242Z,15.55
2023-04-11T11:03:30.727Z,21.50
2023-04-11T11:04:37.724Z,18.15
2023-04-11T11:05:40.594Z,21.77
2023-04-11T11:06:51.150Z,16.38
2023-04-11T11:08:01.803Z,18.90
2023-04-11T11:09:22.020Z,16.75
2023-04-11T11:10:48.661Z,16.25
2023-04-11T11:12:13.749Z,18.00
2023-04-11T11:13:16.921Z,15.60
2023-04-11T11:14:30.163Z,14.63
2023-04-11T11:15:37.498Z,16.30
2023-04-11T11:16:46.382Z,16.80
2023-04-11T11:17:49.022Z,14.05
2023-04-11T11:18:53.393Z,15.05
2023-04-11T11:19:55.770Z,16.27
2023-04-11T11:20:58.340Z,17.60
2023-04-11T11:22:06.170Z,15.00
2023-04-11T11:23:10.295Z,17.80
2023-04-11T11:24:12.892Z,13.80
2023-04-11T11:25:15.205Z,15.32
2023-04-11T11:26:17.990Z,13.40
2023-04-11T11:27:24.818Z,16.02
2023-04-11T11:29:34.685Z,16.73
2023-04-11T11:30:38.356Z,18.73
2023-04-11T11:31:46.047Z,16.65
2023-04-11T11:32:48.783Z,12.13
2023-04-11T11:33:51.892Z,11.57
2023-04-11T11:34:55.527Z,11.77
2023-04-11T11:36:02.334Z,12.43
2023-04-11T11:37:05.720Z,9.88
2023-04-11T11:38:08.326Z,9.38
2023-04-11T11:39:12.106Z,11.25
2023-04-11T11:40:14.666Z,10.00
2023-04-11T11:41:17.783Z,12.00
2023-04-11T11:42:20.941Z,16.75
2023-04-11T11:43:24.640Z,18.83
2023-04-11T11:44:28.972Z,23.05
2023-04-11T11:45:33.659Z,15.45
2023-04-11T11:46:36.286Z,12.65
2023-04-11T11:47:45.941Z,16.83
2023-04-11T11:49:06.886Z,15.25
2023-04-11T11:50:09.595Z,13.75
2023-04-11T11:51:12.016Z,11.27
2023-04-11T11:52:33.736Z,13.80
2023-04-11T11:53:36.452Z,11.73
2023-04-11T11:54:46.488Z,14.93
2023-04-11T11:55:49.513Z,12.75
2023-04-11T11:56:53.015Z,13.80
2023-04-11T11:58:00.885Z,11.75
2023-04-11T11:59:05.069Z,10.32
2023-04-11T12:00:11.633Z,11.68
2023-04-11T12:01:18.142Z,11.52
2023-04-11T12:02:23.865Z,14.20
2023-04-11T12:03:29.609Z,9.68
2023-04-11T12:04:33.318Z,11.02
2023-04-11T12:05:37.795Z,14.18
2023-04-11T12:06:40.358Z,10.07
2023-04-11T12:07:43.583Z,12.80
2023-04-11T12:08:51.633Z,10.82
2023-04-11T12:10:02.430Z,13.52
2023-04-11T12:11:12.288Z,12.88
2023-04-11T12:12:17.156Z,14.32
2023-04-11T12:13:25.457Z,11.88
2023-04-11T12:14:29.451Z,9.40
2023-04-11T12:15:35.750Z,10.38
2023-04-11T12:16:38.813Z,11.30
2023-04-11T12:17:41.776Z,20.45
2023-04-11T12:18:45.516Z,18.58
2023-04-11T12:19:48.118Z,10.27
2023-04-11T12:20:51.300Z,13.43
2023-04-11T12:21:53.754Z,11.57
2023-04-11T12:22:56.504Z,14.48
2023-04-11T12:23:59.869Z,13.13
2023-04-11T12:25:11.295Z,16.77
2023-04-11T12:26:13.988Z,10.60
2023-04-11T12:27:16.947Z,13.93
2023-04-11T12:28:19.443Z,13.02
2023-04-11T12:29:21.929Z,11.40
2023-04-11T12:30:25.085Z,10.65
2023-04-11T12:31:27.570Z,13.65
2023-04-11T12:32:30.492Z,14.65
2023-04-11T12:33:33.035Z,12.30
2023-04-11T12:34:35.714Z,13.73
2023-04-11T12:35:38.325Z,9.93
2023-04-11T12:36:40.802Z,17.85
2023-04-11T12:37:44.592Z,9.95
2023-04-11T12:38:47.383Z,10.60
2023-04-11T12:39:49.780Z,10.23
2023-04-11T12:41:00.414Z,12.18
2023-04-11T12:42:11.806Z,11.93
2023-04-11T12:43:14.345Z,9.80
2023-04-11T12:44:17.360Z,11.52
2023-04-11T12:45:24.003Z,10.40
2023-04-11T12:46:27.028Z,10.38
2023-04-11T12:47:29.616Z,13.57
2023-04-11T12:48:31.991Z,9.55
2023-04-11T12:49:34.311Z,10.43
2023-04-11T12:50:36.644Z,11.95
2023-04-11T12:51:39.078Z,8.23
2023-04-11T12:52:41.864Z,11.65
2023-04-11T12:53:44.262Z,10.32
2023-04-11T12:54:46.798Z,9.25
2023-04-11T12:55:49.264Z,11.73
2023-04-11T12:56:51.810Z,7.88
2023-04-11T12:57:54.222Z,10.13
2023-04-11T12:58:57.054Z,10.23
2023-04-11T13:00:00.210Z,10.50
2023-04-11T13:01:02.890Z,10.85
2023-04-11T13:02:05.474Z,8.25
2023-04-11T13:03:08.577Z,8.68
2023-04-11T13:04:11.305Z,10.10
2023-04-11T13:05:15.628Z,36.72
2023-04-11T13:06:19.533Z,21.90
2023-04-11T13:07:22.044Z,21.15
2023-04-11T13:08:24.492Z,28.25
2023-04-11T13:09:34.071Z,28.20
2023-04-11T13:10:36.500Z,63.90
2023-04-11T13:11:38.975Z,69.60
2023-04-11T13:12:44.222Z,40.97
2023-04-11T13:13:46.893Z,29.17
2023-04-11T13:14:49.241Z,34.83
2023-04-11T13:15:51.589Z,25.92
2023-04-11T13:16:54.036Z,23.35
2023-04-11T13:17:56.458Z,21.52
2023-04-11T13:18:58.965Z,19.83
2023-04-11T13:20:01.420Z,17.40
2023-04-11T13:21:04.002Z,17.63
2023-04-11T13:22:06.432Z,20.98
2023-04-11T13:23:10.441Z,16.48
2023-04-11T13:24:13.590Z,12.85
2023-04-11T13:25:16.171Z,19.25
2023-04-11T13:26:19.950Z,12.82
2023-04-11T13:27:23.027Z,12.85
2023-04-11T13:28:25.500Z,12.80
2023-04-11T13:29:35.375Z,12.55
2023-04-11T13:30:38.021Z,15.27
2023-04-11T13:31:40.631Z,12.48
2023-04-11T13:32:43.182Z,10.35
2023-04-11T13:33:48.300Z,10.95
2023-04-11T13:34:51.472Z,8.98
2023-04-11T13:35:53.879Z,6.93
2023-04-11T13:36:56.252Z,14.40
2023-04-11T13:38:00.233Z,23.92
2023-04-11T13:39:02.898Z,60.05
2023-04-11T13:40:11.291Z,87.00
2023-04-11T13:41:14.868Z,76.22
2023-04-11T13:42:17.561Z,45.55
2023-04-11T13:43:20.433Z,32.75
2023-04-11T13:44:22.985Z,32.85
2023-04-11T13:45:25.550Z,18.67
2023-04-11T13:46:28.043Z,14.55
2023-04-11T13:47:30.906Z,11.50
2023-04-11T13:48:33.550Z,11.85
2023-04-11T13:49:36.041Z,10.55
2023-04-11T13:50:38.510Z,10.38
2023-04-11T13:51:42.031Z,8.30
2023-04-11T13:52:44.477Z,11.88
2023-04-11T13:53:46.934Z,8.63
2023-04-11T13:54:50.197Z,9.90
2023-04-11T13:55:52.744Z,7.75
2023-04-11T13:56:56.407Z,6.78
2023-04-11T13:57:58.869Z,6.93
2023-04-11T13:59:01.639Z,6.88
2023-04-11T14:00:12.206Z,8.27
2023-04-11T14:01:15.399Z,11.30
2023-04-11T14:02:18.041Z,6.13
2023-04-11T14:03:20.612Z,5.85
2023-04-11T14:04:23.573Z,5.32
2023-04-11T14:05:27.126Z,6.65
2023-04-11T14:06:29.548Z,4.88
2023-04-11T14:07:32.091Z,6.47