createdAt,value
2023-03-06T00:01:18.789Z,10.07
2023-03-06T00:03:48.594Z,11.02
2023-03-06T00:06:18.780Z,11.02
2023-03-06T00:08:48.546Z,10.64
2023-03-06T00:11:18.367Z,10.64
2023-03-06T00:13:48.219Z,9.50
2023-03-06T00:16:18.019Z,13.30
2023-03-06T00:18:47.883Z,11.21
2023-03-06T00:21:17.810Z,9.50
2023-03-06T00:23:47.657Z,10.26
2023-03-06T00:26:17.502Z,11.02
2023-03-06T00:28:47.412Z,8.93
2023-03-06T00:31:17.314Z,11.40
2023-03-06T00:33:47.225Z,11.78
2023-03-06T00:36:17.069Z,12.35
2023-03-06T00:38:46.906Z,11.40
2023-03-06T00:41:16.634Z,12.73
2023-03-06T00:43:46.694Z,14.82
2023-03-06T00:46:16.611Z,13.49
2023-03-06T00:48:46.535Z,12.73
2023-03-06T00:51:19.399Z,12.73
2023-03-06T00:53:49.140Z,11.59
2023-03-06T00:56:20.062Z,11.59
2023-03-06T00:58:49.939Z,11.97
2023-03-06T01:01:19.846Z,11.78
2023-03-06T01:03:49.663Z,13.49
2023-03-06T01:06:19.505Z,11.78
2023-03-06T01:08:48.051Z,11.78
2023-03-06T01:11:16.445Z,11.02
2023-03-06T01:13:45.031Z,12.73
2023-03-06T01:16:17.079Z,12.35
2023-03-06T01:18:46.157Z,13.30
2023-03-06T01:21:14.985Z,16.15
2023-03-06T01:23:44.784Z,11.97
2023-03-06T01:26:14.912Z,13.87
2023-03-06T01:28:44.825Z,13.49
2023-03-06T01:31:14.974Z,15.96
2023-03-06T01:33:44.866Z,17.29
2023-03-06T01:36:14.867Z,15.39
2023-03-06T01:38:44.971Z,15.96
2023-03-06T01:41:15.872Z,15.96
2023-03-06T01:43:47.314Z,15.96
2023-03-06T01:46:17.147Z,15.96
2023-03-06T01:48:49.953Z,18.62
2023-03-06T01:51:19.980Z,13.68
2023-03-06T01:53:51.721Z,14.44
2023-03-06T01:56:23.748Z,15.77
2023-03-06T01:58:53.997Z,19.57
2023-03-06T02:01:24.366Z,15.77
2023-03-06T02:03:55.726Z,19.38
2023-03-06T02:06:25.578Z,15.01
2023-03-06T02:08:54.828Z,15.77
2023-03-06T02:11:25.475Z,16.15
2023-03-06T02:13:55.044Z,11.97
2023-03-06T02:16:27.708Z,13.68
2023-03-06T02:19:01.282Z,14.63
2023-03-06T02:21:36.257Z,18.05
2023-03-06T02:24:33.131Z,14.63
2023-03-06T02:27:07.112Z,13.11
2023-03-06T02:29:36.913Z,15.58
2023-03-06T02:32:07.346Z,15.20
2023-03-06T02:34:36.975Z,16.34
2023-03-06T02:37:11.134Z,14.63
2023-03-06T02:39:48.893Z,12.73
2023-03-06T02:42:25.785Z,17.10
2023-03-06T02:44:59.426Z,12.92
2023-03-06T02:47:29.524Z,15.39
2023-03-06T02:49:59.278Z,14.63
2023-03-06T02:52:29.145Z,12.16
2023-03-06T02:54:58.918Z,12.16
2023-03-06T02:57:28.773Z,12.92
2023-03-06T02:59:57.193Z,16.15
2023-03-06T03:02:25.633Z,12.35
2023-03-06T03:04:53.976Z,13.49
2023-03-06T03:07:22.415Z,11.40
2023-03-06T03:09:51.061Z,13.30
2023-03-06T03:12:19.850Z,11.21
2023-03-06T03:14:49.179Z,13.11
2023-03-06T03:17:17.065Z,11.97
2023-03-06T03:19:45.264Z,11.59
2023-03-06T03:22:13.874Z,11.78
2023-03-06T03:24:42.547Z,9.88
2023-03-06T03:27:11.018Z,12.35
2023-03-06T03:29:39.083Z,11.02
2023-03-06T03:32:08.229Z,11.21
2023-03-06T03:34:35.843Z,12.16
2023-03-06T03:37:04.421Z,16.34
2023-03-06T03:39:32.822Z,10.64
2023-03-06T03:42:01.082Z,12.16
2023-03-06T03:44:29.465Z,13.11
2023-03-06T03:46:57.923Z,10.45
2023-03-06T03:49:26.269Z,13.49
2023-03-06T03:51:54.693Z,10.83
2023-03-06T03:54:23.332Z,9.69
2023-03-06T03:56:51.734Z,11.97
2023-03-06T03:59:20.959Z,9.50
2023-03-06T04:01:49.365Z,8.93
2023-03-06T04:04:16.814Z,11.59
2023-03-06T04:06:45.203Z,9.88
2023-03-06T04:09:13.926Z,10.64
2023-03-06T04:11:42.017Z,11.59
2023-03-06T04:14:10.490Z,11.78
2023-03-06T04:16:38.834Z,9.69
2023-03-06T04:19:07.248Z,9.88
2023-03-06T04:21:35.763Z,13.87
2023-03-06T04:24:05.168Z,9.69
2023-03-06T04:26:32.942Z,11.78
2023-03-06T04:29:01.626Z,10.83
2023-03-06T04:31:29.885Z,11.21
2023-03-06T04:33:58.435Z,11.21
2023-03-06T04:36:34.019Z,9.69
2023-03-06T04:39:02.788Z,10.64
2023-03-06T04:41:30.739Z,12.54
2023-03-06T04:43:58.296Z,17.48
2023-03-06T04:46:26.737Z,8.74
2023-03-06T04:48:55.288Z,10.26
2023-03-06T04:51:24.006Z,10.83
2023-03-06T04:53:52.390Z,8.55
2023-03-06T04:56:20.576Z,12.16
2023-03-06T04:58:49.085Z,8.55
2023-03-06T05:01:17.445Z,7.98
2023-03-06T05:03:45.733Z,10.07
2023-03-06T05:06:14.120Z,9.88
2023-03-06T05:08:42.537Z,9.88
2023-03-06T05:11:10.918Z,10.64
2023-03-06T05:13:38.158Z,6.65
2023-03-06T05:16:08.831Z,6.84
2023-03-06T05:18:37.889Z,8.55
2023-03-06T05:21:07.919Z,7.22
2023-03-06T05:23:38.813Z,11.02
2023-03-06T05:26:10.873Z,7.03
2023-03-06T05:28:41.235Z,6.65
2023-03-06T05:31:10.700Z,6.84
2023-03-06T05:33:40.560Z,7.22
2023-03-06T05:36:10.679Z,6.08
2023-03-06T05:38:40.451Z,8.55
2023-03-06T05:41:14.230Z,5.89
2023-03-06T05:43:41.987Z,6.08
2023-03-06T05:46:12.031Z,6.84
2023-03-06T05:48:41.896Z,7.41
2023-03-06T05:51:11.993Z,8.17
2023-03-06T05:53:41.792Z,7.41
2023-03-06T05:56:13.654Z,6.46
2023-03-06T05:58:41.894Z,6.65
2023-03-06T06:01:19.083Z,6.08
2023-03-06T06:03:47.266Z,6.08
2023-03-06T06:06:17.884Z,6.27
2023-03-06T06:08:45.643Z,6.27
2023-03-06T06:11:14.591Z,7.22
2023-03-06T06:13:42.451Z,7.03
2023-03-06T06:16:19.103Z,6.84
2023-03-06T06:18:48.229Z,6.84
2023-03-06T06:21:16.886Z,9.12
2023-03-06T06:23:46.530Z,6.46
2023-03-06T06:26:13.640Z,7.22
2023-03-06T06:28:43.447Z,6.84
2023-03-06T06:31:13.041Z,6.65
2023-03-06T06:33:41.549Z,8.93
2023-03-06T06:36:20.203Z,6.65
2023-03-06T06:38:49.987Z,6.46
2023-03-06T06:41:42.363Z,6.84
2023-03-06T06:44:14.422Z,7.79
2023-03-06T06:49:37.674Z,7.79
2023-03-06T06:52:06.668Z,7.79
2023-03-06T06:54:36.534Z,6.65
2023-03-06T06:57:06.419Z,8.55
2023-03-06T06:59:36.152Z,7.79
2023-03-06T07:02:06.360Z,8.93
2023-03-06T07:04:36.058Z,8.17
2023-03-06T07:07:05.954Z,7.79
2023-03-06T07:09:35.766Z,6.27
2023-03-06T07:12:12.527Z,8.17
2023-03-06T07:14:42.708Z,7.41
2023-03-06T07:17:12.473Z,6.65
2023-03-06T07:19:41.048Z,7.03
2023-03-06T07:22:09.784Z,8.36
2023-03-06T07:24:37.990Z,6.84
2023-03-06T07:27:06.464Z,6.08
2023-03-06T07:29:35.321Z,7.60
2023-03-06T07:32:03.511Z,6.46
2023-03-06T07:34:31.947Z,7.03
2023-03-06T07:37:00.424Z,6.84
2023-03-06T07:39:30.174Z,7.22
2023-03-06T07:41:58.689Z,7.41
2023-03-06T07:44:26.923Z,6.65
2023-03-06T07:46:54.341Z,5.51
2023-03-06T07:49:22.731Z,6.46
2023-03-06T07:51:51.602Z,6.84
2023-03-06T07:54:20.297Z,8.36
2023-03-06T07:56:53.023Z,9.31
2023-03-06T07:59:20.516Z,7.22
2023-03-06T08:01:49.346Z,6.08
2023-03-06T08:04:17.972Z,7.79
2023-03-06T08:06:46.734Z,6.65
2023-03-06T08:09:15.250Z,7.22
2023-03-06T08:11:45.299Z,7.22
2023-03-06T08:14:12.169Z,7.41
2023-03-06T08:16:42.593Z,7.22
2023-03-06T08:19:12.443Z,7.41
2023-03-06T08:21:42.431Z,7.98
2023-03-06T08:24:13.239Z,6.84
2023-03-06T08:26:43.143Z,8.55
2023-03-06T08:29:13.539Z,6.27
2023-03-06T08:31:46.068Z,7.60
2023-03-06T08:34:22.294Z,6.27
2023-03-06T08:36:52.624Z,6.27
2023-03-06T08:39:23.688Z,7.60
2023-03-06T08:41:53.486Z,7.98
2023-03-06T08:44:23.183Z,6.84
2023-03-06T08:46:52.912Z,5.89
2023-03-06T08:49:22.796Z,7.03
2023-03-06T08:51:52.570Z,7.03
2023-03-06T08:54:22.361Z,5.70
2023-03-06T08:56:52.246Z,7.22
2023-03-06T08:59:21.988Z,6.84
2023-03-06T09:01:51.717Z,5.70
2023-03-06T09:04:19.092Z,7.41
2023-03-06T09:06:46.270Z,6.46
2023-03-06T09:09:16.103Z,7.41
2023-03-06T09:11:45.983Z,7.22
2023-03-06T09:14:15.813Z,6.65
2023-03-06T09:16:45.629Z,8.55
2023-03-06T09:19:15.403Z,6.46
2023-03-06T09:21:43.917Z,7.22
2023-03-06T09:24:12.765Z,6.84
2023-03-06T09:26:46.040Z,7.03
2023-03-06T09:29:17.442Z,7.79
2023-03-06T09:31:46.752Z,5.70
2023-03-06T09:34:17.107Z,8.55
2023-03-06T09:36:55.818Z,5.89
2023-03-06T09:39:27.225Z,6.84
2023-03-06T09:41:58.577Z,6.08
2023-03-06T09:44:34.488Z,6.84
2023-03-06T09:47:38.602Z,7.41
2023-03-06T09:50:30.774Z,7.60
2023-03-06T09:53:43.554Z,6.27
2023-03-06T09:56:31.022Z,7.98
2023-03-06T09:59:23.776Z,6.65
2023-03-06T10:02:18.903Z,8.74
2023-03-06T10:04:59.536Z,6.65
2023-03-06T10:07:51.028Z,7.60
2023-03-06T10:10:27.354Z,11.59
2023-03-06T10:13:10.665Z,7.60
2023-03-06T10:15:44.956Z,6.46
2023-03-06T10:18:14.971Z,6.46
2023-03-06T10:20:56.000Z,7.79
2023-03-06T10:23:50.522Z,7.98
2023-03-06T10:26:26.467Z,7.60
2023-03-06T10:29:11.386Z,8.93
2023-03-06T10:31:49.263Z,6.65
2023-03-06T10:34:32.610Z,7.03
2023-03-06T10:37:22.017Z,5.89
2023-03-06T10:40:00.821Z,6.08
2023-03-06T10:42:29.245Z,9.50
2023-03-06T10:45:14.801Z,5.89
2023-03-06T10:47:44.906Z,7.22
2023-03-06T10:50:28.818Z,7.60
2023-03-06T10:53:06.242Z,9.69
2023-03-06T10:55:38.320Z,6.08
2023-03-06T10:58:25.231Z,5.51
2023-03-06T11:01:09.479Z,8.36
2023-03-06T11:03:39.487Z,5.13
2023-03-06T11:06:35.125Z,8.36
2023-03-06T11:09:18.922Z,5.70
2023-03-06T11:11:50.554Z,10.64
2023-03-06T11:14:23.155Z,9.50
2023-03-06T11:16:53.920Z,9.12
2023-03-06T11:19:28.714Z,8.17
2023-03-06T11:22:18.948Z,8.17
2023-03-06T11:24:53.401Z,5.70
2023-03-06T11:27:35.086Z,9.12
2023-03-06T11:30:18.205Z,8.74
2023-03-06T11:32:55.900Z,8.17
2023-03-06T11:35:49.464Z,6.84
2023-03-06T11:38:42.031Z,8.55
2023-03-06T11:41:52.732Z,4.75
2023-03-06T11:44:58.896Z,8.93
2023-03-06T11:48:00.205Z,11.59
2023-03-06T11:50:38.513Z,6.27
2023-03-06T11:53:33.174Z,7.79
2023-03-06T11:56:18.420Z,5.51
2023-03-06T11:59:08.384Z,10.07
2023-03-06T12:02:15.067Z,6.08
2023-03-06T12:05:26.977Z,5.89
2023-03-06T12:08:16.817Z,8.36
2023-03-06T12:11:06.407Z,7.03
2023-03-06T12:14:14.636Z,5.51
2023-03-06T12:16:58.643Z,6.84
2023-03-06T12:19:53.359Z,6.84
2023-03-06T12:23:14.575Z,8.55
2023-03-06T12:26:02.309Z,7.60
2023-03-06T12:28:59.686Z,5.70
2023-03-06T12:32:23.467Z,6.65
2023-03-06T12:35:06.435Z,5.51
2023-03-06T12:38:08.225Z,7.41
2023-03-06T12:41:10.708Z,8.74
2023-03-06T12:44:04.150Z,7.41
2023-03-06T12:46:43.307Z,5.89
2023-03-06T12:49:32.503Z,9.69
2023-03-06T12:52:07.626Z,7.98
2023-03-06T12:54:41.162Z,6.65
2023-03-06T12:57:15.584Z,5.89
2023-03-06T12:59:50.005Z,5.13
2023-03-06T13:03:04.265Z,10.83
2023-03-06T13:06:27.576Z,6.08
2023-03-06T13:09:18.660Z,4.94
2023-03-06T13:12:12.513Z,5.13
2023-03-06T13:14:48.708Z,8.36
2023-03-06T13:17:33.553Z,6.65
2023-03-06T13:20:15.515Z,7.79
2023-03-06T13:22:47.861Z,6.65
2023-03-06T13:25:16.838Z,5.70
2023-03-06T13:27:52.965Z,8.93
2023-03-06T13:30:38.606Z,9.69
2023-03-06T13:33:27.070Z,7.60
2023-03-06T13:36:19.045Z,7.79
2023-03-06T13:38:48.694Z,6.84
2023-03-06T13:41:53.734Z,6.84
2023-03-06T13:44:24.919Z,7.22
2023-03-06T13:47:04.393Z,8.93
2023-03-06T13:49:35.050Z,7.03
2023-03-06T13:52:29.897Z,7.22
2023-03-06T13:55:11.926Z,5.89
2023-03-06T13:57:54.728Z,13.68
2023-03-06T14:01:17.676Z,6.84
2023-03-06T14:04:25.897Z,6.65
2023-03-06T14:06:58.578Z,11.59
2023-03-06T14:09:35.879Z,6.08
2023-03-06T14:12:30.199Z,7.22
2023-03-06T14:15:20.216Z,5.51
2023-03-06T14:18:12.800Z,7.60
2023-03-06T14:20:51.547Z,6.46
2023-03-06T14:23:21.252Z,9.50
2023-03-06T14:26:24.207Z,7.22
2023-03-06T14:28:53.506Z,9.31
2023-03-06T14:31:27.668Z,7.98
2023-03-06T14:34:02.733Z,9.12
2023-03-06T14:36:41.979Z,7.41
2023-03-06T14:39:41.116Z,11.97
2023-03-06T14:42:24.975Z,10.07
2023-03-06T14:45:18.668Z,9.69
2023-03-06T14:47:53.071Z,10.26
2023-03-06T14:50:28.880Z,6.08
2023-03-06T14:53:30.279Z,7.98
2023-03-06T14:56:06.758Z,7.22
2023-03-06T14:58:58.982Z,6.65
2023-03-06T15:01:36.172Z,8.17
2023-03-06T15:04:32.196Z,7.03
2023-03-06T15:07:10.588Z,9.88
2023-03-06T15:09:40.341Z,7.03
2023-03-06T15:12:19.683Z,7.98
2023-03-06T15:15:26.501Z,7.22
2023-03-06T15:17:57.073Z,6.65
2023-03-06T15:20:41.903Z,6.46
2023-03-06T15:23:19.362Z,7.60
2023-03-06T15:25:59.196Z,9.50
2023-03-06T15:28:37.129Z,8.36
2023-03-06T15:31:24.996Z,5.32
2023-03-06T15:34:06.850Z,11.78
2023-03-06T15:36:49.156Z,7.03
2023-03-06T15:39:36.022Z,9.50
2023-03-06T15:42:23.435Z,9.12
2023-03-06T15:44:59.977Z,9.12
2023-03-06T15:47:27.574Z,8.17
2023-03-06T15:49:56.932Z,9.12
2023-03-06T15:52:24.514Z,8.93
2023-03-06T15:54:53.070Z,8.74
2023-03-06T15:57:28.120Z,8.93
2023-03-06T16:00:00.528Z,8.55
2023-03-06T16:02:30.379Z,7.03
2023-03-06T16:05:02.494Z,6.46
2023-03-06T16:07:32.435Z,6.08
2023-03-06T16:10:03.636Z,6.46
2023-03-06T16:12:34.333Z,8.17
2023-03-06T16:15:13.022Z,6.27
2023-03-06T16:17:42.841Z,5.70
2023-03-06T16:20:20.482Z,6.27
2023-03-06T16:22:51.263Z,5.89
2023-03-06T16:25:24.260Z,6.27
2023-03-06T16:27:58.636Z,7.60
2023-03-06T16:30:34.313Z,9.69
2023-03-06T16:33:05.134Z,10.45
2023-03-06T16:35:34.877Z,7.41
2023-03-06T16:38:05.047Z,6.46
2023-03-06T16:40:38.823Z,6.08
2023-03-06T16:43:10.734Z,9.12
2023-03-06T16:45:41.831Z,8.93
2023-03-06T16:48:16.877Z,8.17
2023-03-06T16:50:46.767Z,6.84
2023-03-06T16:53:17.389Z,6.65
2023-03-06T16:55:47.265Z,6.84
2023-03-06T16:58:17.132Z,6.46
2023-03-06T17:00:47.036Z,8.17
2023-03-06T17:03:17.872Z,6.46
2023-03-06T17:05:47.860Z,7.03
2023-03-06T17:08:16.250Z,7.79
2023-03-06T17:10:44.619Z,7.79
2023-03-06T17:13:13.533Z,5.89
2023-03-06T17:15:41.890Z,6.08
2023-03-06T17:18:10.936Z,6.08
2023-03-06T17:20:40.745Z,10.83
2023-03-06T17:23:08.360Z,9.50
2023-03-06T17:25:38.470Z,9.88
2023-03-06T17:28:07.813Z,7.60
2023-03-06T17:30:36.980Z,6.27
2023-03-06T17:33:05.594Z,6.08
2023-03-06T17:35:36.630Z,7.79
2023-03-06T17:38:06.470Z,6.84
2023-03-06T17:40:36.417Z,9.69
2023-03-06T17:43:06.191Z,5.51
2023-03-06T17:45:36.937Z,6.46
2023-03-06T17:48:06.669Z,8.74
2023-03-06T17:50:36.524Z,8.17
2023-03-06T17:53:06.255Z,10.45
2023-03-06T17:55:40.402Z,11.02
2023-03-06T17:58:12.386Z,9.31
2023-03-06T18:00:43.810Z,6.84
2023-03-06T18:03:13.598Z,10.45
2023-03-06T18:05:43.507Z,8.36
2023-03-06T18:08:13.645Z,6.65
2023-03-06T18:10:43.724Z,7.22
2023-03-06T18:13:13.471Z,8.17
2023-03-06T18:15:43.196Z,7.03
2023-03-06T18:18:13.037Z,7.60
2023-03-06T18:20:41.829Z,7.79
2023-03-06T18:23:09.769Z,8.55
2023-03-06T18:25:38.283Z,7.60
2023-03-06T18:28:06.913Z,8.36
2023-03-06T18:30:37.313Z,9.50
2023-03-06T18:33:06.873Z,11.78
2023-03-06T18:35:35.859Z,26.79
2023-03-06T18:38:03.494Z,24.89
2023-03-06T18:40:31.901Z,16.91
2023-03-06T18:43:00.106Z,11.59
2023-03-06T18:45:28.606Z,8.93
2023-03-06T18:47:57.030Z,10.07
2023-03-06T18:50:25.474Z,11.21
2023-03-06T18:52:53.959Z,9.69
2023-03-06T18:55:22.338Z,15.20
2023-03-06T18:57:50.635Z,14.63
2023-03-06T19:00:20.325Z,11.02
2023-03-06T19:02:47.938Z,14.44
2023-03-06T19:05:17.366Z,11.97
2023-03-06T19:07:44.457Z,11.59
2023-03-06T19:10:12.910Z,13.11
2023-03-06T19:12:41.217Z,10.07
2023-03-06T19:15:10.450Z,11.97
2023-03-06T19:17:38.260Z,13.87
2023-03-06T19:20:07.410Z,16.15
2023-03-06T19:22:35.522Z,11.78
2023-03-06T19:25:04.028Z,18.24
2023-03-06T19:27:32.679Z,13.11
2023-03-06T19:30:00.274Z,13.68
2023-03-06T19:32:29.673Z,16.34
2023-03-06T19:34:59.345Z,16.34
2023-03-06T19:37:29.458Z,14.06
2023-03-06T19:40:01.439Z,12.73
2023-03-06T19:42:32.196Z,13.49
2023-03-06T19:45:02.070Z,11.97
2023-03-06T19:47:32.630Z,20.33
2023-03-06T19:50:03.024Z,13.68
2023-03-06T19:52:36.926Z,15.77
2023-03-06T19:55:08.693Z,16.15
2023-03-06T19:57:38.459Z,17.29
2023-03-06T20:00:12.859Z,19.95
2023-03-06T20:02:42.655Z,15.58
2023-03-06T20:05:11.167Z,21.85
2023-03-06T20:07:39.550Z,17.67
2023-03-06T20:10:10.141Z,17.10
2023-03-06T20:12:39.453Z,16.15
2023-03-06T20:15:08.807Z,18.05
2023-03-06T20:17:39.695Z,19.95
2023-03-06T20:20:10.834Z,17.86
2023-03-06T20:22:40.885Z,21.47
2023-03-06T20:25:10.757Z,18.43
2023-03-06T20:27:40.794Z,16.72
2023-03-06T20:30:11.597Z,19.95
2023-03-06T20:32:41.363Z,19.95
2023-03-06T20:35:11.311Z,19.57
2023-03-06T20:37:41.471Z,18.05
2023-03-06T20:40:12.301Z,22.42
2023-03-06T20:42:42.209Z,19.76
2023-03-06T20:45:12.147Z,19.38
2023-03-06T20:47:47.090Z,22.04
2023-03-06T20:50:17.092Z,16.34
2023-03-06T21:01:32.186Z,20.14
2023-03-06T21:04:04.530Z,23.75
2023-03-06T21:06:34.444Z,23.37
2023-03-06T21:09:07.057Z,16.34
2023-03-06T21:11:36.899Z,18.24
2023-03-06T21:14:07.076Z,18.05
2023-03-06T21:16:36.964Z,17.10
2023-03-06T21:19:07.179Z,20.52
2023-03-06T21:21:36.978Z,16.15
2023-03-06T21:24:05.969Z,16.15
2023-03-06T21:26:34.297Z,15.96
2023-03-06T21:29:03.430Z,18.62
2023-03-06T21:31:33.310Z,21.85
2023-03-06T21:34:04.830Z,14.44
2023-03-06T21:36:35.124Z,17.48
2023-03-06T21:39:08.084Z,16.15
2023-03-06T21:41:38.201Z,17.67
2023-03-06T21:44:08.090Z,14.44
2023-03-06T21:46:37.859Z,20.52
2023-03-06T21:49:07.644Z,16.91
2023-03-06T21:51:37.521Z,14.63
2023-03-06T21:54:09.583Z,15.01
2023-03-06T21:56:39.323Z,13.87
2023-03-06T21:59:09.127Z,18.05
2023-03-06T22:01:39.053Z,15.39
2023-03-06T22:04:09.039Z,15.77
2023-03-06T22:06:40.544Z,12.35
2023-03-06T22:09:12.945Z,13.30
2023-03-06T22:11:43.092Z,16.34
2023-03-06T22:14:14.813Z,15.01
2023-03-06T22:16:44.659Z,15.77
2023-03-06T22:19:15.618Z,16.72
2023-03-06T22:21:45.403Z,14.06
2023-03-06T22:24:15.466Z,16.72
2023-03-06T22:26:45.359Z,15.01
2023-03-06T22:29:15.270Z,14.82
2023-03-06T22:31:45.070Z,16.15
2023-03-06T22:34:15.015Z,13.87
2023-03-06T22:36:44.813Z,12.92
2023-03-06T22:39:15.206Z,12.35
2023-03-06T22:41:45.067Z,15.77
2023-03-06T22:44:19.052Z,14.44
2023-03-06T22:46:49.368Z,14.82
2023-03-06T22:49:19.290Z,12.73
2023-03-06T22:51:49.079Z,14.82
2023-03-06T22:54:18.950Z,13.11
2023-03-06T22:56:48.778Z,14.25
2023-03-06T22:59:18.620Z,17.29
2023-03-06T23:01:48.448Z,17.10
2023-03-06T23:04:18.510Z,14.63
2023-03-06T23:06:48.556Z,18.81
2023-03-06T23:09:22.318Z,18.81
2023-03-06T23:11:52.320Z,15.01
2023-03-06T23:14:22.424Z,16.72
2023-03-06T23:16:51.565Z,17.48
2023-03-06T23:19:19.274Z,20.33
2023-03-06T23:21:47.728Z,21.47
2023-03-06T23:24:18.233Z,17.29
2023-03-06T23:26:45.471Z,20.90
2023-03-06T23:29:13.864Z,20.33
2023-03-06T23:31:42.301Z,15.96
2023-03-06T23:34:11.566Z,15.96
2023-03-06T23:36:40.476Z,15.96
2023-03-06T23:39:11.973Z,16.53
2023-03-06T23:41:40.911Z,14.63
2023-03-06T23:44:09.301Z,16.91
2023-03-06T23:46:37.718Z,16.53
2023-03-06T23:49:07.534Z,15.96
2023-03-06T23:51:35.052Z,15.96
2023-03-06T23:54:03.317Z,16.91
2023-03-06T23:56:31.479Z,14.82
2023-03-06T23:58:59.879Z,15.77
