createdAt,value
2019-05-26T00:01:37.767Z,100756.57
2019-05-26T00:04:07.638Z,100760.03
2019-05-26T00:06:37.616Z,100761.65
2019-05-26T00:09:07.691Z,100754.94
2019-05-26T00:11:37.610Z,100755.59
2019-05-26T00:14:07.538Z,100753.59
2019-05-26T00:16:37.441Z,100754.07
2019-05-26T00:19:07.357Z,100752.46
2019-05-26T00:21:37.255Z,100747.45
2019-05-26T00:24:07.187Z,100751.63
2019-05-26T00:26:37.085Z,100749.06
2019-05-26T00:29:06.891Z,100744.02
2019-05-26T00:31:36.792Z,100744.95
2019-05-26T00:34:06.615Z,100743.55
2019-05-26T00:36:36.431Z,100745.17
2019-05-26T00:39:07.194Z,100742.22
2019-05-26T00:41:37.108Z,100737.05
2019-05-26T00:44:07.160Z,100735.35
2019-05-26T00:46:36.971Z,100730.92
2019-05-26T00:49:06.767Z,100730.41
2019-05-26T00:51:36.624Z,100724.98
2019-05-26T00:54:06.546Z,100722.29
2019-05-26T00:56:36.484Z,100721.13
2019-05-26T00:59:06.432Z,100713.49
2019-05-26T01:01:36.287Z,100712.25
2019-05-26T01:04:06.095Z,100712.09
2019-05-26T01:06:36.020Z,100715.00
2019-05-26T01:09:08.744Z,100706.98
2019-05-26T01:11:38.553Z,100701.02
2019-05-26T01:14:08.363Z,100708.35
2019-05-26T01:16:38.189Z,100700.73
2019-05-26T01:19:07.982Z,100707.94
2019-05-26T01:21:37.908Z,100703.20
2019-05-26T01:24:07.707Z,100696.25
2019-05-26T01:26:37.641Z,100704.14
2019-05-26T01:29:07.453Z,100701.23
2019-05-26T01:31:37.271Z,100699.97
2019-05-26T01:34:07.196Z,100702.30
2019-05-26T01:36:37.149Z,100698.58
2019-05-26T01:39:08.395Z,100701.34
2019-05-26T01:41:38.204Z,100702.63
2019-05-26T01:44:08.110Z,100699.69
2019-05-26T01:46:38.073Z,100692.81
2019-05-26T01:49:07.893Z,100695.24
2019-05-26T01:51:37.720Z,100695.94
2019-05-26T01:54:07.521Z,100686.50
2019-05-26T01:56:37.437Z,100689.46
2019-05-26T01:59:07.258Z,100688.59
2019-05-26T02:01:37.082Z,100683.02
2019-05-26T02:04:07.185Z,100683.61
2019-05-26T02:06:37.019Z,100685.95
2019-05-26T02:09:08.282Z,100686.54
2019-05-26T02:11:38.106Z,100686.79
2019-05-26T02:14:08.027Z,100680.63
2019-05-26T02:16:37.941Z,100683.08
2019-05-26T02:19:07.851Z,100688.31
2019-05-26T02:21:37.824Z,100687.95
2019-05-26T02:24:07.672Z,100684.47
2019-05-26T02:26:37.608Z,100682.72
2019-05-26T02:29:07.635Z,100683.55
2019-05-26T02:31:37.593Z,100681.69
2019-05-26T02:34:08.171Z,100681.23
2019-05-26T02:36:38.108Z,100687.51
2019-05-26T02:39:09.179Z,100680.29
2019-05-26T02:41:38.974Z,100677.98
2019-05-26T02:44:08.785Z,100680.36
2019-05-26T02:46:38.626Z,100673.75
2019-05-26T02:49:08.535Z,100676.16
2019-05-26T02:51:38.372Z,100674.74
2019-05-26T02:54:08.281Z,100674.98
2019-05-26T02:56:38.878Z,100665.23
2019-05-26T02:59:08.703Z,100664.31
2019-05-26T03:01:57.978Z,100669.53
2019-05-26T03:04:11.173Z,100661.61
2019-05-26T03:06:41.526Z,100654.78
2019-05-26T03:09:22.564Z,100661.89
2019-05-26T03:11:46.479Z,100662.45
2019-05-26T03:14:18.875Z,100666.77
2019-05-26T03:16:50.959Z,100662.90
2019-05-26T03:19:20.905Z,100668.48
2019-05-26T03:21:53.799Z,100673.83
2019-05-26T03:24:25.308Z,100663.70
2019-05-26T03:26:55.576Z,100669.48
2019-05-26T03:29:25.504Z,100668.33
2019-05-26T03:31:55.491Z,100664.41
2019-05-26T03:34:25.374Z,100666.70
2019-05-26T03:36:55.282Z,100670.56
2019-05-26T03:39:42.593Z,100677.63
2019-05-26T03:41:56.839Z,100679.14
2019-05-26T03:44:26.762Z,100672.52
2019-05-26T03:46:56.684Z,100677.84
2019-05-26T03:49:26.647Z,100676.45
2019-05-26T03:51:56.520Z,100672.49
2019-05-26T03:54:26.427Z,100670.85
2019-05-26T03:56:56.339Z,100670.87
2019-05-26T03:59:26.259Z,100666.70
2019-05-26T04:01:57.570Z,100664.97
2019-05-26T04:04:27.882Z,100666.09
2019-05-26T04:06:57.845Z,100660.87
2019-05-26T04:09:27.768Z,100659.62
2019-05-26T04:11:57.584Z,100661.60
2019-05-26T04:14:27.681Z,100661.34
2019-05-26T04:16:59.238Z,100659.03
2019-05-26T04:19:29.160Z,100657.64
2019-05-26T04:21:59.092Z,100661.13
2019-05-26T04:24:29.041Z,100661.63
2019-05-26T04:26:58.953Z,100658.25
2019-05-26T04:29:28.880Z,100657.69
2019-05-26T04:32:01.920Z,100653.95
2019-05-26T04:34:30.333Z,100647.35
2019-05-26T04:37:00.155Z,100647.94
2019-05-26T04:39:30.052Z,100648.38
2019-05-26T04:41:59.963Z,100648.62
2019-05-26T04:44:29.761Z,100650.38
2019-05-26T04:46:59.596Z,100651.17
2019-05-26T04:49:29.404Z,100650.95
2019-05-26T04:51:59.321Z,100647.21
2019-05-26T04:54:29.174Z,100649.89
2019-05-26T04:56:59.105Z,100647.91
2019-05-26T04:59:28.910Z,100651.15
2019-05-26T05:01:58.834Z,100652.18
2019-05-26T05:04:28.673Z,100649.27
2019-05-26T05:06:58.486Z,100651.05
2019-05-26T05:09:28.690Z,100641.38
2019-05-26T05:11:58.629Z,100640.63
2019-05-26T05:14:28.448Z,100646.28
2019-05-26T05:16:58.252Z,100639.68
2019-05-26T05:19:28.074Z,100648.42
2019-05-26T05:21:57.877Z,100648.56
2019-05-26T05:24:27.770Z,100645.34
2019-05-26T05:26:57.708Z,100645.75
2019-05-26T05:29:27.541Z,100635.73
2019-05-26T05:31:57.444Z,100639.70
2019-05-26T05:34:27.286Z,100640.95
2019-05-26T05:36:57.192Z,100637.46
2019-05-26T05:39:27.112Z,100634.53
2019-05-26T05:41:57.031Z,100637.09
2019-05-26T05:44:27.127Z,100635.92
2019-05-26T05:46:57.055Z,100638.74
2019-05-26T05:49:27.044Z,100637.83
2019-05-26T05:51:56.925Z,100633.83
2019-05-26T05:54:26.832Z,100637.54
2019-05-26T05:56:56.687Z,100638.27
2019-05-26T05:59:26.507Z,100638.52
2019-05-26T06:01:56.326Z,100632.55
2019-05-26T06:04:26.178Z,100630.41
2019-05-26T06:06:56.082Z,100632.98
2019-05-26T06:09:25.988Z,100637.02
2019-05-26T06:11:57.096Z,100631.01
2019-05-26T06:14:27.219Z,100630.75
2019-05-26T06:16:57.034Z,100630.27
2019-05-26T06:19:26.896Z,100624.87
2019-05-26T06:21:56.831Z,100625.63
2019-05-26T06:24:26.640Z,100617.22
2019-05-26T06:26:56.561Z,100611.38
2019-05-26T06:29:26.379Z,100607.48
2019-05-26T06:31:56.763Z,100608.33
2019-05-26T06:34:26.819Z,100606.56
2019-05-26T06:36:56.643Z,100597.84
2019-05-26T06:39:26.458Z,100602.70
2019-05-26T06:41:56.270Z,100605.27
2019-05-26T06:44:26.084Z,100601.33
2019-05-26T06:46:55.906Z,100609.33
2019-05-26T06:49:25.825Z,100607.14
2019-05-26T06:51:55.734Z,100606.70
2019-05-26T06:54:25.574Z,100607.05
2019-05-26T06:56:55.473Z,100607.00
2019-05-26T06:59:25.307Z,100615.16
2019-05-26T07:01:55.124Z,100620.37
2019-05-26T07:04:24.969Z,100623.37
2019-05-26T07:06:54.903Z,100617.37
2019-05-26T07:09:24.799Z,100623.47
2019-05-26T07:11:59.980Z,100623.82
2019-05-26T07:14:26.228Z,100624.14
2019-05-26T07:16:56.154Z,100625.47
2019-05-26T07:19:26.064Z,100627.41
2019-05-26T07:21:55.996Z,100616.38
2019-05-26T07:24:29.349Z,100618.88
2019-05-26T07:26:57.544Z,100614.55
2019-05-26T07:29:27.456Z,100610.24
2019-05-26T07:31:57.373Z,100614.84
2019-05-26T07:34:27.281Z,100616.11
2019-05-26T07:36:57.215Z,100611.98
2019-05-26T07:39:27.135Z,100615.45
2019-05-26T07:42:09.373Z,100619.52
2019-05-26T07:44:28.660Z,100626.66
2019-05-26T07:46:58.474Z,100617.45
2019-05-26T07:49:28.742Z,100612.69
2019-05-26T07:51:58.573Z,100608.45
2019-05-26T07:54:28.388Z,100612.56
2019-05-26T07:56:58.244Z,100604.94
2019-05-26T07:59:28.079Z,100604.78
2019-05-26T08:01:58.016Z,100601.74
2019-05-26T08:04:28.220Z,100603.33
2019-05-26T08:06:58.269Z,100607.44
2019-05-26T08:09:28.241Z,100610.23
2019-05-26T08:11:58.177Z,100592.77
2019-05-26T08:14:28.133Z,100594.08
2019-05-26T08:16:57.935Z,100598.63
2019-05-26T08:19:27.743Z,100597.68
2019-05-26T08:21:57.551Z,100592.41
2019-05-26T08:24:27.494Z,100593.16
2019-05-26T08:26:57.415Z,100596.56
2019-05-26T08:29:27.241Z,100592.48
2019-05-26T08:31:57.069Z,100597.63
2019-05-26T08:34:26.893Z,100587.13
2019-05-26T08:36:56.801Z,100586.92
2019-05-26T08:39:26.721Z,100585.06
2019-05-26T08:41:56.653Z,100589.89
2019-05-26T08:44:26.650Z,100592.17
2019-05-26T08:46:56.462Z,100590.91
2019-05-26T08:49:26.374Z,100579.54
2019-05-26T08:51:56.294Z,100579.82
2019-05-26T08:54:26.120Z,100573.72
2019-05-26T08:56:55.991Z,100579.95
2019-05-26T08:59:25.868Z,100574.86
2019-05-26T09:01:55.755Z,100577.54
2019-05-26T09:04:25.547Z,100569.25
2019-05-26T09:06:55.420Z,100570.78
2019-05-26T09:09:25.533Z,100570.14
2019-05-26T09:11:55.635Z,100569.98
2019-05-26T09:14:25.645Z,100573.54
2019-05-26T09:16:55.444Z,100565.67
2019-05-26T09:19:25.287Z,100571.52
2019-05-26T09:21:55.093Z,100576.88
2019-05-26T09:24:25.053Z,100575.92
2019-05-26T09:26:54.838Z,100571.15
2019-05-26T09:29:24.666Z,100571.67
2019-05-26T09:31:54.511Z,100576.28
2019-05-26T09:34:24.483Z,100569.67
2019-05-26T09:36:57.043Z,100564.84
2019-05-26T09:39:25.828Z,100568.58
2019-05-26T09:41:55.660Z,100559.44
2019-05-26T09:44:25.747Z,100559.06
2019-05-26T09:46:55.765Z,100551.97
2019-05-26T09:49:25.601Z,100546.09
2019-05-26T09:51:55.433Z,100550.51
2019-05-26T09:54:25.270Z,100549.33
2019-05-26T09:56:55.126Z,100548.03
2019-05-26T09:59:24.938Z,100552.13
2019-05-26T10:01:54.747Z,100539.96
2019-05-26T10:04:24.695Z,100537.01
2019-05-26T10:06:54.478Z,100536.91
2019-05-26T10:09:24.280Z,100536.21
2019-05-26T10:11:54.083Z,100531.84
2019-05-26T10:14:24.176Z,100531.48
2019-05-26T10:16:53.983Z,100531.53
2019-05-26T10:19:23.808Z,100528.36
2019-05-26T10:21:53.606Z,100527.20
2019-05-26T10:24:23.420Z,100526.84
2019-05-26T10:26:53.249Z,100531.93
2019-05-26T10:29:23.090Z,100524.61
2019-05-26T10:31:52.883Z,100523.03
2019-05-26T10:34:22.906Z,100523.66
2019-05-26T10:36:52.813Z,100520.45
2019-05-26T10:39:22.774Z,100517.78
2019-05-26T10:41:52.769Z,100523.63
2019-05-26T10:44:22.577Z,100518.45
2019-05-26T10:46:52.398Z,100512.48
2019-05-26T10:49:22.215Z,100507.51
2019-05-26T10:51:52.051Z,100508.33
2019-05-26T10:54:21.860Z,100513.19
2019-05-26T10:56:51.714Z,100509.22
2019-05-26T10:59:21.504Z,100505.83
2019-05-26T11:01:51.333Z,100502.00
2019-05-26T11:04:21.148Z,100505.48
2019-05-26T11:06:50.986Z,100509.70
2019-05-26T11:09:20.797Z,100507.30
2019-05-26T11:11:50.631Z,100507.27
2019-05-26T11:14:20.507Z,100504.67
2019-05-26T11:16:50.402Z,100502.04
2019-05-26T11:19:20.244Z,100498.41
2019-05-26T11:21:50.069Z,100492.02
2019-05-26T11:24:19.879Z,100490.61
2019-05-26T11:26:49.705Z,100489.59
2019-05-26T11:29:19.508Z,100491.41
2019-05-26T11:31:49.336Z,100485.58
2019-05-26T11:34:19.314Z,100488.17
2019-05-26T11:36:49.149Z,100486.78
2019-05-26T11:39:18.985Z,100474.10
2019-05-26T11:41:54.578Z,100481.14
2019-05-26T11:44:20.387Z,100480.73
2019-05-26T11:46:50.192Z,100470.09
2019-05-26T11:49:20.012Z,100467.48
2019-05-26T11:51:49.876Z,100471.70
2019-05-26T11:54:19.662Z,100464.86
2019-05-26T11:56:49.489Z,100464.25
2019-05-26T11:59:19.282Z,100464.86
2019-05-26T12:01:49.102Z,100462.44
2019-05-26T12:04:18.946Z,100460.01
2019-05-26T12:06:48.771Z,100456.61
2019-05-26T12:09:18.633Z,100453.16
2019-05-26T12:11:48.447Z,100454.34
2019-05-26T12:14:33.713Z,100453.94
2019-05-26T12:16:49.786Z,100442.23
2019-05-26T12:19:19.632Z,100444.70
2019-05-26T12:21:49.446Z,100446.08
2019-05-26T12:24:19.244Z,100444.64
2019-05-26T12:26:49.072Z,100441.22
2019-05-26T12:29:18.882Z,100437.84
2019-05-26T12:31:48.687Z,100434.22
2019-05-26T12:34:18.492Z,100428.81
2019-05-26T12:36:48.313Z,100425.75
2019-05-26T12:39:18.114Z,100419.92
2019-05-26T12:41:47.921Z,100420.27
2019-05-26T12:44:17.740Z,100421.49
2019-05-26T12:46:47.580Z,100413.07
2019-05-26T12:49:17.467Z,100409.95
2019-05-26T12:51:47.284Z,100397.23
2019-05-26T12:54:17.128Z,100402.83
2019-05-26T12:56:46.969Z,100406.63
2019-05-26T12:59:16.805Z,100395.36
2019-05-26T13:01:46.738Z,100397.73
2019-05-26T13:04:16.542Z,100405.58
2019-05-26T13:06:46.338Z,100393.95
2019-05-26T13:09:16.483Z,100389.31
2019-05-26T13:11:46.312Z,100386.00
2019-05-26T13:14:16.172Z,100392.58
2019-05-26T13:16:46.142Z,100388.16
2019-05-26T13:19:15.965Z,100392.34
2019-05-26T13:21:45.760Z,100387.36
2019-05-26T13:24:18.507Z,100378.53
2019-05-26T13:26:59.109Z,100382.56
2019-05-26T13:29:28.922Z,100374.30
2019-05-26T13:31:58.803Z,100373.82
2019-05-26T13:34:28.622Z,100380.45
2019-05-26T13:36:58.429Z,100377.39
2019-05-26T13:39:28.249Z,100375.19
2019-05-26T13:41:58.087Z,100372.84
2019-05-26T13:44:27.916Z,100366.97
2019-05-26T13:46:57.764Z,100365.92
2019-05-26T13:49:27.585Z,100365.36
2019-05-26T13:51:57.405Z,100368.47
2019-05-26T13:54:27.228Z,100372.75
2019-05-26T13:56:57.049Z,100370.39
2019-05-26T13:59:26.910Z,100366.50
2019-05-26T14:01:56.736Z,100361.66
2019-05-26T14:04:26.546Z,100360.58
2019-05-26T14:06:56.363Z,100362.74
2019-05-26T14:09:26.162Z,100358.98
2019-05-26T14:11:55.957Z,100368.28
2019-05-26T14:14:25.905Z,100362.69
2019-05-26T14:16:56.051Z,100362.70
2019-05-26T14:19:28.067Z,100364.14
2019-05-26T14:21:57.880Z,100362.92
2019-05-26T14:24:27.261Z,100353.09
2019-05-26T14:26:57.047Z,100352.11
2019-05-26T14:29:26.868Z,100345.41
2019-05-26T14:31:56.671Z,100346.16
2019-05-26T14:34:26.646Z,100344.89
2019-05-26T14:36:56.465Z,100340.04
2019-05-26T14:39:26.257Z,100337.84
2019-05-26T14:41:56.079Z,100338.88
2019-05-26T14:44:25.883Z,100338.73
2019-05-26T14:46:55.704Z,100334.31
2019-05-26T14:49:25.548Z,100340.52
2019-05-26T14:51:55.371Z,100334.70
2019-05-26T14:54:25.175Z,100328.20
2019-05-26T14:56:55.097Z,100330.60
2019-05-26T14:59:25.016Z,100322.11
2019-05-26T15:01:55.086Z,100321.11
2019-05-26T15:04:24.903Z,100321.34
2019-05-26T15:06:54.706Z,100316.28
2019-05-26T15:09:25.527Z,100311.31
2019-05-26T15:11:55.621Z,100312.10
2019-05-26T15:14:25.440Z,100309.52
2019-05-26T15:16:55.233Z,100314.50
2019-05-26T15:19:25.339Z,100309.83
2019-05-26T15:21:55.166Z,100310.45
2019-05-26T15:24:24.996Z,100302.00
2019-05-26T15:26:54.828Z,100304.86
2019-05-26T15:29:24.623Z,100297.83
2019-05-26T15:31:54.458Z,100291.99
2019-05-26T15:34:24.245Z,100292.19
2019-05-26T15:36:54.059Z,100287.02
2019-05-26T15:39:23.866Z,100292.06
2019-05-26T15:41:53.728Z,100280.97
2019-05-26T15:44:23.531Z,100278.75
2019-05-26T15:46:53.407Z,100277.48
2019-05-26T15:49:23.197Z,100275.89
2019-05-26T15:51:53.034Z,100277.53
2019-05-26T15:54:23.591Z,100278.58
2019-05-26T15:56:53.403Z,100275.38
2019-05-26T15:59:23.217Z,100275.70
2019-05-26T16:01:53.087Z,100269.25
2019-05-26T16:04:22.890Z,100268.84
2019-05-26T16:06:52.811Z,100265.84
2019-05-26T16:09:23.382Z,100258.80
2019-05-26T16:11:53.191Z,100257.86
2019-05-26T16:14:23.031Z,100255.64
2019-05-26T16:16:52.857Z,100249.41
2019-05-26T16:19:22.669Z,100237.09
2019-05-26T16:21:52.481Z,100243.06
2019-05-26T16:24:22.305Z,100241.25
2019-05-26T16:26:52.105Z,100236.80
2019-05-26T16:29:21.924Z,100237.78
2019-05-26T16:31:51.737Z,100232.14
2019-05-26T16:34:21.587Z,100234.64
2019-05-26T16:36:51.394Z,100235.88
2019-05-26T16:39:35.827Z,100235.44
2019-05-26T16:41:52.708Z,100228.40
2019-05-26T16:44:22.522Z,100227.59
2019-05-26T16:46:56.415Z,100226.19
2019-05-26T16:49:23.834Z,100215.91
2019-05-26T16:51:53.625Z,100224.41
2019-05-26T16:54:23.435Z,100221.59
2019-05-26T16:56:53.241Z,100212.48
2019-05-26T16:59:23.070Z,100216.03
2019-05-26T17:01:52.860Z,100214.30
2019-05-26T17:04:22.687Z,100216.75
2019-05-26T17:06:52.511Z,100217.14
2019-05-26T17:09:22.399Z,100214.97
2019-05-26T17:11:52.221Z,100214.54
2019-05-26T17:14:22.063Z,100211.36
2019-05-26T17:16:51.853Z,100203.11
2019-05-26T17:19:21.676Z,100206.90
2019-05-26T17:21:51.491Z,100204.08
2019-05-26T17:24:21.290Z,100192.80
2019-05-26T17:26:51.099Z,100192.39
2019-05-26T17:29:21.211Z,100189.50
2019-05-26T17:31:51.031Z,100190.48
2019-05-26T17:34:20.814Z,100192.13
2019-05-26T17:36:50.671Z,100188.31
2019-05-26T17:39:20.444Z,100190.48
2019-05-26T17:41:50.339Z,100183.74
2019-05-26T17:44:20.140Z,100189.08
2019-05-26T17:46:49.959Z,100184.03
2019-05-26T17:49:19.775Z,100177.74
2019-05-26T17:51:49.697Z,100177.80
2019-05-26T17:54:19.605Z,100188.07
2019-05-26T17:56:49.574Z,100184.03
2019-05-26T17:59:19.505Z,100184.50
2019-05-26T18:01:49.324Z,100179.66
2019-05-26T18:04:19.121Z,100182.86
2019-05-26T18:06:49.056Z,100182.27
2019-05-26T18:09:18.854Z,100177.20
2019-05-26T18:11:48.674Z,100179.66
2019-05-26T18:14:18.488Z,100181.50
2019-05-26T18:16:48.300Z,100173.06
2019-05-26T18:19:18.121Z,100174.84
2019-05-26T18:21:47.932Z,100170.67
2019-05-26T18:24:17.753Z,100165.45
2019-05-26T18:26:47.553Z,100168.66
2019-05-26T18:29:17.376Z,100170.66
2019-05-26T18:31:47.219Z,100167.91
2019-05-26T18:34:17.065Z,100161.96
2019-05-26T18:36:46.884Z,100164.59
2019-05-26T18:39:16.708Z,100167.26
2019-05-26T18:41:46.540Z,100155.34
2019-05-26T18:44:16.386Z,100152.89
2019-05-26T18:46:46.165Z,100158.77
2019-05-26T18:49:15.963Z,100154.17
2019-05-26T18:51:45.798Z,100142.95
2019-05-26T18:54:15.598Z,100144.74
2019-05-26T18:56:45.435Z,100140.16
2019-05-26T18:59:15.275Z,100139.97
2019-05-26T19:01:45.081Z,100146.16
2019-05-26T19:04:14.883Z,100146.72
2019-05-26T19:06:44.695Z,100143.52
2019-05-26T19:09:14.550Z,100143.75
2019-05-26T19:11:44.370Z,100139.77
2019-05-26T19:14:14.191Z,100141.45
2019-05-26T19:16:44.007Z,100146.24
2019-05-26T19:19:13.867Z,100129.97
2019-05-26T19:21:43.641Z,100136.16
2019-05-26T19:24:13.448Z,100133.72
2019-05-26T19:26:43.268Z,100140.56
2019-05-26T19:29:13.076Z,100135.78
2019-05-26T19:31:42.902Z,100132.82
2019-05-26T19:34:12.734Z,100138.59
2019-05-26T19:36:42.640Z,100133.58
2019-05-26T19:39:12.617Z,100132.78
2019-05-26T19:41:42.440Z,100135.41
2019-05-26T19:44:12.308Z,100132.78
2019-05-26T19:46:42.138Z,100133.58
2019-05-26T19:49:11.969Z,100137.80
2019-05-26T19:51:41.777Z,100137.05
2019-05-26T19:54:11.590Z,100136.86
2019-05-26T19:56:41.469Z,100132.06
2019-05-26T19:59:11.285Z,100138.08
2019-05-26T20:01:41.099Z,100136.25
2019-05-26T20:04:11.034Z,100138.87
2019-05-26T20:06:43.814Z,100139.89
2019-05-26T20:09:12.576Z,100141.75
2019-05-26T20:11:42.500Z,100134.12
2019-05-26T20:14:12.434Z,100132.30
2019-05-26T20:16:42.233Z,100145.59
2019-05-26T20:19:12.027Z,100129.92
2019-05-26T20:21:41.829Z,100140.42
2019-05-26T20:24:11.665Z,100138.43
2019-05-26T20:26:41.486Z,100138.41
2019-05-26T20:29:11.291Z,100130.78
2019-05-26T20:31:41.089Z,100133.97
2019-05-26T20:34:10.954Z,100129.20
2019-05-26T20:36:40.767Z,100127.38
2019-05-26T20:39:10.697Z,100137.42
2019-05-26T20:44:28.216Z,100135.40
2019-05-26T20:46:58.018Z,100132.25
2019-05-26T20:49:42.459Z,100138.05
2019-05-26T20:51:59.787Z,100134.22
2019-05-26T20:54:29.596Z,100133.62
2019-05-26T20:56:59.517Z,100133.83
2019-05-26T20:59:29.332Z,100134.26
2019-05-26T21:01:59.135Z,100131.24
2019-05-26T21:04:29.039Z,100129.44
2019-05-26T21:06:58.965Z,100134.84
2019-05-26T21:09:28.868Z,100131.22
2019-05-26T21:11:58.768Z,100126.02
2019-05-26T21:14:28.699Z,100125.81
2019-05-26T21:16:58.611Z,100122.19
2019-05-26T21:19:28.796Z,100119.79
2019-05-26T21:21:58.702Z,100127.80
2019-05-26T21:24:28.612Z,100116.80
2019-05-26T21:26:58.516Z,100122.59
2019-05-26T21:29:28.329Z,100125.59
2019-05-26T21:31:58.144Z,100119.79
2019-05-26T21:34:27.935Z,100120.36
2019-05-26T21:36:57.743Z,100120.34
2019-05-26T21:39:27.588Z,100121.97
2019-05-26T21:41:57.401Z,100118.97
2019-05-26T21:44:27.299Z,100120.36
2019-05-26T21:46:57.116Z,100111.92
2019-05-26T21:49:26.922Z,100112.52
2019-05-26T21:51:56.863Z,100111.52
2019-05-26T21:54:26.834Z,100099.30
2019-05-26T21:56:56.633Z,100105.08
2019-05-26T21:59:26.552Z,100101.69
2019-05-26T22:01:56.517Z,100104.09
2019-05-26T22:04:26.296Z,100100.67
2019-05-26T22:06:56.093Z,100105.42
2019-05-26T22:09:26.025Z,100095.80
2019-05-26T22:11:55.840Z,100107.08
2019-05-26T22:14:25.656Z,100109.20
2019-05-26T22:16:55.524Z,100108.22
2019-05-26T22:19:25.355Z,100110.19
2019-05-26T22:21:55.278Z,100109.56
2019-05-26T22:24:25.235Z,100109.77
2019-05-26T22:26:55.031Z,100107.94
2019-05-26T22:29:24.858Z,100105.23
2019-05-26T22:31:54.777Z,100100.42
2019-05-26T22:34:24.672Z,100100.63
2019-05-26T22:36:54.506Z,100100.22
2019-05-26T22:39:24.441Z,100102.20
2019-05-26T22:41:54.348Z,100102.53
2019-05-26T22:44:24.273Z,100086.05
2019-05-26T22:46:54.162Z,100088.32
2019-05-26T22:49:24.065Z,100086.35
2019-05-26T22:51:53.915Z,100084.91
2019-05-26T22:54:23.806Z,100084.37
2019-05-26T22:56:53.725Z,100081.44
2019-05-26T22:59:23.663Z,100080.34
2019-05-26T23:01:53.890Z,100075.94
2019-05-26T23:04:23.834Z,100082.14
2019-05-26T23:06:53.680Z,100074.37
2019-05-26T23:09:23.597Z,100074.40
2019-05-26T23:11:53.414Z,100071.54
2019-05-26T23:14:23.404Z,100069.44
2019-05-26T23:16:53.219Z,100070.84
2019-05-26T23:19:23.023Z,100072.05
2019-05-26T23:21:52.838Z,100066.41
2019-05-26T23:24:22.657Z,100063.47
2019-05-26T23:26:52.451Z,100066.17
2019-05-26T23:29:22.281Z,100067.37
2019-05-26T23:31:52.083Z,100068.34
2019-05-26T23:34:21.897Z,100058.78
2019-05-26T23:36:51.688Z,100061.95
2019-05-26T23:39:21.506Z,100056.91
2019-05-26T23:41:51.311Z,100055.61
2019-05-26T23:44:21.236Z,100061.41
2019-05-26T23:46:51.034Z,100047.06
2019-05-26T23:49:20.938Z,100046.16
2019-05-26T23:51:50.842Z,100042.73
2019-05-26T23:54:20.757Z,100051.91
2019-05-26T23:56:50.676Z,100045.52
2019-05-26T23:59:20.573Z,100044.51
