createdAt,value
2023-11-01T00:01:05.536Z,98710.38
2023-11-01T00:03:34.665Z,98711.31
2023-11-01T00:06:02.391Z,98710.28
2023-11-01T00:08:30.074Z,98705.06
2023-11-01T00:10:58.144Z,98700.41
2023-11-01T00:13:25.828Z,98702.66
2023-11-01T00:15:53.474Z,98694.50
2023-11-01T00:18:21.383Z,98696.31
2023-11-01T00:20:50.576Z,98693.03
2023-11-01T00:23:18.193Z,98688.44
2023-11-01T00:25:46.192Z,98682.47
2023-11-01T00:28:13.807Z,98684.97
2023-11-01T00:30:41.446Z,98676.56
2023-11-01T00:33:09.196Z,98674.88
2023-11-01T00:35:37.075Z,98658.50
2023-11-01T00:38:07.190Z,98655.91
2023-11-01T00:40:34.901Z,98656.78
2023-11-01T00:43:02.498Z,98638.31
2023-11-01T00:45:30.089Z,98632.19
2023-11-01T00:47:57.840Z,98630.66
2023-11-01T00:50:25.542Z,98621.81
2023-11-01T00:52:53.204Z,98557.84
2023-11-01T00:55:22.339Z,98615.69
2023-11-01T00:57:50.018Z,98630.47
2023-11-01T01:00:18.259Z,98618.44
2023-11-01T01:02:46.018Z,98619.31
2023-11-01T01:05:13.991Z,98617.50
2023-11-01T01:07:41.736Z,98616.00
2023-11-01T01:10:09.836Z,98608.19
2023-11-01T01:12:38.897Z,98606.50
2023-11-01T01:15:07.422Z,98613.13
2023-11-01T01:17:35.257Z,98613.78
2023-11-01T01:20:03.575Z,98608.56
2023-11-01T01:22:31.174Z,98605.28
2023-11-01T01:24:58.750Z,98606.97
2023-11-01T01:27:26.381Z,98607.09
2023-11-01T01:29:55.360Z,98603.00
2023-11-01T01:32:22.978Z,98596.22
2023-11-01T01:34:50.696Z,98590.66
2023-11-01T01:37:18.404Z,98580.66
2023-11-01T01:39:46.111Z,98581.47
2023-11-01T01:42:14.653Z,98576.47
2023-11-01T01:44:42.375Z,98562.84
2023-11-01T01:47:11.699Z,98560.00
2023-11-01T01:49:45.340Z,98551.63
2023-11-01T01:52:13.900Z,98537.44
2023-11-01T01:54:41.656Z,98536.97
2023-11-01T01:57:10.886Z,98528.34
2023-11-01T01:59:38.882Z,98525.28
2023-11-01T02:02:09.307Z,98521.00
2023-11-01T02:04:38.525Z,98514.75
2023-11-01T02:07:06.332Z,98516.09
2023-11-01T02:09:34.073Z,98508.66
2023-11-01T02:12:01.768Z,98495.69
2023-11-01T02:14:29.590Z,98498.56
2023-11-01T02:16:57.299Z,98498.78
2023-11-01T02:19:24.989Z,98452.09
2023-11-01T02:21:54.110Z,98497.91
2023-11-01T02:24:23.161Z,98491.66
2023-11-01T02:26:50.912Z,98492.22
2023-11-01T02:29:18.616Z,98484.56
2023-11-01T02:31:46.388Z,98487.28
2023-11-01T02:34:14.099Z,98486.72
2023-11-01T02:36:41.683Z,98487.53
2023-11-01T02:39:09.313Z,98483.59
2023-11-01T02:41:40.161Z,98474.72
2023-11-01T02:44:08.875Z,98477.59
2023-11-01T02:46:36.497Z,98476.28
2023-11-01T02:49:05.258Z,98477.03
2023-11-01T02:51:33.209Z,98464.47
2023-11-01T02:54:00.956Z,98465.25
2023-11-01T02:56:28.700Z,98462.78
2023-11-01T02:58:58.296Z,98457.34
2023-11-01T03:01:27.521Z,98451.97
2023-11-01T03:03:55.383Z,98449.66
2023-11-01T03:06:23.039Z,98456.72
2023-11-01T03:08:51.565Z,98450.75
2023-11-01T03:11:19.229Z,98450.53
2023-11-01T03:13:46.892Z,98444.28
2023-11-01T03:16:15.902Z,98439.06
2023-11-01T03:18:45.563Z,98437.72
2023-11-01T03:21:13.243Z,98440.91
2023-11-01T03:23:41.056Z,98437.72
2023-11-01T03:26:08.735Z,98442.63
2023-11-01T03:28:36.357Z,98439.94
2023-11-01T03:31:04.050Z,98438.50
2023-11-01T03:33:33.100Z,98431.94
2023-11-01T03:36:00.735Z,98431.69
2023-11-01T03:38:28.386Z,98424.09
2023-11-01T03:40:56.011Z,98424.09
2023-11-01T03:43:23.722Z,98427.13
2023-11-01T03:45:51.320Z,98426.81
2023-11-01T03:48:19.261Z,98425.63
2023-11-01T03:50:48.396Z,98414.47
2023-11-01T03:53:16.152Z,98420.19
2023-11-01T03:55:44.106Z,98411.94
2023-11-01T03:58:11.719Z,98408.56
2023-11-01T04:00:39.339Z,98398.34
2023-11-01T04:03:07.163Z,98400.88
2023-11-01T04:05:34.880Z,98404.13
2023-11-01T04:08:03.845Z,98397.47
2023-11-01T04:10:32.054Z,98400.47
2023-11-01T04:12:59.737Z,98403.22
2023-11-01T04:15:27.392Z,98392.97
2023-11-01T04:17:55.034Z,98389.81
2023-11-01T04:20:22.762Z,98390.09
2023-11-01T04:22:50.492Z,98376.66
2023-11-01T04:25:19.486Z,98367.63
2023-11-01T04:27:47.144Z,98374.22
2023-11-01T04:30:15.361Z,98379.59
2023-11-01T04:32:44.485Z,98373.19
2023-11-01T04:35:12.503Z,98373.59
2023-11-01T04:37:40.356Z,98374.38
2023-11-01T04:40:08.956Z,98364.19
2023-11-01T04:42:40.698Z,98369.50
2023-11-01T04:45:08.740Z,98367.16
2023-11-01T04:47:37.235Z,98365.91
2023-11-01T04:50:10.024Z,98355.41
2023-11-01T04:52:37.948Z,98353.78
2023-11-01T04:55:06.617Z,98346.28
2023-11-01T04:57:34.648Z,98345.25
2023-11-01T05:00:09.900Z,98346.06
2023-11-01T05:02:38.179Z,98347.50
2023-11-01T05:05:07.608Z,98312.00
2023-11-01T05:07:35.503Z,98345.34
2023-11-01T05:10:03.950Z,98332.63
2023-11-01T05:12:32.016Z,98334.16
2023-11-01T05:14:59.761Z,98322.19
2023-11-01T05:17:29.734Z,98319.06
2023-11-01T05:19:57.396Z,98315.13
2023-11-01T05:22:25.047Z,98310.94
2023-11-01T05:24:52.779Z,98303.72
2023-11-01T05:27:21.303Z,98300.06
2023-11-01T05:29:49.173Z,98288.84
2023-11-01T05:32:16.916Z,98284.88
2023-11-01T05:34:46.670Z,98270.88
2023-11-01T05:37:14.489Z,98262.38
2023-11-01T05:39:42.954Z,98252.97
2023-11-01T05:42:10.838Z,98247.25
2023-11-01T05:44:38.655Z,98252.00
2023-11-01T05:47:06.491Z,98250.41
2023-11-01T05:49:34.096Z,98239.53
2023-11-01T05:52:04.043Z,98238.44
2023-11-01T05:54:31.680Z,98233.28
2023-11-01T05:56:59.339Z,98238.25
2023-11-01T05:59:26.983Z,98242.94
2023-11-01T06:01:54.774Z,98240.31
2023-11-01T06:04:23.359Z,98236.44
2023-11-01T06:06:51.154Z,98243.53
2023-11-01T06:09:20.899Z,98241.53
2023-11-01T06:11:48.797Z,98239.22
2023-11-01T06:14:16.699Z,98236.59
2023-11-01T06:16:44.451Z,98236.69
2023-11-01T06:19:12.935Z,98222.06
2023-11-01T06:21:40.805Z,98229.19
2023-11-01T06:24:08.937Z,98230.44
2023-11-01T06:26:38.034Z,98244.34
2023-11-01T06:29:05.685Z,98224.75
2023-11-01T06:31:33.571Z,98226.53
2023-11-01T06:34:01.557Z,98226.53
2023-11-01T06:36:29.270Z,98216.44
2023-11-01T06:38:56.998Z,98213.34
2023-11-01T06:41:27.074Z,98191.03
2023-11-01T06:43:57.132Z,98210.81
2023-11-01T06:46:24.915Z,98214.88
2023-11-01T06:48:52.594Z,98217.56
2023-11-01T06:51:20.195Z,98215.66
2023-11-01T06:53:47.971Z,98213.34
2023-11-01T06:56:15.715Z,98214.16
2023-11-01T06:58:44.352Z,98211.53
2023-11-01T07:01:13.951Z,98208.91
2023-11-01T07:03:41.745Z,98211.47
2023-11-01T07:06:09.775Z,98212.88
2023-11-01T07:08:37.403Z,98206.59
2023-11-01T07:11:05.306Z,98211.38
2023-11-01T07:13:32.910Z,98217.91
2023-11-01T07:16:00.533Z,98218.09
2023-11-01T07:18:29.557Z,98218.69
2023-11-01T07:20:57.209Z,98210.06
2023-11-01T07:23:25.711Z,98212.50
2023-11-01T07:25:53.370Z,98210.59
2023-11-01T07:28:21.005Z,98213.22
2023-11-01T07:30:48.591Z,98208.84
2023-11-01T07:33:16.813Z,98207.75
2023-11-01T07:35:45.985Z,98210.38
2023-11-01T07:38:14.046Z,98212.69
2023-11-01T07:40:41.812Z,98213.03
2023-11-01T07:43:09.465Z,98203.38
2023-11-01T07:45:37.202Z,98205.94
2023-11-01T07:48:05.987Z,98198.63
2023-11-01T07:50:34.429Z,98199.41
2023-11-01T07:53:03.482Z,98199.50
2023-11-01T07:55:31.200Z,98203.63
2023-11-01T07:57:58.931Z,98204.16
2023-11-01T08:00:26.845Z,98197.66
2023-11-01T08:02:55.415Z,98197.13
2023-11-01T08:05:23.228Z,98201.56
2023-11-01T08:07:50.974Z,98207.88
2023-11-01T08:10:20.044Z,98195.84
2023-11-01T08:12:48.287Z,98194.25
2023-11-01T08:15:15.915Z,98191.16
2023-11-01T08:17:43.842Z,98188.81
2023-11-01T08:20:12.133Z,98190.66
2023-11-01T08:22:40.218Z,98188.28
2023-11-01T08:25:09.834Z,98192.84
2023-11-01T08:27:39.039Z,98189.13
2023-11-01T08:30:07.269Z,98190.47
2023-11-01T08:32:35.183Z,98199.59
2023-11-01T08:35:04.198Z,98188.69
2023-11-01T08:37:32.015Z,98187.31
2023-11-01T08:39:59.695Z,98190.47
2023-11-01T08:42:27.442Z,98189.94
2023-11-01T08:44:56.786Z,98181.06
2023-11-01T08:47:34.196Z,98181.31
2023-11-01T08:50:02.000Z,98175.91
2023-11-01T08:52:29.994Z,98172.97
2023-11-01T08:54:58.277Z,98174.78
2023-11-01T08:57:26.083Z,98178.13
2023-11-01T08:59:58.784Z,98176.88
2023-11-01T09:02:28.457Z,98174.78
2023-11-01T09:04:56.974Z,98180.78
2023-11-01T09:07:24.651Z,98159.88
2023-11-01T09:09:53.830Z,98163.59
2023-11-01T09:12:21.954Z,98170.69
2023-11-01T09:14:49.877Z,98163.84
2023-11-01T09:17:18.010Z,98153.41
2023-11-01T09:19:47.013Z,98148.72
2023-11-01T09:22:16.545Z,98144.31
2023-11-01T09:24:44.369Z,98133.06
2023-11-01T09:27:12.137Z,98138.78
2023-11-01T09:29:39.913Z,98134.34
2023-11-01T09:32:08.120Z,98118.47
2023-11-01T09:34:35.781Z,98119.00
2023-11-01T09:37:05.052Z,98134.13
2023-11-01T09:39:33.098Z,98126.03
2023-11-01T09:42:02.869Z,98123.69
2023-11-01T09:44:30.790Z,98119.22
2023-11-01T09:46:58.894Z,98125.75
2023-11-01T09:49:26.728Z,98134.13
2023-11-01T09:51:54.507Z,98133.38
2023-11-01T09:54:23.501Z,98129.28
2023-11-01T09:56:51.938Z,98118.56
2023-11-01T09:59:19.696Z,98121.16
2023-11-01T10:01:47.366Z,98124.56
2023-11-01T10:04:15.115Z,98083.69
2023-11-01T10:06:45.240Z,98118.81
2023-11-01T10:09:13.036Z,98117.00
2023-11-01T10:11:42.144Z,98108.34
2023-11-01T10:14:10.005Z,98113.31
2023-11-01T10:16:38.502Z,98112.00
2023-11-01T10:19:06.475Z,98112.56
2023-11-01T10:21:34.168Z,98099.13
2023-11-01T10:24:02.410Z,98124.84
2023-11-01T10:26:31.017Z,98118.81
2023-11-01T10:29:01.082Z,98116.00
2023-11-01T10:31:28.831Z,98118.34
2023-11-01T10:33:56.640Z,98127.78
2023-11-01T10:36:24.361Z,98128.06
2023-11-01T10:38:53.078Z,98136.97
2023-11-01T10:41:21.041Z,98142.44
2023-11-01T10:43:49.392Z,98152.72
2023-11-01T10:46:18.846Z,98162.91
2023-11-01T10:48:46.763Z,98173.94
2023-11-01T10:51:14.983Z,98176.81
2023-11-01T10:53:43.360Z,98177.88
2023-11-01T10:56:11.055Z,98189.16
2023-11-01T10:58:41.434Z,98170.78
2023-11-01T11:01:12.739Z,98213.00
2023-11-01T11:03:46.169Z,98222.44
2023-11-01T11:06:16.833Z,98225.81
2023-11-01T11:08:44.658Z,98241.00
2023-11-01T11:11:18.266Z,98248.06
2023-11-01T11:13:47.591Z,98246.97
2023-11-01T11:16:19.443Z,98245.44
2023-11-01T11:19:00.601Z,98252.00
2023-11-01T11:21:46.223Z,98246.28
2023-11-01T11:24:32.346Z,98252.81
2023-11-01T11:27:00.191Z,98252.25
2023-11-01T11:29:42.763Z,98256.88
2023-11-01T11:32:17.292Z,98248.84
2023-11-01T11:34:46.303Z,98256.66
2023-11-01T11:37:15.506Z,98241.97
2023-11-01T11:39:53.837Z,98234.44
2023-11-01T11:42:42.642Z,98249.63
2023-11-01T11:45:10.306Z,98242.81
2023-11-01T11:47:38.260Z,98244.63
2023-11-01T11:50:10.535Z,98254.88
2023-11-01T11:52:39.696Z,98246.78
2023-11-01T11:55:08.985Z,98259.38
2023-11-01T11:57:36.746Z,98262.25
2023-11-01T12:00:05.554Z,98265.38
2023-11-01T12:02:33.243Z,98266.44
2023-11-01T12:05:01.105Z,98275.88
2023-11-01T12:07:30.133Z,98293.72
2023-11-01T12:09:58.456Z,98295.09
2023-11-01T12:12:26.237Z,98305.84
2023-11-01T12:15:01.108Z,98320.03
2023-11-01T12:17:28.946Z,98339.13
2023-11-01T12:19:56.711Z,98354.38
2023-11-01T12:22:24.364Z,98369.03
2023-11-01T12:24:56.241Z,98386.34
2023-11-01T12:27:30.595Z,98381.31
2023-11-01T12:29:58.659Z,98396.81
2023-11-01T12:32:30.589Z,98401.81
2023-11-01T12:35:06.882Z,98414.44
2023-11-01T12:37:35.085Z,98452.97
2023-11-01T12:40:06.148Z,98477.34
2023-11-01T12:42:34.946Z,98516.97
2023-11-01T12:45:04.460Z,98516.72
2023-11-01T12:47:40.922Z,98529.06
2023-11-01T12:50:09.371Z,98543.97
2023-11-01T12:52:39.826Z,98547.84
2023-11-01T12:55:10.163Z,98577.78
2023-11-01T12:57:38.340Z,98581.50
2023-11-01T13:00:06.832Z,98542.81
2023-11-01T13:02:34.543Z,98610.88
2023-11-01T13:05:03.718Z,98652.91
2023-11-01T13:07:32.280Z,98670.78
2023-11-01T13:10:01.488Z,98729.78
2023-11-01T13:12:30.792Z,98757.44
2023-11-01T13:14:58.445Z,98763.88
2023-11-01T13:17:26.657Z,98779.53
2023-11-01T13:19:55.915Z,98839.50
2023-11-01T13:22:25.488Z,98882.63
2023-11-01T13:24:55.784Z,98895.41
2023-11-01T13:27:23.440Z,98927.84
2023-11-01T13:29:53.129Z,98950.28
2023-11-01T13:32:20.772Z,98961.97
2023-11-01T13:34:48.420Z,98985.00
2023-11-01T13:37:17.006Z,98994.16
2023-11-01T13:39:44.844Z,98989.63
2023-11-01T13:42:16.388Z,98984.56
2023-11-01T13:44:45.074Z,98967.25
2023-11-01T13:47:14.655Z,98957.00
2023-11-01T13:49:43.124Z,98956.91
2023-11-01T13:52:12.525Z,98947.84
2023-11-01T13:54:40.673Z,98959.13
2023-11-01T13:57:08.745Z,98956.44
2023-11-01T13:59:36.768Z,98959.00
2023-11-01T14:02:05.111Z,98976.81
2023-11-01T14:04:34.326Z,98968.88
2023-11-01T14:07:02.052Z,98950.50
2023-11-01T14:09:30.262Z,98940.50
2023-11-01T14:11:58.118Z,98948.44
2023-11-01T14:14:27.152Z,98953.22
2023-11-01T14:16:55.193Z,98969.84
2023-11-01T14:19:22.939Z,98971.56
2023-11-01T14:21:51.931Z,98981.41
2023-11-01T14:24:20.335Z,98988.13
2023-11-01T14:26:48.798Z,99002.41
2023-11-01T14:29:16.621Z,98999.72
2023-11-01T14:31:44.259Z,99021.31
2023-11-01T14:34:12.065Z,99023.94
2023-11-01T14:36:40.643Z,99027.78
2023-11-01T14:39:10.310Z,99018.97
2023-11-01T14:41:38.045Z,99016.81
2023-11-01T14:44:06.446Z,99012.66
2023-11-01T14:46:34.443Z,99005.91
2023-11-01T14:49:02.123Z,99018.31
2023-11-01T14:51:29.846Z,99010.03
2023-11-01T14:53:57.558Z,99013.25
2023-11-01T14:56:26.642Z,99006.66
2023-11-01T14:58:55.412Z,98992.28
2023-11-01T15:01:23.250Z,98998.00
2023-11-01T15:03:51.061Z,98999.59
2023-11-01T15:06:18.847Z,99005.88
2023-11-01T15:08:46.592Z,99012.94
2023-11-01T15:11:15.705Z,99018.00
2023-11-01T15:13:44.748Z,99004.09
2023-11-01T15:16:12.425Z,98986.56
2023-11-01T15:18:40.085Z,98977.75
2023-11-01T15:21:08.189Z,98943.69
2023-11-01T15:23:38.867Z,98902.59
2023-11-01T15:26:06.751Z,98870.94
2023-11-01T15:28:34.488Z,98825.31
2023-11-01T15:31:04.013Z,98721.44
2023-11-01T15:33:32.703Z,98632.63
2023-11-01T15:36:00.431Z,98528.63
2023-11-01T15:38:28.095Z,98424.38
2023-11-01T15:40:56.015Z,98357.59
2023-11-01T15:43:23.591Z,98319.13
2023-11-01T15:45:51.303Z,98278.56
2023-11-01T15:48:22.627Z,98248.97
2023-11-01T15:50:50.683Z,98244.53
2023-11-01T15:53:18.981Z,98224.66
2023-11-01T15:55:46.766Z,98206.59
2023-11-01T15:58:15.432Z,98210.06
2023-11-01T16:00:43.774Z,98216.25
2023-11-01T16:03:11.845Z,98211.78
2023-11-01T16:05:47.243Z,98204.72
2023-11-01T16:08:15.017Z,98210.97
2023-11-01T16:10:42.639Z,98211.28
2023-11-01T16:13:10.315Z,98195.59
2023-11-01T16:15:38.609Z,98182.69
2023-11-01T16:18:06.446Z,98188.00
2023-11-01T16:20:36.601Z,98197.91
2023-11-01T16:23:05.628Z,98205.22
2023-11-01T16:25:33.393Z,98212.84
2023-11-01T16:28:01.156Z,98208.41
2023-11-01T16:30:28.886Z,98220.41
2023-11-01T16:32:57.657Z,98219.38
2023-11-01T16:35:26.498Z,98233.28
2023-11-01T16:37:54.520Z,98247.16
2023-11-01T16:40:23.728Z,98269.88
2023-11-01T16:42:51.505Z,98278.78
2023-11-01T16:45:19.375Z,98295.75
2023-11-01T16:47:47.248Z,98321.91
2023-11-01T16:50:14.919Z,98338.47
2023-11-01T16:52:43.388Z,98359.38
2023-11-01T16:55:11.495Z,98388.72
2023-11-01T16:57:40.687Z,98441.78
2023-11-01T17:00:08.553Z,98473.97
2023-11-01T17:02:45.373Z,98493.88
2023-11-01T17:05:17.933Z,98523.91
2023-11-01T17:07:45.864Z,98550.53
2023-11-01T17:10:13.546Z,98573.72
2023-11-01T17:12:42.606Z,98584.72
2023-11-01T17:15:10.676Z,98600.56
2023-11-01T17:17:40.443Z,98613.31
2023-11-01T17:20:09.524Z,98628.16
2023-11-01T17:22:52.089Z,98622.16
2023-11-01T17:25:56.765Z,98624.03
2023-11-01T17:28:26.609Z,98600.75
2023-11-01T17:30:54.836Z,98584.50
2023-11-01T17:33:24.609Z,98581.56
2023-11-01T17:35:52.518Z,98572.16
2023-11-01T17:38:22.230Z,98568.91
2023-11-01T17:40:54.127Z,98551.72
2023-11-01T17:43:37.753Z,98556.97
2023-11-01T17:46:05.609Z,98550.94
2023-11-01T17:48:33.449Z,98537.47
2023-11-01T17:51:01.140Z,98531.88
2023-11-01T17:53:29.875Z,98511.19
2023-11-01T17:55:57.550Z,98496.25
2023-11-01T17:58:25.236Z,98487.31
2023-11-01T18:00:54.384Z,98466.00
2023-11-01T18:03:26.125Z,98461.44
2023-11-01T18:05:55.554Z,98444.00
2023-11-01T18:08:27.259Z,98433.97
2023-11-01T18:10:56.896Z,98421.63
2023-11-01T18:13:28.567Z,98395.75
2023-11-01T18:15:59.283Z,98376.59
2023-11-01T18:18:40.397Z,98353.09
2023-11-01T18:21:09.381Z,98339.72
2023-11-01T18:23:37.185Z,98317.28
2023-11-01T18:26:08.124Z,98322.00
2023-11-01T18:28:40.773Z,98311.69
2023-11-01T18:31:15.163Z,98311.16
2023-11-01T18:33:42.917Z,98303.72
2023-11-01T18:36:14.245Z,98304.28
2023-11-01T18:38:52.004Z,98308.16
2023-11-01T18:41:19.653Z,98289.28
2023-11-01T18:43:47.427Z,98286.44
2023-11-01T18:46:16.531Z,98261.78
2023-11-01T18:48:44.504Z,98257.03
2023-11-01T18:51:32.090Z,98252.63
2023-11-01T18:54:01.084Z,98233.59
2023-11-01T18:56:28.854Z,98234.03
2023-11-01T18:58:57.107Z,98236.31
2023-11-01T19:01:24.792Z,98229.25
2023-11-01T19:03:52.509Z,98219.09
2023-11-01T19:06:20.666Z,98226.31
2023-11-01T19:08:48.410Z,98212.16
2023-11-01T19:11:17.508Z,98203.06
2023-11-01T19:13:45.250Z,98189.72
2023-11-01T19:16:13.433Z,98184.19
2023-11-01T19:18:41.197Z,98181.53
2023-11-01T19:21:09.084Z,98165.63
2023-11-01T19:23:36.993Z,98177.88
2023-11-01T19:26:05.636Z,98163.81
2023-11-01T19:28:34.672Z,98151.72
2023-11-01T19:31:03.745Z,98147.53
2023-11-01T19:33:34.043Z,98149.91
2023-11-01T19:36:08.283Z,98143.34
2023-11-01T19:38:43.089Z,98149.31
2023-11-01T19:41:10.825Z,98148.28
2023-11-01T19:43:39.802Z,98150.13
2023-11-01T19:46:07.609Z,98157.59
2023-11-01T19:48:35.370Z,98159.44
2023-11-01T19:51:04.012Z,98162.75
2023-11-01T19:53:31.815Z,98169.88
2023-11-01T19:55:59.634Z,98171.75
2023-11-01T19:58:27.393Z,98168.28
2023-11-01T20:00:56.504Z,98178.72
2023-11-01T20:03:24.304Z,98179.19
2023-11-01T20:05:52.108Z,98167.22
2023-11-01T20:08:19.870Z,98181.81
2023-11-01T20:10:48.130Z,98190.13
2023-11-01T20:13:16.765Z,98201.34
2023-11-01T20:15:44.516Z,98192.44
2023-11-01T20:18:13.652Z,98201.28
2023-11-01T20:20:41.450Z,98184.38
2023-11-01T20:23:09.335Z,98187.41
2023-11-01T20:25:37.030Z,98175.63
2023-11-01T20:28:14.719Z,98170.66
2023-11-01T20:30:42.655Z,98160.44
2023-11-01T20:33:12.110Z,98151.84
2023-11-01T20:35:41.251Z,98152.31
2023-11-01T20:38:09.156Z,98155.94
2023-11-01T20:40:38.631Z,98147.84
2023-11-01T20:43:06.357Z,98161.09
2023-11-01T20:45:38.432Z,98160.56
2023-11-01T20:48:08.423Z,98156.13
2023-11-01T20:50:36.196Z,98148.53
2023-11-01T20:53:05.323Z,98151.38
2023-11-01T20:55:35.028Z,98162.81
2023-11-01T20:58:04.796Z,98154.78
2023-11-01T21:00:32.647Z,98159.06
2023-11-01T21:03:00.451Z,98157.78
2023-11-01T21:05:28.231Z,98163.47
2023-11-01T21:07:56.138Z,98165.28
2023-11-01T21:10:25.287Z,98174.13
2023-11-01T21:12:53.023Z,98165.44
2023-11-01T21:15:20.787Z,98179.75
2023-11-01T21:17:48.693Z,98160.22
2023-11-01T21:20:16.437Z,98166.41
2023-11-01T21:22:44.081Z,98155.97
2023-11-01T21:25:12.458Z,98148.06
2023-11-01T21:27:41.519Z,98147.56
2023-11-01T21:30:09.800Z,98139.19
2023-11-01T21:32:37.536Z,98137.59
2023-11-01T21:35:05.408Z,98128.75
2023-11-01T21:37:33.126Z,98125.66
2023-11-01T21:40:00.792Z,98145.31
2023-11-01T21:42:28.694Z,98142.34
2023-11-01T21:44:57.791Z,98146.06
2023-11-01T21:47:31.023Z,98136.66
2023-11-01T21:49:59.264Z,98129.06
2023-11-01T21:52:27.352Z,98113.44
2023-11-01T21:54:55.032Z,98109.50
2023-11-01T21:57:27.313Z,98102.09
2023-11-01T21:59:58.611Z,98086.13
2023-11-01T22:02:32.346Z,98073.34
2023-11-01T22:05:00.054Z,98071.44
2023-11-01T22:07:29.800Z,98063.63
2023-11-01T22:09:57.663Z,98055.13
2023-11-01T22:12:25.258Z,98050.69
2023-11-01T22:14:52.872Z,98045.91
2023-11-01T22:17:32.702Z,98047.78
2023-11-01T22:20:00.365Z,98033.91
2023-11-01T22:22:48.049Z,98041.97
2023-11-01T22:25:22.971Z,98035.09
2023-11-01T22:27:50.529Z,98042.66
2023-11-01T22:30:19.949Z,98043.63
2023-11-01T22:32:49.373Z,98048.84
2023-11-01T22:35:23.703Z,98051.56
2023-11-01T22:37:51.363Z,98042.75
2023-11-01T22:40:19.791Z,98041.16
2023-11-01T22:42:47.557Z,98044.47
2023-11-01T22:45:15.483Z,98028.38
2023-11-01T22:47:43.229Z,98025.72
2023-11-01T22:50:12.368Z,98013.16
2023-11-01T22:52:39.958Z,98003.53
2023-11-01T22:55:07.888Z,98003.53
2023-11-01T22:57:35.541Z,97990.69
2023-11-01T23:00:07.327Z,97975.56
2023-11-01T23:02:35.564Z,97969.56
2023-11-01T23:05:03.397Z,97958.38
2023-11-01T23:07:32.403Z,97943.81
2023-11-01T23:10:00.164Z,97930.81
2023-11-01T23:12:27.829Z,97923.97
2023-11-01T23:14:55.594Z,97912.31
2023-11-01T23:17:23.370Z,97897.94
2023-11-01T23:19:51.247Z,97885.97
2023-11-01T23:22:19.499Z,97877.44
2023-11-01T23:24:50.073Z,97862.19
2023-11-01T23:27:17.767Z,97851.34
2023-11-01T23:29:45.379Z,97832.56
2023-11-01T23:32:13.772Z,97825.25
2023-11-01T23:34:45.666Z,97807.53
2023-11-01T23:37:16.717Z,97800.00
2023-11-01T23:39:44.397Z,97786.22
2023-11-01T23:42:14.168Z,97766.72
2023-11-01T23:44:42.131Z,97755.22
2023-11-01T23:47:10.122Z,97735.97
2023-11-01T23:49:49.325Z,97731.81
2023-11-01T23:52:18.852Z,97719.41
2023-11-01T23:54:47.587Z,97701.75
2023-11-01T23:57:16.588Z,97683.53
2023-11-01T23:59:45.169Z,97698.13
