createdAt,value
2022-10-26T00:01:21.509Z,81.40
2022-10-26T00:03:50.613Z,81.40
2022-10-26T00:06:20.074Z,81.40
2022-10-26T00:08:48.623Z,81.40
2022-10-26T00:11:16.494Z,81.40
2022-10-26T00:13:45.133Z,81.30
2022-10-26T00:16:14.969Z,81.40
2022-10-26T00:18:43.524Z,81.40
2022-10-26T00:21:13.212Z,81.40
2022-10-26T00:23:41.035Z,81.40
2022-10-26T00:26:09.858Z,81.40
2022-10-26T00:28:38.049Z,81.40
2022-10-26T00:31:08.405Z,81.40
2022-10-26T00:33:36.705Z,81.40
2022-10-26T00:36:05.265Z,81.40
2022-10-26T00:38:34.325Z,81.40
2022-10-26T00:41:02.031Z,81.40
2022-10-26T00:43:37.633Z,81.50
2022-10-26T00:46:10.521Z,81.40
2022-10-26T00:48:42.821Z,81.40
2022-10-26T00:51:14.376Z,81.40
2022-10-26T00:53:44.066Z,81.40
2022-10-26T00:56:12.193Z,81.40
2022-10-26T00:58:40.609Z,81.40
2022-10-26T01:01:08.503Z,81.40
2022-10-26T01:03:37.784Z,81.40
2022-10-26T01:06:06.862Z,81.40
2022-10-26T01:08:35.141Z,81.30
2022-10-26T01:11:05.074Z,81.30
2022-10-26T01:13:35.696Z,81.30
2022-10-26T01:16:21.676Z,81.30
2022-10-26T01:19:00.128Z,81.30
2022-10-26T01:21:49.694Z,81.30
2022-10-26T01:24:30.489Z,81.40
2022-10-26T01:27:27.804Z,81.30
2022-10-26T01:30:33.873Z,81.30
2022-10-26T01:33:34.197Z,81.40
2022-10-26T01:36:09.900Z,81.30
2022-10-26T01:38:45.224Z,81.30
2022-10-26T01:41:17.094Z,81.40
2022-10-26T01:43:50.090Z,81.40
2022-10-26T01:48:57.702Z,81.40
2022-10-26T01:51:27.464Z,81.40
2022-10-26T01:53:55.355Z,81.40
2022-10-26T01:56:27.384Z,81.40
2022-10-26T01:59:14.484Z,81.40
2022-10-26T02:02:19.921Z,81.40
2022-10-26T02:05:00.690Z,81.40
2022-10-26T02:07:35.978Z,81.30
2022-10-26T02:10:11.781Z,81.30
2022-10-26T02:12:45.795Z,81.30
2022-10-26T02:15:20.926Z,81.30
2022-10-26T02:17:57.754Z,81.30
2022-10-26T02:20:29.501Z,81.30
2022-10-26T02:22:58.413Z,81.30
2022-10-26T02:25:29.409Z,81.30
2022-10-26T02:28:02.821Z,81.40
2022-10-26T02:30:30.564Z,81.40
2022-10-26T02:33:01.024Z,81.40
2022-10-26T02:35:31.806Z,81.40
2022-10-26T02:38:03.527Z,81.40
2022-10-26T02:40:33.339Z,81.40
2022-10-26T02:43:14.765Z,81.40
2022-10-26T02:45:50.344Z,81.40
2022-10-26T02:48:20.052Z,81.40
2022-10-26T02:50:58.171Z,81.40
2022-10-26T02:53:30.438Z,81.50
2022-10-26T02:56:01.074Z,81.40
2022-10-26T02:58:33.062Z,81.40
2022-10-26T03:01:01.087Z,81.40
2022-10-26T03:03:30.334Z,81.50
2022-10-26T03:05:58.053Z,81.40
2022-10-26T03:08:25.902Z,81.40
2022-10-26T03:10:53.699Z,81.40
2022-10-26T03:13:21.421Z,81.50
2022-10-26T03:15:49.138Z,81.40
2022-10-26T03:18:16.894Z,81.50
2022-10-26T03:20:46.610Z,81.40
2022-10-26T03:23:14.313Z,81.40
2022-10-26T03:25:42.047Z,81.40
2022-10-26T03:28:10.500Z,81.40
2022-10-26T03:30:38.212Z,81.40
2022-10-26T03:33:05.947Z,81.40
2022-10-26T03:35:33.665Z,81.40
2022-10-26T03:38:02.721Z,81.40
2022-10-26T03:40:30.469Z,81.50
2022-10-26T03:42:58.202Z,81.40
2022-10-26T03:45:26.018Z,81.50
2022-10-26T03:47:53.748Z,81.40
2022-10-26T03:50:23.037Z,81.40
2022-10-26T03:52:51.267Z,81.40
2022-10-26T03:55:20.577Z,81.50
2022-10-26T03:57:48.326Z,81.40
2022-10-26T04:00:18.330Z,81.40
2022-10-26T04:02:48.565Z,81.50
2022-10-26T04:05:16.965Z,81.40
2022-10-26T04:07:45.061Z,81.50
2022-10-26T04:10:12.811Z,81.40
2022-10-26T04:12:41.842Z,81.40
2022-10-26T04:15:10.275Z,81.40
2022-10-26T04:17:37.991Z,81.40
2022-10-26T04:20:06.708Z,81.40
2022-10-26T04:22:35.062Z,81.40
2022-10-26T04:25:02.817Z,81.40
2022-10-26T04:27:30.537Z,81.40
2022-10-26T04:29:59.992Z,81.30
2022-10-26T04:32:28.161Z,81.40
2022-10-26T04:34:55.900Z,81.20
2022-10-26T04:37:23.604Z,81.20
2022-10-26T04:39:51.318Z,81.30
2022-10-26T04:42:19.008Z,81.20
2022-10-26T04:44:46.725Z,81.20
2022-10-26T04:47:15.752Z,81.20
2022-10-26T04:49:43.490Z,81.10
2022-10-26T04:52:11.188Z,81.10
2022-10-26T04:54:38.928Z,81.10
2022-10-26T04:57:06.637Z,81.00
2022-10-26T04:59:34.370Z,80.90
2022-10-26T05:02:02.162Z,80.90
2022-10-26T05:04:31.288Z,81.00
2022-10-26T05:06:58.994Z,81.10
2022-10-26T05:09:26.736Z,81.30
2022-10-26T05:11:54.460Z,81.80
2022-10-26T05:14:22.175Z,82.00
2022-10-26T05:16:51.689Z,82.10
2022-10-26T05:19:19.396Z,82.20
2022-10-26T05:21:48.543Z,82.20
2022-10-26T05:24:16.254Z,82.30
2022-10-26T05:26:44.378Z,82.30
2022-10-26T05:29:12.093Z,82.40
2022-10-26T05:31:39.795Z,82.40
2022-10-26T05:34:07.621Z,82.40
2022-10-26T05:36:35.353Z,82.50
2022-10-26T05:39:05.048Z,82.50
2022-10-26T05:41:32.774Z,82.50
2022-10-26T05:44:00.705Z,82.40
2022-10-26T05:46:28.448Z,82.40
2022-10-26T05:48:56.150Z,82.40
2022-10-26T05:51:23.869Z,82.40
2022-10-26T05:53:54.209Z,82.30
2022-10-26T05:56:37.292Z,82.30
2022-10-26T05:59:05.586Z,82.30
2022-10-26T06:01:41.940Z,82.20
2022-10-26T06:04:28.128Z,82.20
2022-10-26T06:06:57.273Z,82.20
2022-10-26T06:09:25.615Z,82.20
2022-10-26T06:11:55.467Z,82.10
2022-10-26T06:14:23.776Z,82.10
2022-10-26T06:17:04.678Z,82.10
2022-10-26T06:19:46.612Z,82.40
2022-10-26T06:22:29.460Z,82.10
2022-10-26T06:25:07.825Z,82.10
2022-10-26T06:27:43.259Z,82.00
2022-10-26T06:30:12.635Z,82.00
2022-10-26T06:32:41.557Z,81.80
2022-10-26T06:35:26.088Z,82.00
2022-10-26T06:37:55.113Z,82.00
2022-10-26T06:40:24.880Z,82.00
2022-10-26T06:42:54.591Z,82.00
2022-10-26T06:45:23.118Z,81.90
2022-10-26T06:47:58.231Z,81.80
2022-10-26T06:50:34.218Z,81.80
2022-10-26T06:53:15.827Z,81.80
2022-10-26T06:55:45.999Z,81.70
2022-10-26T06:58:19.154Z,81.60
2022-10-26T07:00:49.931Z,81.70
2022-10-26T07:03:17.945Z,81.60
2022-10-26T07:05:46.313Z,81.60
2022-10-26T07:08:14.182Z,81.50
2022-10-26T07:10:42.750Z,81.50
2022-10-26T07:13:11.730Z,81.40
2022-10-26T07:15:42.775Z,81.40
2022-10-26T07:18:10.829Z,81.40
2022-10-26T07:20:40.698Z,81.40
2022-10-26T07:23:10.943Z,81.30
2022-10-26T07:25:40.271Z,81.30
2022-10-26T07:28:10.178Z,82.20
2022-10-26T07:30:40.655Z,81.30
2022-10-26T07:33:10.704Z,81.30
2022-10-26T07:35:38.679Z,81.30
2022-10-26T07:38:07.232Z,81.30
2022-10-26T07:40:35.017Z,81.20
2022-10-26T07:43:02.830Z,81.20
2022-10-26T07:45:30.987Z,81.20
2022-10-26T07:48:00.059Z,81.10
2022-10-26T07:50:27.875Z,81.10
2022-10-26T07:52:55.613Z,81.10
2022-10-26T07:55:23.438Z,81.10
2022-10-26T07:57:54.472Z,81.10
2022-10-26T08:00:23.246Z,81.00
2022-10-26T08:02:51.094Z,81.00
2022-10-26T08:05:20.330Z,81.00
2022-10-26T08:07:49.011Z,81.00
2022-10-26T08:10:17.512Z,81.00
2022-10-26T08:12:45.457Z,81.00
2022-10-26T08:15:14.170Z,80.90
2022-10-26T08:17:41.964Z,81.00
2022-10-26T08:20:10.911Z,81.00
2022-10-26T08:22:40.124Z,81.00
2022-10-26T08:25:08.325Z,81.00
2022-10-26T08:27:36.021Z,81.00
2022-10-26T08:30:03.938Z,81.00
2022-10-26T08:32:31.637Z,81.00
2022-10-26T08:34:59.376Z,81.00
2022-10-26T08:37:28.049Z,81.00
2022-10-26T08:39:58.443Z,81.00
2022-10-26T08:42:33.754Z,80.90
2022-10-26T08:45:06.089Z,80.90
2022-10-26T08:47:38.341Z,81.00
2022-10-26T08:50:11.306Z,80.90
2022-10-26T08:52:42.715Z,80.90
2022-10-26T08:55:17.564Z,80.90
2022-10-26T08:57:48.284Z,80.90
2022-10-26T09:00:20.789Z,81.00
2022-10-26T09:02:51.884Z,81.00
2022-10-26T09:05:24.653Z,81.00
2022-10-26T09:08:01.914Z,81.00
2022-10-26T09:10:41.410Z,81.00
2022-10-26T09:13:20.995Z,81.00
2022-10-26T09:15:58.443Z,81.00
2022-10-26T09:18:41.482Z,81.00
2022-10-26T09:21:21.631Z,81.00
2022-10-26T09:23:59.710Z,81.10
2022-10-26T09:26:33.528Z,81.10
2022-10-26T09:29:04.405Z,81.10
2022-10-26T09:31:43.348Z,81.10
2022-10-26T09:34:21.398Z,81.20
2022-10-26T09:36:54.754Z,81.30
2022-10-26T09:39:29.298Z,81.30
2022-10-26T09:42:02.089Z,81.30
2022-10-26T09:44:35.507Z,81.40
2022-10-26T09:47:07.280Z,81.40
2022-10-26T09:49:42.640Z,81.50
2022-10-26T09:54:39.027Z,81.60
2022-10-26T09:57:09.481Z,81.60
2022-10-26T09:59:40.893Z,81.60
2022-10-26T10:02:34.467Z,81.60
2022-10-26T10:05:02.531Z,81.60
2022-10-26T10:07:30.340Z,81.60
2022-10-26T10:10:09.315Z,81.90
2022-10-26T10:12:38.465Z,82.40
2022-10-26T10:15:14.577Z,82.70
2022-10-26T10:17:50.770Z,83.00
2022-10-26T10:20:23.563Z,83.10
2022-10-26T10:22:55.818Z,83.30
2022-10-26T10:25:32.465Z,83.40
2022-10-26T10:28:02.272Z,83.50
2022-10-26T10:30:32.257Z,83.50
2022-10-26T10:33:07.873Z,83.40
2022-10-26T10:35:36.077Z,83.30
2022-10-26T10:38:04.718Z,83.30
2022-10-26T10:40:33.485Z,83.20
2022-10-26T10:43:08.220Z,83.20
2022-10-26T10:45:36.404Z,83.30
2022-10-26T10:48:14.374Z,83.50
2022-10-26T10:50:52.813Z,83.70
2022-10-26T10:53:24.391Z,83.70
2022-10-26T10:56:14.991Z,83.70
2022-10-26T10:58:54.094Z,83.60
2022-10-26T11:01:23.982Z,83.50
2022-10-26T11:04:07.758Z,83.50
2022-10-26T11:06:38.653Z,83.50
2022-10-26T11:09:08.985Z,83.40
2022-10-26T11:11:44.676Z,83.40
2022-10-26T11:14:19.657Z,83.20
2022-10-26T11:16:51.171Z,83.20
2022-10-26T11:19:24.109Z,83.10
2022-10-26T11:21:55.054Z,83.10
2022-10-26T11:24:27.884Z,83.00
2022-10-26T11:27:00.787Z,83.00
2022-10-26T11:29:39.402Z,83.00
2022-10-26T11:32:15.954Z,83.00
2022-10-26T11:34:48.933Z,82.80
2022-10-26T11:37:24.748Z,82.80
2022-10-26T11:40:03.741Z,82.80
2022-10-26T11:42:35.804Z,82.80
2022-10-26T11:45:12.773Z,82.80
2022-10-26T11:47:47.128Z,82.80
2022-10-26T11:50:19.900Z,82.80
2022-10-26T11:52:52.737Z,82.80
2022-10-26T11:55:21.854Z,82.80
2022-10-26T11:57:51.871Z,82.80
2022-10-26T12:00:22.710Z,82.80
2022-10-26T12:02:54.796Z,82.80
2022-10-26T12:05:34.762Z,82.60
2022-10-26T12:08:06.454Z,82.60
2022-10-26T12:10:37.153Z,82.70
2022-10-26T12:13:16.004Z,82.70
2022-10-26T12:16:05.665Z,82.70
2022-10-26T12:18:55.101Z,82.40
2022-10-26T12:21:28.308Z,82.40
2022-10-26T12:23:58.379Z,82.50
2022-10-26T12:26:53.914Z,82.50
2022-10-26T12:29:50.172Z,82.60
2022-10-26T12:32:54.113Z,82.70
2022-10-26T12:35:36.796Z,82.60
2022-10-26T12:38:47.408Z,82.60
2022-10-26T12:41:21.771Z,82.60
2022-10-26T12:43:49.688Z,82.60
2022-10-26T12:46:41.844Z,82.60
2022-10-26T12:49:56.021Z,82.60
2022-10-26T12:52:55.534Z,82.70
2022-10-26T12:56:02.398Z,82.60
2022-10-26T12:59:00.034Z,82.60
2022-10-26T13:05:01.647Z,82.50
2022-10-26T13:07:35.859Z,82.50
2022-10-26T13:10:07.480Z,82.30
2022-10-26T13:12:49.588Z,82.30
2022-10-26T13:15:24.129Z,82.20
2022-10-26T13:18:01.995Z,82.20
2022-10-26T13:20:32.244Z,82.20
2022-10-26T13:25:34.395Z,82.20
2022-10-26T13:28:06.133Z,82.10
2022-10-26T13:30:44.476Z,82.10
2022-10-26T13:33:22.459Z,82.10
2022-10-26T13:35:53.402Z,82.20
2022-10-26T13:38:23.822Z,82.10
2022-10-26T13:41:00.069Z,82.10
2022-10-26T13:43:28.809Z,82.10
2022-10-26T13:45:59.800Z,82.10
2022-10-26T13:48:36.356Z,82.20
2022-10-26T13:51:11.965Z,82.20
2022-10-26T13:53:42.600Z,82.20
2022-10-26T13:56:23.134Z,82.20
2022-10-26T13:58:54.373Z,82.40
2022-10-26T14:01:24.747Z,82.30
2022-10-26T14:03:53.161Z,82.30
2022-10-26T14:06:26.940Z,82.30
2022-10-26T14:08:58.038Z,82.30
2022-10-26T14:11:35.080Z,82.30
2022-10-26T14:14:04.224Z,82.40
2022-10-26T14:16:35.114Z,82.40
2022-10-26T14:19:03.100Z,83.10
2022-10-26T14:21:42.969Z,82.40
2022-10-26T14:24:24.883Z,82.40
2022-10-26T14:26:59.477Z,82.40
2022-10-26T14:29:32.468Z,82.40
2022-10-26T14:32:00.219Z,82.40
2022-10-26T14:34:28.960Z,82.60
2022-10-26T14:37:01.609Z,82.60
2022-10-26T14:39:33.544Z,82.60
2022-10-26T14:42:04.002Z,82.50
2022-10-26T14:44:31.807Z,82.40
2022-10-26T14:46:59.581Z,82.40
2022-10-26T14:49:29.095Z,82.20
2022-10-26T14:52:00.246Z,82.30
2022-10-26T14:54:29.896Z,82.10
2022-10-26T14:56:58.189Z,82.10
2022-10-26T14:59:28.344Z,82.00
2022-10-26T15:01:57.639Z,81.90
2022-10-26T15:04:32.106Z,81.90
2022-10-26T15:07:10.014Z,81.90
2022-10-26T15:09:44.392Z,81.80
2022-10-26T15:12:26.417Z,81.70
2022-10-26T15:14:55.624Z,81.70
2022-10-26T15:17:27.495Z,81.70
2022-10-26T15:19:56.510Z,81.70
2022-10-26T15:22:32.124Z,81.70
2022-10-26T15:25:03.322Z,81.70
2022-10-26T15:27:31.436Z,81.80
2022-10-26T15:30:19.898Z,81.80
2022-10-26T15:32:47.881Z,81.80
2022-10-26T15:35:33.776Z,81.80
2022-10-26T15:38:02.828Z,81.90
2022-10-26T15:40:32.661Z,81.90
2022-10-26T15:43:01.816Z,81.90
2022-10-26T15:45:32.883Z,82.00
2022-10-26T15:48:15.893Z,82.00
2022-10-26T15:50:43.620Z,82.10
2022-10-26T15:53:19.060Z,82.00
2022-10-26T15:55:47.071Z,82.10
2022-10-26T15:58:15.840Z,82.10
2022-10-26T16:00:43.580Z,82.20
2022-10-26T16:03:14.792Z,82.10
2022-10-26T16:05:42.661Z,82.20
2022-10-26T16:08:17.716Z,82.20
2022-10-26T16:10:46.885Z,82.20
2022-10-26T16:13:15.683Z,82.30
2022-10-26T16:15:44.410Z,82.20
2022-10-26T16:18:12.169Z,82.20
2022-10-26T16:20:40.070Z,82.20
2022-10-26T16:23:07.903Z,82.10
2022-10-26T16:25:42.852Z,82.10
2022-10-26T16:28:13.128Z,82.10
2022-10-26T16:33:13.805Z,82.20
2022-10-26T16:35:41.512Z,82.20
2022-10-26T16:38:09.680Z,82.20
2022-10-26T16:40:38.762Z,82.20
2022-10-26T16:43:06.459Z,82.20
2022-10-26T16:45:34.144Z,82.20
2022-10-26T16:48:05.647Z,82.10
2022-10-26T16:50:36.293Z,82.10
2022-10-26T16:53:04.326Z,82.20
2022-10-26T16:55:32.217Z,82.20
2022-10-26T16:58:01.300Z,82.20
2022-10-26T17:00:29.000Z,82.20
2022-10-26T17:02:56.736Z,82.20
2022-10-26T17:05:24.453Z,82.20
2022-10-26T17:07:52.612Z,82.30
2022-10-26T17:10:20.525Z,82.40
2022-10-26T17:12:48.458Z,82.40
2022-10-26T17:15:19.885Z,82.40
2022-10-26T17:17:48.321Z,82.50
2022-10-26T17:20:16.962Z,82.50
2022-10-26T17:22:44.702Z,82.60
2022-10-26T17:25:12.439Z,82.60
2022-10-26T17:27:44.814Z,82.60
2022-10-26T17:30:16.645Z,82.70
2022-10-26T17:32:44.383Z,82.80
2022-10-26T17:35:13.293Z,82.70
2022-10-26T17:37:41.040Z,82.70
2022-10-26T17:40:09.814Z,82.70
2022-10-26T17:42:37.574Z,82.80
2022-10-26T17:45:05.918Z,82.80
2022-10-26T17:47:34.962Z,82.80
2022-10-26T17:50:04.144Z,82.80
2022-10-26T17:52:32.048Z,82.80
2022-10-26T17:55:01.887Z,82.90
2022-10-26T17:57:30.846Z,82.90
2022-10-26T17:59:58.548Z,82.90
2022-10-26T18:02:26.666Z,82.90
2022-10-26T18:04:55.785Z,82.90
2022-10-26T18:07:23.509Z,82.90
2022-10-26T18:09:51.238Z,82.90
2022-10-26T18:12:18.967Z,82.90
2022-10-26T18:14:46.657Z,82.90
2022-10-26T18:17:14.425Z,82.90
2022-10-26T18:19:42.232Z,82.90
2022-10-26T18:22:11.290Z,82.90
2022-10-26T18:24:39.046Z,83.00
2022-10-26T18:27:06.761Z,83.00
2022-10-26T18:29:36.223Z,83.00
2022-10-26T18:32:06.665Z,83.00
2022-10-26T18:34:34.410Z,83.00
2022-10-26T18:37:02.170Z,83.00
2022-10-26T18:39:31.220Z,83.00
2022-10-26T18:41:58.968Z,83.10
2022-10-26T18:44:26.703Z,83.10
2022-10-26T18:46:54.462Z,83.10
2022-10-26T18:49:22.338Z,83.10
2022-10-26T18:51:50.843Z,83.00
2022-10-26T18:54:18.544Z,83.10
2022-10-26T18:56:47.629Z,83.00
2022-10-26T18:59:15.422Z,83.00
2022-10-26T19:01:43.722Z,83.10
2022-10-26T19:04:11.662Z,83.10
2022-10-26T19:06:41.601Z,83.00
2022-10-26T19:09:10.058Z,83.00
2022-10-26T19:11:39.042Z,83.00
2022-10-26T19:14:08.838Z,83.10
2022-10-26T19:16:45.954Z,83.10
2022-10-26T19:19:14.847Z,83.10
2022-10-26T19:21:42.682Z,83.00
2022-10-26T19:24:13.250Z,83.00
2022-10-26T19:26:43.442Z,83.00
2022-10-26T19:29:15.947Z,83.00
2022-10-26T19:31:44.781Z,83.00
2022-10-26T19:34:13.889Z,82.90
2022-10-26T19:36:44.786Z,82.90
2022-10-26T19:39:13.942Z,82.80
2022-10-26T19:41:41.711Z,82.80
2022-10-26T19:44:13.861Z,82.80
2022-10-26T19:46:41.725Z,82.80
2022-10-26T19:49:09.681Z,82.80
2022-10-26T19:51:37.388Z,82.80
2022-10-26T19:54:06.949Z,82.70
2022-10-26T19:56:35.941Z,82.70
2022-10-26T19:59:03.974Z,82.70
2022-10-26T20:01:33.575Z,82.70
2022-10-26T20:04:02.721Z,82.70
2022-10-26T20:06:31.218Z,82.70
2022-10-26T20:08:59.763Z,82.70
2022-10-26T20:11:27.562Z,82.60
2022-10-26T20:13:56.257Z,82.50
2022-10-26T20:16:24.038Z,82.50
2022-10-26T20:18:53.111Z,82.60
2022-10-26T20:21:21.009Z,82.50
2022-10-26T20:23:48.796Z,82.50
2022-10-26T20:26:19.629Z,82.60
2022-10-26T20:28:49.135Z,82.50
2022-10-26T20:31:17.322Z,82.50
2022-10-26T20:33:45.042Z,82.50
2022-10-26T20:36:14.119Z,82.50
2022-10-26T20:38:42.308Z,82.50
2022-10-26T20:41:12.009Z,82.50
2022-10-26T20:43:40.924Z,82.50
2022-10-26T20:46:11.480Z,82.50
2022-10-26T20:48:39.665Z,82.50
2022-10-26T20:51:14.549Z,82.50
2022-10-26T20:53:49.701Z,82.50
2022-10-26T20:56:23.742Z,82.50
2022-10-26T20:58:53.948Z,82.50
2022-10-26T21:01:25.226Z,82.50
2022-10-26T21:03:53.421Z,82.50
2022-10-26T21:06:22.060Z,82.50
2022-10-26T21:08:52.037Z,82.50
2022-10-26T21:11:21.503Z,82.50
2022-10-26T21:13:50.586Z,82.50
2022-10-26T21:16:18.648Z,82.50
2022-10-26T21:18:46.510Z,82.50
2022-10-26T21:21:14.240Z,82.50
2022-10-26T21:23:42.389Z,82.50
2022-10-26T21:26:11.725Z,82.50
2022-10-26T21:28:41.814Z,82.50
2022-10-26T21:31:11.741Z,82.50
2022-10-26T21:33:39.795Z,82.50
2022-10-26T21:36:11.385Z,82.50
2022-10-26T21:38:39.649Z,82.40
2022-10-26T21:41:08.932Z,82.50
2022-10-26T21:43:39.272Z,82.50
2022-10-26T21:46:08.127Z,82.50
2022-10-26T21:48:36.498Z,82.40
2022-10-26T21:51:05.546Z,82.40
2022-10-26T21:53:33.404Z,82.40
2022-10-26T21:56:02.292Z,82.40
2022-10-26T21:58:30.438Z,82.40
2022-10-26T22:01:06.850Z,82.50
2022-10-26T22:03:34.733Z,82.50
2022-10-26T22:06:02.550Z,82.50
2022-10-26T22:08:30.823Z,82.40
2022-10-26T22:10:59.181Z,82.50
2022-10-26T22:13:26.996Z,82.40
2022-10-26T22:16:07.659Z,82.40
2022-10-26T22:18:36.750Z,82.50
2022-10-26T22:21:05.982Z,82.40
2022-10-26T22:23:34.892Z,82.40
2022-10-26T22:26:04.021Z,82.30
2022-10-26T22:28:33.013Z,82.50
2022-10-26T22:31:03.085Z,82.30
2022-10-26T22:33:32.270Z,82.30
2022-10-26T22:36:04.776Z,82.30
2022-10-26T22:38:32.648Z,82.30
2022-10-26T22:41:00.891Z,82.40
2022-10-26T22:43:29.051Z,82.30
2022-10-26T22:46:01.194Z,82.30
2022-10-26T22:48:29.401Z,82.30
2022-10-26T22:50:58.699Z,82.30
2022-10-26T22:53:26.718Z,82.30
2022-10-26T22:55:54.471Z,82.30
2022-10-26T22:58:22.238Z,82.30
2022-10-26T23:00:50.317Z,82.30
2022-10-26T23:03:18.166Z,82.30
2022-10-26T23:05:47.364Z,82.30
2022-10-26T23:08:16.594Z,82.30
2022-10-26T23:10:44.301Z,82.30
2022-10-26T23:13:12.123Z,82.30
2022-10-26T23:15:39.856Z,82.30
2022-10-26T23:18:07.754Z,82.30
2022-10-26T23:20:35.864Z,82.30
2022-10-26T23:23:03.955Z,82.30
2022-10-26T23:25:33.037Z,82.30
2022-10-26T23:28:00.756Z,82.30
2022-10-26T23:30:28.506Z,82.30
2022-10-26T23:32:57.027Z,82.30
2022-10-26T23:35:24.764Z,82.30
2022-10-26T23:37:52.483Z,82.30
2022-10-26T23:40:20.183Z,82.40
2022-10-26T23:42:49.640Z,82.30
2022-10-26T23:45:17.714Z,82.40
2022-10-26T23:47:45.454Z,82.30
2022-10-26T23:50:13.858Z,82.30
2022-10-26T23:52:41.715Z,82.30
2022-10-26T23:55:10.056Z,82.30
2022-10-26T23:57:40.194Z,82.30
