createdAt,value
2022-12-28T00:01:49.057Z,7.47
2022-12-28T00:04:16.106Z,7.70
2022-12-28T00:06:43.136Z,7.90
2022-12-28T00:09:11.893Z,7.75
2022-12-28T00:11:38.805Z,7.85
2022-12-28T00:14:24.537Z,7.78
2022-12-28T00:16:51.527Z,6.68
2022-12-28T00:19:18.476Z,8.25
2022-12-28T00:21:46.184Z,7.95
2022-12-28T00:24:24.527Z,7.20
2022-12-28T00:26:52.315Z,7.97
2022-12-28T00:29:20.220Z,8.82
2022-12-28T00:31:47.263Z,7.18
2022-12-28T00:34:14.847Z,7.18
2022-12-28T00:37:10.804Z,7.68
2022-12-28T00:39:29.615Z,8.02
2022-12-28T00:41:56.515Z,8.07
2022-12-28T00:44:23.515Z,8.40
2022-12-28T00:46:50.647Z,8.38
2022-12-28T00:49:18.509Z,8.02
2022-12-28T00:51:45.518Z,7.75
2022-12-28T00:54:12.651Z,8.70
2022-12-28T00:56:43.083Z,9.27
2022-12-28T00:59:10.482Z,8.55
2022-12-28T01:01:37.623Z,9.77
2022-12-28T01:04:05.237Z,10.23
2022-12-28T01:06:32.083Z,9.90
2022-12-28T01:08:59.931Z,9.85
2022-12-28T01:11:29.545Z,11.32
2022-12-28T01:13:59.461Z,10.25
2022-12-28T01:16:29.459Z,10.35
2022-12-28T01:18:58.673Z,11.68
2022-12-28T01:21:28.197Z,12.00
2022-12-28T01:23:58.219Z,11.02
2022-12-28T01:26:26.599Z,11.93
2022-12-28T01:28:53.830Z,11.70
2022-12-28T01:31:21.993Z,11.98
2022-12-28T01:33:51.158Z,12.18
2022-12-28T01:36:19.350Z,12.35
2022-12-28T01:38:47.365Z,13.43
2022-12-28T01:41:17.261Z,12.40
2022-12-28T01:44:07.553Z,12.90
2022-12-28T01:46:45.760Z,12.25
2022-12-28T01:49:27.496Z,12.07
2022-12-28T01:52:00.686Z,12.95
2022-12-28T01:54:34.224Z,13.52
2022-12-28T01:57:03.426Z,13.77
2022-12-28T01:59:35.919Z,15.15
2022-12-28T02:02:03.529Z,13.80
2022-12-28T02:04:30.924Z,14.57
2022-12-28T02:06:58.082Z,13.38
2022-12-28T02:09:32.378Z,13.15
2022-12-28T02:12:00.804Z,13.77
2022-12-28T02:14:28.873Z,13.23
2022-12-28T02:16:56.157Z,15.23
2022-12-28T02:19:41.191Z,13.48
2022-12-28T02:22:33.233Z,13.77
2022-12-28T02:25:14.149Z,13.43
2022-12-28T02:27:50.143Z,13.13
2022-12-28T02:30:17.735Z,13.38
2022-12-28T02:32:59.932Z,13.25
2022-12-28T02:35:32.991Z,14.43
2022-12-28T02:38:07.755Z,13.02
2022-12-28T02:40:53.688Z,14.75
2022-12-28T02:43:23.296Z,13.83
2022-12-28T02:46:08.740Z,15.05
2022-12-28T02:49:01.687Z,14.68
2022-12-28T02:52:02.867Z,14.07
2022-12-28T02:55:22.661Z,13.95
2022-12-28T02:58:14.659Z,11.75
2022-12-28T03:00:53.550Z,10.50
2022-12-28T03:03:32.340Z,10.57
2022-12-28T03:06:44.446Z,11.35
2022-12-28T03:09:38.527Z,10.52
2022-12-28T03:12:05.795Z,10.25
2022-12-28T03:14:40.816Z,10.10
2022-12-28T03:17:28.488Z,9.85
2022-12-28T03:20:20.724Z,10.77
2022-12-28T03:23:08.241Z,11.60
2022-12-28T03:25:59.075Z,13.07
2022-12-28T03:28:53.834Z,10.30
2022-12-28T03:31:25.249Z,10.75
2022-12-28T03:34:06.969Z,10.05
2022-12-28T03:36:48.749Z,10.60
2022-12-28T03:39:52.057Z,10.25
2022-12-28T03:42:39.044Z,8.88
2022-12-28T03:45:46.714Z,9.18
2022-12-28T03:48:13.360Z,9.40
2022-12-28T03:50:44.411Z,8.77
2022-12-28T03:53:17.087Z,8.02
2022-12-28T03:55:45.515Z,8.80
2022-12-28T03:58:14.614Z,8.40
2022-12-28T04:00:41.972Z,8.75
2022-12-28T04:03:08.997Z,7.93
2022-12-28T04:05:36.165Z,7.70
2022-12-28T04:08:03.108Z,6.90
2022-12-28T04:10:30.158Z,7.50
2022-12-28T04:12:58.296Z,7.68
2022-12-28T04:15:25.341Z,7.85
2022-12-28T04:17:52.692Z,8.25
2022-12-28T04:20:19.676Z,7.53
2022-12-28T04:22:46.716Z,7.72
2022-12-28T04:25:14.367Z,8.10
2022-12-28T04:27:41.294Z,8.40
2022-12-28T04:30:18.870Z,8.38
2022-12-28T04:32:46.241Z,7.70
2022-12-28T04:35:14.118Z,6.88
2022-12-28T04:37:48.846Z,6.43
2022-12-28T04:40:15.882Z,6.38
2022-12-28T04:42:42.859Z,6.80
2022-12-28T04:45:10.186Z,6.20
2022-12-28T04:47:37.035Z,6.00
2022-12-28T04:50:04.036Z,6.75
2022-12-28T04:52:30.970Z,6.13
2022-12-28T04:54:58.031Z,6.22
2022-12-28T04:57:24.935Z,5.78
2022-12-28T04:59:51.941Z,6.10
2022-12-28T05:02:18.917Z,6.32
2022-12-28T05:04:50.333Z,7.03
2022-12-28T05:07:17.215Z,6.13
2022-12-28T05:09:44.078Z,6.03
2022-12-28T05:12:11.390Z,6.28
2022-12-28T05:14:38.262Z,6.28
2022-12-28T05:17:05.552Z,7.03
2022-12-28T05:19:32.503Z,6.22
2022-12-28T05:21:59.450Z,6.80
2022-12-28T05:24:26.539Z,7.60
2022-12-28T05:26:53.599Z,7.18
2022-12-28T05:29:20.579Z,6.82
2022-12-28T05:31:47.588Z,5.82
2022-12-28T05:34:14.591Z,5.97
2022-12-28T05:36:43.845Z,6.18
2022-12-28T05:39:10.793Z,6.60
2022-12-28T05:41:37.620Z,6.38
2022-12-28T05:44:04.821Z,5.95
2022-12-28T05:46:34.133Z,6.00
2022-12-28T05:51:31.209Z,5.88
2022-12-28T05:54:01.056Z,4.60
2022-12-28T05:56:29.482Z,5.90
2022-12-28T05:59:01.852Z,5.35
2022-12-28T06:01:31.563Z,5.63
2022-12-28T06:04:04.219Z,5.53
2022-12-28T06:06:33.241Z,5.03
2022-12-28T06:09:00.587Z,5.57
2022-12-28T06:11:29.433Z,5.90
2022-12-28T06:13:57.788Z,6.15
2022-12-28T06:16:30.627Z,5.97
2022-12-28T06:18:58.100Z,6.15
2022-12-28T06:21:30.657Z,6.45
2022-12-28T06:23:59.190Z,6.88
2022-12-28T06:26:28.374Z,6.22
2022-12-28T06:28:55.420Z,6.03
2022-12-28T06:31:25.431Z,7.68
2022-12-28T06:33:55.026Z,6.40
2022-12-28T06:38:53.637Z,5.88
2022-12-28T06:41:21.937Z,6.63
2022-12-28T06:43:50.529Z,6.40
2022-12-28T06:46:19.729Z,6.88
2022-12-28T06:48:46.952Z,6.60
2022-12-28T06:51:19.220Z,6.25
2022-12-28T06:53:47.511Z,7.07
2022-12-28T06:56:18.597Z,6.50
2022-12-28T06:58:47.082Z,6.78
2022-12-28T07:01:18.450Z,7.00
2022-12-28T07:03:47.701Z,7.32
2022-12-28T07:06:16.961Z,7.72
2022-12-28T07:08:44.799Z,7.45
2022-12-28T07:11:15.487Z,7.10
2022-12-28T07:13:42.726Z,6.85
2022-12-28T07:18:55.662Z,7.88
2022-12-28T07:21:25.289Z,9.32
2022-12-28T07:23:53.911Z,8.70
2022-12-28T07:26:24.460Z,8.87
2022-12-28T07:28:54.395Z,9.20
2022-12-28T07:31:30.205Z,10.55
2022-12-28T07:33:59.914Z,8.13
2022-12-28T07:36:29.047Z,9.13
2022-12-28T07:38:56.482Z,8.07
2022-12-28T07:41:29.288Z,8.43
2022-12-28T07:43:58.646Z,9.43
2022-12-28T07:46:28.670Z,9.02
2022-12-28T07:48:57.204Z,9.13
2022-12-28T07:51:32.223Z,9.00
2022-12-28T07:54:00.128Z,9.00
2022-12-28T07:56:28.554Z,9.48
2022-12-28T07:59:00.641Z,10.37
2022-12-28T08:01:32.302Z,9.73
2022-12-28T08:04:06.489Z,9.15
2022-12-28T08:06:36.340Z,9.35
2022-12-28T08:09:05.694Z,8.85
2022-12-28T08:11:34.678Z,8.73
2022-12-28T08:14:02.812Z,8.90
2022-12-28T08:16:33.538Z,8.40
2022-12-28T08:19:01.013Z,8.85
2022-12-28T08:21:31.904Z,8.80
2022-12-28T08:23:59.476Z,9.25
2022-12-28T08:26:35.331Z,9.85
2022-12-28T08:29:06.270Z,9.32
2022-12-28T08:31:36.644Z,8.05
2022-12-28T08:34:06.105Z,8.38
2022-12-28T08:36:33.059Z,8.95
2022-12-28T08:39:01.179Z,8.25
2022-12-28T08:41:29.525Z,7.43
2022-12-28T08:43:56.777Z,8.60
2022-12-28T08:46:32.414Z,8.90
2022-12-28T08:49:00.764Z,9.43
2022-12-28T08:51:32.006Z,7.60
2022-12-28T08:54:01.037Z,7.90
2022-12-28T08:56:30.585Z,7.68
2022-12-28T08:58:58.490Z,8.73
2022-12-28T09:01:29.460Z,7.70
2022-12-28T09:03:58.952Z,8.20
2022-12-28T09:06:34.313Z,7.32
2022-12-28T09:09:06.134Z,8.38
2022-12-28T09:11:35.736Z,6.47
2022-12-28T09:14:05.310Z,7.72
2022-12-28T09:16:32.720Z,5.95
2022-12-28T09:19:01.602Z,6.90
2022-12-28T09:21:32.844Z,14.50
2022-12-28T09:24:00.160Z,9.40
2022-12-28T09:26:33.919Z,8.40
2022-12-28T09:29:04.137Z,11.00
2022-12-28T09:31:33.573Z,10.13
2022-12-28T09:36:47.798Z,8.25
2022-12-28T09:39:20.882Z,7.78
2022-12-28T09:42:21.629Z,8.60
2022-12-28T09:45:06.149Z,9.90
2022-12-28T09:47:42.280Z,9.05
2022-12-28T09:50:09.098Z,8.82
2022-12-28T09:53:16.030Z,7.63
2022-12-28T09:55:53.775Z,8.02
2022-12-28T09:58:22.059Z,8.32
2022-12-28T10:00:56.102Z,12.52
2022-12-28T10:03:36.694Z,9.75
2022-12-28T10:06:09.870Z,8.65
2022-12-28T10:08:42.819Z,13.18
2022-12-28T10:11:15.362Z,9.68
2022-12-28T10:13:57.628Z,9.05
2022-12-28T10:16:28.232Z,10.15
2022-12-28T10:18:55.639Z,10.35
2022-12-28T10:21:31.935Z,8.38
2022-12-28T10:26:47.936Z,8.48
2022-12-28T10:29:23.685Z,7.28
2022-12-28T10:32:04.105Z,8.38
2022-12-28T10:34:34.340Z,7.93
2022-12-28T10:37:16.824Z,8.52
2022-12-28T10:39:54.164Z,8.40
2022-12-28T10:42:25.038Z,8.35
2022-12-28T10:44:53.041Z,8.15
2022-12-28T10:47:44.449Z,8.23
2022-12-28T10:50:42.651Z,8.63
2022-12-28T10:53:16.883Z,8.50
2022-12-28T10:55:44.850Z,8.73
2022-12-28T10:58:29.974Z,8.38
2022-12-28T11:01:19.685Z,9.00
2022-12-28T11:03:46.591Z,7.88
2022-12-28T11:06:21.303Z,8.18
2022-12-28T11:09:20.350Z,9.10
2022-12-28T11:11:49.183Z,8.63
2022-12-28T11:14:30.902Z,8.55
2022-12-28T11:16:58.057Z,8.93
2022-12-28T11:19:26.042Z,12.00
2022-12-28T11:21:53.691Z,8.73
2022-12-28T11:24:27.159Z,7.55
2022-12-28T11:26:54.552Z,9.48
2022-12-28T11:29:21.532Z,9.23
2022-12-28T11:31:57.981Z,8.80
2022-12-28T11:34:27.976Z,8.25
2022-12-28T11:36:55.736Z,9.10
2022-12-28T11:39:25.663Z,8.60
2022-12-28T11:42:19.557Z,8.20
2022-12-28T11:44:41.192Z,9.70
2022-12-28T11:47:17.347Z,9.20
2022-12-28T11:49:46.657Z,9.35
2022-12-28T11:52:16.427Z,8.60
2022-12-28T11:54:52.581Z,9.30
2022-12-28T11:57:43.519Z,9.30
2022-12-28T12:00:21.844Z,9.02
2022-12-28T12:02:58.316Z,10.10
2022-12-28T12:05:36.683Z,9.10
2022-12-28T12:08:23.485Z,8.98
2022-12-28T12:11:19.169Z,10.57
2022-12-28T12:13:50.868Z,9.70
2022-12-28T12:16:20.876Z,11.93
2022-12-28T12:18:54.700Z,10.45
2022-12-28T12:21:33.269Z,10.43
2022-12-28T12:24:18.911Z,10.50
2022-12-28T12:26:51.425Z,10.60
2022-12-28T12:29:41.044Z,11.45
2022-12-28T12:32:45.094Z,13.50
2022-12-28T12:35:23.497Z,13.65
2022-12-28T12:38:20.624Z,21.35
2022-12-28T12:41:28.794Z,14.00
2022-12-28T12:44:14.307Z,15.75
2022-12-28T12:47:05.393Z,14.25
2022-12-28T12:49:57.860Z,15.90
2022-12-28T12:52:30.150Z,15.93
2022-12-28T12:55:09.343Z,18.98
2022-12-28T12:57:45.395Z,13.45
2022-12-28T13:00:17.896Z,13.45
2022-12-28T13:02:48.033Z,12.20
2022-12-28T13:05:19.902Z,12.75
2022-12-28T13:07:49.804Z,13.45
2022-12-28T13:10:32.014Z,11.90
2022-12-28T13:13:02.431Z,11.13
2022-12-28T13:15:30.554Z,11.60
2022-12-28T13:21:12.324Z,10.70
2022-12-28T13:23:45.111Z,12.98
2022-12-28T13:26:15.562Z,14.00
2022-12-28T13:29:08.306Z,14.40
2022-12-28T13:31:38.482Z,13.77
2022-12-28T13:34:16.566Z,14.25
2022-12-28T13:36:56.796Z,14.85
2022-12-28T13:39:35.437Z,14.52
2022-12-28T13:42:19.209Z,13.95
2022-12-28T13:44:51.028Z,14.85
2022-12-28T13:47:33.291Z,13.23
2022-12-28T13:50:02.309Z,13.10
2022-12-28T13:52:38.064Z,12.57
2022-12-28T13:55:17.721Z,12.45
2022-12-28T13:57:54.221Z,12.23
2022-12-28T14:00:25.084Z,11.95
2022-12-28T14:02:55.754Z,12.65
2022-12-28T14:05:26.711Z,12.23
2022-12-28T14:07:56.433Z,12.65
2022-12-28T14:10:24.350Z,12.75
2022-12-28T14:12:52.751Z,13.55
2022-12-28T14:15:20.825Z,12.27
2022-12-28T14:17:50.694Z,12.77
2022-12-28T14:20:18.522Z,13.23
2022-12-28T14:22:45.668Z,12.98
2022-12-28T14:25:17.483Z,13.30
2022-12-28T14:27:57.179Z,13.75
2022-12-28T14:30:33.028Z,14.25
2022-12-28T14:33:19.409Z,14.27
2022-12-28T14:35:54.119Z,13.98
2022-12-28T14:38:34.597Z,14.48
2022-12-28T14:41:04.229Z,15.05
2022-12-28T14:43:37.055Z,14.50
2022-12-28T14:46:30.255Z,16.23
2022-12-28T14:48:57.419Z,15.45
2022-12-28T14:51:32.810Z,17.33
2022-12-28T14:54:17.425Z,17.30
2022-12-28T14:56:53.492Z,16.83
2022-12-28T14:59:26.308Z,16.77
2022-12-28T15:01:53.830Z,16.35
2022-12-28T15:04:36.116Z,18.08
2022-12-28T15:07:09.187Z,17.23
2022-12-28T15:09:36.897Z,18.30
2022-12-28T15:12:23.163Z,18.70
2022-12-28T15:14:50.816Z,19.52
2022-12-28T15:17:18.541Z,19.27
2022-12-28T15:19:45.999Z,18.83
2022-12-28T15:22:13.484Z,18.88
2022-12-28T15:24:45.562Z,17.75
2022-12-28T15:27:12.750Z,19.35
2022-12-28T15:32:27.836Z,21.02
2022-12-28T15:34:55.006Z,18.45
2022-12-28T15:37:21.922Z,17.35
2022-12-28T15:39:49.395Z,17.33
2022-12-28T15:42:16.337Z,17.30
2022-12-28T15:44:43.195Z,17.08
2022-12-28T15:47:10.695Z,19.83
2022-12-28T15:49:37.708Z,18.88
2022-12-28T15:52:04.839Z,19.20
2022-12-28T15:54:31.788Z,19.52
2022-12-28T15:57:00.189Z,20.75
2022-12-28T15:59:28.879Z,19.98
2022-12-28T16:01:56.383Z,19.55
2022-12-28T16:04:23.467Z,20.05
2022-12-28T16:06:50.536Z,20.25
2022-12-28T16:09:17.520Z,19.65
2022-12-28T16:11:45.701Z,19.67
2022-12-28T16:14:16.436Z,20.15
2022-12-28T16:16:44.866Z,19.77
2022-12-28T16:19:13.863Z,18.77
2022-12-28T16:21:41.441Z,20.05
2022-12-28T16:24:09.405Z,21.90
2022-12-28T16:26:36.728Z,23.17
2022-12-28T16:29:03.701Z,21.67
2022-12-28T16:31:36.202Z,20.70
2022-12-28T16:34:21.270Z,19.88
2022-12-28T16:36:48.433Z,19.90
2022-12-28T16:39:17.778Z,20.52
2022-12-28T16:44:18.875Z,19.42
2022-12-28T16:46:46.412Z,18.42
2022-12-28T16:49:13.649Z,19.30
2022-12-28T16:51:43.930Z,21.40
2022-12-28T16:54:22.226Z,21.77
2022-12-28T16:56:50.929Z,21.13
2022-12-28T16:59:26.545Z,23.83
2022-12-28T17:01:56.008Z,22.50
2022-12-28T17:04:23.413Z,22.73
2022-12-28T17:06:51.843Z,22.48
2022-12-28T17:09:19.604Z,22.00
2022-12-28T17:11:48.140Z,21.55
2022-12-28T17:14:17.507Z,22.73
2022-12-28T17:16:51.486Z,23.48
2022-12-28T17:19:18.542Z,23.60
2022-12-28T17:21:45.508Z,23.17
2022-12-28T17:24:12.999Z,28.05
2022-12-28T17:26:40.142Z,24.15
2022-12-28T17:29:07.214Z,22.65
2022-12-28T17:31:34.216Z,23.67
2022-12-28T17:34:02.964Z,24.30
2022-12-28T17:36:30.136Z,25.90
2022-12-28T17:38:57.560Z,24.42
2022-12-28T17:41:27.554Z,23.33
2022-12-28T17:43:57.195Z,26.77
2022-12-28T17:48:56.828Z,23.85
2022-12-28T17:51:25.515Z,26.27
2022-12-28T17:53:55.255Z,23.13
2022-12-28T17:56:22.274Z,23.42
2022-12-28T17:58:54.752Z,24.20
2022-12-28T18:01:22.197Z,22.92
2022-12-28T18:03:49.341Z,24.77
2022-12-28T18:06:16.312Z,23.70
2022-12-28T18:08:43.316Z,23.55
2022-12-28T18:11:11.403Z,24.42
2022-12-28T18:13:43.009Z,24.33
2022-12-28T18:16:15.434Z,24.08
2022-12-28T18:18:43.247Z,24.92
2022-12-28T18:21:20.983Z,25.25
2022-12-28T18:23:50.632Z,25.05
2022-12-28T18:26:21.135Z,27.13
2022-12-28T18:28:48.041Z,24.60
2022-12-28T18:31:15.400Z,27.15
2022-12-28T18:33:43.103Z,26.20
2022-12-28T18:36:16.999Z,25.83
2022-12-28T18:38:47.613Z,28.13
2022-12-28T18:41:17.721Z,27.17
2022-12-28T18:43:45.861Z,27.95
2022-12-28T18:46:13.359Z,29.42
2022-12-28T18:48:41.726Z,27.80
2022-12-28T18:51:14.618Z,27.35
2022-12-28T18:53:42.134Z,25.85
2022-12-28T18:56:12.039Z,26.15
2022-12-28T18:58:40.731Z,25.65
2022-12-28T19:01:55.469Z,27.00
2022-12-28T19:04:05.796Z,28.38
2022-12-28T19:06:33.519Z,26.92
2022-12-28T19:09:00.964Z,26.92
2022-12-28T19:11:28.578Z,24.67
2022-12-28T19:13:55.587Z,27.63
2022-12-28T19:16:28.787Z,25.80
2022-12-28T19:18:58.486Z,26.80
2022-12-28T19:21:37.512Z,25.27
2022-12-28T19:24:12.236Z,23.60
2022-12-28T19:26:40.527Z,21.75
2022-12-28T19:29:08.152Z,19.98
2022-12-28T19:31:35.070Z,18.00
2022-12-28T19:34:02.201Z,19.08
2022-12-28T19:36:29.501Z,18.83
2022-12-28T19:38:57.664Z,17.88
2022-12-28T19:41:25.458Z,18.23
2022-12-28T19:43:52.644Z,18.05
2022-12-28T19:46:30.953Z,15.10
2022-12-28T19:49:00.172Z,15.57
2022-12-28T19:51:31.385Z,14.27
2022-12-28T19:54:00.094Z,13.93
2022-12-28T19:56:27.615Z,17.38
2022-12-28T19:59:03.086Z,14.98
2022-12-28T20:01:30.963Z,14.13
2022-12-28T20:03:59.397Z,13.98
2022-12-28T20:06:28.947Z,13.63
2022-12-28T20:08:58.577Z,14.52
2022-12-28T20:11:26.703Z,13.95
2022-12-28T20:13:59.716Z,12.77
2022-12-28T20:16:28.848Z,13.35
2022-12-28T20:18:56.233Z,13.82
2022-12-28T20:21:25.491Z,14.10
2022-12-28T20:23:53.559Z,13.82
2022-12-28T20:26:22.216Z,13.68
2022-12-28T20:28:50.857Z,15.35
2022-12-28T20:31:18.232Z,13.67
2022-12-28T20:33:46.363Z,14.35
2022-12-28T20:36:16.048Z,13.82
2022-12-28T20:38:43.234Z,15.13
2022-12-28T20:41:32.964Z,13.70
2022-12-28T20:44:01.550Z,13.75
2022-12-28T20:46:29.353Z,14.57
2022-12-28T20:48:56.657Z,15.15
2022-12-28T20:51:23.669Z,28.02
2022-12-28T20:53:50.763Z,14.27
2022-12-28T20:56:18.284Z,18.60
2022-12-28T20:58:45.375Z,17.38
2022-12-28T21:01:15.239Z,16.42
2022-12-28T21:03:44.318Z,15.18
2022-12-28T21:06:11.973Z,15.52
2022-12-28T21:08:39.431Z,16.13
2022-12-28T21:11:06.545Z,16.88
2022-12-28T21:13:33.546Z,17.30
2022-12-28T21:16:04.453Z,16.92
2022-12-28T21:18:32.010Z,16.73
2022-12-28T21:21:00.252Z,15.55
2022-12-28T21:23:29.363Z,18.00
2022-12-28T21:26:03.153Z,17.40
2022-12-28T21:28:30.449Z,17.45
2022-12-28T21:30:58.123Z,17.23
2022-12-28T21:33:25.155Z,16.73
2022-12-28T21:36:03.521Z,18.15
2022-12-28T21:38:32.152Z,18.65
2022-12-28T21:41:04.791Z,17.85
2022-12-28T21:43:32.161Z,17.60
2022-12-28T21:46:04.802Z,17.60
2022-12-28T21:48:33.445Z,17.83
2022-12-28T21:51:31.582Z,18.63
2022-12-28T21:54:00.653Z,18.27
2022-12-28T21:56:28.795Z,18.25
2022-12-28T21:58:56.907Z,18.33
2022-12-28T22:01:43.723Z,19.63
2022-12-28T22:04:35.095Z,18.60
2022-12-28T22:07:03.029Z,18.98
2022-12-28T22:09:48.778Z,20.83
2022-12-28T22:12:34.252Z,19.90
2022-12-28T22:15:28.023Z,19.10
2022-12-28T22:17:57.797Z,20.25
2022-12-28T22:20:25.984Z,19.80
2022-12-28T22:22:56.521Z,19.30
2022-12-28T22:25:24.318Z,20.17
2022-12-28T22:27:51.539Z,19.35
2022-12-28T22:30:18.746Z,19.20
2022-12-28T22:32:45.834Z,19.13
2022-12-28T22:35:12.869Z,19.80
2022-12-28T22:37:41.019Z,20.50
2022-12-28T22:40:08.854Z,19.42
2022-12-28T22:42:39.596Z,20.30
2022-12-28T22:45:07.165Z,17.88
2022-12-28T22:47:34.077Z,18.65
2022-12-28T22:50:00.944Z,18.83
2022-12-28T22:52:28.033Z,19.10
2022-12-28T22:54:54.935Z,19.02
2022-12-28T22:57:21.917Z,17.80
2022-12-28T22:59:48.730Z,18.23
2022-12-28T23:02:15.715Z,17.48
2022-12-28T23:04:42.875Z,17.65
2022-12-28T23:07:09.800Z,18.88
2022-12-28T23:09:36.781Z,17.38
2022-12-28T23:12:03.993Z,17.63
2022-12-28T23:14:49.610Z,17.25
2022-12-28T23:17:17.289Z,17.80
2022-12-28T23:20:04.824Z,17.40
2022-12-28T23:22:53.529Z,17.02
2022-12-28T23:25:41.892Z,17.83
2022-12-28T23:28:12.209Z,17.13
2022-12-28T23:30:43.674Z,16.67
2022-12-28T23:33:11.305Z,17.02
2022-12-28T23:35:38.354Z,16.67
2022-12-28T23:38:05.266Z,17.45
2022-12-28T23:40:32.222Z,17.45
2022-12-28T23:43:00.346Z,18.48
2022-12-28T23:45:27.180Z,18.98
2022-12-28T23:47:54.194Z,18.75
2022-12-28T23:50:21.321Z,18.92
2022-12-28T23:52:48.301Z,18.58
2022-12-28T23:55:15.513Z,18.20
2022-12-28T23:57:43.401Z,19.90
