createdAt,value
2022-08-20T00:02:16.922Z,72949.22
2022-08-20T00:04:44.553Z,72247.28
2022-08-20T00:07:12.325Z,69151.22
2022-08-20T00:09:41.460Z,69832.69
2022-08-20T00:12:09.824Z,68115.50
2022-08-20T00:14:37.950Z,67423.38
2022-08-20T00:17:06.726Z,66048.56
2022-08-20T00:19:35.644Z,69830.94
2022-08-20T00:22:03.398Z,73289.22
2022-08-20T00:24:31.271Z,79155.66
2022-08-20T00:26:58.679Z,80521.19
2022-08-20T00:29:26.097Z,82599.53
2022-08-20T00:31:53.478Z,81900.44
2022-08-20T00:34:21.024Z,83630.81
2022-08-20T00:36:49.795Z,82594.69
2022-08-20T00:39:17.211Z,80877.63
2022-08-20T00:41:44.607Z,85025.38
2022-08-20T00:44:14.550Z,86049.38
2022-08-20T00:46:43.063Z,87785.56
2022-08-20T00:49:15.558Z,84324.09
2022-08-20T00:51:45.692Z,81209.06
2022-08-20T00:54:18.718Z,79489.22
2022-08-20T00:56:50.466Z,78113.38
2022-08-20T00:59:23.701Z,75685.66
2022-08-20T01:01:55.220Z,72240.00
2022-08-20T01:04:26.151Z,70514.19
2022-08-20T01:06:53.600Z,70524.84
2022-08-20T01:09:50.329Z,67408.06
2022-08-20T01:12:10.695Z,65350.38
2022-08-20T01:14:43.964Z,61543.84
2022-08-20T01:17:15.915Z,59820.41
2022-08-20T01:19:48.004Z,56380.06
2022-08-20T01:22:46.740Z,55355.53
2022-08-20T01:25:23.941Z,53967.44
2022-08-20T01:27:55.474Z,52945.06
2022-08-20T01:30:27.408Z,52599.84
2022-08-20T01:32:54.988Z,51916.22
2022-08-20T01:35:25.738Z,51234.41
2022-08-20T01:37:53.177Z,50543.25
2022-08-20T01:40:38.338Z,48835.94
2022-08-20T01:43:09.113Z,48502.88
2022-08-20T01:45:40.209Z,49529.53
2022-08-20T01:48:08.675Z,47809.69
2022-08-20T01:50:39.855Z,46092.47
2022-08-20T01:53:19.225Z,44037.38
2022-08-20T01:55:46.741Z,40616.13
2022-08-20T01:58:15.721Z,36856.91
2022-08-20T02:00:44.062Z,33787.88
2022-08-20T02:03:11.715Z,31749.91
2022-08-20T02:05:39.138Z,30386.56
2022-08-20T02:08:06.807Z,29366.41
2022-08-20T02:10:36.373Z,27664.63
2022-08-20T02:13:07.471Z,26650.31
2022-08-20T02:15:37.602Z,25630.59
2022-08-20T02:18:13.051Z,24613.00
2022-08-20T02:20:43.327Z,23593.97
2022-08-20T02:23:11.818Z,22573.53
2022-08-20T02:25:41.494Z,21219.84
2022-08-20T02:28:13.947Z,20200.91
2022-08-20T02:30:46.899Z,19185.88
2022-08-20T02:33:17.131Z,18842.97
2022-08-20T02:35:48.427Z,17826.44
2022-08-20T02:38:16.599Z,17484.75
2022-08-20T02:40:45.300Z,15796.84
2022-08-20T02:43:14.397Z,15794.53
2022-08-20T02:45:44.603Z,15120.72
2022-08-20T02:48:20.577Z,14439.88
2022-08-20T02:50:50.701Z,14102.13
2022-08-20T02:53:18.283Z,13426.75
2022-08-20T02:55:45.708Z,13420.38
2022-08-20T02:58:13.167Z,12408.47
2022-08-20T03:00:41.171Z,11732.22
2022-08-20T03:03:11.543Z,11055.50
2022-08-20T03:05:40.815Z,10717.44
2022-08-20T03:08:10.297Z,10041.84
2022-08-20T03:10:39.340Z,9703.59
2022-08-20T03:13:12.130Z,9030.81
2022-08-20T03:15:41.734Z,9027.44
2022-08-20T03:18:10.651Z,8352.31
2022-08-20T03:20:38.579Z,8013.91
2022-08-20T03:23:07.112Z,7675.00
2022-08-20T03:25:34.658Z,7000.75
2022-08-20T03:28:02.620Z,6326.44
2022-08-20T03:30:31.161Z,5652.31
2022-08-20T03:32:58.824Z,4978.78
2022-08-20T03:35:29.272Z,4642.69
2022-08-20T03:37:57.822Z,4642.00
2022-08-20T03:40:29.010Z,4304.84
2022-08-20T03:42:56.725Z,4305.06
2022-08-20T03:45:25.469Z,4640.50
2022-08-20T03:47:54.966Z,3965.78
2022-08-20T03:50:26.636Z,3629.28
2022-08-20T03:52:56.316Z,2955.34
2022-08-20T03:55:25.192Z,2955.41
2022-08-20T03:57:56.104Z,2618.50
2022-08-20T04:00:27.056Z,2618.31
2022-08-20T04:02:55.246Z,1945.03
2022-08-20T04:05:25.498Z,1944.88
2022-08-20T04:08:02.922Z,2280.59
2022-08-20T04:10:31.386Z,1943.16
2022-08-20T04:12:58.871Z,1606.53
2022-08-20T04:15:27.210Z,933.34
2022-08-20T04:17:55.143Z,596.97
2022-08-20T04:20:25.933Z,260.25
2022-08-20T04:22:59.369Z,596.34
2022-08-20T04:25:29.525Z,259.84
2022-08-20T04:27:57.814Z,-76.69
2022-08-20T04:30:26.099Z,-76.63
2022-08-20T04:32:54.320Z,-412.94
2022-08-20T04:35:24.315Z,-413.00
2022-08-20T04:37:58.839Z,-413.22
2022-08-20T04:40:46.550Z,-413.25
2022-08-20T04:43:14.377Z,-749.69
2022-08-20T04:45:42.313Z,-1085.97
2022-08-20T04:48:14.716Z,-1086.09
2022-08-20T04:50:44.522Z,-1422.53
2022-08-20T04:53:13.534Z,-1086.03
2022-08-20T04:55:43.814Z,-1086.09
2022-08-20T04:58:18.092Z,-1086.19
2022-08-20T05:00:46.990Z,-750.00
2022-08-20T05:03:14.609Z,-1422.72
2022-08-20T05:05:42.185Z,-1422.72
2022-08-20T05:08:11.637Z,-1422.78
2022-08-20T05:10:48.754Z,-1759.09
2022-08-20T05:13:17.049Z,-1759.13
2022-08-20T05:15:45.556Z,-1759.13
2022-08-20T05:18:14.192Z,-2095.38
2022-08-20T05:20:43.340Z,-2095.38
2022-08-20T05:23:13.498Z,-2095.38
2022-08-20T05:25:42.761Z,-2431.56
2022-08-20T05:28:17.723Z,-2095.34
2022-08-20T05:30:47.689Z,-2095.34
2022-08-20T05:33:19.832Z,-2431.50
2022-08-20T05:35:49.288Z,-2431.44
2022-08-20T05:38:19.380Z,-2767.53
2022-08-20T05:40:46.878Z,-2431.41
2022-08-20T05:43:16.053Z,-3103.72
2022-08-20T05:45:44.446Z,-3440.06
2022-08-20T05:48:14.366Z,-3439.91
2022-08-20T05:50:43.683Z,-3775.91
2022-08-20T05:53:11.316Z,-3439.84
2022-08-20T05:55:40.257Z,-3775.88
2022-08-20T05:58:15.140Z,-3775.97
2022-08-20T06:00:43.854Z,-3775.97
2022-08-20T06:03:28.725Z,-4112.03
2022-08-20T06:05:56.479Z,-4448.50
2022-08-20T06:08:24.139Z,-4448.53
2022-08-20T06:10:51.924Z,-4112.00
2022-08-20T06:13:19.321Z,-4448.22
2022-08-20T06:15:48.136Z,-4784.47
2022-08-20T06:18:28.028Z,-5120.91
2022-08-20T06:20:56.177Z,-5457.66
2022-08-20T06:23:25.202Z,-5794.91
2022-08-20T06:25:53.429Z,-5794.59
2022-08-20T06:28:21.012Z,-5794.34
2022-08-20T06:30:49.753Z,-5794.91
2022-08-20T06:33:17.158Z,-5458.09
2022-08-20T06:35:44.672Z,-5458.06
2022-08-20T06:38:14.650Z,-5458.09
2022-08-20T06:40:42.136Z,-5457.53
2022-08-20T06:43:09.860Z,-5794.03
2022-08-20T06:45:38.863Z,-5794.34
2022-08-20T06:48:11.343Z,-5457.09
2022-08-20T06:50:47.731Z,-5457.31
2022-08-20T06:53:18.680Z,-5457.16
2022-08-20T06:55:49.605Z,-5457.34
2022-08-20T06:58:35.654Z,-5120.31
2022-08-20T07:01:10.229Z,-5120.28
2022-08-20T07:03:40.588Z,-5120.13
2022-08-20T07:06:22.785Z,-5120.25
2022-08-20T07:08:50.146Z,-4783.84
2022-08-20T07:11:17.658Z,-5120.50
2022-08-20T07:13:45.333Z,-5120.97
2022-08-20T07:16:12.826Z,-5121.16
2022-08-20T07:18:41.610Z,-5457.97
2022-08-20T07:21:12.868Z,-5458.44
2022-08-20T07:23:41.638Z,-4785.34
2022-08-20T07:26:09.063Z,-4448.94
2022-08-20T07:28:36.482Z,-4449.00
2022-08-20T07:31:21.480Z,-4449.19
2022-08-20T07:33:50.466Z,-4448.88
2022-08-20T07:36:18.486Z,-4112.81
2022-08-20T07:38:47.656Z,-4112.69
2022-08-20T07:41:15.564Z,-4112.34
2022-08-20T07:43:45.116Z,-3776.00
2022-08-20T07:46:13.499Z,-4112.25
2022-08-20T07:48:46.139Z,-4111.97
2022-08-20T07:51:17.803Z,-4448.28
2022-08-20T07:53:46.663Z,-4448.03
2022-08-20T07:56:16.362Z,-4784.63
2022-08-20T07:58:49.898Z,-5121.19
2022-08-20T08:01:18.493Z,-5457.28
2022-08-20T08:03:50.328Z,-5457.75
2022-08-20T08:06:30.014Z,-5458.09
2022-08-20T08:09:00.155Z,-5794.91
2022-08-20T08:11:27.609Z,-5794.97
2022-08-20T08:13:55.208Z,-5795.63
2022-08-20T08:16:22.782Z,-5458.66
2022-08-20T08:18:56.499Z,-5795.38
2022-08-20T08:21:27.120Z,-5796.66
2022-08-20T08:23:54.920Z,-5796.84
2022-08-20T08:26:22.349Z,-5460.66
2022-08-20T08:28:49.773Z,-5123.78
2022-08-20T08:31:17.276Z,-5460.38
2022-08-20T08:33:45.370Z,-5124.19
2022-08-20T08:36:15.100Z,-5124.84
2022-08-20T08:38:46.683Z,-4788.88
2022-08-20T08:41:19.364Z,-4789.03
2022-08-20T08:43:50.020Z,-3778.78
2022-08-20T08:46:21.521Z,-3779.13
2022-08-20T08:48:53.369Z,-3779.28
2022-08-20T08:51:27.752Z,-3442.53
2022-08-20T08:53:57.957Z,-2769.19
2022-08-20T08:56:29.656Z,-2432.28
2022-08-20T08:59:01.331Z,-2769.16
2022-08-20T09:01:54.187Z,-2769.16
2022-08-20T09:04:21.941Z,-2432.34
2022-08-20T09:06:53.423Z,-2769.25
2022-08-20T09:09:25.236Z,-2432.44
2022-08-20T09:11:55.926Z,-1758.69
2022-08-20T09:14:25.301Z,-2095.56
2022-08-20T09:16:53.577Z,-2095.56
2022-08-20T09:19:21.239Z,-1758.63
2022-08-20T09:21:48.657Z,-1085.09
2022-08-20T09:24:16.281Z,-1421.88
2022-08-20T09:26:45.056Z,-1422.13
2022-08-20T09:29:12.773Z,-1758.81
2022-08-20T09:31:40.269Z,-2432.19
2022-08-20T09:34:08.378Z,-3105.66
2022-08-20T09:36:36.136Z,-2769.13
2022-08-20T09:39:03.603Z,-2769.19
2022-08-20T09:41:33.873Z,-2095.56
2022-08-20T09:44:03.672Z,-1084.94
2022-08-20T09:46:31.058Z,-1084.81
2022-08-20T09:48:58.475Z,-747.97
2022-08-20T09:51:25.960Z,-1084.78
2022-08-20T09:53:53.430Z,-748.09
2022-08-20T09:56:20.872Z,-1085.00
2022-08-20T09:58:52.775Z,-1085.13
2022-08-20T10:01:23.260Z,-1758.75
2022-08-20T10:03:51.456Z,-2432.28
2022-08-20T10:06:20.705Z,-2769.03
2022-08-20T10:11:41.276Z,-3105.66
2022-08-20T10:14:09.848Z,-3442.63
2022-08-20T10:16:38.634Z,-3105.69
2022-08-20T10:19:06.775Z,-3442.41
2022-08-20T10:21:38.660Z,-2768.91
2022-08-20T10:24:06.575Z,-3105.72
2022-08-20T10:26:34.011Z,-3105.78
2022-08-20T10:29:01.416Z,-3105.75
2022-08-20T10:31:29.137Z,-3442.41
2022-08-20T10:33:58.020Z,-3779.28
2022-08-20T10:36:25.414Z,-3105.69
2022-08-20T10:38:52.863Z,-3442.53
2022-08-20T10:41:21.329Z,-3779.25
2022-08-20T10:43:48.908Z,-3779.34
2022-08-20T10:46:16.311Z,-3442.56
2022-08-20T10:48:44.302Z,-3779.69
2022-08-20T10:51:13.095Z,-3779.72
2022-08-20T10:53:40.554Z,-3779.53
2022-08-20T10:56:08.354Z,-4116.34
2022-08-20T10:58:39.490Z,-3779.88
2022-08-20T11:01:07.746Z,-3779.88
2022-08-20T11:03:35.679Z,-3443.00
2022-08-20T11:06:03.318Z,-3106.09
2022-08-20T11:08:34.502Z,-3443.03
2022-08-20T11:11:03.845Z,-3442.88
2022-08-20T11:13:31.238Z,-3442.97
2022-08-20T11:15:58.628Z,-3779.84
2022-08-20T11:18:26.027Z,-3442.78
2022-08-20T11:20:53.556Z,-3442.84
2022-08-20T11:23:20.931Z,-3779.63
2022-08-20T11:25:49.950Z,-3442.53
2022-08-20T11:28:17.432Z,-4116.16
2022-08-20T11:30:58.916Z,-4453.34
2022-08-20T11:33:26.294Z,-4116.22
2022-08-20T11:35:53.866Z,-4116.28
2022-08-20T11:38:21.275Z,-4115.81
2022-08-20T11:40:50.010Z,-4115.72
2022-08-20T11:43:18.347Z,-5126.19
2022-08-20T11:45:48.414Z,-4452.66
2022-08-20T11:48:16.795Z,-4452.47
2022-08-20T11:50:44.229Z,-4452.53
2022-08-20T11:53:11.774Z,-4452.44
2022-08-20T11:55:39.922Z,-4788.97
2022-08-20T11:58:08.747Z,-5125.81
2022-08-20T12:00:36.935Z,-5125.81
2022-08-20T12:03:09.105Z,-4788.66
2022-08-20T12:05:37.596Z,-5125.84
2022-08-20T12:08:05.379Z,-5462.34
2022-08-20T12:10:33.558Z,-5125.22
2022-08-20T12:13:02.592Z,-5125.56
2022-08-20T12:15:33.759Z,-5462.59
2022-08-20T12:18:01.333Z,-4788.72
2022-08-20T12:20:28.806Z,-5462.03
2022-08-20T12:22:56.571Z,-5125.25
2022-08-20T12:25:24.009Z,-5461.91
2022-08-20T12:27:51.487Z,-5798.44
2022-08-20T12:30:20.923Z,-6135.41
2022-08-20T12:32:49.686Z,-5798.19
2022-08-20T12:35:18.462Z,-6134.41
2022-08-20T12:37:47.298Z,-6134.72
2022-08-20T12:40:18.222Z,-6134.56
2022-08-20T12:42:58.179Z,-6134.22
2022-08-20T12:45:25.803Z,-6134.38
2022-08-20T12:48:02.188Z,-6134.63
2022-08-20T12:50:31.786Z,-6472.03
2022-08-20T12:52:59.944Z,-6135.47
2022-08-20T12:55:27.732Z,-6135.25
2022-08-20T12:57:59.204Z,-6134.53
2022-08-20T13:00:29.413Z,-6134.84
2022-08-20T13:03:00.497Z,-6134.94
2022-08-20T13:05:28.936Z,-6135.34
2022-08-20T13:07:57.302Z,-6135.16
2022-08-20T13:10:27.583Z,-5798.88
2022-08-20T13:12:55.375Z,-6135.94
2022-08-20T13:15:23.461Z,-5799.31
2022-08-20T13:17:54.784Z,-5462.09
2022-08-20T13:20:25.600Z,-5799.63
2022-08-20T13:22:59.346Z,-6136.97
2022-08-20T13:25:26.895Z,-5463.50
2022-08-20T13:27:58.177Z,-5127.59
2022-08-20T13:30:25.917Z,-4791.13
2022-08-20T13:32:53.399Z,-4454.63
2022-08-20T13:35:21.645Z,-3780.69
2022-08-20T13:37:51.240Z,-3444.19
2022-08-20T13:40:19.245Z,-2770.06
2022-08-20T13:42:46.807Z,-1758.34
2022-08-20T13:45:14.716Z,-409.34
2022-08-20T13:47:42.975Z,1277.78
2022-08-20T13:50:12.822Z,2290.97
2022-08-20T13:52:42.766Z,2629.94
2022-08-20T13:55:17.198Z,4319.38
2022-08-20T13:57:45.343Z,6348.59
2022-08-20T14:00:16.810Z,9054.81
2022-08-20T14:02:45.286Z,9053.00
2022-08-20T14:05:18.375Z,9389.41
2022-08-20T14:07:48.042Z,9048.69
2022-08-20T14:10:20.278Z,8035.09
2022-08-20T14:12:48.308Z,7697.75
2022-08-20T14:15:16.024Z,8373.56
2022-08-20T14:17:49.845Z,9048.88
2022-08-20T14:20:20.386Z,9045.84
2022-08-20T14:22:47.957Z,8031.75
2022-08-20T14:25:20.477Z,11407.28
2022-08-20T14:27:47.995Z,13436.00
2022-08-20T14:30:19.057Z,12760.63
2022-08-20T14:32:47.262Z,11067.56
2022-08-20T14:35:14.882Z,12080.59
2022-08-20T14:37:44.970Z,13767.19
2022-08-20T14:40:17.285Z,13769.09
2022-08-20T14:42:51.346Z,18843.81
2022-08-20T14:45:20.283Z,19184.50
2022-08-20T14:47:53.522Z,19858.78
2022-08-20T14:50:23.508Z,20187.97
2022-08-20T14:52:50.898Z,23568.47
2022-08-20T14:55:20.644Z,24578.91
2022-08-20T14:57:49.929Z,20846.28
2022-08-20T15:00:20.672Z,16113.78
2022-08-20T15:02:48.592Z,12736.03
2022-08-20T15:05:16.812Z,10371.81
2022-08-20T15:07:48.421Z,9697.53
2022-08-20T15:10:18.576Z,10373.72
2022-08-20T15:12:46.214Z,12063.84
2022-08-20T15:15:16.473Z,12735.78
2022-08-20T15:17:46.331Z,12731.97
2022-08-20T15:20:20.399Z,12057.69
2022-08-20T15:22:49.654Z,11046.41
2022-08-20T15:25:21.418Z,12060.41
2022-08-20T15:27:49.772Z,10711.38
2022-08-20T15:30:21.648Z,9360.56
2022-08-20T15:32:54.657Z,7674.38
2022-08-20T15:35:26.802Z,7335.13
2022-08-20T15:37:57.434Z,6325.84
2022-08-20T15:40:28.550Z,6327.03
2022-08-20T15:42:56.667Z,8014.53
2022-08-20T15:45:25.646Z,7678.59
2022-08-20T15:47:56.018Z,7004.41
2022-08-20T15:50:35.667Z,5992.84
2022-08-20T15:53:09.574Z,4981.44
2022-08-20T15:55:39.568Z,4644.31
2022-08-20T15:58:13.345Z,3633.47
2022-08-20T16:00:52.451Z,3633.97
2022-08-20T16:03:46.195Z,3633.56
2022-08-20T16:06:18.323Z,3295.88
2022-08-20T16:09:04.358Z,2621.28
2022-08-20T16:11:46.213Z,2283.63
2022-08-20T16:14:16.960Z,1609.69
2022-08-20T16:16:49.652Z,1272.88
2022-08-20T16:19:22.712Z,1272.69
2022-08-20T16:21:51.382Z,598.72
2022-08-20T16:24:19.825Z,-74.94
2022-08-20T16:27:02.544Z,-411.69
2022-08-20T16:29:45.486Z,-748.47
2022-08-20T16:32:24.093Z,-1085.13
2022-08-20T16:34:56.754Z,-1085.13
2022-08-20T16:37:31.123Z,-1422.03
2022-08-20T16:40:10.074Z,-1758.81
2022-08-20T16:42:40.040Z,-2095.50
2022-08-20T16:45:12.625Z,-2095.50
2022-08-20T16:47:41.655Z,-2095.53
2022-08-20T16:50:12.055Z,-2095.53
2022-08-20T16:52:43.150Z,-2095.53
2022-08-20T16:55:10.881Z,-1758.81
2022-08-20T16:57:38.648Z,-1422.09
2022-08-20T17:00:12.950Z,-1422.03
2022-08-20T17:02:53.182Z,-1085.38
2022-08-20T17:05:21.237Z,-1085.34
2022-08-20T17:07:52.962Z,-748.44
2022-08-20T17:10:24.675Z,-412.13
2022-08-20T17:12:54.160Z,-412.09
2022-08-20T17:15:25.497Z,-748.56
2022-08-20T17:17:55.832Z,-74.81
2022-08-20T17:20:25.864Z,261.63
2022-08-20T17:23:11.988Z,261.44
2022-08-20T17:25:39.452Z,934.84
2022-08-20T17:28:14.879Z,1271.31
2022-08-20T17:30:42.422Z,598.38
2022-08-20T17:33:28.652Z,1607.81
2022-08-20T17:36:00.355Z,1270.97
2022-08-20T17:38:33.299Z,934.09
2022-08-20T17:41:02.572Z,933.69
2022-08-20T17:43:32.848Z,596.91
2022-08-20T17:46:04.418Z,-76.25
2022-08-20T17:48:38.045Z,-412.78
2022-08-20T17:51:14.489Z,-749.50
2022-08-20T17:53:45.056Z,-1085.97
2022-08-20T17:56:19.356Z,-1086.06
2022-08-20T17:58:55.048Z,-1422.59
2022-08-20T18:01:25.812Z,-1759.03
2022-08-20T18:03:55.337Z,-2095.41
2022-08-20T18:06:31.261Z,-2095.41
2022-08-20T18:09:05.459Z,-2095.41
2022-08-20T18:11:37.818Z,-2431.72
2022-08-20T18:14:31.121Z,-3104.25
2022-08-20T18:17:16.113Z,-3104.22
2022-08-20T18:20:13.397Z,-3440.41
2022-08-20T18:22:49.040Z,-3776.72
2022-08-20T18:25:29.298Z,-3776.78
2022-08-20T18:28:02.761Z,-3440.34
2022-08-20T18:30:30.235Z,-3104.22
2022-08-20T18:33:08.417Z,-3440.56
2022-08-20T18:35:45.929Z,-2431.78
2022-08-20T18:38:28.308Z,-1422.56
2022-08-20T18:41:07.270Z,-413.34
2022-08-20T18:43:35.638Z,-76.94
2022-08-20T18:46:13.217Z,-749.94
2022-08-20T18:48:52.276Z,-1086.41
2022-08-20T18:51:26.564Z,-1422.81
2022-08-20T18:53:54.004Z,-1759.13
2022-08-20T18:56:36.323Z,-2095.38
2022-08-20T18:59:10.021Z,-2431.53
2022-08-20T19:01:39.454Z,-2431.53
2022-08-20T19:04:18.628Z,-2767.63
2022-08-20T19:06:51.670Z,-3440.13
2022-08-20T19:09:42.875Z,-3103.88
2022-08-20T19:12:21.976Z,-3103.75
2022-08-20T19:15:00.657Z,-3103.75
2022-08-20T19:17:46.041Z,-3439.78
2022-08-20T19:20:18.964Z,-3775.84
2022-08-20T19:22:49.993Z,-3775.75
2022-08-20T19:25:26.866Z,-4111.59
2022-08-20T19:27:56.574Z,-4111.69
2022-08-20T19:30:34.443Z,-4111.63
2022-08-20T19:33:03.072Z,-4447.41
2022-08-20T19:35:30.620Z,-4447.34
2022-08-20T19:38:02.213Z,-4111.03
2022-08-20T19:40:32.999Z,-4446.63
2022-08-20T19:43:13.011Z,-4782.63
2022-08-20T19:45:42.585Z,-5118.50
2022-08-20T19:48:37.628Z,-5118.66
2022-08-20T19:51:12.737Z,-5790.34
2022-08-20T19:53:47.038Z,-5118.56
2022-08-20T19:56:17.706Z,-5790.16
2022-08-20T19:58:45.773Z,-5790.31
2022-08-20T20:01:18.664Z,-5790.59
2022-08-20T20:03:57.120Z,-6126.41
2022-08-20T20:06:26.058Z,-6126.56
2022-08-20T20:08:58.718Z,-6127.13
2022-08-20T20:11:30.876Z,-5791.19
2022-08-20T20:14:03.721Z,-5791.03
2022-08-20T20:16:32.929Z,-5790.84
2022-08-20T20:19:24.776Z,-5454.41
2022-08-20T20:21:51.079Z,-5454.13
2022-08-20T20:24:26.339Z,-5453.59
2022-08-20T20:26:54.092Z,-5453.72
2022-08-20T20:29:27.543Z,-5789.44
2022-08-20T20:31:57.213Z,-5789.50
2022-08-20T20:34:27.439Z,-5789.47
2022-08-20T20:37:04.853Z,-6125.38
2022-08-20T20:39:37.516Z,-6125.47
2022-08-20T20:42:07.015Z,-6461.22
2022-08-20T20:44:37.491Z,-6461.25
2022-08-20T20:47:08.464Z,-6124.97
2022-08-20T20:49:49.273Z,-6460.69
2022-08-20T20:52:22.497Z,-6461.00
2022-08-20T20:54:52.933Z,-6460.13
2022-08-20T20:57:37.957Z,-6460.06
2022-08-20T21:00:11.084Z,-6460.34
2022-08-20T21:02:38.488Z,-6460.28
2022-08-20T21:05:07.056Z,-6796.50
2022-08-20T21:07:34.483Z,-6796.13
2022-08-20T21:10:03.212Z,-6796.03
2022-08-20T21:12:30.620Z,-6796.50
2022-08-20T21:14:58.298Z,-7132.06
2022-08-20T21:17:25.716Z,-6796.19
2022-08-20T21:19:53.483Z,-6795.94
2022-08-20T21:22:21.862Z,-7131.56
2022-08-20T21:24:51.308Z,-7469.06
2022-08-20T21:27:24.521Z,-7804.72
2022-08-20T21:29:52.710Z,-7805.00
2022-08-20T21:32:21.149Z,-7804.34
2022-08-20T21:34:49.383Z,-7468.31
2022-08-20T21:37:17.762Z,-7468.19
2022-08-20T21:39:45.786Z,-7468.09
2022-08-20T21:42:28.973Z,-7468.09
2022-08-20T21:44:58.347Z,-7468.50
2022-08-20T21:47:26.558Z,-7468.19
2022-08-20T21:49:54.653Z,-7468.25
2022-08-20T21:52:22.512Z,-7804.53
2022-08-20T21:54:49.961Z,-7804.25
2022-08-20T21:57:20.897Z,-7804.25
2022-08-20T21:59:49.558Z,-7804.81
2022-08-20T22:02:19.340Z,-8140.16
2022-08-20T22:04:46.777Z,-8140.66
2022-08-20T22:07:14.692Z,-8476.28
2022-08-20T22:09:42.543Z,-8476.50
2022-08-20T22:12:23.046Z,-8140.41
2022-08-20T22:14:50.670Z,-8140.22
2022-08-20T22:17:19.793Z,-8140.56
2022-08-20T22:19:47.269Z,-8140.66
2022-08-20T22:22:15.783Z,-8476.97
2022-08-20T22:24:43.335Z,-8476.81
2022-08-20T22:27:10.913Z,-8476.91
2022-08-20T22:29:38.516Z,-8477.31
2022-08-20T22:32:06.344Z,-8477.22
2022-08-20T22:34:38.027Z,-8477.00
2022-08-20T22:37:05.754Z,-8141.06
2022-08-20T22:39:33.607Z,-8476.38
2022-08-20T22:42:01.017Z,-8141.00
2022-08-20T22:44:28.449Z,-8477.00
2022-08-20T22:47:00.338Z,-8477.31
2022-08-20T22:49:30.517Z,-8815.41
2022-08-20T22:51:59.518Z,-8815.41
2022-08-20T22:54:27.405Z,-8142.94
2022-08-20T22:56:56.093Z,-8142.50
2022-08-20T22:59:24.560Z,-7806.56
2022-08-20T23:01:52.495Z,-7806.31
2022-08-20T23:04:26.180Z,-7806.13
2022-08-20T23:06:54.511Z,-7806.75
2022-08-20T23:09:23.536Z,-7805.56
2022-08-20T23:11:52.263Z,-8141.56
2022-08-20T23:14:20.228Z,-7805.94
2022-08-20T23:16:52.665Z,-7806.03
2022-08-20T23:19:22.302Z,-8142.63
2022-08-20T23:21:50.314Z,-8142.28
2022-08-20T23:24:17.771Z,-8477.66
2022-08-20T23:26:52.766Z,-8141.56
2022-08-20T23:29:22.328Z,-8141.84
2022-08-20T23:31:52.989Z,-8141.84
2022-08-20T23:34:20.593Z,-8141.84
2022-08-20T23:36:48.765Z,-8141.69
2022-08-20T23:39:16.525Z,-8141.44
2022-08-20T23:41:47.615Z,-8141.75
2022-08-20T23:44:25.805Z,-8141.56
2022-08-20T23:46:55.266Z,-8141.06
2022-08-20T23:49:22.691Z,-8141.25
2022-08-20T23:51:50.119Z,-8141.06
2022-08-20T23:54:17.831Z,-8141.16
2022-08-20T23:56:45.317Z,-8140.91
2022-08-20T23:59:12.820Z,-8141.44
