createdAt,value
2019-06-10T00:02:26.019Z,98555.44
2019-06-10T00:04:57.592Z,98548.98
2019-06-10T00:07:28.737Z,98550.81
2019-06-10T00:10:02.158Z,98548.80
2019-06-10T00:12:32.633Z,98546.16
2019-06-10T00:15:06.247Z,98546.98
2019-06-10T00:17:52.497Z,98545.13
2019-06-10T00:20:11.260Z,98554.45
2019-06-10T00:22:42.293Z,98550.63
2019-06-10T00:25:13.689Z,98551.63
2019-06-10T00:27:44.919Z,98551.13
2019-06-10T00:30:16.235Z,98550.95
2019-06-10T00:32:47.435Z,98548.78
2019-06-10T00:35:18.317Z,98549.75
2019-06-10T00:37:51.251Z,98550.94
2019-06-10T00:40:21.986Z,98549.92
2019-06-10T00:42:52.894Z,98543.78
2019-06-10T00:45:24.022Z,98546.44
2019-06-10T00:48:08.610Z,98538.27
2019-06-10T00:50:27.680Z,98535.45
2019-06-10T00:53:00.970Z,98533.95
2019-06-10T00:55:31.514Z,98525.81
2019-06-10T00:58:04.039Z,98525.66
2019-06-10T01:00:35.493Z,98522.00
2019-06-10T01:03:08.029Z,98524.16
2019-06-10T01:05:41.747Z,98521.51
2019-06-10T01:08:15.555Z,98521.01
2019-06-10T01:10:45.074Z,98514.20
2019-06-10T01:13:16.206Z,98515.70
2019-06-10T01:15:47.260Z,98515.20
2019-06-10T01:18:32.007Z,98510.22
2019-06-10T01:20:51.736Z,98513.70
2019-06-10T01:23:22.945Z,98505.73
2019-06-10T01:25:53.952Z,98507.56
2019-06-10T01:28:24.905Z,98504.55
2019-06-10T01:30:55.853Z,98507.23
2019-06-10T01:33:26.948Z,98502.25
2019-06-10T01:35:57.926Z,98493.25
2019-06-10T01:38:28.825Z,98483.80
2019-06-10T01:41:01.540Z,98483.41
2019-06-10T01:43:32.283Z,98478.73
2019-06-10T01:46:03.716Z,98476.58
2019-06-10T01:48:44.108Z,98478.41
2019-06-10T01:51:07.506Z,98472.91
2019-06-10T01:53:38.700Z,98463.45
2019-06-10T01:56:12.401Z,98463.75
2019-06-10T01:58:42.607Z,98462.26
2019-06-10T02:01:23.121Z,98465.25
2019-06-10T02:03:52.050Z,98466.24
2019-06-10T02:06:25.800Z,98465.91
2019-06-10T02:08:57.281Z,98456.28
2019-06-10T02:11:28.451Z,98456.62
2019-06-10T02:14:00.883Z,98462.09
2019-06-10T02:16:32.513Z,98454.95
2019-06-10T02:19:04.369Z,98452.97
2019-06-10T02:21:35.600Z,98451.31
2019-06-10T02:24:06.841Z,98449.81
2019-06-10T02:26:38.090Z,98454.95
2019-06-10T02:29:11.187Z,98447.30
2019-06-10T02:31:43.248Z,98447.30
2019-06-10T02:34:19.659Z,98445.67
2019-06-10T02:36:48.111Z,98449.31
2019-06-10T02:39:26.387Z,98444.51
2019-06-10T02:41:54.007Z,98443.67
2019-06-10T02:44:32.486Z,98441.98
2019-06-10T02:46:58.084Z,98436.05
2019-06-10T02:49:50.619Z,98438.03
2019-06-10T02:52:03.767Z,98437.03
2019-06-10T02:54:35.926Z,98430.07
2019-06-10T02:57:07.291Z,98430.04
2019-06-10T02:59:38.471Z,98434.05
2019-06-10T03:02:09.432Z,98438.17
2019-06-10T03:04:43.329Z,98438.36
2019-06-10T03:07:13.786Z,98441.84
2019-06-10T03:09:44.754Z,98438.55
2019-06-10T03:12:15.801Z,98437.06
2019-06-10T03:14:48.555Z,98430.75
2019-06-10T03:17:24.571Z,98430.42
2019-06-10T03:19:53.907Z,98433.90
2019-06-10T03:22:25.838Z,98434.75
2019-06-10T03:24:57.071Z,98433.09
2019-06-10T03:27:28.078Z,98428.13
2019-06-10T03:29:59.043Z,98431.29
2019-06-10T03:32:40.087Z,98432.45
2019-06-10T03:35:05.431Z,98425.17
2019-06-10T03:37:36.383Z,98423.50
2019-06-10T03:40:08.385Z,98421.86
2019-06-10T03:42:39.416Z,98426.17
2019-06-10T03:45:12.607Z,98420.86
2019-06-10T03:47:43.986Z,98433.00
2019-06-10T03:50:17.066Z,98434.66
2019-06-10T03:52:48.016Z,98434.16
2019-06-10T03:55:22.987Z,98433.50
2019-06-10T03:57:52.724Z,98429.00
2019-06-10T04:00:25.540Z,98428.84
2019-06-10T04:02:56.711Z,98425.20
2019-06-10T04:05:28.886Z,98427.53
2019-06-10T04:08:02.105Z,98430.84
2019-06-10T04:10:32.636Z,98427.86
2019-06-10T04:13:03.603Z,98422.86
2019-06-10T04:15:35.329Z,98422.38
2019-06-10T04:18:06.377Z,98422.05
2019-06-10T04:20:37.521Z,98424.02
2019-06-10T04:23:08.432Z,98412.56
2019-06-10T04:25:43.401Z,98416.88
2019-06-10T04:28:14.378Z,98416.04
2019-06-10T04:30:45.571Z,98413.06
2019-06-10T04:33:16.714Z,98409.41
2019-06-10T04:35:47.951Z,98404.57
2019-06-10T04:38:20.301Z,98404.41
2019-06-10T04:40:52.542Z,98394.25
2019-06-10T04:43:26.004Z,98402.73
2019-06-10T04:45:56.349Z,98410.55
2019-06-10T04:48:28.071Z,98403.56
2019-06-10T04:51:02.463Z,98398.06
2019-06-10T04:53:33.262Z,98398.04
2019-06-10T04:56:04.557Z,98395.38
2019-06-10T04:58:35.712Z,98401.51
2019-06-10T05:01:08.042Z,98393.67
2019-06-10T05:03:39.184Z,98392.16
2019-06-10T05:06:12.380Z,98389.50
2019-06-10T05:08:43.025Z,98386.78
2019-06-10T05:11:14.067Z,98389.77
2019-06-10T05:13:45.246Z,98386.09
2019-06-10T05:16:16.312Z,98396.06
2019-06-10T05:18:54.017Z,98394.88
2019-06-10T05:21:25.063Z,98399.38
2019-06-10T05:23:55.986Z,98392.17
2019-06-10T05:26:28.803Z,98385.34
2019-06-10T05:29:00.298Z,98387.63
2019-06-10T05:31:35.121Z,98381.80
2019-06-10T05:34:04.246Z,98385.23
2019-06-10T05:36:35.510Z,98386.84
2019-06-10T05:39:08.534Z,98383.81
2019-06-10T05:41:39.504Z,98385.27
2019-06-10T05:44:13.191Z,98377.73
2019-06-10T05:46:43.782Z,98380.67
2019-06-10T05:49:14.981Z,98384.60
2019-06-10T05:51:45.962Z,98381.88
2019-06-10T05:54:17.212Z,98384.28
2019-06-10T05:56:48.207Z,98384.00
2019-06-10T05:59:19.344Z,98379.81
2019-06-10T06:01:53.665Z,98377.48
2019-06-10T06:04:24.637Z,98376.56
2019-06-10T06:06:55.657Z,98370.95
2019-06-10T06:09:27.171Z,98371.22
2019-06-10T06:11:58.244Z,98369.27
2019-06-10T06:14:29.557Z,98366.52
2019-06-10T06:17:02.234Z,98369.35
2019-06-10T06:19:37.370Z,98362.78
2019-06-10T06:22:07.481Z,98357.44
2019-06-10T06:24:38.514Z,98352.61
2019-06-10T06:27:09.575Z,98348.31
2019-06-10T06:29:42.955Z,98346.87
2019-06-10T06:32:13.521Z,98341.57
2019-06-10T06:34:44.617Z,98334.52
2019-06-10T06:37:15.732Z,98332.47
2019-06-10T06:39:46.872Z,98338.16
2019-06-10T06:42:18.044Z,98334.88
2019-06-10T06:44:49.156Z,98333.65
2019-06-10T06:47:22.680Z,98330.22
2019-06-10T06:49:53.544Z,98331.33
2019-06-10T06:52:46.994Z,98330.11
2019-06-10T06:54:57.492Z,98325.47
2019-06-10T06:57:28.928Z,98324.81
2019-06-10T07:00:22.460Z,98324.56
2019-06-10T07:02:37.186Z,98325.03
2019-06-10T07:05:09.016Z,98318.43
2019-06-10T07:07:41.121Z,98310.81
2019-06-10T07:10:13.155Z,98308.83
2019-06-10T07:12:45.880Z,98311.64
2019-06-10T07:15:18.820Z,98311.06
2019-06-10T07:17:52.540Z,98311.33
2019-06-10T07:20:23.052Z,98311.14
2019-06-10T07:22:54.378Z,98301.68
2019-06-10T07:25:26.031Z,98300.14
2019-06-10T07:27:57.305Z,98298.88
2019-06-10T07:30:28.477Z,98294.72
2019-06-10T07:32:59.556Z,98293.71
2019-06-10T07:35:32.611Z,98295.89
2019-06-10T07:38:03.632Z,98296.41
2019-06-10T07:40:36.203Z,98288.34
2019-06-10T07:43:07.718Z,98287.83
2019-06-10T07:45:41.587Z,98284.63
2019-06-10T07:48:12.227Z,98281.51
2019-06-10T07:50:45.614Z,98286.26
2019-06-10T07:53:16.258Z,98290.16
2019-06-10T07:55:47.106Z,98289.78
2019-06-10T07:58:18.420Z,98282.34
2019-06-10T08:00:49.490Z,98282.08
2019-06-10T08:03:22.487Z,98281.13
2019-06-10T08:05:54.201Z,98280.89
2019-06-10T08:08:26.828Z,98279.25
2019-06-10T08:10:57.914Z,98280.50
2019-06-10T08:13:29.039Z,98277.54
2019-06-10T08:16:02.536Z,98278.30
2019-06-10T08:18:41.790Z,98280.05
2019-06-10T08:21:07.624Z,98275.48
2019-06-10T08:23:38.721Z,98274.59
2019-06-10T08:26:12.456Z,98269.47
2019-06-10T08:28:46.391Z,98265.77
2019-06-10T08:31:15.239Z,98265.41
2019-06-10T08:33:49.008Z,98267.17
2019-06-10T08:36:21.981Z,98265.41
2019-06-10T08:38:52.901Z,98267.66
2019-06-10T08:41:24.665Z,98270.23
2019-06-10T08:43:55.741Z,98268.19
2019-06-10T08:46:26.913Z,98264.09
2019-06-10T08:48:58.258Z,98269.44
2019-06-10T08:51:29.235Z,98264.02
2019-06-10T08:54:02.392Z,98253.77
2019-06-10T08:56:32.994Z,98252.28
2019-06-10T08:59:04.410Z,98258.33
2019-06-10T09:01:35.549Z,98258.72
2019-06-10T09:04:06.869Z,98262.91
2019-06-10T09:06:39.224Z,98259.36
2019-06-10T09:09:12.854Z,98259.64
2019-06-10T09:11:47.503Z,98254.91
2019-06-10T09:14:16.752Z,98255.10
2019-06-10T09:16:49.346Z,98260.83
2019-06-10T09:19:22.192Z,98257.78
2019-06-10T09:21:56.126Z,98249.98
2019-06-10T09:24:26.061Z,98253.33
2019-06-10T09:26:57.099Z,98243.81
2019-06-10T09:29:28.219Z,98245.48
2019-06-10T09:31:59.227Z,98245.36
2019-06-10T09:34:32.856Z,98243.42
2019-06-10T09:37:04.143Z,98234.84
2019-06-10T09:39:35.251Z,98229.55
2019-06-10T09:42:06.962Z,98226.53
2019-06-10T09:44:41.661Z,98222.27
2019-06-10T09:47:14.250Z,98218.29
2019-06-10T09:49:47.305Z,98221.79
2019-06-10T09:52:17.979Z,98216.78
2019-06-10T09:54:55.718Z,98213.84
2019-06-10T09:57:23.855Z,98211.31
2019-06-10T09:59:56.447Z,98216.78
2019-06-10T10:02:27.495Z,98225.75
2019-06-10T10:05:00.355Z,98217.17
2019-06-10T10:07:32.567Z,98214.62
2019-06-10T10:10:05.585Z,98215.14
2019-06-10T10:12:36.524Z,98210.84
2019-06-10T10:15:26.642Z,98205.15
2019-06-10T10:17:44.831Z,98206.27
2019-06-10T10:20:16.769Z,98198.70
2019-06-10T10:22:49.235Z,98206.44
2019-06-10T10:25:23.409Z,98201.16
2019-06-10T10:27:57.387Z,98187.59
2019-06-10T10:30:28.304Z,98198.64
2019-06-10T10:32:59.208Z,98192.20
2019-06-10T10:35:32.517Z,98186.07
2019-06-10T10:38:03.907Z,98191.69
2019-06-10T10:40:35.310Z,98183.14
2019-06-10T10:43:24.492Z,98181.90
2019-06-10T10:45:42.335Z,98180.98
2019-06-10T10:48:14.080Z,98183.75
2019-06-10T10:50:45.685Z,98175.80
2019-06-10T10:53:18.106Z,98182.05
2019-06-10T10:55:49.262Z,98182.23
2019-06-10T10:58:22.501Z,98172.30
2019-06-10T11:00:56.791Z,98174.65
2019-06-10T11:03:25.840Z,98168.23
2019-06-10T11:06:00.711Z,98165.34
2019-06-10T11:08:32.393Z,98172.74
2019-06-10T11:11:05.208Z,98168.64
2019-06-10T11:13:38.592Z,98164.58
2019-06-10T11:16:09.652Z,98163.63
2019-06-10T11:18:42.282Z,98160.47
2019-06-10T11:21:13.542Z,98162.41
2019-06-10T11:23:46.172Z,98160.65
2019-06-10T11:26:17.671Z,98160.53
2019-06-10T11:28:49.527Z,98149.20
2019-06-10T11:31:22.696Z,98142.83
2019-06-10T11:33:57.329Z,98142.63
2019-06-10T11:36:26.833Z,98141.31
2019-06-10T11:38:59.222Z,98141.66
2019-06-10T11:41:32.502Z,98137.78
2019-06-10T11:44:03.319Z,98133.74
2019-06-10T11:46:34.493Z,98132.97
2019-06-10T11:49:05.657Z,98133.54
2019-06-10T11:51:36.609Z,98131.61
2019-06-10T11:54:07.950Z,98128.46
2019-06-10T11:56:38.828Z,98124.03
2019-06-10T11:59:10.326Z,98123.81
2019-06-10T12:01:43.100Z,98118.69
2019-06-10T12:04:14.179Z,98105.39
2019-06-10T12:06:45.571Z,98111.34
2019-06-10T12:09:16.665Z,98118.18
2019-06-10T12:11:49.058Z,98114.15
2019-06-10T12:14:23.857Z,98116.05
2019-06-10T12:19:26.017Z,98105.44
2019-06-10T12:22:00.325Z,98104.34
2019-06-10T12:24:32.830Z,98110.59
2019-06-10T12:27:05.024Z,98099.72
2019-06-10T12:29:35.513Z,98100.26
2019-06-10T12:32:07.615Z,98096.93
2019-06-10T12:34:38.839Z,98095.38
2019-06-10T12:37:14.815Z,98098.36
2019-06-10T12:39:43.088Z,98092.64
2019-06-10T12:42:14.485Z,98095.06
2019-06-10T12:44:46.058Z,98098.36
2019-06-10T12:47:17.002Z,98090.92
2019-06-10T12:49:48.114Z,98095.30
2019-06-10T12:52:19.450Z,98085.45
2019-06-10T12:54:50.757Z,98087.13
2019-06-10T12:57:23.013Z,98074.30
2019-06-10T12:59:54.526Z,98083.61
2019-06-10T13:02:31.157Z,98078.70
2019-06-10T13:04:59.628Z,98077.62
2019-06-10T13:07:33.402Z,98082.00
2019-06-10T13:10:15.603Z,98078.19
2019-06-10T13:12:48.973Z,98078.47
2019-06-10T13:15:22.125Z,98067.05
2019-06-10T13:17:53.849Z,98055.64
2019-06-10T13:20:24.892Z,98065.98
2019-06-10T13:22:56.243Z,98074.43
2019-06-10T13:25:27.693Z,98065.42
2019-06-10T13:27:59.810Z,98066.78
2019-06-10T13:30:34.140Z,98063.25
2019-06-10T13:33:10.473Z,98061.37
2019-06-10T13:35:37.376Z,98051.00
2019-06-10T13:38:08.676Z,98052.07
2019-06-10T13:40:39.816Z,98050.19
2019-06-10T13:43:12.462Z,98043.92
2019-06-10T13:45:44.336Z,98043.38
2019-06-10T13:48:15.313Z,98042.55
2019-06-10T13:50:46.525Z,98041.73
2019-06-10T13:53:17.552Z,98036.82
2019-06-10T13:55:48.893Z,98037.81
2019-06-10T13:58:22.818Z,98031.84
2019-06-10T14:00:53.581Z,98026.14
2019-06-10T14:03:25.196Z,98029.68
2019-06-10T14:05:59.782Z,98024.52
2019-06-10T14:08:28.855Z,98017.42
2019-06-10T14:11:03.338Z,98020.94
2019-06-10T14:13:32.791Z,98016.05
2019-06-10T14:16:05.485Z,98017.08
2019-06-10T14:18:36.821Z,98021.00
2019-06-10T14:21:11.620Z,98014.76
2019-06-10T14:23:42.334Z,98002.58
2019-06-10T14:26:17.005Z,98003.70
2019-06-10T14:28:46.686Z,98003.13
2019-06-10T14:31:38.679Z,98000.41
2019-06-10T14:33:53.107Z,97996.06
2019-06-10T14:36:23.153Z,97987.89
2019-06-10T14:38:54.043Z,97994.71
2019-06-10T14:41:26.018Z,97991.99
2019-06-10T14:43:57.287Z,97990.91
2019-06-10T14:46:28.426Z,97984.66
2019-06-10T14:48:59.333Z,97983.30
2019-06-10T14:51:32.478Z,97977.03
2019-06-10T14:54:03.242Z,97978.11
2019-06-10T14:56:47.179Z,97979.47
2019-06-10T14:59:07.555Z,97973.73
2019-06-10T15:01:38.936Z,97977.84
2019-06-10T15:04:10.205Z,97969.94
2019-06-10T15:06:43.130Z,97965.59
2019-06-10T15:09:15.669Z,97963.95
2019-06-10T15:11:46.715Z,97962.60
2019-06-10T15:14:18.192Z,97960.64
2019-06-10T15:16:49.194Z,97956.33
2019-06-10T15:19:28.033Z,97951.14
2019-06-10T15:21:52.955Z,97946.52
2019-06-10T15:24:24.011Z,97951.09
2019-06-10T15:27:08.876Z,97951.09
2019-06-10T15:29:27.861Z,97947.25
2019-06-10T15:32:10.183Z,97947.52
2019-06-10T15:34:32.543Z,97941.82
2019-06-10T15:37:03.954Z,97942.59
2019-06-10T15:39:35.318Z,97941.23
2019-06-10T15:42:06.494Z,97935.22
2019-06-10T15:44:48.886Z,97935.13
2019-06-10T15:47:13.876Z,97930.52
2019-06-10T15:49:42.948Z,97927.81
2019-06-10T15:52:17.471Z,97925.59
2019-06-10T15:54:47.254Z,97915.23
2019-06-10T15:57:32.237Z,97912.20
2019-06-10T15:59:52.117Z,97913.27
2019-06-10T16:02:25.596Z,97918.41
2019-06-10T16:04:56.198Z,97911.31
2019-06-10T16:07:35.134Z,97905.30
2019-06-10T16:10:12.177Z,97906.64
2019-06-10T16:12:43.888Z,97905.55
2019-06-10T16:15:16.575Z,97902.19
2019-06-10T16:17:47.880Z,97897.58
2019-06-10T16:20:19.445Z,97899.42
2019-06-10T16:22:52.321Z,97891.28
2019-06-10T16:25:26.475Z,97899.91
2019-06-10T16:27:56.453Z,97892.83
2019-06-10T16:30:27.492Z,97893.59
2019-06-10T16:32:58.655Z,97889.80
2019-06-10T16:35:32.121Z,97887.63
2019-06-10T16:38:02.586Z,97883.83
2019-06-10T16:40:33.538Z,97886.75
2019-06-10T16:43:04.528Z,97881.32
2019-06-10T16:45:37.059Z,97880.98
2019-06-10T16:48:08.254Z,97884.81
2019-06-10T16:50:42.479Z,97875.83
2019-06-10T16:53:13.733Z,97880.42
2019-06-10T16:55:44.878Z,97874.19
2019-06-10T16:58:15.881Z,97873.56
2019-06-10T17:00:46.846Z,97874.06
2019-06-10T17:03:18.384Z,97873.98
2019-06-10T17:05:50.024Z,97878.25
2019-06-10T17:08:24.942Z,97881.20
2019-06-10T17:10:54.049Z,97876.00
2019-06-10T17:13:27.256Z,97875.16
2019-06-10T17:15:59.844Z,97865.69
2019-06-10T17:18:33.382Z,97869.39
2019-06-10T17:21:04.252Z,97862.08
2019-06-10T17:23:36.732Z,97862.28
2019-06-10T17:26:07.924Z,97862.55
2019-06-10T17:28:39.048Z,97865.44
2019-06-10T17:31:10.107Z,97863.73
2019-06-10T17:33:42.742Z,97858.79
2019-06-10T17:36:14.137Z,97852.47
2019-06-10T17:38:46.245Z,97858.63
2019-06-10T17:41:17.301Z,97861.51
2019-06-10T17:43:48.697Z,97861.41
2019-06-10T17:46:21.745Z,97856.44
2019-06-10T17:48:52.873Z,97861.16
2019-06-10T17:51:26.188Z,97862.46
2019-06-10T17:53:56.908Z,97854.97
2019-06-10T17:56:29.188Z,97852.13
2019-06-10T17:59:03.158Z,97856.06
2019-06-10T18:01:35.263Z,97851.05
2019-06-10T18:04:06.389Z,97854.91
2019-06-10T18:06:37.286Z,97850.98
2019-06-10T18:09:09.239Z,97850.61
2019-06-10T18:11:42.469Z,97849.88
2019-06-10T18:14:12.988Z,97852.26
2019-06-10T18:16:43.999Z,97856.43
2019-06-10T18:19:15.166Z,97855.11
2019-06-10T18:21:46.330Z,97852.36
2019-06-10T18:24:20.653Z,97847.44
2019-06-10T18:26:52.751Z,97849.50
2019-06-10T18:29:23.196Z,97848.72
2019-06-10T18:31:54.787Z,97856.88
2019-06-10T18:34:25.970Z,97847.64
2019-06-10T18:36:59.194Z,97845.22
2019-06-10T18:39:31.456Z,97844.10
2019-06-10T18:42:03.322Z,97840.65
2019-06-10T18:44:37.080Z,97840.89
2019-06-10T18:47:07.551Z,97841.23
2019-06-10T18:49:38.624Z,97841.63
2019-06-10T18:52:12.671Z,97841.88
2019-06-10T18:54:43.762Z,97834.48
2019-06-10T18:57:14.741Z,97835.58
2019-06-10T18:59:45.768Z,97839.13
2019-06-10T19:02:17.706Z,97835.13
2019-06-10T19:04:48.675Z,97835.45
2019-06-10T19:07:19.751Z,97840.36
2019-06-10T19:09:52.713Z,97837.63
2019-06-10T19:12:23.447Z,97835.70
2019-06-10T19:14:54.607Z,97839.08
2019-06-10T19:17:25.817Z,97842.67
2019-06-10T19:19:56.639Z,97833.73
2019-06-10T19:22:27.557Z,97842.39
2019-06-10T19:24:58.716Z,97848.00
2019-06-10T19:27:31.286Z,97845.73
2019-06-10T19:30:02.504Z,97847.08
2019-06-10T19:32:35.558Z,97852.63
2019-06-10T19:35:12.941Z,97842.47
2019-06-10T19:37:43.671Z,97849.88
2019-06-10T19:40:16.613Z,97845.16
2019-06-10T19:42:47.589Z,97851.75
2019-06-10T19:45:19.018Z,97851.03
2019-06-10T19:47:52.272Z,97858.79
2019-06-10T19:50:23.247Z,97860.06
2019-06-10T19:52:54.313Z,97866.16
2019-06-10T19:55:25.661Z,97862.88
2019-06-10T19:57:56.702Z,97863.92
2019-06-10T20:00:27.825Z,97874.08
2019-06-10T20:02:58.945Z,97878.33
2019-06-10T20:05:32.399Z,97885.56
2019-06-10T20:08:03.188Z,97882.19
2019-06-10T20:10:34.256Z,97882.05
2019-06-10T20:13:06.121Z,97883.22
2019-06-10T20:15:37.428Z,97879.64
2019-06-10T20:18:08.930Z,97878.72
2019-06-10T20:20:40.131Z,97871.12
2019-06-10T20:23:11.255Z,97877.14
2019-06-10T20:25:44.470Z,97877.34
2019-06-10T20:28:15.392Z,97886.06
2019-06-10T20:30:49.018Z,97884.84
2019-06-10T20:33:33.864Z,97888.23
2019-06-10T20:36:07.966Z,97886.30
2019-06-10T20:38:36.234Z,97877.84
2019-06-10T20:41:07.552Z,97888.80
2019-06-10T20:43:39.223Z,97889.77
2019-06-10T20:46:12.811Z,97882.47
2019-06-10T20:48:45.188Z,97876.18
2019-06-10T20:51:15.890Z,97873.86
2019-06-10T20:53:47.973Z,97871.41
2019-06-10T20:56:20.412Z,97874.20
2019-06-10T20:58:52.710Z,97873.72
2019-06-10T21:01:25.135Z,97871.48
2019-06-10T21:03:56.748Z,97870.89
2019-06-10T21:06:32.567Z,97871.11
2019-06-10T21:09:04.181Z,97866.59
2019-06-10T21:11:35.166Z,97868.91
2019-06-10T21:14:06.321Z,97868.41
2019-06-10T21:16:37.456Z,97871.31
2019-06-10T21:19:10.026Z,97874.30
2019-06-10T21:21:45.116Z,97872.13
2019-06-10T21:24:13.963Z,97874.73
2019-06-10T21:26:47.057Z,97877.14
2019-06-10T21:29:17.566Z,97880.04
2019-06-10T21:31:50.433Z,97877.47
2019-06-10T21:34:22.529Z,97880.58
2019-06-10T21:36:54.347Z,97876.88
2019-06-10T21:39:27.088Z,97873.30
2019-06-10T21:41:58.254Z,97870.32
2019-06-10T21:44:29.346Z,97866.67
2019-06-10T21:47:02.460Z,97865.86
2019-06-10T21:49:33.776Z,97861.64
2019-06-10T21:52:05.120Z,97861.66
2019-06-10T21:54:36.306Z,97862.41
2019-06-10T21:57:07.478Z,97862.41
2019-06-10T21:59:38.358Z,97860.13
2019-06-10T22:02:09.516Z,97861.69
2019-06-10T22:04:40.682Z,97859.00
2019-06-10T22:07:11.826Z,97862.91
2019-06-10T22:09:44.114Z,97856.64
2019-06-10T22:12:15.506Z,97846.45
2019-06-10T22:14:46.790Z,97857.30
2019-06-10T22:17:17.888Z,97857.81
2019-06-10T22:19:48.878Z,97854.19
2019-06-10T22:22:19.897Z,97855.96
2019-06-10T22:24:53.357Z,97859.55
2019-06-10T22:27:24.388Z,97860.07
2019-06-10T22:29:57.050Z,97865.55
2019-06-10T22:32:28.748Z,97859.89
2019-06-10T22:35:00.075Z,97869.36
2019-06-10T22:37:32.989Z,97861.02
2019-06-10T22:40:05.762Z,97858.98
2019-06-10T22:42:36.800Z,97849.63
2019-06-10T22:45:08.848Z,97853.77
2019-06-10T22:47:39.770Z,97851.17
2019-06-10T22:50:12.611Z,97845.64
2019-06-10T22:52:43.786Z,97850.56
