createdAt,value
2019-03-03T00:00:08.575Z,21.67
2019-03-03T00:02:35.356Z,21.03
2019-03-03T00:05:02.398Z,23.40
2019-03-03T00:07:29.358Z,22.40
2019-03-03T00:09:56.165Z,27.30
2019-03-03T00:12:22.974Z,26.13
2019-03-03T00:14:49.903Z,21.77
2019-03-03T00:17:16.831Z,23.00
2019-03-03T00:19:43.799Z,25.93
2019-03-03T00:22:10.676Z,23.60
2019-03-03T00:24:37.494Z,24.57
2019-03-03T00:27:04.507Z,28.00
2019-03-03T00:29:31.479Z,23.67
2019-03-03T00:31:58.389Z,21.47
2019-03-03T00:34:25.323Z,25.80
2019-03-03T00:37:17.635Z,24.37
2019-03-03T00:39:51.839Z,25.40
2019-03-03T00:42:31.867Z,27.33
2019-03-03T00:45:18.932Z,26.77
2019-03-03T00:47:56.206Z,25.20
2019-03-03T00:50:33.264Z,27.63
2019-03-03T00:53:08.349Z,23.80
2019-03-03T00:55:43.637Z,25.40
2019-03-03T00:58:30.898Z,28.23
2019-03-03T01:01:03.756Z,21.53
2019-03-03T01:03:35.458Z,25.87
2019-03-03T01:06:37.042Z,23.87
2019-03-03T01:09:29.629Z,22.87
2019-03-03T01:12:09.011Z,24.03
2019-03-03T01:14:57.307Z,26.00
2019-03-03T01:17:42.287Z,26.37
2019-03-03T01:20:29.034Z,24.37
2019-03-03T01:23:09.469Z,23.60
2019-03-03T01:25:36.304Z,28.63
2019-03-03T01:28:03.313Z,27.20
2019-03-03T01:30:30.220Z,30.00
2019-03-03T01:32:57.078Z,28.47
2019-03-03T01:35:24.083Z,31.67
2019-03-03T01:37:50.924Z,27.63
2019-03-03T01:40:17.874Z,29.23
2019-03-03T01:42:44.906Z,31.70
2019-03-03T01:45:12.341Z,28.67
2019-03-03T01:47:39.389Z,29.67
2019-03-03T01:50:07.634Z,31.07
2019-03-03T01:52:34.549Z,31.80
2019-03-03T01:55:01.414Z,30.50
2019-03-03T01:57:28.245Z,31.33
2019-03-03T01:59:55.278Z,31.00
2019-03-03T02:02:22.409Z,33.63
2019-03-03T02:04:49.421Z,34.53
2019-03-03T02:07:16.334Z,34.77
2019-03-03T02:09:43.282Z,34.43
2019-03-03T02:12:10.285Z,39.43
2019-03-03T02:14:37.238Z,38.60
2019-03-03T02:17:05.501Z,38.73
2019-03-03T02:19:32.734Z,39.27
2019-03-03T02:21:59.638Z,39.07
2019-03-03T02:24:26.610Z,40.03
2019-03-03T02:26:53.405Z,47.03
2019-03-03T02:29:20.217Z,46.33
2019-03-03T02:31:47.363Z,42.23
2019-03-03T02:34:14.276Z,41.80
2019-03-03T02:36:41.281Z,44.77
2019-03-03T02:39:15.372Z,42.73
2019-03-03T02:41:42.497Z,41.13
2019-03-03T02:44:09.531Z,41.23
2019-03-03T02:46:36.471Z,43.00
2019-03-03T02:49:03.469Z,45.30
2019-03-03T02:51:30.504Z,45.97
2019-03-03T02:53:57.635Z,50.70
2019-03-03T02:56:24.669Z,44.23
2019-03-03T02:58:51.547Z,44.97
2019-03-03T03:01:31.823Z,49.20
2019-03-03T03:03:58.742Z,43.57
2019-03-03T03:06:40.458Z,43.10
2019-03-03T03:09:19.239Z,45.00
2019-03-03T03:11:56.667Z,51.27
2019-03-03T03:14:41.753Z,48.90
2019-03-03T03:17:37.322Z,52.33
2019-03-03T03:20:23.233Z,55.67
2019-03-03T03:22:59.166Z,59.83
2019-03-03T03:25:54.803Z,51.83
2019-03-03T03:28:28.274Z,49.53
2019-03-03T03:31:13.186Z,61.23
2019-03-03T03:33:59.791Z,50.37
2019-03-03T03:36:45.226Z,55.77
2019-03-03T03:39:23.825Z,51.80
2019-03-03T03:42:04.480Z,56.07
2019-03-03T03:44:45.695Z,61.07
2019-03-03T03:47:18.520Z,59.80
2019-03-03T03:50:23.017Z,61.17
2019-03-03T03:53:00.630Z,64.77
2019-03-03T03:55:43.707Z,65.63
2019-03-03T03:58:33.285Z,61.93
2019-03-03T04:01:17.107Z,65.63
2019-03-03T04:04:06.671Z,69.97
2019-03-03T04:06:41.090Z,77.10
2019-03-03T04:09:27.276Z,65.43
2019-03-03T04:12:00.780Z,71.60
2019-03-03T04:14:57.806Z,71.13
2019-03-03T04:17:56.247Z,85.23
2019-03-03T04:20:29.638Z,82.43
2019-03-03T04:23:05.742Z,85.40
2019-03-03T04:25:43.502Z,86.63
2019-03-03T04:28:30.134Z,81.63
2019-03-03T04:31:16.624Z,89.30
2019-03-03T04:33:55.469Z,91.33
2019-03-03T04:36:36.923Z,92.17
2019-03-03T04:39:25.291Z,85.50
2019-03-03T04:42:10.557Z,88.53
2019-03-03T04:44:44.952Z,86.60
2019-03-03T04:47:26.525Z,98.00
2019-03-03T04:50:15.925Z,89.47
2019-03-03T04:52:52.229Z,89.47
2019-03-03T04:55:37.673Z,94.37
2019-03-03T04:58:20.840Z,102.20
2019-03-03T05:01:16.870Z,104.37
2019-03-03T05:03:54.662Z,106.03
2019-03-03T05:06:36.583Z,124.17
2019-03-03T05:09:10.959Z,113.83
2019-03-03T05:12:28.184Z,116.60
2019-03-03T05:14:59.686Z,129.20
2019-03-03T05:17:33.861Z,124.77
2019-03-03T05:20:01.487Z,144.50
2019-03-03T05:22:28.310Z,156.07
2019-03-03T05:24:55.254Z,155.47
2019-03-03T05:27:22.185Z,126.83
2019-03-03T05:29:48.995Z,146.47
2019-03-03T05:32:15.832Z,138.80
2019-03-03T05:34:42.681Z,136.87
2019-03-03T05:37:09.574Z,119.30
2019-03-03T05:39:36.423Z,125.07
2019-03-03T05:42:03.455Z,126.37
2019-03-03T05:44:30.241Z,138.43
2019-03-03T05:46:57.182Z,130.53
2019-03-03T05:49:24.107Z,132.03
2019-03-03T05:51:50.933Z,136.87
2019-03-03T05:54:17.803Z,132.37
2019-03-03T05:56:44.631Z,139.70
2019-03-03T05:59:11.566Z,148.10
2019-03-03T06:01:38.505Z,149.03
2019-03-03T06:04:05.467Z,141.80
2019-03-03T06:06:32.281Z,145.27
2019-03-03T06:08:59.110Z,133.50
2019-03-03T06:11:26.232Z,155.03
2019-03-03T06:13:53.046Z,129.47
2019-03-03T06:16:20.101Z,132.00
2019-03-03T06:18:46.933Z,136.97
2019-03-03T06:21:13.939Z,148.23
2019-03-03T06:23:40.794Z,151.73
2019-03-03T06:26:07.607Z,149.33
2019-03-03T06:28:34.542Z,137.30
2019-03-03T06:31:01.610Z,150.77
2019-03-03T06:33:28.415Z,144.80
2019-03-03T06:35:55.341Z,135.77
2019-03-03T06:38:22.198Z,141.33
2019-03-03T06:40:49.013Z,125.57
2019-03-03T06:43:15.939Z,127.90
2019-03-03T06:45:42.818Z,119.30
2019-03-03T06:48:09.724Z,127.83
2019-03-03T06:50:36.554Z,134.90
2019-03-03T06:53:03.826Z,138.43
2019-03-03T06:55:30.762Z,124.00
2019-03-03T06:57:57.657Z,133.83
2019-03-03T07:00:24.613Z,124.40
2019-03-03T07:02:51.472Z,146.77
2019-03-03T07:05:18.524Z,128.57
2019-03-03T07:07:45.488Z,130.70
2019-03-03T07:10:12.809Z,129.27
2019-03-03T07:12:39.832Z,134.23
2019-03-03T07:15:09.431Z,140.47
2019-03-03T07:17:36.268Z,133.03
2019-03-03T07:20:04.013Z,125.23
2019-03-03T07:22:30.886Z,132.63
2019-03-03T07:24:57.839Z,134.73
2019-03-03T07:27:24.656Z,130.87
2019-03-03T07:29:51.510Z,118.97
2019-03-03T07:32:18.429Z,102.17
2019-03-03T07:34:47.112Z,107.30
2019-03-03T07:37:14.114Z,112.83
2019-03-03T07:39:40.934Z,110.07
2019-03-03T07:42:07.864Z,113.70
2019-03-03T07:44:34.733Z,107.13
2019-03-03T07:47:01.654Z,99.77
2019-03-03T07:49:28.510Z,98.03
2019-03-03T07:51:55.397Z,92.17
2019-03-03T07:54:22.246Z,97.23
2019-03-03T07:56:49.178Z,92.87
2019-03-03T07:59:16.060Z,81.77
2019-03-03T08:01:42.985Z,85.87
2019-03-03T08:04:09.924Z,91.77
2019-03-03T08:06:36.789Z,83.90
2019-03-03T08:09:05.003Z,77.20
2019-03-03T08:11:31.844Z,71.77
2019-03-03T08:13:58.887Z,73.00
2019-03-03T08:16:25.799Z,71.70
2019-03-03T08:18:52.850Z,73.47
2019-03-03T08:21:19.830Z,67.67
2019-03-03T08:23:46.857Z,64.87
2019-03-03T08:26:13.694Z,68.27
2019-03-03T08:28:40.767Z,77.20
2019-03-03T08:31:07.835Z,73.93
2019-03-03T08:33:34.661Z,69.97
2019-03-03T08:36:01.614Z,69.33
2019-03-03T08:38:28.672Z,68.87
2019-03-03T08:40:55.734Z,77.63
2019-03-03T08:43:54.397Z,64.80
2019-03-03T08:46:32.899Z,76.27
2019-03-03T08:49:19.438Z,66.83
2019-03-03T08:52:11.746Z,81.00
2019-03-03T08:55:01.328Z,70.83
2019-03-03T08:57:41.447Z,78.77
2019-03-03T09:00:21.446Z,70.43
2019-03-03T09:03:16.498Z,66.67
2019-03-03T09:06:01.711Z,65.73
2019-03-03T09:08:46.886Z,58.27
2019-03-03T09:11:24.145Z,63.20
2019-03-03T09:14:28.866Z,63.53
2019-03-03T09:17:15.479Z,49.13
2019-03-03T09:19:52.404Z,50.00
2019-03-03T09:22:42.518Z,48.17
2019-03-03T09:25:27.818Z,44.27
2019-03-03T09:28:12.934Z,45.77
2019-03-03T09:31:02.742Z,44.70
2019-03-03T09:33:51.257Z,38.17
2019-03-03T09:36:56.484Z,38.03
2019-03-03T09:39:46.166Z,46.30
2019-03-03T09:42:30.974Z,38.40
2019-03-03T09:45:16.213Z,37.13
2019-03-03T09:47:57.747Z,29.27
2019-03-03T09:50:31.786Z,32.43
2019-03-03T09:53:22.543Z,32.20
2019-03-03T09:56:08.091Z,25.10
2019-03-03T09:58:53.255Z,29.30
2019-03-03T10:01:28.279Z,31.63
2019-03-03T10:04:20.338Z,20.67
2019-03-03T10:07:00.546Z,21.93
2019-03-03T10:09:46.182Z,23.43
2019-03-03T10:12:18.186Z,24.33
2019-03-03T10:14:51.328Z,18.47
2019-03-03T10:17:36.719Z,20.57
2019-03-03T10:20:38.778Z,20.53
2019-03-03T10:23:33.800Z,23.70
2019-03-03T10:26:35.110Z,19.63
2019-03-03T10:29:21.741Z,19.23
2019-03-03T10:32:07.191Z,21.93
2019-03-03T10:34:52.727Z,19.63
2019-03-03T10:37:25.713Z,27.43
2019-03-03T10:40:12.335Z,30.87
2019-03-03T10:42:57.555Z,25.47
2019-03-03T10:45:47.030Z,26.87
2019-03-03T10:48:28.227Z,19.57
2019-03-03T10:51:14.854Z,24.27
2019-03-03T10:53:50.860Z,17.50
2019-03-03T10:56:40.480Z,22.97
2019-03-03T10:59:13.024Z,23.50
2019-03-03T11:01:59.628Z,21.53
2019-03-03T11:04:45.102Z,18.40
2019-03-03T11:07:35.221Z,17.37
2019-03-03T11:10:39.989Z,32.53
2019-03-03T11:13:26.554Z,19.70
2019-03-03T11:16:04.299Z,17.37
2019-03-03T11:18:56.058Z,15.53
2019-03-03T11:21:38.401Z,17.17
2019-03-03T11:24:16.477Z,24.50
2019-03-03T11:27:06.125Z,19.70
2019-03-03T11:29:51.705Z,19.30
2019-03-03T11:32:36.741Z,19.17
2019-03-03T11:35:23.717Z,23.70
2019-03-03T11:37:58.315Z,17.87
2019-03-03T11:40:39.931Z,19.57
2019-03-03T11:43:30.540Z,21.73
2019-03-03T11:46:07.981Z,17.43
2019-03-03T11:48:47.290Z,14.27
2019-03-03T11:51:37.195Z,22.77
2019-03-03T11:54:12.087Z,17.87
2019-03-03T11:57:04.985Z,12.10
2019-03-03T11:59:57.946Z,15.87
2019-03-03T12:02:35.896Z,18.53
2019-03-03T12:05:35.179Z,20.43
2019-03-03T12:08:27.974Z,20.37
2019-03-03T12:11:14.916Z,11.13
2019-03-03T12:13:56.468Z,16.70
2019-03-03T12:16:41.551Z,17.00
2019-03-03T12:19:17.447Z,17.57
2019-03-03T12:21:49.378Z,17.57
2019-03-03T12:24:38.895Z,17.77
2019-03-03T12:27:14.393Z,17.03
2019-03-03T12:30:07.249Z,17.23
2019-03-03T12:32:41.023Z,17.00
2019-03-03T12:35:15.574Z,17.27
2019-03-03T12:38:04.842Z,18.60
2019-03-03T12:40:48.574Z,17.63
2019-03-03T12:43:24.206Z,17.47
2019-03-03T12:45:58.402Z,18.90
2019-03-03T12:48:47.770Z,16.67
2019-03-03T12:51:41.481Z,14.90
2019-03-03T12:54:26.890Z,22.33
2019-03-03T12:57:12.005Z,15.53
2019-03-03T12:59:44.067Z,16.63
2019-03-03T13:02:45.734Z,14.17
2019-03-03T13:05:19.912Z,15.63
2019-03-03T13:07:53.269Z,19.93
2019-03-03T13:10:46.106Z,19.13
2019-03-03T13:13:19.807Z,16.87
2019-03-03T13:16:21.512Z,19.10
2019-03-03T13:19:13.840Z,15.33
2019-03-03T13:21:47.328Z,21.57
2019-03-03T13:24:36.693Z,16.23
2019-03-03T13:27:21.234Z,17.93
2019-03-03T13:30:06.378Z,13.80
2019-03-03T13:32:45.630Z,17.97
2019-03-03T13:35:34.240Z,12.47
2019-03-03T13:38:09.830Z,21.17
2019-03-03T13:40:51.974Z,18.27
2019-03-03T13:43:18.897Z,11.93
2019-03-03T13:45:45.939Z,10.43
2019-03-03T13:48:12.902Z,12.73
2019-03-03T13:50:40.013Z,12.57
2019-03-03T13:53:07.174Z,11.23
2019-03-03T13:55:34.217Z,14.10
2019-03-03T13:58:01.253Z,17.43
2019-03-03T14:00:28.389Z,14.00
2019-03-03T14:02:55.472Z,15.07
2019-03-03T14:05:22.906Z,16.13
2019-03-03T14:07:49.951Z,13.70
2019-03-03T14:10:16.986Z,15.27
2019-03-03T14:12:44.044Z,17.13
2019-03-03T14:15:11.089Z,16.17
2019-03-03T14:17:38.342Z,13.67
2019-03-03T14:20:07.822Z,12.37
2019-03-03T14:22:34.804Z,14.83
2019-03-03T14:25:01.862Z,14.37
2019-03-03T14:27:28.942Z,18.40
2019-03-03T14:29:55.805Z,17.10
2019-03-03T14:32:22.957Z,15.60
2019-03-03T14:34:49.806Z,13.33
2019-03-03T14:37:16.714Z,12.63
2019-03-03T14:39:43.726Z,18.20
2019-03-03T14:42:10.980Z,16.90
2019-03-03T14:44:37.975Z,13.17
2019-03-03T14:47:04.922Z,14.20
2019-03-03T14:49:31.958Z,15.40
2019-03-03T14:51:58.930Z,17.23
2019-03-03T14:54:25.970Z,12.87
2019-03-03T14:56:53.093Z,15.90
2019-03-03T14:59:19.903Z,14.37
2019-03-03T15:01:46.875Z,21.90
2019-03-03T15:04:13.706Z,16.80
2019-03-03T15:06:40.632Z,15.80
2019-03-03T15:09:18.576Z,16.00
2019-03-03T15:11:46.006Z,17.83
2019-03-03T15:14:12.819Z,21.27
2019-03-03T15:16:39.790Z,20.40
2019-03-03T15:19:06.823Z,18.37
2019-03-03T15:21:33.852Z,23.17
2019-03-03T15:24:00.844Z,16.77
2019-03-03T15:26:27.763Z,21.13
2019-03-03T15:28:54.750Z,12.13
2019-03-03T15:31:21.687Z,20.70
2019-03-03T15:33:48.922Z,22.37
2019-03-03T15:36:15.857Z,14.90
2019-03-03T15:38:42.834Z,23.43
2019-03-03T15:41:09.799Z,18.93
2019-03-03T15:43:36.678Z,20.93
2019-03-03T15:46:03.799Z,22.73
2019-03-03T15:48:30.824Z,19.20
2019-03-03T15:50:57.884Z,17.33
2019-03-03T15:53:24.849Z,24.23
2019-03-03T15:55:51.854Z,18.27
2019-03-03T15:58:18.710Z,19.70
2019-03-03T16:00:45.874Z,22.93
2019-03-03T16:03:12.786Z,23.00
2019-03-03T16:05:39.705Z,24.00
2019-03-03T16:08:06.596Z,23.83
2019-03-03T16:10:33.518Z,21.47
2019-03-03T16:13:00.692Z,23.60
2019-03-03T16:15:27.796Z,20.57
2019-03-03T16:17:54.696Z,17.67
2019-03-03T16:20:21.856Z,23.10
2019-03-03T16:22:48.929Z,20.97
2019-03-03T16:25:17.898Z,23.67
2019-03-03T16:27:44.823Z,17.97
2019-03-03T16:30:14.173Z,19.90
2019-03-03T16:32:42.158Z,23.23
2019-03-03T16:35:09.887Z,17.50
2019-03-03T16:37:36.968Z,21.67
2019-03-03T16:40:04.909Z,20.43
2019-03-03T16:42:31.715Z,23.90
2019-03-03T16:44:58.944Z,19.97
2019-03-03T16:47:25.806Z,21.00
2019-03-03T16:49:52.618Z,19.00
2019-03-03T16:52:19.570Z,18.27
2019-03-03T16:54:46.415Z,20.47
2019-03-03T16:57:13.534Z,19.97
2019-03-03T16:59:40.455Z,20.67
2019-03-03T17:02:07.474Z,20.37
2019-03-03T17:04:34.869Z,22.10
2019-03-03T17:07:01.842Z,17.23
2019-03-03T17:09:28.769Z,17.47
2019-03-03T17:11:55.599Z,17.17
2019-03-03T17:14:22.702Z,18.33
2019-03-03T17:16:49.698Z,20.47
2019-03-03T17:19:16.743Z,25.13
2019-03-03T17:21:43.607Z,17.37
2019-03-03T17:24:10.442Z,19.77
2019-03-03T17:26:37.639Z,25.83
2019-03-03T17:29:04.601Z,24.73
2019-03-03T17:31:31.624Z,26.60
2019-03-03T17:33:59.153Z,19.83
2019-03-03T17:36:26.163Z,17.57
2019-03-03T17:38:52.978Z,18.50
2019-03-03T17:41:19.929Z,23.07
2019-03-03T17:43:46.880Z,21.80
2019-03-03T17:46:13.785Z,24.10
2019-03-03T17:48:40.835Z,23.30
2019-03-03T17:51:07.795Z,16.67
2019-03-03T17:53:34.698Z,21.43
2019-03-03T17:56:01.698Z,33.40
2019-03-03T17:58:28.766Z,21.00
2019-03-03T18:00:55.895Z,28.53
2019-03-03T18:03:22.822Z,19.93
2019-03-03T18:05:49.788Z,22.80
2019-03-03T18:08:16.810Z,20.90
2019-03-03T18:10:43.810Z,25.13
2019-03-03T18:13:10.883Z,18.67
2019-03-03T18:15:37.902Z,27.17
2019-03-03T18:18:04.811Z,17.93
2019-03-03T18:20:31.771Z,25.67
2019-03-03T18:22:58.837Z,24.57
2019-03-03T18:25:25.784Z,25.37
2019-03-03T18:27:52.745Z,19.70
2019-03-03T18:30:20.607Z,27.43
2019-03-03T18:32:47.714Z,23.87
2019-03-03T18:35:14.978Z,20.37
2019-03-03T18:37:42.010Z,22.47
2019-03-03T18:40:09.642Z,18.23
2019-03-03T18:42:36.781Z,25.33
2019-03-03T18:45:05.791Z,24.60
2019-03-03T18:47:32.683Z,23.37
2019-03-03T18:49:59.539Z,28.30
2019-03-03T18:52:26.482Z,28.60
2019-03-03T18:54:53.398Z,17.73
2019-03-03T18:57:21.272Z,24.60
2019-03-03T18:59:48.190Z,23.03
2019-03-03T19:02:15.201Z,28.83
2019-03-03T19:04:42.136Z,20.97
2019-03-03T19:07:09.078Z,18.17
2019-03-03T19:09:35.874Z,23.97
2019-03-03T19:12:02.931Z,21.47
2019-03-03T19:14:29.746Z,24.33
2019-03-03T19:16:56.858Z,27.40
2019-03-03T19:19:23.926Z,15.83
2019-03-03T19:21:50.750Z,28.10
2019-03-03T19:24:17.774Z,22.23
2019-03-03T19:26:44.760Z,25.03
2019-03-03T19:29:11.579Z,17.17
2019-03-03T19:31:38.582Z,14.93
2019-03-03T19:34:05.625Z,19.60
2019-03-03T19:36:32.673Z,13.80
2019-03-03T19:38:59.591Z,19.93
2019-03-03T19:41:26.430Z,19.17
2019-03-03T19:43:53.339Z,20.60
2019-03-03T19:46:20.384Z,21.33
2019-03-03T19:48:47.961Z,18.17
2019-03-03T19:51:15.317Z,26.57
2019-03-03T19:53:42.297Z,24.40
2019-03-03T19:56:09.320Z,27.40
2019-03-03T19:58:36.234Z,26.60
2019-03-03T20:01:04.567Z,21.40
2019-03-03T20:03:31.853Z,19.80
2019-03-03T20:05:58.747Z,22.50
2019-03-03T20:08:25.771Z,16.20
2019-03-03T20:10:52.720Z,20.87
2019-03-03T20:13:19.550Z,20.80
2019-03-03T20:15:46.465Z,14.47
2019-03-03T20:18:13.501Z,18.10
2019-03-03T20:20:40.406Z,21.90
2019-03-03T20:23:07.518Z,20.53
2019-03-03T20:25:34.554Z,25.20
2019-03-03T20:28:01.571Z,22.87
2019-03-03T20:30:28.630Z,20.90
2019-03-03T20:32:55.693Z,22.37
2019-03-03T20:35:22.746Z,19.73
2019-03-03T20:37:49.769Z,23.23
2019-03-03T20:40:16.721Z,24.17
2019-03-03T20:42:43.658Z,20.13
2019-03-03T20:45:15.604Z,24.03
2019-03-03T20:47:42.551Z,19.80
2019-03-03T20:50:12.366Z,17.27
2019-03-03T20:52:39.420Z,18.47
2019-03-03T20:55:08.462Z,22.93
2019-03-03T20:57:36.470Z,17.83
2019-03-03T21:00:06.462Z,20.80
2019-03-03T21:02:33.524Z,14.50
2019-03-03T21:05:00.426Z,18.37
2019-03-03T21:07:27.257Z,17.27
2019-03-03T21:09:54.228Z,14.30
2019-03-03T21:12:21.027Z,12.63
2019-03-03T21:14:47.924Z,17.70
2019-03-03T21:17:14.800Z,17.10
2019-03-03T21:19:41.742Z,17.60
2019-03-03T21:22:08.580Z,20.93
2019-03-03T21:24:35.515Z,20.53
2019-03-03T21:27:02.413Z,18.63
2019-03-03T21:29:29.236Z,14.13
2019-03-03T21:31:56.245Z,20.73
2019-03-03T21:34:23.147Z,21.40
2019-03-03T21:36:49.954Z,19.03
2019-03-03T21:39:16.890Z,23.50
2019-03-03T21:41:43.854Z,23.07
2019-03-03T21:44:10.654Z,18.13
2019-03-03T21:46:37.616Z,21.67
2019-03-03T21:49:04.530Z,23.93
2019-03-03T21:51:31.453Z,21.57
2019-03-03T21:53:58.434Z,19.37
2019-03-03T21:56:25.234Z,24.87
2019-03-03T21:58:52.160Z,25.03
2019-03-03T22:01:18.982Z,25.60
2019-03-03T22:03:45.788Z,27.03
2019-03-03T22:06:12.602Z,26.13
2019-03-03T22:08:39.539Z,22.10
2019-03-03T22:11:06.590Z,28.73
2019-03-03T22:13:33.622Z,25.50
2019-03-03T22:16:00.475Z,28.63
2019-03-03T22:18:27.291Z,26.23
2019-03-03T22:20:54.089Z,22.50
2019-03-03T22:23:21.129Z,26.20
2019-03-03T22:25:47.950Z,22.10
2019-03-03T22:28:14.879Z,21.60
2019-03-03T22:30:41.742Z,26.53
2019-03-03T22:33:08.651Z,17.40
2019-03-03T22:35:35.759Z,20.83
2019-03-03T22:38:02.835Z,22.77
2019-03-03T22:40:29.665Z,20.83
2019-03-03T22:42:56.556Z,21.70
2019-03-03T22:45:23.527Z,19.77
2019-03-03T22:47:50.465Z,17.13
2019-03-03T22:50:17.493Z,18.77
2019-03-03T22:52:44.547Z,22.70
2019-03-03T22:55:12.217Z,20.00
2019-03-03T22:57:39.219Z,16.93
2019-03-03T23:00:14.862Z,17.17
2019-03-03T23:02:41.776Z,17.23
2019-03-03T23:05:16.658Z,14.87
2019-03-03T23:08:21.532Z,11.17
2019-03-03T23:11:10.724Z,14.77
2019-03-03T23:14:02.071Z,18.37
2019-03-03T23:17:06.170Z,16.27
2019-03-03T23:19:55.538Z,11.30
2019-03-03T23:23:12.952Z,12.57
2019-03-03T23:25:49.127Z,8.70
2019-03-03T23:28:17.108Z,11.47
2019-03-03T23:30:44.114Z,6.87
2019-03-03T23:33:10.947Z,10.40
2019-03-03T23:35:38.007Z,9.20
2019-03-03T23:38:05.046Z,12.13
2019-03-03T23:40:31.935Z,11.17
2019-03-03T23:42:58.796Z,9.93
2019-03-03T23:45:25.693Z,8.63
2019-03-03T23:47:52.741Z,8.07
2019-03-03T23:50:19.711Z,8.33
2019-03-03T23:52:46.532Z,9.07
2019-03-03T23:55:13.458Z,10.43
2019-03-03T23:57:40.294Z,8.50
