createdAt,value
2022-11-16T05:17:58.255Z,12.40
2022-11-16T05:20:45.051Z,12.40
2022-11-16T05:23:33.503Z,12.40
2022-11-16T05:26:06.669Z,12.40
2022-11-16T05:28:34.508Z,12.40
2022-11-16T05:31:02.980Z,12.40
2022-11-16T05:33:31.905Z,12.40
2022-11-16T05:35:59.197Z,12.30
2022-11-16T05:38:26.873Z,12.30
2022-11-16T05:40:57.584Z,12.30
2022-11-16T05:43:24.898Z,12.20
2022-11-16T05:46:09.835Z,12.20
2022-11-16T05:48:38.157Z,12.10
2022-11-16T05:51:06.589Z,12.10
2022-11-16T05:53:35.173Z,12.10
2022-11-16T05:56:02.967Z,12.00
2022-11-16T05:58:33.547Z,12.00
2022-11-16T06:01:01.364Z,11.90
2022-11-16T06:03:30.175Z,11.90
2022-11-16T06:05:58.573Z,11.90
2022-11-16T06:08:28.321Z,11.80
2022-11-16T06:11:01.908Z,11.80
2022-11-16T06:13:30.555Z,11.80
2022-11-16T06:16:01.561Z,11.70
2022-11-16T06:18:30.862Z,11.70
2022-11-16T06:20:58.756Z,11.70
2022-11-16T06:23:26.441Z,11.60
2022-11-16T06:25:55.706Z,11.60
2022-11-16T06:28:25.534Z,11.60
2022-11-16T06:30:53.024Z,11.60
2022-11-16T06:33:21.841Z,11.50
2022-11-16T06:35:50.068Z,11.50
2022-11-16T06:38:23.205Z,11.50
2022-11-16T06:40:54.965Z,11.50
2022-11-16T06:43:25.517Z,11.50
2022-11-16T06:45:57.922Z,11.40
2022-11-16T06:48:25.669Z,11.40
2022-11-16T06:50:53.676Z,11.40
2022-11-16T06:53:27.586Z,11.40
2022-11-16T06:56:04.716Z,11.40
2022-11-16T06:58:36.533Z,11.30
2022-11-16T07:01:10.999Z,11.30
2022-11-16T07:03:40.674Z,11.30
2022-11-16T07:06:11.208Z,11.20
2022-11-16T07:08:40.671Z,11.30
2022-11-16T07:11:10.407Z,11.20
2022-11-16T07:13:39.003Z,11.20
2022-11-16T07:16:09.387Z,11.20
2022-11-16T07:18:40.677Z,11.20
2022-11-16T07:21:13.549Z,11.20
2022-11-16T07:23:42.006Z,11.10
2022-11-16T07:26:16.513Z,11.10
2022-11-16T07:28:49.191Z,11.10
2022-11-16T07:31:20.395Z,11.10
2022-11-16T07:35:01.874Z,11.10
2022-11-16T07:38:44.193Z,11.10
2022-11-16T07:42:26.823Z,11.00
2022-11-16T07:46:21.358Z,11.00
2022-11-16T07:49:10.931Z,11.00
2022-11-16T07:51:50.556Z,11.00
2022-11-16T07:54:36.816Z,11.00
2022-11-16T07:57:04.443Z,11.00
2022-11-16T07:59:32.246Z,11.00
2022-11-16T08:02:04.002Z,11.00
2022-11-16T08:04:32.227Z,11.00
2022-11-16T08:07:00.057Z,11.00
2022-11-16T08:09:32.754Z,11.00
2022-11-16T08:12:00.175Z,10.90
2022-11-16T08:14:27.362Z,10.90
2022-11-16T08:16:56.543Z,11.00
2022-11-16T08:19:23.758Z,11.00
2022-11-16T08:21:51.070Z,11.00
2022-11-16T08:24:18.399Z,11.00
2022-11-16T08:26:45.969Z,11.10
2022-11-16T08:29:15.841Z,11.10
2022-11-16T08:31:48.293Z,11.10
2022-11-16T08:34:19.006Z,11.10
2022-11-16T08:36:50.623Z,11.10
2022-11-16T08:39:20.608Z,11.10
2022-11-16T08:41:48.100Z,11.10
2022-11-16T08:44:15.725Z,11.20
2022-11-16T08:46:46.566Z,11.20
2022-11-16T08:49:23.931Z,11.30
2022-11-16T08:54:36.262Z,11.40
2022-11-16T08:57:03.871Z,11.40
2022-11-16T08:59:42.006Z,11.50
2022-11-16T09:02:14.569Z,11.60
2022-11-16T09:04:42.326Z,11.70
2022-11-16T09:07:10.439Z,11.70
2022-11-16T09:09:37.692Z,11.80
2022-11-16T09:14:50.957Z,11.90
2022-11-16T09:17:22.940Z,12.00
2022-11-16T09:19:50.504Z,12.00
2022-11-16T09:22:17.758Z,12.10
2022-11-16T09:24:45.027Z,12.10
2022-11-16T09:27:12.425Z,12.30
2022-11-16T09:29:39.731Z,12.40
2022-11-16T09:32:07.186Z,12.50
2022-11-16T09:34:36.053Z,12.50
2022-11-16T09:37:03.381Z,12.60
2022-11-16T09:42:30.998Z,12.70
2022-11-16T09:45:24.619Z,12.70
2022-11-16T09:47:59.349Z,12.60
2022-11-16T09:50:32.737Z,12.60
2022-11-16T09:53:25.917Z,12.60
2022-11-16T09:55:56.486Z,12.60
2022-11-16T09:58:42.427Z,12.60
2022-11-16T10:01:22.725Z,12.60
2022-11-16T10:03:58.597Z,12.60
2022-11-16T10:06:51.830Z,12.60
2022-11-16T10:09:19.806Z,12.60
2022-11-16T10:11:56.391Z,12.60
2022-11-16T10:15:01.561Z,12.60
2022-11-16T10:17:46.769Z,12.60
2022-11-16T10:20:52.288Z,12.60
2022-11-16T10:23:31.975Z,12.70
2022-11-16T10:26:12.185Z,12.70
2022-11-16T10:29:15.817Z,12.70
2022-11-16T10:32:13.824Z,12.70
2022-11-16T10:34:54.865Z,12.80
2022-11-16T10:37:27.655Z,12.80
2022-11-16T10:39:54.979Z,12.80
2022-11-16T10:42:36.445Z,12.90
2022-11-16T10:45:18.296Z,12.90
2022-11-16T10:48:04.213Z,12.90
2022-11-16T10:50:34.908Z,13.00
2022-11-16T10:53:02.234Z,13.00
2022-11-16T10:55:30.043Z,13.10
2022-11-16T10:58:05.633Z,13.10
2022-11-16T11:00:48.627Z,13.10
2022-11-16T11:03:30.801Z,13.10
2022-11-16T11:05:58.923Z,13.20
2022-11-16T11:08:30.596Z,13.30
2022-11-16T11:11:24.064Z,13.30
2022-11-16T11:14:09.260Z,13.30
2022-11-16T11:16:36.915Z,13.40
2022-11-16T11:19:29.482Z,13.40
2022-11-16T11:21:59.095Z,13.40
2022-11-16T11:24:45.079Z,13.50
2022-11-16T11:27:13.146Z,13.60
2022-11-16T11:29:42.980Z,13.60
2022-11-16T11:32:23.778Z,13.60
2022-11-16T11:34:54.133Z,13.70
2022-11-16T11:37:29.220Z,13.70
2022-11-16T11:43:06.383Z,13.80
2022-11-16T11:45:48.432Z,13.90
2022-11-16T11:48:39.282Z,14.00
2022-11-16T11:51:21.098Z,14.00
2022-11-16T11:53:56.911Z,14.10
2022-11-16T11:56:25.637Z,14.10
2022-11-16T11:58:53.871Z,14.10
2022-11-16T12:01:36.128Z,14.10
2022-11-16T12:04:30.579Z,14.20
2022-11-16T12:07:25.757Z,14.20
2022-11-16T12:09:57.819Z,14.30
2022-11-16T12:12:33.922Z,14.30
2022-11-16T12:15:26.204Z,14.30
2022-11-16T12:18:31.220Z,14.40
2022-11-16T12:21:13.288Z,14.40
2022-11-16T12:24:18.898Z,14.40
2022-11-16T12:26:51.132Z,14.30
2022-11-16T12:29:26.743Z,14.30
2022-11-16T12:32:40.934Z,14.20
2022-11-16T12:35:37.408Z,14.30
2022-11-16T12:38:52.515Z,14.30
2022-11-16T12:41:59.901Z,14.30
2022-11-16T12:44:54.780Z,14.40
2022-11-16T12:47:44.747Z,14.50
2022-11-16T12:50:42.244Z,14.50
2022-11-16T12:53:33.723Z,14.60
2022-11-16T12:56:17.951Z,14.60
2022-11-16T12:59:02.075Z,14.60
2022-11-16T13:01:40.362Z,14.70
2022-11-16T13:04:19.020Z,14.80
2022-11-16T13:07:09.387Z,14.80
2022-11-16T13:09:43.283Z,14.70
2022-11-16T13:12:16.889Z,14.70
2022-11-16T13:14:49.542Z,14.70
2022-11-16T13:17:30.662Z,14.60
2022-11-16T13:20:11.719Z,14.70
2022-11-16T13:22:51.969Z,14.70
2022-11-16T13:25:27.217Z,14.80
2022-11-16T13:28:11.029Z,14.80
2022-11-16T13:30:53.971Z,14.90
2022-11-16T13:33:35.876Z,14.90
2022-11-16T13:36:39.230Z,14.90
2022-11-16T13:39:07.977Z,14.90
2022-11-16T13:41:39.084Z,14.80
2022-11-16T13:44:12.210Z,14.80
2022-11-16T13:46:55.666Z,14.90
2022-11-16T13:49:29.067Z,14.90
2022-11-16T13:52:17.309Z,15.00
2022-11-16T13:54:52.782Z,15.00
2022-11-16T13:57:27.598Z,15.00
2022-11-16T14:00:00.931Z,15.00
2022-11-16T14:02:36.201Z,14.90
2022-11-16T14:05:12.410Z,14.80
2022-11-16T14:07:47.065Z,14.80
2022-11-16T14:10:33.153Z,14.80
2022-11-16T14:13:01.452Z,14.80
2022-11-16T14:15:36.170Z,14.80
2022-11-16T14:18:09.522Z,14.70
2022-11-16T14:21:00.988Z,14.70
2022-11-16T14:24:00.309Z,14.60
2022-11-16T14:26:51.003Z,14.60
2022-11-16T14:30:00.555Z,14.60
2022-11-16T14:32:38.183Z,14.60
2022-11-16T14:35:23.436Z,14.50
2022-11-16T14:38:22.330Z,14.50
2022-11-16T14:40:57.829Z,14.60
2022-11-16T14:43:45.717Z,14.60
2022-11-16T14:46:20.971Z,14.60
2022-11-16T14:48:49.165Z,14.50
2022-11-16T14:51:30.614Z,14.50
2022-11-16T14:54:05.258Z,14.50
2022-11-16T14:56:32.624Z,14.40
2022-11-16T14:59:01.968Z,14.40
2022-11-16T15:01:39.793Z,14.30
2022-11-16T15:04:10.228Z,14.20
2022-11-16T15:07:12.931Z,14.10
2022-11-16T15:10:20.672Z,14.10
2022-11-16T15:12:52.270Z,14.00
2022-11-16T15:15:28.218Z,14.00
2022-11-16T15:18:01.842Z,14.00
2022-11-16T15:20:31.352Z,13.90
2022-11-16T15:23:00.057Z,14.00
2022-11-16T15:25:27.347Z,13.90
2022-11-16T15:27:56.158Z,13.90
2022-11-16T15:30:26.531Z,13.90
2022-11-16T15:32:54.911Z,13.90
2022-11-16T15:35:32.463Z,13.90
2022-11-16T15:38:14.536Z,13.90
2022-11-16T15:41:03.805Z,13.90
2022-11-16T15:44:01.522Z,13.90
2022-11-16T15:46:33.996Z,13.80
2022-11-16T15:49:02.248Z,13.80
2022-11-16T15:51:32.473Z,13.70
2022-11-16T15:54:24.073Z,13.60
2022-11-16T15:56:53.681Z,13.60
2022-11-16T15:59:41.141Z,13.50
2022-11-16T16:02:18.824Z,13.40
2022-11-16T16:04:46.497Z,13.30
2022-11-16T16:07:41.142Z,13.30
2022-11-16T16:10:34.948Z,13.20
2022-11-16T16:13:02.650Z,13.10
2022-11-16T16:15:36.681Z,13.10
2022-11-16T16:18:11.368Z,13.00
2022-11-16T16:20:38.689Z,13.00
2022-11-16T16:23:15.135Z,12.90
2022-11-16T16:25:47.472Z,12.90
2022-11-16T16:28:17.573Z,12.90
2022-11-16T16:30:44.946Z,12.90
2022-11-16T16:33:22.796Z,12.80
2022-11-16T16:35:50.892Z,12.80
2022-11-16T16:38:18.095Z,12.70
2022-11-16T16:40:45.470Z,12.70
2022-11-16T16:43:12.730Z,12.70
2022-11-16T16:45:43.317Z,12.60
2022-11-16T16:48:13.997Z,12.60
2022-11-16T16:50:41.321Z,12.60
2022-11-16T16:53:12.771Z,12.50
2022-11-16T16:55:41.539Z,12.50
2022-11-16T16:58:12.300Z,12.50
2022-11-16T17:00:40.394Z,12.50
2022-11-16T17:03:08.206Z,12.50
2022-11-16T17:05:37.210Z,12.40
2022-11-16T17:08:04.690Z,12.40
2022-11-16T17:10:32.088Z,12.50
2022-11-16T17:13:03.263Z,12.50
2022-11-16T17:15:30.687Z,12.50
2022-11-16T17:17:59.045Z,12.50
2022-11-16T17:20:26.292Z,12.50
2022-11-16T17:22:53.768Z,12.50
2022-11-16T17:25:21.108Z,12.40
2022-11-16T17:27:48.416Z,12.40
2022-11-16T17:30:16.064Z,12.40
2022-11-16T17:32:43.356Z,12.30
2022-11-16T17:35:10.604Z,12.30
2022-11-16T17:37:38.018Z,12.30
2022-11-16T17:40:05.849Z,12.20
2022-11-16T17:42:35.558Z,12.20
2022-11-16T17:45:03.350Z,12.20
2022-11-16T17:47:32.638Z,12.10
2022-11-16T17:49:59.997Z,12.10
2022-11-16T17:52:27.330Z,12.10
2022-11-16T17:54:54.546Z,12.10
2022-11-16T17:57:21.792Z,12.10
2022-11-16T17:59:49.165Z,12.10
2022-11-16T18:02:16.491Z,12.10
2022-11-16T18:04:49.613Z,12.10
2022-11-16T18:07:18.265Z,12.00
2022-11-16T18:09:45.639Z,12.00
2022-11-16T18:12:12.946Z,12.00
2022-11-16T18:14:40.182Z,11.90
2022-11-16T18:17:07.442Z,11.90
2022-11-16T18:19:34.652Z,11.90
2022-11-16T18:22:01.858Z,11.90
2022-11-16T18:24:29.061Z,11.80
2022-11-16T18:26:56.281Z,11.80
2022-11-16T18:29:23.554Z,11.80
2022-11-16T18:31:50.816Z,11.80
2022-11-16T18:34:19.326Z,11.70
2022-11-16T18:36:48.838Z,11.70
2022-11-16T18:39:17.790Z,11.70
2022-11-16T18:41:51.551Z,11.70
2022-11-16T18:44:20.686Z,11.70
2022-11-16T18:46:47.919Z,11.70
2022-11-16T18:49:15.388Z,11.60
2022-11-16T18:51:42.608Z,11.70
2022-11-16T18:54:10.304Z,11.70
2022-11-16T18:56:38.335Z,11.70
2022-11-16T18:59:05.558Z,11.70
2022-11-16T19:01:32.980Z,11.70
2022-11-16T19:04:00.331Z,11.70
2022-11-16T19:06:30.864Z,11.70
2022-11-16T19:08:59.812Z,11.80
2022-11-16T19:11:28.355Z,11.80
2022-11-16T19:14:00.433Z,11.90
2022-11-16T19:16:27.884Z,11.90
2022-11-16T19:18:55.402Z,11.90
2022-11-16T19:21:24.042Z,11.90
2022-11-16T19:23:53.706Z,11.90
2022-11-16T19:26:23.647Z,11.90
2022-11-16T19:28:51.825Z,11.90
2022-11-16T19:31:23.502Z,12.00
2022-11-16T19:33:59.607Z,12.00
2022-11-16T19:36:28.557Z,12.00
2022-11-16T19:38:56.245Z,12.00
2022-11-16T19:41:24.465Z,12.00
2022-11-16T19:43:57.183Z,12.00
2022-11-16T19:46:26.131Z,12.00
2022-11-16T19:48:54.507Z,12.00
2022-11-16T19:51:24.913Z,12.00
2022-11-16T19:53:52.339Z,12.00
2022-11-16T19:56:21.383Z,12.00
2022-11-16T19:58:49.104Z,12.00
2022-11-16T20:01:19.073Z,12.00
2022-11-16T20:03:47.543Z,12.00
2022-11-16T20:06:20.939Z,12.00
2022-11-16T20:08:53.879Z,12.00
2022-11-16T20:11:26.776Z,12.00
2022-11-16T20:13:55.368Z,12.00
2022-11-16T20:16:25.302Z,12.00
2022-11-16T20:18:53.120Z,12.00
2022-11-16T20:21:29.187Z,11.90
2022-11-16T20:24:01.515Z,11.90
2022-11-16T20:26:33.359Z,11.90
2022-11-16T20:29:00.609Z,11.90
2022-11-16T20:31:29.784Z,11.90
2022-11-16T20:33:59.745Z,11.80
2022-11-16T20:36:29.456Z,11.80
2022-11-16T20:38:57.883Z,11.80
2022-11-16T20:41:27.266Z,11.80
2022-11-16T20:43:56.386Z,11.80
2022-11-16T20:46:27.303Z,11.80
2022-11-16T20:48:56.985Z,11.80
2022-11-16T20:51:24.291Z,11.80
2022-11-16T20:53:52.083Z,11.80
2022-11-16T20:56:19.914Z,11.80
2022-11-16T20:58:48.140Z,11.80
2022-11-16T21:01:16.782Z,11.80
2022-11-16T21:03:44.745Z,11.80
2022-11-16T21:06:13.305Z,11.80
2022-11-16T21:08:41.449Z,11.80
2022-11-16T21:11:17.442Z,11.80
2022-11-16T21:14:04.037Z,11.70
2022-11-16T21:16:32.386Z,11.80
2022-11-16T21:19:00.645Z,11.70
2022-11-16T21:21:28.051Z,11.70
2022-11-16T21:23:55.301Z,11.70
2022-11-16T21:26:26.337Z,11.70
2022-11-16T21:28:54.240Z,11.70
2022-11-16T21:31:25.577Z,11.70
2022-11-16T21:33:54.102Z,11.70
2022-11-16T21:36:24.206Z,11.70
2022-11-16T21:38:52.493Z,11.70
2022-11-16T21:41:21.450Z,11.80
2022-11-16T21:43:49.149Z,11.80
2022-11-16T21:46:18.315Z,11.80
2022-11-16T21:48:47.671Z,11.80
2022-11-16T21:51:19.894Z,11.80
2022-11-16T21:53:48.047Z,11.80
2022-11-16T21:56:20.147Z,11.70
2022-11-16T21:58:49.789Z,11.80
2022-11-16T22:01:17.121Z,11.80
2022-11-16T22:03:44.919Z,11.80
2022-11-16T22:06:33.396Z,11.80
2022-11-16T22:09:00.884Z,11.80
2022-11-16T22:11:28.157Z,11.80
2022-11-16T22:13:55.707Z,11.80
2022-11-16T22:16:23.367Z,11.80
2022-11-16T22:18:50.996Z,11.80
2022-11-16T22:21:18.319Z,11.80
2022-11-16T22:23:45.519Z,11.80
2022-11-16T22:26:14.487Z,11.80
2022-11-16T22:28:41.973Z,11.80
2022-11-16T22:31:13.543Z,11.80
2022-11-16T22:33:41.697Z,11.80
2022-11-16T22:36:13.303Z,11.80
2022-11-16T22:38:40.560Z,11.80
2022-11-16T22:41:07.796Z,11.80
2022-11-16T22:43:37.152Z,11.80
2022-11-16T22:46:05.990Z,11.80
2022-11-16T22:48:38.582Z,11.80
2022-11-16T22:51:26.234Z,11.80
2022-11-16T22:53:54.298Z,11.80
2022-11-16T22:56:21.805Z,11.80
2022-11-16T22:58:49.090Z,11.80
2022-11-16T23:01:16.410Z,11.80
2022-11-16T23:03:43.967Z,11.80
2022-11-16T23:06:11.501Z,11.80
2022-11-16T23:08:40.062Z,11.80
2022-11-16T23:11:34.489Z,11.80
2022-11-16T23:14:21.412Z,11.80
2022-11-16T23:16:48.996Z,11.80
2022-11-16T23:19:37.361Z,11.80
2022-11-16T23:22:23.762Z,11.70
2022-11-16T23:25:10.127Z,11.70
2022-11-16T23:28:01.351Z,11.70
