createdAt,value
2018-05-12T00:00:32.000Z,42.49
2018-05-12T00:02:08.708Z,42.52
2018-05-12T00:03:45.355Z,42.54
2018-05-12T00:05:22.422Z,42.55
2018-05-12T00:06:58.772Z,42.57
2018-05-12T00:08:35.482Z,42.59
2018-05-12T00:10:14.943Z,42.59
2018-05-12T00:11:52.945Z,42.60
2018-05-12T00:13:29.902Z,42.62
2018-05-12T00:15:07.434Z,42.62
2018-05-12T00:16:44.187Z,42.63
2018-05-12T00:18:20.464Z,42.65
2018-05-12T00:19:56.875Z,42.65
2018-05-12T00:21:34.024Z,42.67
2018-05-12T00:23:11.386Z,42.67
2018-05-12T00:24:47.804Z,42.69
2018-05-12T00:26:24.313Z,42.69
2018-05-12T00:28:00.616Z,42.71
2018-05-12T00:29:38.067Z,42.72
2018-05-12T00:31:15.693Z,42.73
2018-05-12T00:32:52.007Z,42.74
2018-05-12T00:34:29.191Z,42.77
2018-05-12T00:36:05.963Z,42.77
2018-05-12T00:37:42.302Z,42.79
2018-05-12T00:39:18.587Z,42.80
2018-05-12T00:40:54.802Z,42.81
2018-05-12T00:42:31.517Z,42.82
2018-05-12T00:44:07.881Z,42.83
2018-05-12T00:45:44.995Z,42.85
2018-05-12T00:47:21.331Z,42.86
2018-05-12T00:48:57.979Z,42.88
2018-05-12T00:50:34.263Z,42.89
2018-05-12T00:52:10.514Z,42.91
2018-05-12T00:53:47.606Z,42.91
2018-05-12T00:55:24.274Z,42.92
2018-05-12T00:57:01.410Z,42.93
2018-05-12T00:58:37.865Z,42.95
2018-05-12T01:00:17.124Z,42.96
2018-05-12T01:01:53.697Z,42.98
2018-05-12T01:03:30.990Z,42.98
2018-05-12T01:05:07.347Z,42.99
2018-05-12T01:06:43.673Z,43.00
2018-05-12T01:08:20.647Z,43.02
2018-05-12T01:09:58.391Z,43.03
2018-05-12T01:11:34.719Z,43.05
2018-05-12T01:13:11.775Z,43.06
2018-05-12T01:14:48.580Z,43.09
2018-05-12T01:16:25.209Z,43.10
2018-05-12T01:18:01.562Z,43.11
2018-05-12T01:19:37.993Z,43.13
2018-05-12T01:21:14.636Z,43.14
2018-05-12T01:22:51.037Z,43.15
2018-05-12T01:24:27.393Z,43.16
2018-05-12T01:26:03.684Z,43.17
2018-05-12T01:27:40.186Z,43.18
2018-05-12T01:29:16.530Z,43.19
2018-05-12T01:30:54.342Z,43.22
2018-05-12T01:32:30.772Z,43.24
2018-05-12T01:34:07.453Z,43.25
2018-05-12T01:35:44.292Z,43.28
2018-05-12T01:37:21.319Z,43.30
2018-05-12T01:38:58.321Z,43.31
2018-05-12T01:40:34.977Z,43.32
2018-05-12T01:42:11.275Z,43.32
2018-05-12T01:43:47.827Z,43.34
2018-05-12T01:45:24.842Z,43.37
2018-05-12T01:47:01.486Z,43.41
2018-05-12T01:48:37.834Z,43.47
2018-05-12T01:50:14.123Z,43.51
2018-05-12T01:51:50.483Z,43.55
2018-05-12T01:53:27.023Z,43.59
2018-05-12T01:55:03.394Z,43.62
2018-05-12T01:56:39.740Z,43.66
2018-05-12T01:58:16.083Z,43.70
2018-05-12T01:59:52.732Z,43.72
2018-05-12T02:01:29.642Z,43.76
2018-05-12T02:03:06.774Z,43.79
2018-05-12T02:04:43.038Z,43.82
2018-05-12T02:06:19.685Z,43.85
2018-05-12T02:07:56.467Z,43.87
2018-05-12T02:09:32.915Z,43.90
2018-05-12T02:11:09.256Z,43.94
2018-05-12T02:12:45.540Z,43.96
2018-05-12T02:14:24.150Z,43.98
2018-05-12T02:16:00.666Z,44.01
2018-05-12T02:17:37.402Z,44.04
2018-05-12T02:19:14.713Z,44.06
2018-05-12T02:20:51.695Z,44.09
2018-05-12T02:22:28.025Z,44.09
2018-05-12T02:24:04.338Z,44.10
2018-05-12T02:25:41.497Z,44.12
2018-05-12T02:27:17.836Z,44.14
2018-05-12T02:28:55.763Z,44.15
2018-05-12T02:30:33.408Z,44.19
2018-05-12T02:32:09.985Z,44.21
2018-05-12T02:33:46.323Z,44.24
2018-05-12T02:35:22.595Z,44.27
2018-05-12T02:36:58.925Z,44.28
2018-05-12T02:38:35.759Z,44.29
2018-05-12T02:40:12.160Z,44.26
2018-05-12T02:41:48.520Z,44.26
2018-05-12T02:43:25.193Z,44.28
2018-05-12T02:45:01.831Z,44.27
2018-05-12T02:46:40.118Z,44.25
2018-05-12T02:48:16.450Z,44.25
2018-05-12T02:49:54.654Z,44.22
2018-05-12T02:51:31.251Z,44.23
2018-05-12T02:53:07.571Z,44.22
2018-05-12T02:54:43.878Z,44.24
2018-05-12T02:56:20.139Z,44.21
2018-05-12T02:57:56.758Z,44.22
2018-05-12T02:59:33.884Z,44.22
2018-05-12T03:01:10.556Z,44.24
2018-05-12T03:02:47.330Z,44.26
2018-05-12T03:04:23.868Z,44.29
2018-05-12T03:06:00.151Z,44.32
2018-05-12T03:07:36.512Z,44.35
2018-05-12T03:09:12.767Z,44.39
2018-05-12T03:10:49.316Z,44.43
2018-05-12T03:12:25.619Z,44.46
2018-05-12T03:14:02.700Z,44.52
2018-05-12T03:15:40.437Z,44.54
2018-05-12T03:17:17.042Z,44.57
2018-05-12T03:18:53.320Z,44.58
2018-05-12T03:20:29.730Z,44.60
2018-05-12T03:22:06.406Z,44.61
2018-05-12T03:23:42.662Z,44.62
2018-05-12T03:25:19.677Z,44.64
2018-05-12T03:26:55.956Z,44.66
2018-05-12T03:28:32.309Z,44.68
2018-05-12T03:30:10.111Z,44.70
2018-05-12T03:31:47.627Z,44.72
2018-05-12T03:33:23.877Z,44.72
2018-05-12T03:35:00.235Z,44.72
2018-05-12T03:36:37.100Z,44.71
2018-05-12T03:38:13.424Z,44.71
2018-05-12T03:39:49.710Z,44.71
2018-05-12T03:41:26.877Z,44.69
2018-05-12T03:43:03.572Z,44.68
2018-05-12T03:44:39.949Z,44.66
2018-05-12T03:46:16.676Z,44.66
2018-05-12T03:47:52.956Z,44.65
2018-05-12T03:49:30.049Z,44.64
2018-05-12T03:51:06.427Z,44.63
2018-05-12T03:52:42.780Z,44.62
2018-05-12T03:54:18.998Z,44.63
2018-05-12T03:55:55.626Z,44.63
2018-05-12T03:57:32.473Z,44.64
2018-05-12T03:59:08.745Z,44.64
2018-05-12T04:00:47.191Z,44.64
2018-05-12T04:02:24.019Z,44.66
2018-05-12T04:04:01.110Z,44.69
2018-05-12T04:08:01.863Z,44.72
2018-05-12T04:09:57.203Z,44.83
2018-05-12T04:12:42.611Z,44.89
2018-05-12T04:14:20.770Z,44.91
2018-05-12T04:15:58.627Z,44.93
2018-05-12T04:17:35.642Z,44.93
2018-05-12T04:19:11.996Z,44.92
2018-05-12T04:20:49.691Z,44.93
2018-05-12T04:22:27.115Z,44.93
2018-05-12T04:24:03.429Z,44.93
2018-05-12T04:25:39.749Z,44.94
2018-05-12T04:27:16.500Z,44.96
2018-05-12T04:28:54.562Z,44.98
2018-05-12T04:30:31.050Z,45.00
2018-05-12T04:32:07.388Z,45.02
2018-05-12T04:33:45.075Z,45.04
2018-05-12T04:36:54.515Z,45.09
2018-05-12T04:38:30.805Z,45.11
2018-05-12T04:40:07.425Z,45.14
2018-05-12T04:41:43.754Z,45.18
2018-05-12T04:43:20.680Z,45.20
2018-05-12T04:44:57.019Z,45.24
2018-05-12T04:46:33.985Z,45.27
2018-05-12T04:48:10.329Z,45.29
2018-05-12T04:49:46.937Z,45.31
2018-05-12T04:51:23.258Z,45.32
2018-05-12T04:52:59.870Z,45.34
2018-05-12T04:54:36.918Z,45.35
2018-05-12T04:56:13.253Z,45.39
2018-05-12T04:57:49.893Z,45.42
2018-05-12T04:59:26.454Z,45.43
2018-05-12T05:01:03.078Z,45.45
2018-05-12T05:02:39.411Z,45.49
2018-05-12T05:04:15.766Z,45.55
2018-05-12T05:05:53.384Z,45.59
2018-05-12T05:07:29.622Z,45.62
2018-05-12T05:09:06.210Z,45.64
2018-05-12T05:10:42.461Z,45.66
2018-05-12T05:12:25.839Z,45.69
2018-05-12T05:14:02.158Z,45.71
2018-05-12T05:15:38.628Z,45.74
2018-05-12T05:17:15.222Z,45.77
2018-05-12T05:18:51.909Z,45.76
2018-05-12T05:20:28.945Z,45.78
2018-05-12T05:22:05.305Z,45.78
2018-05-12T05:23:41.634Z,45.79
2018-05-12T05:25:18.414Z,45.80
2018-05-12T05:26:54.783Z,45.85
2018-05-12T05:28:31.118Z,45.89
2018-05-12T05:30:08.058Z,45.91
2018-05-12T05:31:45.058Z,45.91
2018-05-12T05:33:22.194Z,45.92
2018-05-12T05:36:40.664Z,45.94
2018-05-12T05:38:18.386Z,45.98
2018-05-12T05:39:55.455Z,46.02
2018-05-12T05:41:32.064Z,46.04
2018-05-12T05:43:08.352Z,46.04
2018-05-12T05:44:45.098Z,46.04
2018-05-12T05:46:21.742Z,46.06
2018-05-12T05:47:58.098Z,46.08
2018-05-12T05:49:34.621Z,46.09
2018-05-12T05:51:12.222Z,46.11
2018-05-12T05:52:48.622Z,46.12
2018-05-12T05:54:25.927Z,46.13
2018-05-12T05:56:02.287Z,46.17
2018-05-12T05:57:39.064Z,46.20
2018-05-12T05:59:15.502Z,46.22
2018-05-12T06:00:52.714Z,46.24
2018-05-12T06:02:29.003Z,46.24
2018-05-12T06:04:05.800Z,46.24
2018-05-12T06:05:42.135Z,46.27
2018-05-12T06:07:18.473Z,46.30
2018-05-12T06:08:54.804Z,46.32
2018-05-12T06:10:31.205Z,46.33
2018-05-12T06:12:07.516Z,46.36
2018-05-12T06:13:43.882Z,46.37
2018-05-12T06:15:20.586Z,46.42
2018-05-12T06:16:57.841Z,46.45
2018-05-12T06:18:34.141Z,46.46
2018-05-12T06:20:10.524Z,46.47
2018-05-12T06:21:48.061Z,46.48
2018-05-12T06:23:25.214Z,46.51
2018-05-12T06:25:02.112Z,46.53
2018-05-12T06:26:38.619Z,46.55
2018-05-12T06:28:14.923Z,46.59
2018-05-12T06:29:51.643Z,46.61
2018-05-12T06:31:29.047Z,46.62
2018-05-12T06:33:05.440Z,46.63
2018-05-12T06:34:42.633Z,46.67
2018-05-12T06:36:20.910Z,46.71
2018-05-12T06:37:57.428Z,46.75
2018-05-12T06:39:33.779Z,46.77
2018-05-12T06:41:10.093Z,46.79
2018-05-12T06:42:47.605Z,46.80
2018-05-12T06:44:23.938Z,46.80
2018-05-12T06:46:00.667Z,46.80
2018-05-12T06:47:37.006Z,46.83
2018-05-12T06:49:14.238Z,46.87
2018-05-12T06:50:51.360Z,46.89
2018-05-12T06:52:27.746Z,46.89
2018-05-12T06:54:04.672Z,46.89
2018-05-12T06:55:41.429Z,46.90
2018-05-12T06:57:17.886Z,46.90
2018-05-12T06:58:55.034Z,46.89
2018-05-12T07:00:32.652Z,46.92
2018-05-12T07:02:09.569Z,46.93
2018-05-12T07:03:45.937Z,46.95
2018-05-12T07:05:23.263Z,46.97
2018-05-12T07:06:59.642Z,46.97
2018-05-12T07:08:36.702Z,46.98
2018-05-12T07:10:13.037Z,47.01
2018-05-12T07:11:50.382Z,47.02
2018-05-12T07:13:27.592Z,47.04
2018-05-12T07:15:06.788Z,47.06
2018-05-12T07:16:43.335Z,47.06
2018-05-12T07:18:21.453Z,47.07
2018-05-12T07:19:58.531Z,47.08
2018-05-12T07:21:36.070Z,47.06
2018-05-12T07:23:12.429Z,47.03
2018-05-12T07:24:50.895Z,47.05
2018-05-12T07:26:27.375Z,47.08
2018-05-12T07:28:12.538Z,47.11
2018-05-12T07:29:49.157Z,47.16
2018-05-12T07:31:25.583Z,47.17
2018-05-12T07:33:04.483Z,47.22
2018-05-12T07:34:42.380Z,47.24
2018-05-12T07:36:19.069Z,47.21
2018-05-12T07:38:01.357Z,47.20
2018-05-12T07:39:38.440Z,47.21
2018-05-12T07:41:15.943Z,47.21
2018-05-12T07:42:52.418Z,47.21
2018-05-12T07:44:28.758Z,47.21
2018-05-12T07:46:06.166Z,47.17
2018-05-12T07:47:43.001Z,47.21
2018-05-12T07:49:20.073Z,47.25
2018-05-12T07:50:56.644Z,47.27
2018-05-12T07:52:33.064Z,47.26
2018-05-12T07:54:09.717Z,47.26
2018-05-12T07:55:46.132Z,47.23
2018-05-12T07:57:23.252Z,47.23
2018-05-12T07:58:59.850Z,47.25
2018-05-12T08:00:37.833Z,47.25
2018-05-12T08:02:14.221Z,47.26
2018-05-12T08:03:51.493Z,47.30
2018-05-12T08:05:28.632Z,47.27
2018-05-12T08:07:05.501Z,47.30
2018-05-12T08:08:42.851Z,47.29
2018-05-12T08:10:20.085Z,47.28
2018-05-12T08:11:56.365Z,47.26
2018-05-12T08:13:33.190Z,47.23
2018-05-12T08:15:10.800Z,47.23
2018-05-12T08:16:47.934Z,47.26
2018-05-12T08:18:24.299Z,47.25
2018-05-12T08:20:03.073Z,47.23
2018-05-12T08:21:39.557Z,47.21
2018-05-12T08:23:16.018Z,47.20
2018-05-12T08:24:52.489Z,47.17
2018-05-12T08:26:29.257Z,47.17
2018-05-12T08:28:06.431Z,47.16
2018-05-12T08:29:43.714Z,47.12
2018-05-12T08:31:20.682Z,47.13
2018-05-12T08:32:57.607Z,47.10
2018-05-12T08:34:35.295Z,47.11
2018-05-12T08:36:11.635Z,47.10
2018-05-12T08:37:47.977Z,47.10
2018-05-12T08:39:24.855Z,47.10
2018-05-12T08:41:01.219Z,47.10
2018-05-12T08:42:38.393Z,47.09
2018-05-12T08:44:14.731Z,47.07
2018-05-12T08:45:51.633Z,47.07
2018-05-12T08:47:28.098Z,47.04
2018-05-12T08:49:05.182Z,47.03
2018-05-12T08:50:41.629Z,47.03
2018-05-12T08:52:17.930Z,47.02
2018-05-12T08:53:55.203Z,47.04
2018-05-12T08:55:31.597Z,47.05
2018-05-12T08:57:08.258Z,47.05
2018-05-12T08:58:45.782Z,47.03
2018-05-12T09:00:22.553Z,47.02
2018-05-12T09:01:58.899Z,46.98
2018-05-12T09:03:35.500Z,46.98
2018-05-12T09:05:12.514Z,46.98
2018-05-12T09:06:49.708Z,46.95
2018-05-12T09:08:27.041Z,46.95
2018-05-12T09:10:03.885Z,46.97
2018-05-12T09:11:40.561Z,46.95
2018-05-12T09:13:16.988Z,46.97
2018-05-12T09:14:53.573Z,46.91
2018-05-12T09:16:31.437Z,46.88
2018-05-12T09:18:08.358Z,46.81
2018-05-12T09:19:44.898Z,46.73
2018-05-12T09:21:22.054Z,46.71
2018-05-12T09:22:58.677Z,46.73
2018-05-12T09:24:35.523Z,46.76
2018-05-12T09:26:11.841Z,46.74
2018-05-12T09:27:48.195Z,46.64
2018-05-12T09:29:24.515Z,46.55
2018-05-12T09:31:02.251Z,46.51
2018-05-12T09:32:38.649Z,46.46
2018-05-12T09:34:15.093Z,46.40
2018-05-12T09:35:52.047Z,46.34
2018-05-12T09:37:28.342Z,46.31
2018-05-12T09:39:04.905Z,46.25
2018-05-12T09:40:41.270Z,46.24
2018-05-12T09:42:17.672Z,46.23
2018-05-12T09:43:54.753Z,46.22
2018-05-12T09:45:32.165Z,46.20
2018-05-12T09:47:08.597Z,46.17
2018-05-12T09:48:46.377Z,46.13
2018-05-12T09:50:24.246Z,46.12
2018-05-12T09:52:00.551Z,46.08
2018-05-12T09:53:37.729Z,46.10
2018-05-12T09:55:14.234Z,46.02
2018-05-12T09:56:50.970Z,46.00
2018-05-12T09:58:27.372Z,45.95
2018-05-12T10:00:05.821Z,45.93
2018-05-12T10:01:42.278Z,45.88
2018-05-12T10:03:19.781Z,45.84
2018-05-12T10:04:56.249Z,45.81
2018-05-12T10:06:32.749Z,45.76
2018-05-12T10:08:09.026Z,45.70
2018-05-12T10:09:45.982Z,45.65
2018-05-12T10:11:22.403Z,45.60
2018-05-12T10:12:58.724Z,45.56
2018-05-12T10:14:35.141Z,45.51
2018-05-12T10:16:12.217Z,45.45
2018-05-12T10:17:48.595Z,45.40
2018-05-12T10:19:25.032Z,45.34
2018-05-12T10:21:01.292Z,45.30
2018-05-12T10:22:38.275Z,45.28
2018-05-12T10:24:15.960Z,45.23
2018-05-12T10:25:52.510Z,45.19
2018-05-12T10:27:29.787Z,45.13
2018-05-12T10:29:07.944Z,45.04
2018-05-12T10:30:44.481Z,44.93
2018-05-12T10:32:21.909Z,44.86
2018-05-12T10:33:58.961Z,44.82
2018-05-12T10:35:35.911Z,44.79
2018-05-12T10:37:13.169Z,44.78
2018-05-12T10:38:50.485Z,44.68
2018-05-12T10:40:26.785Z,44.63
2018-05-12T10:42:03.605Z,44.56
2018-05-12T10:43:40.066Z,44.52
2018-05-12T10:45:17.314Z,44.47
2018-05-12T10:46:54.420Z,44.37
2018-05-12T10:48:32.267Z,44.34
2018-05-12T10:50:08.571Z,44.29
2018-05-12T10:51:44.981Z,44.28
2018-05-12T10:53:21.312Z,44.20
2018-05-12T10:54:58.855Z,44.08
2018-05-12T10:56:35.607Z,44.00
2018-05-12T10:58:12.188Z,43.94
2018-05-12T10:59:48.964Z,43.91
2018-05-12T11:01:26.029Z,43.82
2018-05-12T11:03:02.424Z,43.75
2018-05-12T11:04:38.744Z,43.68
2018-05-12T11:06:15.186Z,43.61
2018-05-12T11:07:52.137Z,43.61
2018-05-12T11:09:28.442Z,43.54
2018-05-12T11:11:04.847Z,43.49
2018-05-12T11:12:41.262Z,43.47
2018-05-12T11:14:18.118Z,43.43
2018-05-12T11:15:54.699Z,43.39
2018-05-12T11:17:31.080Z,43.39
2018-05-12T11:19:07.400Z,43.34
2018-05-12T11:20:44.360Z,43.25
2018-05-12T11:22:20.751Z,43.16
2018-05-12T11:23:57.235Z,43.11
2018-05-12T11:25:33.614Z,43.08
2018-05-12T11:27:11.444Z,43.07
2018-05-12T11:28:53.966Z,43.01
2018-05-12T11:30:30.611Z,42.91
2018-05-12T11:32:07.196Z,42.87
2018-05-12T11:33:43.571Z,42.78
2018-05-12T11:35:19.921Z,42.76
2018-05-12T11:36:56.257Z,42.70
2018-05-12T11:38:32.606Z,42.63
2018-05-12T11:40:09.831Z,42.56
2018-05-12T11:41:46.194Z,42.48
2018-05-12T11:43:22.531Z,42.42
2018-05-12T11:44:59.348Z,42.37
2018-05-12T11:46:36.116Z,42.33
2018-05-12T11:48:12.468Z,42.29
2018-05-12T11:49:48.797Z,42.25
2018-05-12T11:51:25.605Z,42.20
2018-05-12T11:53:01.956Z,42.16
2018-05-12T11:54:38.334Z,42.13
2018-05-12T11:56:14.649Z,42.08
2018-05-12T11:57:51.365Z,42.04
2018-05-12T11:59:27.953Z,41.99
2018-05-12T12:01:04.511Z,41.96
2018-05-12T12:02:40.875Z,41.91
2018-05-12T12:04:17.535Z,41.87
2018-05-12T12:05:54.698Z,41.83
2018-05-12T12:07:30.996Z,41.78
2018-05-12T12:09:07.499Z,41.74
2018-05-12T12:10:44.281Z,41.67
2018-05-12T12:12:20.610Z,41.62
2018-05-12T12:13:56.926Z,41.59
2018-05-12T12:15:33.558Z,41.56
2018-05-12T12:17:11.236Z,41.51
2018-05-12T12:18:47.584Z,41.48
2018-05-12T12:20:24.414Z,41.48
2018-05-12T12:22:01.672Z,41.47
2018-05-12T12:23:38.641Z,41.45
2018-05-12T12:25:15.026Z,41.40
2018-05-12T12:26:51.459Z,41.38
2018-05-12T12:28:27.844Z,41.37
2018-05-12T12:30:06.492Z,41.36
2018-05-12T12:31:42.893Z,41.30
2018-05-12T12:33:19.226Z,41.25
2018-05-12T12:34:55.999Z,41.21
2018-05-12T12:36:32.937Z,41.14
2018-05-12T12:38:09.569Z,41.12
2018-05-12T12:39:47.326Z,41.07
2018-05-12T12:41:24.173Z,41.03
2018-05-12T12:43:01.424Z,40.98
2018-05-12T12:44:37.851Z,40.91
2018-05-12T12:46:14.398Z,40.90
2018-05-12T12:47:50.723Z,40.88
2018-05-12T12:49:28.013Z,40.87
2018-05-12T12:51:05.142Z,40.85
2018-05-12T12:52:41.458Z,40.81
2018-05-12T12:54:17.834Z,40.79
2018-05-12T12:55:54.562Z,40.75
2018-05-12T12:57:30.902Z,40.69
2018-05-12T12:59:08.193Z,40.65
2018-05-12T13:00:44.552Z,40.59
2018-05-12T13:02:21.960Z,40.55
2018-05-12T13:04:00.497Z,40.49
2018-05-12T13:05:37.489Z,40.42
2018-05-12T13:07:13.923Z,40.39
2018-05-12T13:08:51.743Z,40.36
2018-05-12T13:10:28.262Z,40.31
2018-05-12T13:12:04.705Z,40.27
2018-05-12T13:13:42.202Z,40.24
2018-05-12T13:15:19.418Z,40.19
2018-05-12T13:16:57.336Z,40.16
2018-05-12T13:18:33.726Z,40.13
2018-05-12T13:20:10.780Z,40.07
2018-05-12T13:21:47.720Z,40.07
2018-05-12T13:23:24.910Z,40.02
2018-05-12T13:25:02.064Z,40.00
2018-05-12T13:26:39.128Z,39.95
2018-05-12T13:28:15.742Z,39.90
2018-05-12T13:29:52.038Z,39.90
2018-05-12T13:31:28.493Z,39.90
2018-05-12T13:33:04.877Z,39.83
2018-05-12T13:34:44.142Z,39.76
2018-05-12T13:36:20.551Z,39.72
2018-05-12T13:37:56.997Z,39.68
2018-05-12T13:39:33.441Z,39.65
2018-05-12T13:41:11.668Z,39.61
2018-05-12T13:42:48.823Z,39.57
2018-05-12T13:44:25.319Z,39.51
2018-05-12T13:46:02.470Z,39.50
2018-05-12T13:47:39.223Z,39.46
2018-05-12T13:49:15.524Z,39.43
2018-05-12T13:50:53.322Z,39.38
2018-05-12T13:52:29.653Z,39.35
2018-05-12T13:54:07.086Z,39.32
2018-05-12T13:55:43.586Z,39.30
2018-05-12T13:57:20.011Z,39.28
2018-05-12T13:58:57.100Z,39.26
2018-05-12T14:00:34.164Z,39.22
2018-05-12T14:02:10.678Z,39.22
2018-05-12T14:03:47.084Z,39.18
2018-05-12T14:05:23.431Z,39.11
2018-05-12T14:07:00.898Z,39.08
2018-05-12T14:08:37.590Z,39.06
2018-05-12T14:10:13.992Z,39.04
2018-05-12T14:11:51.240Z,39.01
2018-05-12T14:13:28.789Z,38.96
2018-05-12T14:15:06.492Z,38.93
2018-05-12T14:16:42.937Z,38.89
2018-05-12T14:18:19.314Z,38.87
2018-05-12T14:19:56.530Z,38.84
2018-05-12T14:21:33.685Z,38.81
2018-05-12T14:23:09.998Z,38.80
2018-05-12T14:24:46.321Z,38.74
2018-05-12T14:26:23.242Z,38.69
2018-05-12T14:27:59.581Z,38.65
2018-05-12T14:29:35.935Z,38.64
2018-05-12T14:31:13.440Z,38.62
2018-05-12T14:32:50.179Z,38.59
2018-05-12T14:34:27.329Z,38.54
2018-05-12T14:36:04.666Z,38.52
2018-05-12T14:37:41.099Z,38.50
2018-05-12T14:39:18.831Z,38.50
2018-05-12T14:40:55.706Z,38.49
2018-05-12T14:42:32.314Z,38.43
2018-05-12T14:44:08.736Z,38.39
2018-05-12T14:45:46.172Z,38.34
2018-05-12T14:47:22.710Z,38.30
2018-05-12T14:48:59.071Z,38.25
2018-05-12T14:50:35.327Z,38.22
2018-05-12T14:52:12.023Z,38.19
2018-05-12T14:53:48.340Z,38.15
2018-05-12T14:55:24.617Z,38.14
2018-05-12T14:57:00.858Z,38.12
2018-05-12T14:58:37.506Z,38.03
2018-05-12T15:00:16.099Z,38.05
2018-05-12T15:01:52.469Z,38.00
2018-05-12T15:03:29.569Z,37.97
2018-05-12T15:05:07.231Z,37.93
2018-05-12T15:06:43.572Z,37.89
2018-05-12T15:08:20.013Z,37.86
2018-05-12T15:09:56.993Z,37.84
2018-05-12T15:11:33.726Z,37.83
2018-05-12T15:13:10.650Z,37.80
2018-05-12T15:14:47.053Z,37.79
2018-05-12T15:16:23.314Z,37.78
2018-05-12T15:18:00.851Z,37.77
2018-05-12T15:19:37.210Z,37.77
2018-05-12T15:21:13.542Z,37.73
2018-05-12T15:22:49.765Z,37.69
2018-05-12T15:24:27.138Z,37.67
2018-05-12T15:26:03.383Z,37.65
2018-05-12T15:27:39.660Z,37.62
2018-05-12T15:29:16.727Z,37.58
2018-05-12T15:31:06.342Z,37.56
2018-05-12T15:32:42.637Z,37.50
2018-05-12T15:34:18.841Z,37.44
2018-05-12T15:35:57.344Z,37.39
2018-05-12T15:37:35.132Z,37.35
2018-05-12T15:39:11.463Z,37.31
2018-05-12T15:40:48.101Z,37.29
2018-05-12T15:42:24.342Z,37.27
2018-05-12T15:44:01.404Z,37.22
2018-05-12T15:45:37.750Z,37.18
2018-05-12T15:47:14.060Z,37.14
2018-05-12T15:48:50.458Z,37.09
2018-05-12T15:50:27.941Z,37.07
2018-05-12T15:52:04.316Z,37.05
2018-05-12T15:53:40.708Z,37.02
2018-05-12T15:55:17.036Z,37.00
2018-05-12T15:56:54.600Z,36.99
2018-05-12T15:58:30.928Z,36.99
2018-05-12T16:00:08.230Z,36.96
2018-05-12T16:01:44.719Z,36.94
2018-05-12T16:03:21.634Z,36.89
2018-05-12T16:04:59.502Z,36.86
2018-05-12T16:06:36.179Z,36.84
2018-05-12T16:08:12.585Z,36.78
2018-05-12T16:09:49.302Z,36.74
2018-05-12T16:11:25.872Z,36.72
2018-05-12T16:13:02.270Z,36.67
2018-05-12T16:14:39.422Z,36.69
2018-05-12T16:16:15.759Z,36.65
2018-05-12T16:17:52.290Z,36.62
2018-05-12T16:19:28.692Z,36.58
2018-05-12T16:21:04.993Z,36.58
2018-05-12T16:22:41.740Z,36.56
2018-05-12T16:24:18.617Z,36.53
2018-05-12T16:25:55.115Z,36.50
2018-05-12T16:27:32.053Z,36.47
2018-05-12T16:29:09.713Z,36.45
2018-05-12T16:30:46.831Z,36.42
2018-05-12T16:32:23.275Z,36.41
2018-05-12T16:33:59.669Z,36.38
2018-05-12T16:35:36.529Z,36.37
2018-05-12T16:37:12.947Z,36.34
2018-05-12T16:38:49.364Z,36.32
2018-05-12T16:40:26.475Z,36.29
2018-05-12T16:42:03.326Z,36.29
2018-05-12T16:43:39.706Z,36.26
2018-05-12T16:45:16.802Z,36.23
2018-05-12T16:46:53.211Z,36.21
2018-05-12T16:48:30.044Z,36.19
2018-05-12T16:50:07.546Z,36.16
2018-05-12T16:51:43.986Z,36.13
2018-05-12T16:53:20.399Z,36.11
2018-05-12T16:54:57.212Z,36.09
2018-05-12T16:56:34.407Z,36.08
2018-05-12T16:58:10.827Z,36.06
2018-05-12T16:59:48.289Z,36.04
2018-05-12T17:01:24.729Z,36.02
2018-05-12T17:03:01.646Z,36.01
2018-05-12T17:04:38.132Z,35.99
2018-05-12T17:06:15.215Z,35.98
2018-05-12T17:07:51.956Z,35.96
2018-05-12T17:09:29.170Z,35.94
2018-05-12T17:11:07.235Z,35.92
2018-05-12T17:12:44.691Z,35.89
2018-05-12T17:14:21.531Z,35.88
2018-05-12T17:15:58.016Z,35.85
2018-05-12T17:17:34.403Z,35.83
2018-05-12T17:19:10.784Z,35.81
2018-05-12T17:20:48.671Z,35.78
2018-05-12T17:22:25.158Z,35.76
2018-05-12T17:24:02.436Z,35.73
2018-05-12T17:25:39.591Z,35.70
2018-05-12T17:27:16.354Z,35.70
2018-05-12T17:28:53.438Z,35.69
2018-05-12T17:30:29.859Z,35.66
2018-05-12T17:32:07.182Z,35.64
2018-05-12T17:33:43.905Z,35.63
2018-05-12T17:35:21.545Z,35.62
2018-05-12T17:36:57.907Z,35.59
2018-05-12T17:38:34.249Z,35.58
2018-05-12T17:40:11.829Z,35.57
2018-05-12T17:43:29.891Z,35.52
2018-05-12T17:45:06.217Z,35.49
2018-05-12T17:46:42.966Z,35.49
2018-05-12T17:48:19.386Z,35.47
2018-05-12T17:49:55.685Z,35.45
2018-05-12T17:51:31.882Z,35.44
2018-05-12T17:53:08.552Z,35.42
2018-05-12T17:54:44.936Z,35.40
2018-05-12T17:56:21.215Z,35.39
2018-05-12T17:57:58.638Z,35.38
2018-05-12T17:59:35.493Z,35.37
2018-05-12T18:01:11.964Z,35.35
2018-05-12T18:02:49.116Z,35.34
2018-05-12T18:04:25.466Z,35.32
2018-05-12T18:06:02.289Z,35.31
2018-05-12T18:07:38.622Z,35.30
2018-05-12T18:09:14.921Z,35.28
2018-05-12T18:10:52.134Z,35.27
2018-05-12T18:12:28.414Z,35.25
2018-05-12T18:14:05.540Z,35.25
2018-05-12T18:15:42.974Z,35.24
2018-05-12T18:17:19.366Z,35.23
2018-05-12T18:18:56.155Z,35.23
2018-05-12T18:20:32.532Z,35.21
2018-05-12T18:22:09.094Z,35.21
2018-05-12T18:23:46.643Z,35.20
2018-05-12T18:25:22.937Z,35.19
2018-05-12T18:26:59.254Z,35.18
2018-05-12T18:28:35.601Z,35.19
2018-05-12T18:30:12.221Z,35.17
2018-05-12T18:31:51.542Z,35.17
2018-05-12T18:33:27.933Z,35.16
2018-05-12T18:35:04.298Z,35.16
2018-05-12T18:36:41.003Z,35.15
2018-05-12T18:38:17.383Z,35.15
2018-05-12T18:39:53.765Z,35.13
2018-05-12T18:41:30.079Z,35.13
2018-05-12T18:43:06.966Z,35.11
2018-05-12T18:44:43.357Z,35.11
2018-05-12T18:46:21.207Z,35.10
2018-05-12T18:47:57.607Z,35.08
2018-05-12T18:49:34.478Z,35.08
2018-05-12T18:51:11.036Z,35.10
2018-05-12T18:54:17.539Z,35.08
2018-05-12T18:55:54.303Z,35.08
2018-05-12T18:57:30.603Z,35.07
2018-05-12T18:59:07.038Z,35.07
2018-05-12T19:00:43.526Z,35.06
2018-05-12T19:02:21.005Z,35.04
2018-05-12T19:03:58.254Z,35.08
2018-05-12T19:05:34.483Z,35.05
2018-05-12T19:07:11.799Z,35.05
2018-05-12T19:08:48.161Z,35.04
2018-05-12T19:10:24.462Z,35.00
2018-05-12T19:12:00.715Z,34.98
2018-05-12T19:13:37.150Z,34.97
2018-05-12T19:15:16.371Z,34.96
2018-05-12T19:16:53.015Z,34.95
2018-05-12T19:18:29.366Z,34.95
2018-05-12T19:20:05.789Z,34.95
2018-05-12T19:21:42.508Z,34.96
2018-05-12T19:23:18.811Z,34.94
2018-05-12T19:24:55.145Z,34.93
2018-05-12T19:26:31.461Z,34.90
2018-05-12T19:28:07.729Z,34.93
2018-05-12T19:29:44.534Z,34.91
2018-05-12T19:31:21.109Z,34.88
2018-05-12T19:32:57.574Z,34.87
2018-05-12T19:34:34.225Z,34.85
2018-05-12T19:36:10.486Z,34.85
2018-05-12T19:37:46.849Z,34.85
2018-05-12T19:39:23.168Z,34.85
2018-05-12T19:40:59.941Z,34.84
2018-05-12T19:42:36.949Z,34.83
2018-05-12T19:44:13.242Z,34.83
2018-05-12T19:45:55.451Z,34.83
2018-05-12T19:47:32.323Z,34.83
2018-05-12T19:49:09.185Z,34.85
2018-05-12T19:50:45.585Z,34.85
2018-05-12T19:52:21.811Z,34.83
2018-05-12T19:53:58.677Z,34.84
2018-05-12T19:55:35.253Z,34.84
2018-05-12T19:57:12.448Z,34.83
2018-05-12T19:58:48.957Z,34.83
2018-05-12T20:00:27.736Z,34.84
2018-05-12T20:02:04.039Z,34.84
2018-05-12T20:03:41.391Z,34.84
2018-05-12T20:05:18.391Z,34.83
2018-05-12T20:06:55.043Z,34.84
2018-05-12T20:08:32.053Z,34.86
2018-05-12T20:10:09.503Z,34.89
2018-05-12T20:11:46.753Z,34.91
2018-05-12T20:13:23.499Z,34.93
2018-05-12T20:14:59.774Z,34.96
2018-05-12T20:16:36.322Z,34.97
2018-05-12T20:18:12.645Z,34.97
2018-05-12T20:19:50.437Z,34.98
2018-05-12T20:21:27.448Z,34.98
2018-05-12T20:23:04.810Z,34.98
2018-05-12T20:24:41.137Z,34.97
2018-05-12T20:26:17.888Z,34.97
2018-05-12T20:27:54.193Z,34.98
2018-05-12T20:29:30.682Z,35.03
2018-05-12T20:31:07.492Z,35.04
2018-05-12T20:32:47.018Z,35.06
2018-05-12T20:34:23.247Z,35.07
2018-05-12T20:35:59.641Z,35.07
2018-05-12T20:37:35.963Z,35.08
2018-05-12T20:40:42.531Z,35.11
2018-05-12T20:42:18.919Z,35.13
2018-05-12T20:43:55.559Z,35.14
2018-05-12T20:45:32.861Z,35.15
2018-05-12T20:47:10.176Z,35.13
2018-05-12T20:48:47.786Z,35.13
2018-05-12T20:50:31.899Z,35.11
2018-05-12T20:52:08.551Z,35.12
2018-05-12T20:53:44.956Z,35.14
2018-05-12T20:55:21.958Z,35.17
2018-05-12T20:56:59.145Z,35.20
2018-05-12T20:58:36.643Z,35.18