createdAt,value
2023-05-24T00:01:58.881Z,99.90
2023-05-24T00:04:30.644Z,99.90
2023-05-24T00:06:59.052Z,99.90
2023-05-24T00:09:27.948Z,99.90
2023-05-24T00:11:56.383Z,99.90
2023-05-24T00:14:26.613Z,99.90
2023-05-24T00:16:55.191Z,99.90
2023-05-24T00:19:24.053Z,99.90
2023-05-24T00:21:52.426Z,99.90
2023-05-24T00:24:20.761Z,99.90
2023-05-24T00:26:49.590Z,99.90
2023-05-24T00:29:17.836Z,99.90
2023-05-24T00:31:47.581Z,99.90
2023-05-24T00:34:16.086Z,99.90
2023-05-24T00:36:47.037Z,99.90
2023-05-24T00:39:17.370Z,99.90
2023-05-24T00:41:45.680Z,99.90
2023-05-24T00:44:14.019Z,99.90
2023-05-24T00:46:43.157Z,99.90
2023-05-24T00:49:13.296Z,99.90
2023-05-24T00:51:41.791Z,99.90
2023-05-24T00:54:10.241Z,99.90
2023-05-24T00:56:38.647Z,99.90
2023-05-24T00:59:06.866Z,99.90
2023-05-24T01:01:36.352Z,99.90
2023-05-24T01:04:05.727Z,99.90
2023-05-24T01:06:46.086Z,99.90
2023-05-24T01:09:24.249Z,99.90
2023-05-24T01:12:12.951Z,99.90
2023-05-24T01:14:54.751Z,99.90
2023-05-24T01:17:28.465Z,99.90
2023-05-24T01:20:06.955Z,99.90
2023-05-24T01:23:03.135Z,99.90
2023-05-24T01:25:46.552Z,99.90
2023-05-24T01:28:18.780Z,99.90
2023-05-24T01:30:47.734Z,99.90
2023-05-24T01:33:16.408Z,99.90
2023-05-24T01:35:44.876Z,99.90
2023-05-24T01:38:15.947Z,99.90
2023-05-24T01:40:45.654Z,99.90
2023-05-24T01:43:23.357Z,99.90
2023-05-24T01:46:01.345Z,99.90
2023-05-24T01:48:39.758Z,99.90
2023-05-24T01:51:11.748Z,99.90
2023-05-24T01:53:46.570Z,99.90
2023-05-24T01:56:16.196Z,99.90
2023-05-24T01:58:48.003Z,99.90
2023-05-24T02:01:16.723Z,99.90
2023-05-24T02:03:45.151Z,99.90
2023-05-24T02:06:13.434Z,99.90
2023-05-24T02:08:41.776Z,99.90
2023-05-24T02:11:10.089Z,99.90
2023-05-24T02:13:38.385Z,99.90
2023-05-24T02:16:08.510Z,99.90
2023-05-24T02:18:36.840Z,99.90
2023-05-24T02:21:06.602Z,99.90
2023-05-24T02:23:34.945Z,99.90
2023-05-24T02:26:03.181Z,99.90
2023-05-24T02:28:32.494Z,99.90
2023-05-24T02:31:01.226Z,99.90
2023-05-24T02:33:31.082Z,99.90
2023-05-24T02:35:59.434Z,99.90
2023-05-24T02:38:27.701Z,99.90
2023-05-24T02:40:56.285Z,99.90
2023-05-24T02:43:24.597Z,99.90
2023-05-24T02:45:52.954Z,99.90
2023-05-24T02:48:21.292Z,99.90
2023-05-24T02:50:50.938Z,99.90
2023-05-24T02:53:21.696Z,99.90
2023-05-24T02:55:51.164Z,99.90
2023-05-24T02:58:19.769Z,99.90
2023-05-24T03:00:50.424Z,99.90
2023-05-24T03:03:21.290Z,99.90
2023-05-24T03:05:51.175Z,99.90
2023-05-24T03:08:19.543Z,99.90
2023-05-24T03:10:48.214Z,99.90
2023-05-24T03:13:16.668Z,99.90
2023-05-24T03:15:45.244Z,99.90
2023-05-24T03:18:14.762Z,99.90
2023-05-24T03:20:44.785Z,99.90
2023-05-24T03:23:16.458Z,99.90
2023-05-24T03:25:45.747Z,99.90
2023-05-24T03:28:15.994Z,99.90
2023-05-24T03:30:45.603Z,99.90
2023-05-24T03:33:16.404Z,99.90
2023-05-24T03:35:44.902Z,99.90
2023-05-24T03:38:13.319Z,99.90
2023-05-24T03:40:46.649Z,99.90
2023-05-24T03:43:19.079Z,99.90
2023-05-24T03:45:51.611Z,99.90
2023-05-24T03:48:21.628Z,99.90
2023-05-24T03:50:51.649Z,99.90
2023-05-24T03:53:20.938Z,99.90
2023-05-24T03:55:52.717Z,99.90
2023-05-24T03:58:21.026Z,99.90
2023-05-24T04:00:49.360Z,99.90
2023-05-24T04:03:20.301Z,99.90
2023-05-24T04:05:49.358Z,99.90
2023-05-24T04:08:17.901Z,99.90
2023-05-24T04:10:46.385Z,99.90
2023-05-24T04:13:16.425Z,99.90
2023-05-24T04:15:44.826Z,99.90
2023-05-24T04:18:13.306Z,99.90
2023-05-24T04:20:42.294Z,99.90
2023-05-24T04:23:11.555Z,99.90
2023-05-24T04:25:39.995Z,99.90
2023-05-24T04:28:09.316Z,99.90
2023-05-24T04:30:39.000Z,99.90
2023-05-24T04:33:08.643Z,99.90
2023-05-24T04:35:38.210Z,99.90
2023-05-24T04:38:07.444Z,99.90
2023-05-24T04:40:35.753Z,99.90
2023-05-24T04:43:04.033Z,99.90
2023-05-24T04:45:33.989Z,99.90
2023-05-24T04:48:03.980Z,99.90
2023-05-24T04:50:32.290Z,99.90
2023-05-24T04:53:00.588Z,99.90
2023-05-24T04:55:28.913Z,99.90
2023-05-24T04:57:57.497Z,99.90
2023-05-24T05:00:26.084Z,99.90
2023-05-24T05:02:54.467Z,99.90
2023-05-24T05:05:24.304Z,99.90
2023-05-24T05:07:52.606Z,99.90
2023-05-24T05:10:23.633Z,99.90
2023-05-24T05:12:52.324Z,99.90
2023-05-24T05:15:22.263Z,99.90
2023-05-24T05:17:50.826Z,99.90
2023-05-24T05:20:19.566Z,99.90
2023-05-24T05:22:49.942Z,99.90
2023-05-24T05:25:18.389Z,99.90
2023-05-24T05:27:46.825Z,99.90
2023-05-24T05:30:15.828Z,99.90
2023-05-24T05:32:44.365Z,99.90
2023-05-24T05:35:12.819Z,99.90
2023-05-24T05:37:41.366Z,99.90
2023-05-24T05:40:11.977Z,99.90
2023-05-24T05:42:40.257Z,99.90
2023-05-24T05:45:09.597Z,99.90
2023-05-24T05:47:37.909Z,99.90
2023-05-24T05:50:07.035Z,99.90
2023-05-24T05:52:35.398Z,99.90
2023-05-24T05:55:03.788Z,99.90
2023-05-24T05:57:33.475Z,99.90
2023-05-24T06:00:01.959Z,99.90
2023-05-24T06:02:40.411Z,99.90
2023-05-24T06:05:09.529Z,99.90
2023-05-24T06:07:38.870Z,99.90
2023-05-24T06:10:08.770Z,99.90
2023-05-24T06:12:38.807Z,99.90
2023-05-24T06:15:08.674Z,99.90
2023-05-24T06:17:38.100Z,99.90
2023-05-24T06:20:08.353Z,99.90
2023-05-24T06:22:38.666Z,99.90
2023-05-24T06:25:08.406Z,99.90
2023-05-24T06:27:38.634Z,99.90
2023-05-24T06:30:09.109Z,99.90
2023-05-24T06:32:37.812Z,99.90
2023-05-24T06:35:07.339Z,99.90
2023-05-24T06:37:36.259Z,99.90
2023-05-24T06:40:06.926Z,99.90
2023-05-24T06:42:38.861Z,99.90
2023-05-24T06:45:09.539Z,99.90
2023-05-24T06:47:38.644Z,99.90
2023-05-24T06:50:09.650Z,99.90
2023-05-24T06:52:38.260Z,99.90
2023-05-24T06:55:07.239Z,99.90
2023-05-24T06:57:35.496Z,99.90
2023-05-24T07:00:09.867Z,99.90
2023-05-24T07:02:38.260Z,99.90
2023-05-24T07:05:10.656Z,99.90
2023-05-24T07:07:39.598Z,99.90
2023-05-24T07:10:09.318Z,99.90
2023-05-24T07:12:37.872Z,99.90
2023-05-24T07:15:09.910Z,99.90
2023-05-24T07:17:38.346Z,99.90
2023-05-24T07:20:10.563Z,99.90
2023-05-24T07:22:39.057Z,99.90
2023-05-24T07:25:08.254Z,99.90
2023-05-24T07:27:36.905Z,99.90
2023-05-24T07:30:16.460Z,99.90
2023-05-24T07:32:53.046Z,99.90
2023-05-24T07:35:23.995Z,99.90
2023-05-24T07:37:52.738Z,99.90
2023-05-24T07:40:21.606Z,99.90
2023-05-24T07:42:50.458Z,99.90
2023-05-24T07:45:20.518Z,99.90
2023-05-24T07:47:48.954Z,99.90
2023-05-24T07:50:17.647Z,99.90
2023-05-24T07:52:46.234Z,99.90
2023-05-24T07:55:14.543Z,99.90
2023-05-24T07:57:42.917Z,99.90
2023-05-24T08:00:14.934Z,99.90
2023-05-24T08:02:46.464Z,99.90
2023-05-24T08:05:15.145Z,99.90
2023-05-24T08:07:43.391Z,99.90
2023-05-24T08:10:13.719Z,99.90
2023-05-24T08:12:42.536Z,99.90
2023-05-24T08:15:11.925Z,99.90
2023-05-24T08:17:40.437Z,99.90
2023-05-24T08:20:14.295Z,99.90
2023-05-24T08:22:43.575Z,99.90
2023-05-24T08:25:12.210Z,99.90
2023-05-24T08:27:40.739Z,99.90
2023-05-24T08:30:11.086Z,99.90
2023-05-24T08:32:39.465Z,99.90
2023-05-24T08:35:20.403Z,99.90
2023-05-24T08:37:51.588Z,99.90
2023-05-24T08:40:20.053Z,99.90
2023-05-24T08:42:50.962Z,99.90
2023-05-24T08:45:22.183Z,99.90
2023-05-24T08:47:52.595Z,99.90
2023-05-24T08:50:21.853Z,99.90
2023-05-24T08:52:52.681Z,99.90
2023-05-24T08:55:21.455Z,99.90
2023-05-24T08:57:51.389Z,99.90
2023-05-24T09:00:20.551Z,99.90
2023-05-24T09:02:50.233Z,99.90
2023-05-24T09:05:21.716Z,99.90
2023-05-24T09:07:51.685Z,99.90
2023-05-24T09:10:22.508Z,99.90
2023-05-24T09:12:55.747Z,99.90
2023-05-24T09:15:24.069Z,99.90
2023-05-24T09:17:52.411Z,99.90
2023-05-24T09:20:21.896Z,99.90
2023-05-24T09:22:54.235Z,99.90
2023-05-24T09:25:22.900Z,99.90
2023-05-24T09:27:52.136Z,99.90
2023-05-24T09:30:21.169Z,99.80
2023-05-24T09:32:57.708Z,99.40
2023-05-24T09:35:27.287Z,99.20
2023-05-24T09:37:59.736Z,99.30
2023-05-24T09:40:28.386Z,99.20
2023-05-24T09:43:07.666Z,99.10
2023-05-24T09:45:44.372Z,98.50
2023-05-24T09:48:13.703Z,98.80
2023-05-24T09:50:42.270Z,99.00
2023-05-24T09:53:12.534Z,99.00
2023-05-24T09:55:41.044Z,98.50
2023-05-24T09:58:12.741Z,98.00
2023-05-24T10:00:42.555Z,97.50
2023-05-24T10:03:13.637Z,97.50
2023-05-24T10:05:45.738Z,97.30
2023-05-24T10:08:18.322Z,96.00
2023-05-24T10:10:47.806Z,94.90
2023-05-24T10:13:17.790Z,95.00
2023-05-24T10:15:46.254Z,94.90
2023-05-24T10:18:14.811Z,94.30
2023-05-24T10:20:44.233Z,93.10
2023-05-24T10:23:21.262Z,92.60
2023-05-24T10:25:56.555Z,92.00
2023-05-24T10:28:26.308Z,91.90
2023-05-24T10:31:07.314Z,91.40
2023-05-24T10:33:38.362Z,90.20
2023-05-24T10:36:09.949Z,91.50
2023-05-24T10:38:41.538Z,91.10
2023-05-24T10:41:10.354Z,91.30
2023-05-24T10:43:39.299Z,91.70
2023-05-24T10:46:11.121Z,91.30
2023-05-24T10:48:43.058Z,91.50
2023-05-24T10:51:38.720Z,91.30
2023-05-24T10:54:20.012Z,90.30
2023-05-24T10:56:50.418Z,91.40
2023-05-24T10:59:29.672Z,90.90
2023-05-24T11:01:59.236Z,91.90
2023-05-24T11:04:29.452Z,91.00
2023-05-24T11:07:00.444Z,90.80
2023-05-24T11:09:30.738Z,90.80
2023-05-24T11:12:04.489Z,90.00
2023-05-24T11:14:33.471Z,82.30
2023-05-24T11:17:02.306Z,83.40
2023-05-24T11:19:34.085Z,80.10
2023-05-24T11:22:05.152Z,80.10
2023-05-24T11:24:35.955Z,82.90
2023-05-24T11:27:06.087Z,83.40
2023-05-24T11:29:41.031Z,79.30
2023-05-24T11:32:10.550Z,71.60
2023-05-24T11:34:40.014Z,70.30
2023-05-24T11:37:08.296Z,71.80
2023-05-24T11:39:39.228Z,67.70
2023-05-24T11:42:08.656Z,59.90
2023-05-24T11:44:39.045Z,54.80
2023-05-24T11:47:09.552Z,48.70
2023-05-24T11:49:37.793Z,45.40
2023-05-24T11:52:06.419Z,38.50
2023-05-24T11:54:35.124Z,38.60
2023-05-24T11:57:06.368Z,36.40
2023-05-24T11:59:37.825Z,34.00
2023-05-24T12:02:07.985Z,33.30
2023-05-24T12:04:36.604Z,32.00
2023-05-24T12:07:05.266Z,32.50
2023-05-24T12:09:33.457Z,31.80
2023-05-24T12:12:01.972Z,32.10
2023-05-24T12:14:34.824Z,31.60
2023-05-24T12:17:03.493Z,28.30
2023-05-24T12:19:34.810Z,26.10
2023-05-24T12:22:06.607Z,27.60
2023-05-24T12:24:35.858Z,27.60
2023-05-24T12:27:07.437Z,27.40
2023-05-24T12:29:38.894Z,26.70
2023-05-24T12:32:12.314Z,24.40
2023-05-24T12:34:42.101Z,22.50
2023-05-24T12:37:12.220Z,23.80
2023-05-24T12:39:42.654Z,22.50
2023-05-24T12:42:13.185Z,23.10
2023-05-24T12:44:45.034Z,22.80
2023-05-24T12:47:13.519Z,22.80
2023-05-24T12:49:41.784Z,22.00
2023-05-24T12:52:10.014Z,20.90
2023-05-24T12:54:38.324Z,19.90
2023-05-24T12:57:07.325Z,20.10
2023-05-24T12:59:35.856Z,21.10
2023-05-24T13:02:05.493Z,20.20
2023-05-24T13:04:36.147Z,20.80
2023-05-24T13:07:04.584Z,21.20
2023-05-24T13:09:34.232Z,20.10
2023-05-24T13:12:02.957Z,19.00
2023-05-24T13:14:31.348Z,17.80
2023-05-24T13:17:00.005Z,18.30
2023-05-24T13:19:29.653Z,18.50
2023-05-24T13:21:58.001Z,17.50
2023-05-24T13:24:27.193Z,16.70
2023-05-24T13:26:55.525Z,17.10
2023-05-24T13:31:55.472Z,18.00
2023-05-24T13:34:24.640Z,18.80
2023-05-24T13:36:55.073Z,17.20
2023-05-24T13:39:23.904Z,16.30
2023-05-24T13:41:52.467Z,15.60
2023-05-24T13:44:21.469Z,15.60
2023-05-24T13:46:50.126Z,15.40
2023-05-24T13:49:18.704Z,15.80
2023-05-24T13:51:47.644Z,16.80
2023-05-24T13:54:17.581Z,16.80
2023-05-24T13:56:45.995Z,16.70
2023-05-24T13:59:14.481Z,15.80
2023-05-24T14:01:43.106Z,15.70
2023-05-24T14:04:11.324Z,14.30
2023-05-24T14:06:39.663Z,14.70
2023-05-24T14:09:08.456Z,14.90
2023-05-24T14:11:38.406Z,15.20
2023-05-24T14:14:57.908Z,15.90
2023-05-24T14:16:55.373Z,15.10
2023-05-24T14:19:23.785Z,15.50
2023-05-24T14:21:52.094Z,15.20
2023-05-24T14:24:21.164Z,14.10
2023-05-24T14:26:50.809Z,13.20
2023-05-24T14:29:19.147Z,13.00
2023-05-24T14:31:47.535Z,13.60
2023-05-24T14:34:16.774Z,14.30
2023-05-24T14:36:45.691Z,14.30
2023-05-24T14:39:13.919Z,13.50
2023-05-24T14:41:42.196Z,12.30
2023-05-24T14:44:11.923Z,12.40
2023-05-24T14:46:41.729Z,12.20
2023-05-24T14:49:10.359Z,12.00
2023-05-24T14:51:38.527Z,11.20
2023-05-24T14:54:06.849Z,11.10
2023-05-24T14:56:35.290Z,11.20
2023-05-24T14:59:03.649Z,11.70
2023-05-24T15:01:33.484Z,11.50
2023-05-24T15:04:01.769Z,10.70
2023-05-24T15:06:34.764Z,11.60
2023-05-24T15:09:03.215Z,12.00
2023-05-24T15:11:31.531Z,11.30
2023-05-24T15:14:00.152Z,11.50
2023-05-24T15:16:28.607Z,11.80
2023-05-24T15:18:58.242Z,11.80
2023-05-24T15:21:26.798Z,12.10
2023-05-24T15:23:55.003Z,12.00
2023-05-24T15:26:23.550Z,11.50
2023-05-24T15:28:51.830Z,11.40
2023-05-24T15:31:20.346Z,11.30
2023-05-24T15:33:48.905Z,11.80
2023-05-24T15:36:19.018Z,11.90
2023-05-24T15:38:47.358Z,11.40
2023-05-24T15:41:15.698Z,10.90
2023-05-24T15:43:43.885Z,10.90
2023-05-24T15:46:12.203Z,10.50
2023-05-24T15:48:40.485Z,10.60
2023-05-24T15:53:41.661Z,10.80
2023-05-24T15:56:10.498Z,10.80
2023-05-24T15:58:38.791Z,11.00
2023-05-24T16:01:07.464Z,10.60
2023-05-24T16:03:38.057Z,10.60
2023-05-24T16:06:07.000Z,10.40
2023-05-24T16:08:35.287Z,10.40
2023-05-24T16:11:08.329Z,11.10
2023-05-24T16:13:36.686Z,11.30
2023-05-24T16:16:05.509Z,11.40
2023-05-24T16:18:35.435Z,11.10
2023-05-24T16:21:04.095Z,11.50
2023-05-24T16:23:32.400Z,11.90
2023-05-24T16:26:00.726Z,12.80
2023-05-24T16:28:30.358Z,13.30
2023-05-24T16:31:00.233Z,13.90
2023-05-24T16:33:28.490Z,14.10
2023-05-24T16:35:56.883Z,14.10
2023-05-24T16:38:26.532Z,13.60
2023-05-24T16:40:54.884Z,12.90
2023-05-24T16:43:23.077Z,12.60
2023-05-24T16:45:52.966Z,13.10
2023-05-24T16:48:28.126Z,12.90
2023-05-24T16:50:57.164Z,12.80
2023-05-24T16:53:26.419Z,12.80
2023-05-24T16:55:55.919Z,12.60
2023-05-24T16:58:26.249Z,12.60
2023-05-24T17:00:56.215Z,12.40
2023-05-24T17:03:28.727Z,12.10
2023-05-24T17:06:02.992Z,12.90
2023-05-24T17:08:34.509Z,12.80
2023-05-24T17:11:02.932Z,12.70
2023-05-24T17:13:31.549Z,12.70
2023-05-24T17:16:04.566Z,12.90
2023-05-24T17:18:33.065Z,12.80
2023-05-24T17:21:02.976Z,12.90
2023-05-24T17:23:32.722Z,12.90
2023-05-24T17:26:02.821Z,12.90
2023-05-24T17:28:31.491Z,13.00
2023-05-24T17:31:02.225Z,13.10
2023-05-24T17:33:31.682Z,13.10
2023-05-24T17:36:02.922Z,13.10
2023-05-24T17:38:33.975Z,13.40
2023-05-24T17:41:02.312Z,13.60
2023-05-24T17:43:32.654Z,13.90
2023-05-24T17:46:06.533Z,14.20
2023-05-24T17:48:37.037Z,15.10
2023-05-24T17:51:07.311Z,15.70
2023-05-24T17:53:38.350Z,16.10
2023-05-24T17:56:07.523Z,16.10
2023-05-24T17:58:37.390Z,16.30
2023-05-24T18:01:09.158Z,16.00
2023-05-24T18:03:38.744Z,16.20
2023-05-24T18:06:08.090Z,16.10
2023-05-24T18:08:38.744Z,16.10
2023-05-24T18:11:10.148Z,16.10
2023-05-24T18:13:39.595Z,16.40
2023-05-24T18:16:11.747Z,16.90
2023-05-24T18:18:40.925Z,17.20
2023-05-24T18:21:09.572Z,17.60
2023-05-24T18:23:39.388Z,18.10
2023-05-24T18:26:08.893Z,18.50
2023-05-24T18:28:39.532Z,19.20
2023-05-24T18:31:11.054Z,19.90
2023-05-24T18:33:39.392Z,20.90
2023-05-24T18:36:08.279Z,21.20
2023-05-24T18:38:37.458Z,22.00
2023-05-24T18:41:09.438Z,22.40
2023-05-24T18:43:37.900Z,23.40
2023-05-24T18:46:06.422Z,24.10
2023-05-24T18:48:36.675Z,25.00
2023-05-24T18:51:06.809Z,25.60
2023-05-24T18:53:36.732Z,26.00
2023-05-24T18:56:05.946Z,26.20
2023-05-24T18:58:35.071Z,27.20
2023-05-24T19:01:04.080Z,27.70
2023-05-24T19:03:33.411Z,28.20
2023-05-24T19:06:04.312Z,29.00
2023-05-24T19:08:38.906Z,29.30
2023-05-24T19:11:10.266Z,29.80
2023-05-24T19:13:40.068Z,30.20
2023-05-24T19:16:08.975Z,30.70
2023-05-24T19:18:38.374Z,31.10
2023-05-24T19:21:09.375Z,31.20
2023-05-24T19:23:38.176Z,31.10
2023-05-24T19:26:07.143Z,31.60
2023-05-24T19:28:37.851Z,32.30
2023-05-24T19:31:06.600Z,32.20
2023-05-24T19:33:35.959Z,32.40
2023-05-24T19:36:10.591Z,32.60
2023-05-24T19:38:39.044Z,33.30
2023-05-24T19:41:07.495Z,33.80
2023-05-24T19:43:36.259Z,33.50
2023-05-24T19:46:05.732Z,33.90
2023-05-24T19:48:34.107Z,34.20
2023-05-24T19:51:02.498Z,35.30
2023-05-24T19:53:32.348Z,35.40
2023-05-24T19:56:01.092Z,35.20
2023-05-24T19:58:30.410Z,35.50
2023-05-24T20:00:58.913Z,35.40
2023-05-24T20:03:27.673Z,35.60
2023-05-24T20:05:56.040Z,35.80
2023-05-24T20:08:25.660Z,36.20
2023-05-24T20:10:55.848Z,36.10
2023-05-24T20:13:24.154Z,36.20
2023-05-24T20:15:54.378Z,36.30
2023-05-24T20:18:25.069Z,36.10
2023-05-24T20:20:55.103Z,36.70
2023-05-24T20:23:27.316Z,36.60
2023-05-24T20:25:57.284Z,37.00
2023-05-24T20:28:30.163Z,37.50
2023-05-24T20:31:00.327Z,36.90
2023-05-24T20:33:28.842Z,37.40
2023-05-24T20:35:57.272Z,37.30
2023-05-24T20:38:25.726Z,38.00
2023-05-24T20:40:54.226Z,37.90
2023-05-24T20:43:23.788Z,37.70
2023-05-24T20:45:52.111Z,38.20
2023-05-24T20:48:20.413Z,38.80
2023-05-24T20:50:48.730Z,38.50
2023-05-24T20:53:17.030Z,39.10
2023-05-24T20:55:45.503Z,39.20
2023-05-24T20:58:15.305Z,39.70
2023-05-24T21:00:45.747Z,40.00
2023-05-24T21:03:14.486Z,40.00
2023-05-24T21:05:43.342Z,40.00
2023-05-24T21:08:11.798Z,40.20
2023-05-24T21:10:40.100Z,40.00
2023-05-24T21:13:08.489Z,40.30
2023-05-24T21:15:36.764Z,40.40
2023-05-24T21:18:06.480Z,40.50
2023-05-24T21:20:34.884Z,40.60
2023-05-24T21:23:03.288Z,41.30
2023-05-24T21:25:31.566Z,41.30
2023-05-24T21:27:59.810Z,42.10
2023-05-24T21:30:28.048Z,42.50
2023-05-24T21:32:56.368Z,42.30
2023-05-24T21:35:27.140Z,42.40
2023-05-24T21:37:55.459Z,42.70
2023-05-24T21:40:23.816Z,42.40
2023-05-24T21:42:52.056Z,42.50
2023-05-24T21:45:20.347Z,42.80
2023-05-24T21:47:48.590Z,42.70
2023-05-24T21:50:16.911Z,42.90
2023-05-24T21:52:46.665Z,42.90
2023-05-24T21:55:14.907Z,43.00
2023-05-24T21:57:43.903Z,43.20
2023-05-24T22:00:14.266Z,42.80
2023-05-24T22:02:43.435Z,43.30
2023-05-24T22:05:12.447Z,43.20
2023-05-24T22:07:41.588Z,43.10
2023-05-24T22:10:12.810Z,43.20
2023-05-24T22:12:41.292Z,43.30
2023-05-24T22:15:10.895Z,43.30
2023-05-24T22:17:41.165Z,43.50
2023-05-24T22:20:10.809Z,43.70
2023-05-24T22:22:48.216Z,43.70
2023-05-24T22:25:19.617Z,43.90
2023-05-24T22:27:49.541Z,44.40
2023-05-24T22:30:18.321Z,44.20
2023-05-24T22:32:46.689Z,44.50
2023-05-24T22:35:15.066Z,44.60
2023-05-24T22:37:43.859Z,45.00
2023-05-24T22:40:13.460Z,45.20
2023-05-24T22:42:43.176Z,45.40
2023-05-24T22:45:12.193Z,45.80
2023-05-24T22:47:40.546Z,45.90
2023-05-24T22:50:10.114Z,45.80
2023-05-24T22:52:42.392Z,45.80
2023-05-24T22:55:11.162Z,45.90
2023-05-24T22:57:39.629Z,46.20
2023-05-24T23:00:11.917Z,46.30
2023-05-24T23:02:40.309Z,46.00
2023-05-24T23:05:09.835Z,46.40
2023-05-24T23:07:39.881Z,46.40
2023-05-24T23:10:09.343Z,46.50
2023-05-24T23:12:37.708Z,46.50
2023-05-24T23:15:06.593Z,46.40
2023-05-24T23:17:36.438Z,46.60
2023-05-24T23:20:06.128Z,46.60
2023-05-24T23:22:34.460Z,47.00
2023-05-24T23:25:03.403Z,47.20
2023-05-24T23:27:31.806Z,47.60
2023-05-24T23:30:00.248Z,47.60
2023-05-24T23:32:28.678Z,47.90
2023-05-24T23:34:58.401Z,48.10
2023-05-24T23:37:26.952Z,48.40
2023-05-24T23:39:55.355Z,48.50
2023-05-24T23:42:23.684Z,48.70
2023-05-24T23:44:52.126Z,49.00
2023-05-24T23:47:20.501Z,49.00
2023-05-24T23:49:48.847Z,49.80
2023-05-24T23:52:18.706Z,50.50
2023-05-24T23:54:47.155Z,51.00
2023-05-24T23:57:17.450Z,51.10
2023-05-24T23:59:45.874Z,51.70
