createdAt,value
2023-12-18T00:30:01.678Z,16.70
2023-12-18T00:32:32.448Z,22.83
2023-12-18T00:35:06.920Z,16.70
2023-12-18T00:37:40.927Z,16.83
2023-12-18T00:40:12.773Z,16.80
2023-12-18T00:42:44.416Z,16.10
2023-12-18T00:45:20.779Z,17.17
2023-12-18T00:47:52.893Z,17.33
2023-12-18T00:50:24.106Z,17.37
2023-12-18T00:52:55.790Z,17.00
2023-12-18T00:55:26.827Z,16.90
2023-12-18T00:57:59.710Z,17.00
2023-12-18T01:00:33.744Z,17.00
2023-12-18T01:03:05.138Z,16.30
2023-12-18T01:05:35.863Z,17.20
2023-12-18T01:08:04.142Z,16.90
2023-12-18T01:10:32.298Z,17.87
2023-12-18T01:13:03.303Z,16.90
2023-12-18T01:15:41.581Z,17.10
2023-12-18T01:18:12.326Z,16.90
2023-12-18T01:20:49.924Z,16.80
2023-12-18T01:23:18.366Z,17.37
2023-12-18T01:25:49.407Z,17.37
2023-12-18T01:28:19.994Z,18.43
2023-12-18T01:30:56.313Z,18.17
2023-12-18T01:33:27.323Z,18.23
2023-12-18T01:35:55.806Z,17.47
2023-12-18T01:38:27.159Z,17.60
2023-12-18T01:40:58.908Z,17.30
2023-12-18T01:43:28.628Z,17.13
2023-12-18T01:46:01.360Z,17.50
2023-12-18T01:48:31.195Z,16.60
2023-12-18T01:51:03.350Z,16.73
2023-12-18T01:53:41.154Z,17.77
2023-12-18T01:56:16.457Z,17.10
2023-12-18T01:58:51.390Z,16.57
2023-12-18T02:01:26.059Z,17.90
2023-12-18T02:03:58.266Z,15.53
2023-12-18T02:06:30.699Z,16.40
2023-12-18T02:09:03.201Z,16.80
2023-12-18T02:11:37.469Z,17.27
2023-12-18T02:14:09.694Z,17.30
2023-12-18T02:16:49.179Z,16.90
2023-12-18T02:19:29.629Z,15.47
2023-12-18T02:21:59.378Z,17.07
2023-12-18T02:24:32.974Z,16.93
2023-12-18T02:27:02.027Z,17.63
2023-12-18T02:29:33.151Z,17.37
2023-12-18T02:32:02.422Z,16.83
2023-12-18T02:34:34.997Z,18.50
2023-12-18T02:37:03.835Z,16.90
2023-12-18T02:39:33.682Z,15.97
2023-12-18T02:42:02.086Z,17.20
2023-12-18T02:44:32.796Z,14.60
2023-12-18T02:47:03.965Z,16.80
2023-12-18T02:49:35.479Z,17.43
2023-12-18T02:52:07.201Z,17.73
2023-12-18T02:54:39.348Z,17.50
2023-12-18T02:57:07.854Z,17.70
2023-12-18T02:59:36.303Z,17.40
2023-12-18T03:02:04.998Z,16.87
2023-12-18T03:04:33.383Z,17.43
2023-12-18T03:07:01.878Z,17.60
2023-12-18T03:09:33.349Z,17.80
2023-12-18T03:12:07.722Z,19.03
2023-12-18T03:14:46.446Z,17.83
2023-12-18T03:17:14.705Z,16.80
2023-12-18T03:19:47.393Z,16.67
2023-12-18T03:22:15.962Z,16.30
2023-12-18T03:24:44.804Z,15.87
2023-12-18T03:27:21.368Z,17.27
2023-12-18T03:29:49.895Z,17.80
2023-12-18T03:32:22.477Z,16.50
2023-12-18T03:34:50.775Z,16.50
2023-12-18T03:37:19.759Z,16.40
2023-12-18T03:39:48.034Z,16.20
2023-12-18T03:42:17.890Z,15.77
2023-12-18T03:44:49.309Z,19.37
2023-12-18T03:47:19.849Z,17.53
2023-12-18T03:49:48.076Z,16.73
2023-12-18T03:52:16.447Z,16.67
2023-12-18T03:54:44.921Z,16.00
2023-12-18T03:57:13.607Z,16.30
2023-12-18T03:59:46.422Z,15.77
2023-12-18T04:02:14.999Z,15.83
2023-12-18T04:04:43.592Z,15.70
2023-12-18T04:07:14.821Z,16.70
2023-12-18T04:09:45.885Z,16.40
2023-12-18T04:12:14.193Z,15.60
2023-12-18T04:14:44.108Z,15.70
2023-12-18T04:17:14.335Z,17.73
2023-12-18T04:19:42.904Z,16.37
2023-12-18T04:22:18.305Z,21.63
2023-12-18T04:24:49.642Z,16.10
2023-12-18T04:27:19.950Z,15.60
2023-12-18T04:29:55.655Z,16.20
2023-12-18T04:32:28.143Z,16.00
2023-12-18T04:34:58.590Z,15.63
2023-12-18T04:37:32.050Z,17.23
2023-12-18T04:40:02.619Z,15.33
2023-12-18T04:42:31.237Z,14.20
2023-12-18T04:45:06.278Z,16.43
2023-12-18T04:47:34.655Z,16.70
2023-12-18T04:50:05.716Z,17.00
2023-12-18T04:52:42.597Z,17.17
2023-12-18T04:55:11.296Z,16.37
2023-12-18T04:57:42.531Z,16.10
2023-12-18T05:00:13.647Z,16.00
2023-12-18T05:02:48.839Z,16.00
2023-12-18T05:05:17.646Z,15.40
2023-12-18T05:07:47.515Z,16.60
2023-12-18T05:10:18.859Z,19.03
2023-12-18T05:12:49.281Z,15.83
2023-12-18T05:15:21.688Z,16.00
2023-12-18T05:17:54.589Z,15.90
2023-12-18T05:20:36.392Z,16.33
2023-12-18T05:23:05.329Z,16.23
2023-12-18T05:25:33.540Z,16.30
2023-12-18T05:28:01.759Z,17.67
2023-12-18T05:30:31.680Z,16.30
2023-12-18T05:33:03.205Z,16.00
2023-12-18T05:35:34.240Z,16.10
2023-12-18T05:38:02.728Z,16.40
2023-12-18T05:40:36.742Z,20.50
2023-12-18T05:43:08.709Z,15.60
2023-12-18T05:45:43.622Z,15.77
2023-12-18T05:48:13.358Z,16.73
2023-12-18T05:50:44.556Z,16.07
2023-12-18T05:53:15.346Z,16.23
2023-12-18T05:55:43.660Z,15.50
2023-12-18T05:58:17.027Z,15.80
2023-12-18T06:00:49.247Z,18.83
2023-12-18T06:03:22.005Z,16.50
2023-12-18T06:05:56.038Z,15.90
2023-12-18T06:08:25.012Z,15.70
2023-12-18T06:11:00.981Z,16.50
2023-12-18T06:13:30.342Z,16.80
2023-12-18T06:16:02.907Z,16.33
2023-12-18T06:18:43.786Z,15.63
2023-12-18T06:21:58.570Z,16.57
2023-12-18T06:24:32.380Z,16.90
2023-12-18T06:27:01.210Z,16.50
2023-12-18T06:29:29.490Z,16.70
2023-12-18T06:32:04.356Z,16.60
2023-12-18T06:34:33.377Z,16.53
2023-12-18T06:37:13.550Z,17.60
2023-12-18T06:39:46.296Z,15.93
2023-12-18T06:42:49.074Z,17.83
2023-12-18T06:45:40.149Z,17.30
2023-12-18T06:51:52.214Z,17.80
2023-12-18T06:54:39.789Z,17.00
2023-12-18T06:57:30.039Z,17.43
2023-12-18T07:00:42.813Z,16.80
2023-12-18T07:03:21.469Z,18.13
2023-12-18T07:06:16.374Z,15.90
2023-12-18T07:09:06.332Z,16.80
2023-12-18T07:11:54.413Z,16.33
2023-12-18T07:14:40.737Z,17.30
2023-12-18T07:23:27.083Z,18.90
2023-12-18T07:26:25.593Z,17.00
2023-12-18T07:32:28.649Z,16.60
2023-12-18T07:35:27.117Z,15.50
2023-12-18T07:38:35.144Z,14.10
2023-12-18T07:41:06.562Z,25.50
2023-12-18T07:43:35.004Z,15.90
2023-12-18T07:46:03.263Z,15.80
2023-12-18T07:48:34.604Z,15.30
2023-12-18T07:51:15.126Z,16.10
2023-12-18T10:08:24.366Z,17.23
2023-12-18T10:11:16.306Z,17.20
2023-12-18T10:23:21.930Z,17.30
2023-12-18T11:12:53.660Z,22.83
2023-12-18T11:15:46.014Z,22.77
2023-12-18T11:21:16.964Z,24.93
2023-12-18T11:24:01.111Z,23.47
2023-12-18T11:26:34.197Z,22.90
2023-12-18T11:29:26.602Z,22.77
2023-12-18T11:32:02.018Z,22.30
2023-12-18T11:34:37.259Z,24.87
2023-12-18T11:37:10.357Z,23.63
2023-12-18T11:39:42.842Z,24.53
2023-12-18T11:42:13.381Z,24.00
2023-12-18T11:44:44.418Z,23.93
2023-12-18T11:47:14.147Z,24.37
2023-12-18T11:49:42.705Z,24.43
2023-12-18T11:52:22.895Z,24.10
2023-12-18T11:54:51.614Z,23.43
2023-12-18T11:57:26.002Z,23.30
2023-12-18T11:59:54.771Z,24.43
2023-12-18T12:02:26.232Z,22.93
2023-12-18T12:04:57.203Z,23.17
2023-12-18T12:07:26.011Z,21.60
2023-12-18T12:10:01.386Z,22.20
2023-12-18T12:12:32.102Z,20.90
2023-12-18T12:15:03.345Z,19.50
2023-12-18T12:17:34.751Z,18.30
2023-12-18T12:20:09.418Z,19.13
2023-12-18T12:22:37.783Z,19.67
2023-12-18T12:25:07.118Z,17.50
2023-12-18T12:27:35.737Z,20.00
2023-12-18T13:02:43.029Z,17.70
2023-12-18T13:06:23.417Z,16.20
2023-12-18T13:12:39.447Z,16.77
2023-12-18T13:15:59.389Z,18.60
2023-12-18T14:01:41.781Z,18.13
2023-12-18T14:04:12.427Z,17.10
2023-12-18T14:06:41.787Z,16.77
2023-12-18T14:09:11.136Z,17.53
2023-12-18T14:11:48.791Z,16.97
2023-12-18T14:14:51.886Z,17.30
2023-12-18T15:20:17.364Z,22.63
2023-12-18T16:10:35.160Z,29.07
2023-12-18T16:13:15.841Z,27.00
2023-12-18T16:15:46.570Z,25.97
2023-12-18T16:18:17.945Z,26.93
2023-12-18T16:21:16.930Z,27.70
2023-12-18T16:23:45.855Z,27.47
2023-12-18T16:26:16.670Z,28.33
2023-12-18T16:29:05.513Z,25.27
2023-12-18T16:32:05.197Z,27.37
2023-12-18T16:34:49.382Z,26.37
2023-12-18T16:40:26.153Z,25.47
2023-12-18T16:43:00.750Z,25.17
2023-12-18T16:45:29.637Z,25.20
2023-12-18T16:48:03.603Z,24.97
2023-12-18T16:50:58.337Z,24.50
2023-12-18T17:38:42.635Z,104.17
2023-12-18T17:41:30.664Z,50.03
2023-12-18T17:44:04.704Z,34.97
2023-12-18T17:46:45.552Z,35.53
2023-12-18T17:49:27.407Z,37.87
2023-12-18T17:55:27.672Z,36.23
2023-12-18T17:58:10.223Z,46.00
2023-12-18T18:00:47.010Z,33.80
2023-12-18T18:03:20.647Z,40.20
2023-12-18T18:05:58.287Z,35.23
2023-12-18T18:08:35.093Z,33.73
2023-12-18T18:11:14.790Z,32.00
2023-12-18T18:14:04.793Z,37.10
2023-12-18T18:16:37.118Z,29.03
2023-12-18T18:19:09.412Z,30.23
2023-12-18T18:21:52.951Z,35.10
2023-12-18T18:24:23.429Z,31.33
2023-12-18T18:27:08.200Z,35.27
2023-12-18T18:29:56.672Z,31.07
2023-12-18T18:32:47.356Z,29.40
2023-12-18T18:35:31.695Z,32.87
2023-12-18T18:38:30.328Z,32.17
2023-12-18T18:41:33.820Z,31.33
2023-12-18T18:44:31.962Z,25.60
2023-12-18T18:47:27.347Z,29.27
2023-12-18T18:50:10.070Z,29.47
2023-12-18T18:52:42.049Z,29.10
2023-12-18T20:55:38.429Z,25.40
