createdAt,value
2018-02-27T00:02:24.382Z,1.00
2018-02-27T00:04:51.821Z,1.00
2018-02-27T00:07:19.293Z,1.00
2018-02-27T00:09:46.748Z,1.00
2018-02-27T00:12:14.176Z,1.10
2018-02-27T00:14:41.612Z,1.10
2018-02-27T00:17:09.848Z,1.00
2018-02-27T00:19:37.306Z,1.00
2018-02-27T00:22:04.736Z,1.00
2018-02-27T00:24:32.228Z,1.00
2018-02-27T00:26:59.767Z,1.00
2018-02-27T00:29:27.249Z,1.00
2018-02-27T00:31:54.793Z,1.00
2018-02-27T00:34:22.227Z,1.10
2018-02-27T00:36:49.658Z,1.10
2018-02-27T00:39:17.100Z,1.10
2018-02-27T00:41:45.318Z,1.10
2018-02-27T00:44:12.739Z,1.10
2018-02-27T00:46:40.171Z,1.20
2018-02-27T00:49:08.416Z,1.00
2018-02-27T00:51:35.852Z,1.00
2018-02-27T00:54:03.329Z,1.00
2018-02-27T00:56:30.760Z,1.10
2018-02-27T00:58:58.191Z,1.00
2018-02-27T01:01:26.398Z,0.90
2018-02-27T01:03:53.842Z,0.80
2018-02-27T01:06:21.277Z,1.00
2018-02-27T01:08:49.819Z,0.90
2018-02-27T01:11:17.248Z,0.80
2018-02-27T01:13:44.705Z,0.80
2018-02-27T01:16:12.180Z,0.90
2018-02-27T01:18:39.639Z,0.90
2018-02-27T01:21:07.099Z,0.80
2018-02-27T01:23:34.535Z,0.80
2018-02-27T01:26:02.008Z,0.70
2018-02-27T01:28:29.465Z,0.80
2018-02-27T01:30:56.905Z,0.70
2018-02-27T01:33:24.336Z,0.70
2018-02-27T01:35:51.840Z,0.80
2018-02-27T01:38:19.264Z,0.70
2018-02-27T01:40:46.721Z,0.70
2018-02-27T01:43:14.155Z,0.60
2018-02-27T01:45:42.346Z,0.60
2018-02-27T01:48:09.787Z,0.60
2018-02-27T01:50:37.992Z,0.50
2018-02-27T01:53:05.466Z,0.50
2018-02-27T01:55:32.915Z,0.60
2018-02-27T01:58:00.352Z,0.50
2018-02-27T02:00:27.784Z,0.40
2018-02-27T02:02:55.987Z,0.40
2018-02-27T02:05:23.475Z,0.40
2018-02-27T02:07:50.927Z,0.40
2018-02-27T02:10:19.119Z,0.40
2018-02-27T02:12:46.563Z,0.40
2018-02-27T02:15:13.999Z,0.40
2018-02-27T02:17:41.684Z,0.40
2018-02-27T02:20:09.132Z,0.40
2018-02-27T02:22:36.595Z,0.50
2018-02-27T02:25:04.047Z,0.50
2018-02-27T02:27:31.508Z,0.50
2018-02-27T02:29:58.939Z,0.50
2018-02-27T02:32:26.449Z,0.40
2018-02-27T02:34:53.880Z,0.40
2018-02-27T02:37:21.323Z,0.40
2018-02-27T02:39:49.595Z,0.40
2018-02-27T02:42:23.999Z,0.30
2018-02-27T02:44:51.425Z,0.30
2018-02-27T02:47:19.661Z,0.30
2018-02-27T02:49:47.093Z,0.30
2018-02-27T02:52:14.537Z,0.40
2018-02-27T02:54:41.970Z,0.30
2018-02-27T02:57:10.178Z,0.20
2018-02-27T02:59:37.595Z,0.20
2018-02-27T03:02:06.063Z,0.10
2018-02-27T03:04:33.923Z,0.10
2018-02-27T03:07:02.086Z,0.20
2018-02-27T03:09:29.544Z,0.20
2018-02-27T03:11:56.990Z,0.00
2018-02-27T03:14:24.424Z,-0.10
2018-02-27T03:16:51.906Z,-0.10
2018-02-27T03:19:19.376Z,0.10
2018-02-27T03:21:46.922Z,0.00
2018-02-27T03:24:14.383Z,0.00
2018-02-27T03:26:41.813Z,0.00
2018-02-27T03:29:09.300Z,0.00
2018-02-27T03:31:36.749Z,-0.10
2018-02-27T03:34:04.184Z,-0.10
2018-02-27T03:36:31.629Z,-0.10
2018-02-27T03:38:59.126Z,-0.20
2018-02-27T03:41:26.578Z,-0.20
2018-02-27T03:43:54.036Z,-0.20
2018-02-27T03:46:21.516Z,-0.20
2018-02-27T03:48:48.942Z,-0.20
2018-02-27T03:51:16.415Z,-0.10
2018-02-27T03:53:43.860Z,-0.20
2018-02-27T03:56:11.299Z,-0.10
2018-02-27T03:58:38.740Z,-0.20
2018-02-27T04:01:06.228Z,-0.20
2018-02-27T04:03:33.716Z,-0.20
2018-02-27T04:06:01.144Z,-0.30
2018-02-27T04:08:28.708Z,-0.20
2018-02-27T04:10:56.159Z,-0.30
2018-02-27T04:13:23.593Z,-0.40
2018-02-27T04:15:51.080Z,-0.40
2018-02-27T04:18:18.517Z,-0.40
2018-02-27T04:20:45.987Z,-0.30
2018-02-27T04:23:13.420Z,-0.40
2018-02-27T04:25:40.908Z,-0.40
2018-02-27T04:28:08.348Z,-0.50
2018-02-27T04:30:35.817Z,-0.40
2018-02-27T04:33:03.263Z,-0.40
2018-02-27T04:35:30.712Z,-0.40
2018-02-27T04:37:58.206Z,-0.40
2018-02-27T04:40:25.641Z,-0.50
2018-02-27T04:42:53.107Z,-0.50
2018-02-27T04:45:20.555Z,-0.50
2018-02-27T04:47:48.003Z,-0.60
2018-02-27T04:50:15.482Z,-0.60
2018-02-27T04:52:42.924Z,-0.60
2018-02-27T04:55:10.367Z,-0.50
2018-02-27T04:57:37.801Z,-0.60
2018-02-27T05:00:06.015Z,-0.60
2018-02-27T05:02:33.480Z,-0.70
2018-02-27T05:05:00.927Z,-0.50
2018-02-27T05:07:28.362Z,-0.50
2018-02-27T05:09:55.797Z,-0.50
2018-02-27T05:12:23.992Z,-0.60
2018-02-27T05:14:51.491Z,-0.60
2018-02-27T05:17:19.036Z,-0.70
2018-02-27T05:19:46.505Z,-0.70
2018-02-27T05:22:13.946Z,-0.60
2018-02-27T05:24:41.411Z,-0.60
2018-02-27T05:27:08.851Z,-0.70
2018-02-27T05:29:36.331Z,-0.60
2018-02-27T05:32:03.777Z,-0.60
2018-02-27T05:34:31.211Z,-0.70
2018-02-27T05:36:58.692Z,-0.80
2018-02-27T05:39:26.151Z,-0.80
2018-02-27T05:41:53.611Z,-0.80
2018-02-27T05:44:21.044Z,-0.90
2018-02-27T05:46:48.475Z,-0.90
2018-02-27T05:49:15.952Z,-0.90
2018-02-27T05:51:44.111Z,-0.80
2018-02-27T05:54:11.603Z,-0.90
2018-02-27T05:56:39.049Z,-0.80
2018-02-27T05:59:06.483Z,-0.80
2018-02-27T06:01:33.928Z,-0.80
2018-02-27T06:04:01.387Z,-0.80
2018-02-27T06:06:28.892Z,-0.90
2018-02-27T06:08:56.372Z,-1.00
2018-02-27T06:11:23.828Z,-1.00
2018-02-27T06:13:51.364Z,-0.90
2018-02-27T06:16:18.920Z,-0.90
2018-02-27T06:18:46.368Z,-1.00
2018-02-27T06:21:13.811Z,-1.00
2018-02-27T06:23:41.296Z,-1.00
2018-02-27T06:26:08.752Z,-1.10
2018-02-27T06:28:36.215Z,-1.10
2018-02-27T06:31:03.664Z,-1.00
2018-02-27T06:33:31.116Z,-1.20
2018-02-27T06:35:58.604Z,-1.00
2018-02-27T06:38:27.587Z,-1.10
2018-02-27T06:40:57.183Z,-1.10
2018-02-27T06:43:27.276Z,-1.10
2018-02-27T06:45:55.033Z,-1.10
2018-02-27T06:48:24.189Z,-1.20
2018-02-27T06:50:55.520Z,-1.00
2018-02-27T06:53:25.964Z,-1.10
2018-02-27T06:55:54.207Z,-1.10
2018-02-27T06:58:21.812Z,-1.10
2018-02-27T07:00:50.056Z,-1.10
2018-02-27T07:03:17.507Z,-1.10
2018-02-27T07:05:45.580Z,-1.10
2018-02-27T07:08:13.133Z,-1.10
2018-02-27T07:10:40.591Z,-1.10
2018-02-27T07:13:08.041Z,-1.10
2018-02-27T07:15:35.483Z,-1.00
2018-02-27T07:18:02.940Z,-1.10
2018-02-27T07:20:30.373Z,-1.00
2018-02-27T07:22:58.580Z,-1.10
2018-02-27T07:25:27.152Z,-1.10
2018-02-27T07:27:54.634Z,-1.10
2018-02-27T07:30:22.084Z,-1.20
2018-02-27T07:32:50.148Z,-1.00
2018-02-27T07:35:17.637Z,-0.90
2018-02-27T07:37:45.092Z,-1.00
2018-02-27T07:40:12.628Z,-0.90
2018-02-27T07:42:40.088Z,-0.80
2018-02-27T07:45:07.537Z,-0.60
2018-02-27T07:47:35.009Z,-0.70
2018-02-27T07:50:02.452Z,-0.70
2018-02-27T07:52:29.929Z,-0.70
2018-02-27T07:54:57.379Z,-0.80
2018-02-27T07:57:24.819Z,-0.70
2018-02-27T07:59:52.277Z,-0.80
2018-02-27T08:02:19.964Z,-0.80
2018-02-27T08:04:47.513Z,-0.70
2018-02-27T08:07:14.951Z,-0.60
2018-02-27T08:09:42.387Z,-0.50
2018-02-27T08:12:09.873Z,-0.30
2018-02-27T08:14:37.331Z,-0.30
2018-02-27T08:17:04.773Z,-0.20
2018-02-27T08:19:32.204Z,-0.30
2018-02-27T08:21:59.647Z,-0.20
2018-02-27T08:24:27.864Z,-0.20
2018-02-27T08:26:55.341Z,-0.20
2018-02-27T08:29:22.779Z,0.00
2018-02-27T08:31:50.207Z,0.10
2018-02-27T08:34:17.680Z,0.20
2018-02-27T08:36:45.168Z,0.40
2018-02-27T08:39:12.597Z,0.40
2018-02-27T08:41:40.032Z,0.40
2018-02-27T08:44:08.242Z,0.60
2018-02-27T08:46:35.812Z,0.50
2018-02-27T08:49:03.260Z,0.60
2018-02-27T08:51:30.697Z,0.60
2018-02-27T08:53:58.180Z,0.60
2018-02-27T08:56:25.639Z,0.70
2018-02-27T08:58:53.888Z,0.80
2018-02-27T09:01:21.319Z,0.90
2018-02-27T09:03:49.521Z,1.00
2018-02-27T09:06:17.007Z,1.00
2018-02-27T09:08:44.447Z,1.20
2018-02-27T09:11:11.884Z,1.40
2018-02-27T09:13:39.371Z,1.40
2018-02-27T09:16:06.827Z,1.40
2018-02-27T09:18:34.299Z,1.50
2018-02-27T09:21:01.735Z,1.60
2018-02-27T09:23:29.206Z,1.70
2018-02-27T09:25:56.640Z,1.70
2018-02-27T09:28:24.079Z,1.70
2018-02-27T09:30:51.571Z,1.70
2018-02-27T09:33:19.028Z,1.60
2018-02-27T09:35:46.468Z,1.70
2018-02-27T09:38:13.909Z,1.70
2018-02-27T09:40:41.446Z,1.60
2018-02-27T09:43:08.856Z,1.60
2018-02-27T09:45:36.291Z,1.60
2018-02-27T09:48:03.728Z,1.60
2018-02-27T09:50:31.219Z,1.60
2018-02-27T09:52:58.686Z,1.60
2018-02-27T09:55:26.139Z,1.80
2018-02-27T09:57:53.587Z,1.90
2018-02-27T10:00:21.030Z,2.00
2018-02-27T10:02:49.072Z,2.00
2018-02-27T10:05:17.932Z,2.10
2018-02-27T10:07:45.374Z,2.10
2018-02-27T10:10:12.827Z,2.10
2018-02-27T10:12:40.280Z,2.10
2018-02-27T10:15:08.615Z,2.10
2018-02-27T10:17:36.837Z,2.10
2018-02-27T10:20:04.308Z,2.10
2018-02-27T10:22:31.852Z,2.10
2018-02-27T10:24:59.448Z,2.20
2018-02-27T10:27:27.668Z,2.20
2018-02-27T10:29:55.109Z,2.20
2018-02-27T10:32:22.547Z,2.20
2018-02-27T10:34:50.757Z,2.10
2018-02-27T10:37:18.183Z,2.10
2018-02-27T10:39:45.691Z,2.10
2018-02-27T10:42:13.124Z,2.10
2018-02-27T10:44:40.551Z,2.10
2018-02-27T10:47:08.872Z,2.10
2018-02-27T10:49:36.348Z,2.10
2018-02-27T10:52:03.778Z,2.10
2018-02-27T10:54:32.069Z,2.20
2018-02-27T10:56:59.503Z,2.20
2018-02-27T10:59:26.981Z,2.20
2018-02-27T11:01:56.375Z,2.30
2018-02-27T11:04:24.554Z,2.40
2018-02-27T11:06:52.016Z,2.40
2018-02-27T11:09:19.460Z,2.50
2018-02-27T11:11:46.905Z,2.40
2018-02-27T11:14:14.335Z,2.20
2018-02-27T11:16:42.556Z,2.40
2018-02-27T11:19:10.016Z,2.30
2018-02-27T11:21:37.474Z,2.50
2018-02-27T11:24:04.920Z,2.50
2018-02-27T11:26:32.392Z,2.50
2018-02-27T11:28:59.832Z,2.50
2018-02-27T11:31:27.303Z,2.50
2018-02-27T11:33:54.756Z,2.50
2018-02-27T11:36:22.195Z,2.60
2018-02-27T11:38:49.628Z,2.60
2018-02-27T11:41:17.816Z,2.60
2018-02-27T11:43:45.263Z,2.60
2018-02-27T11:46:12.696Z,2.50
2018-02-27T11:48:40.937Z,2.40
2018-02-27T11:51:08.379Z,2.40
2018-02-27T11:53:35.822Z,2.50
2018-02-27T11:56:03.305Z,2.70
2018-02-27T11:58:30.742Z,2.80
2018-02-27T12:00:58.220Z,2.70
2018-02-27T12:03:25.659Z,2.70
2018-02-27T12:05:53.095Z,2.70
2018-02-27T12:08:20.531Z,2.80
2018-02-27T12:10:48.733Z,3.00
2018-02-27T12:13:16.151Z,3.00
2018-02-27T12:15:44.393Z,3.00
2018-02-27T12:18:11.847Z,3.00
2018-02-27T12:20:39.300Z,2.90
2018-02-27T12:23:06.738Z,3.00
2018-02-27T12:25:34.163Z,3.10
2018-02-27T12:28:02.415Z,3.00
2018-02-27T12:30:29.853Z,3.00
2018-02-27T12:32:57.423Z,3.10
2018-02-27T12:35:24.967Z,3.10
2018-02-27T12:37:52.426Z,3.20
2018-02-27T12:40:19.865Z,3.20
2018-02-27T12:42:47.359Z,3.20
2018-02-27T12:45:14.893Z,3.30
2018-02-27T12:47:42.359Z,3.20
2018-02-27T12:50:10.643Z,3.20
2018-02-27T12:52:38.072Z,3.20
2018-02-27T12:55:06.368Z,3.30
2018-02-27T12:57:33.822Z,3.20
2018-02-27T13:00:01.279Z,3.30
2018-02-27T13:02:28.714Z,3.30
2018-02-27T13:04:56.163Z,3.30
2018-02-27T13:07:24.336Z,3.30
2018-02-27T13:09:51.764Z,3.30
2018-02-27T13:12:19.984Z,3.40
2018-02-27T13:14:47.456Z,3.30
2018-02-27T13:17:14.911Z,3.30
2018-02-27T13:19:42.363Z,3.30
2018-02-27T13:22:09.798Z,3.30
2018-02-27T13:24:37.275Z,3.30
2018-02-27T13:27:04.699Z,3.30
2018-02-27T13:29:32.196Z,3.20
2018-02-27T13:31:59.618Z,3.20
2018-02-27T13:34:27.113Z,3.30
2018-02-27T13:36:54.537Z,3.40
2018-02-27T13:39:22.019Z,3.30
2018-02-27T13:41:49.453Z,3.30
2018-02-27T13:44:16.899Z,3.40
2018-02-27T13:46:44.345Z,3.40
2018-02-27T13:49:12.578Z,3.30
2018-02-27T13:51:41.665Z,3.30
2018-02-27T13:54:09.118Z,3.30
2018-02-27T13:56:36.559Z,3.30
2018-02-27T13:59:03.986Z,3.20
2018-02-27T14:01:32.220Z,3.30
2018-02-27T14:03:59.767Z,3.20
2018-02-27T14:06:27.224Z,3.30
2018-02-27T14:08:54.806Z,3.10
2018-02-27T14:11:22.235Z,3.10
2018-02-27T14:13:49.670Z,3.10
2018-02-27T14:16:17.153Z,3.10
2018-02-27T14:18:45.334Z,3.10
2018-02-27T14:21:12.780Z,3.10
2018-02-27T14:23:40.214Z,3.10
2018-02-27T14:26:07.697Z,3.10
2018-02-27T14:28:35.138Z,3.10
2018-02-27T14:31:02.640Z,3.00
2018-02-27T14:33:30.186Z,2.90
2018-02-27T14:35:57.628Z,3.00
2018-02-27T14:38:25.079Z,3.00
2018-02-27T14:40:52.512Z,3.00
2018-02-27T14:43:20.003Z,2.90
2018-02-27T14:45:47.432Z,3.00
2018-02-27T14:48:14.860Z,3.00
2018-02-27T14:50:43.060Z,3.00
2018-02-27T14:53:10.488Z,3.00
2018-02-27T14:55:38.707Z,3.00
2018-02-27T14:58:06.142Z,3.00
2018-02-27T15:00:33.632Z,2.90
2018-02-27T15:03:01.090Z,2.90
2018-02-27T15:05:28.540Z,2.90
2018-02-27T15:07:55.983Z,2.90
2018-02-27T15:10:23.456Z,2.90
2018-02-27T15:12:50.920Z,2.90
2018-02-27T15:15:18.336Z,2.90
2018-02-27T15:17:47.464Z,2.90
2018-02-27T15:20:15.433Z,2.90
2018-02-27T15:22:42.850Z,2.70
2018-02-27T15:25:10.373Z,2.60
2018-02-27T15:27:37.817Z,2.60
2018-02-27T15:30:05.251Z,2.70
2018-02-27T15:32:32.766Z,2.70
2018-02-27T15:35:00.995Z,2.60
2018-02-27T15:37:28.425Z,2.60
2018-02-27T15:39:55.855Z,2.60
2018-02-27T15:42:24.067Z,2.70
2018-02-27T15:44:54.236Z,2.70
2018-02-27T15:47:21.765Z,2.60
2018-02-27T15:49:49.535Z,2.60
2018-02-27T15:52:16.962Z,2.60
2018-02-27T15:54:44.400Z,2.60
2018-02-27T15:57:11.870Z,2.60
2018-02-27T15:59:39.343Z,2.60
2018-02-27T16:02:06.775Z,2.50
2018-02-27T16:04:34.242Z,2.40
2018-02-27T16:07:01.652Z,2.40
2018-02-27T16:09:29.186Z,2.20
2018-02-27T16:11:56.632Z,2.30
2018-02-27T16:14:24.070Z,2.20
2018-02-27T16:16:51.559Z,2.20
2018-02-27T16:19:18.989Z,2.10
2018-02-27T16:21:46.434Z,2.00
2018-02-27T16:24:13.872Z,2.10
2018-02-27T16:26:42.075Z,2.00
2018-02-27T16:29:09.509Z,2.00
2018-02-27T16:31:36.947Z,2.10
2018-02-27T16:34:05.179Z,2.10
2018-02-27T16:36:32.644Z,2.10
2018-02-27T16:39:00.085Z,2.10
2018-02-27T16:41:27.553Z,2.00
2018-02-27T16:43:54.987Z,2.00
2018-02-27T16:46:22.488Z,1.90
2018-02-27T16:48:49.911Z,1.90
2018-02-27T16:51:17.376Z,1.90
2018-02-27T16:53:44.831Z,1.90
2018-02-27T16:56:12.268Z,1.80
2018-02-27T16:58:39.743Z,1.80
2018-02-27T17:01:07.183Z,1.70
2018-02-27T17:03:34.621Z,1.70
2018-02-27T17:06:02.059Z,1.70
2018-02-27T17:08:30.300Z,1.50
2018-02-27T17:10:57.782Z,1.50
2018-02-27T17:13:25.307Z,1.60
2018-02-27T17:15:52.740Z,1.60
2018-02-27T17:18:20.228Z,1.50
2018-02-27T17:20:47.678Z,1.50
2018-02-27T17:23:15.134Z,1.50
2018-02-27T17:25:42.596Z,1.40
2018-02-27T17:28:10.068Z,1.40
2018-02-27T17:30:37.496Z,1.50
2018-02-27T17:33:04.967Z,1.50
2018-02-27T17:35:32.407Z,1.50
2018-02-27T17:37:59.840Z,1.50
2018-02-27T17:40:27.344Z,1.40
2018-02-27T17:42:54.789Z,1.40
2018-02-27T17:45:22.248Z,1.40
2018-02-27T17:47:49.712Z,1.40
2018-02-27T17:50:17.143Z,1.40
2018-02-27T17:52:45.408Z,1.40
2018-02-27T17:55:12.829Z,1.40
2018-02-27T17:57:40.264Z,1.40
2018-02-27T18:00:07.700Z,1.40
2018-02-27T18:02:35.132Z,1.30
2018-02-27T18:05:02.563Z,1.30
2018-02-27T18:07:30.773Z,0.90
2018-02-27T18:09:58.197Z,0.90
2018-02-27T18:12:26.395Z,0.90
2018-02-27T18:14:53.827Z,0.80
2018-02-27T18:17:22.024Z,0.80
2018-02-27T18:19:49.473Z,0.80
2018-02-27T18:22:16.931Z,0.70
2018-02-27T18:24:45.131Z,0.40
2018-02-27T18:27:12.561Z,0.40
2018-02-27T18:29:40.023Z,0.50
2018-02-27T18:32:07.468Z,0.50
2018-02-27T18:34:34.930Z,0.50
2018-02-27T18:37:02.365Z,0.50
2018-02-27T18:39:30.566Z,0.50
2018-02-27T18:41:58.004Z,0.50
2018-02-27T18:44:26.225Z,0.30
2018-02-27T18:46:53.659Z,0.30
2018-02-27T18:49:21.151Z,0.30
2018-02-27T18:51:48.540Z,0.70
2018-02-27T18:54:16.744Z,0.90
2018-02-27T18:56:44.179Z,0.90
2018-02-27T18:59:12.371Z,1.00
2018-02-27T19:01:39.818Z,1.00
2018-02-27T19:04:08.024Z,1.00
2018-02-27T19:06:35.452Z,0.90
2018-02-27T19:09:02.884Z,1.00
2018-02-27T19:11:30.310Z,1.00
2018-02-27T19:13:57.751Z,1.00
2018-02-27T19:16:25.206Z,0.90
2018-02-27T19:18:52.629Z,0.90
2018-02-27T19:21:20.845Z,0.90
2018-02-27T19:23:48.267Z,0.90
2018-02-27T19:26:15.706Z,0.90
2018-02-27T19:28:43.921Z,1.00
2018-02-27T19:31:11.360Z,1.00
2018-02-27T19:33:38.795Z,1.00
2018-02-27T19:36:07.000Z,0.90
2018-02-27T19:38:34.459Z,0.90
2018-02-27T19:41:01.893Z,0.80
2018-02-27T19:43:30.083Z,0.80
2018-02-27T19:45:57.517Z,0.80
2018-02-27T19:48:25.745Z,0.80
2018-02-27T19:50:53.196Z,0.80
2018-02-27T19:53:20.636Z,0.80
2018-02-27T19:55:48.067Z,0.70
2018-02-27T19:58:16.267Z,0.80
2018-02-27T20:00:43.700Z,0.80
2018-02-27T20:03:11.912Z,0.90
2018-02-27T20:05:39.358Z,0.80
2018-02-27T20:08:06.796Z,0.80
2018-02-27T20:10:34.231Z,0.90
2018-02-27T20:13:02.432Z,0.60
2018-02-27T20:15:29.875Z,0.70
2018-02-27T20:18:03.754Z,0.70
2018-02-27T20:20:31.197Z,0.70
2018-02-27T20:23:04.306Z,0.70
2018-02-27T20:25:31.754Z,0.80
2018-02-27T20:27:59.196Z,0.80
2018-02-27T20:30:26.623Z,0.80
2018-02-27T20:32:54.078Z,0.60
2018-02-27T20:35:21.506Z,0.60
2018-02-27T20:37:49.720Z,0.60
2018-02-27T20:40:17.180Z,0.60
2018-02-27T20:42:44.635Z,0.70
2018-02-27T20:45:12.078Z,0.60
2018-02-27T20:47:39.549Z,0.60
2018-02-27T20:50:07.708Z,0.70
2018-02-27T20:52:35.153Z,0.70
2018-02-27T20:55:02.593Z,0.80
2018-02-27T20:57:30.798Z,0.70
2018-02-27T20:59:58.266Z,0.70
2018-02-27T21:02:25.710Z,0.70
2018-02-27T21:04:53.163Z,0.70
2018-02-27T21:07:20.624Z,0.60
2018-02-27T21:09:48.055Z,0.60
2018-02-27T21:12:16.256Z,0.40
2018-02-27T21:14:43.690Z,0.40
2018-02-27T21:17:11.890Z,0.60
2018-02-27T21:19:39.337Z,0.60
2018-02-27T21:22:06.767Z,0.60
2018-02-27T21:24:34.996Z,0.50
2018-02-27T21:27:02.452Z,0.50
2018-02-27T21:29:29.896Z,0.50
2018-02-27T21:31:57.329Z,0.50
2018-02-27T21:34:24.966Z,0.60
2018-02-27T21:36:52.382Z,0.60
2018-02-27T21:39:19.818Z,0.50
2018-02-27T21:41:47.310Z,0.40
2018-02-27T21:44:14.771Z,0.40
2018-02-27T21:46:42.214Z,0.40
2018-02-27T21:49:09.681Z,0.50
2018-02-27T21:51:37.731Z,0.50
2018-02-27T21:54:05.169Z,0.40
2018-02-27T21:56:32.653Z,0.40
2018-02-27T21:59:00.097Z,0.40
2018-02-27T22:01:27.521Z,0.20
2018-02-27T22:03:55.736Z,0.30
2018-02-27T22:06:23.216Z,0.30
2018-02-27T22:08:50.644Z,0.30
2018-02-27T22:11:18.103Z,0.30
2018-02-27T22:13:45.541Z,0.20
2018-02-27T22:16:13.028Z,0.20
2018-02-27T22:18:40.463Z,0.20
2018-02-27T22:21:07.936Z,0.30
2018-02-27T22:23:35.380Z,0.30
2018-02-27T22:26:02.836Z,0.10
2018-02-27T22:28:30.276Z,0.20
2018-02-27T22:30:57.705Z,0.20
2018-02-27T22:33:25.930Z,0.20
2018-02-27T22:35:53.372Z,0.20
2018-02-27T22:38:20.808Z,0.20
2018-02-27T22:40:48.315Z,0.10
2018-02-27T22:43:15.767Z,0.10
2018-02-27T22:45:43.204Z,0.10
2018-02-27T22:48:10.657Z,0.20
2018-02-27T22:50:38.136Z,0.10
2018-02-27T22:53:05.605Z,0.10
2018-02-27T22:55:33.167Z,0.20
2018-02-27T22:58:00.716Z,0.20
2018-02-27T23:00:40.029Z,0.10
2018-02-27T23:03:07.483Z,0.20
2018-02-27T23:05:34.974Z,0.10
2018-02-27T23:08:02.429Z,0.10
2018-02-27T23:10:29.876Z,0.10
2018-02-27T23:12:57.324Z,0.00
2018-02-27T23:15:24.804Z,0.10
2018-02-27T23:17:52.355Z,0.00
2018-02-27T23:20:19.812Z,0.00
2018-02-27T23:22:47.273Z,0.00
2018-02-27T23:28:17.145Z,-0.10
2018-02-27T23:30:45.615Z,0.10
2018-02-27T23:33:20.712Z,0.10
2018-02-27T23:35:48.152Z,0.00
2018-02-27T23:38:15.646Z,0.00
2018-02-27T23:40:43.083Z,-0.10
2018-02-27T23:43:10.525Z,-0.10
2018-02-27T23:45:38.000Z,-0.10
2018-02-27T23:48:06.148Z,-0.10
2018-02-27T23:50:33.584Z,0.00
2018-02-27T23:53:01.040Z,0.00
2018-02-27T23:55:28.482Z,-0.20
2018-02-27T23:57:56.692Z,-0.10
