createdAt,value
2019-03-01T00:04:31.174Z,78
2019-03-01T00:09:59.900Z,78
2019-03-01T00:15:28.562Z,79
2019-03-01T00:20:56.280Z,79
2019-03-01T00:26:23.973Z,79
2019-03-01T00:31:51.723Z,79
2019-03-01T00:37:19.340Z,78
2019-03-01T00:42:48.083Z,77
2019-03-01T00:48:15.704Z,77
2019-03-01T00:53:44.422Z,77
2019-03-01T00:59:12.114Z,77
2019-03-01T01:04:40.746Z,77
2019-03-01T01:10:08.414Z,79
2019-03-01T01:15:36.152Z,79
2019-03-01T01:21:04.798Z,78
2019-03-01T01:26:32.580Z,77
2019-03-01T01:32:01.107Z,77
2019-03-01T01:37:28.774Z,77
2019-03-01T01:42:56.710Z,78
2019-03-01T01:48:24.103Z,78
2019-03-01T01:53:52.804Z,77
2019-03-01T01:59:21.473Z,78
2019-03-01T02:04:50.366Z,77
2019-03-01T02:10:17.914Z,77
2019-03-01T02:15:46.522Z,77
2019-03-01T02:21:14.221Z,77
2019-03-01T02:26:42.898Z,77
2019-03-01T02:32:10.520Z,77
2019-03-01T02:37:39.225Z,77
2019-03-01T02:43:06.895Z,77
2019-03-01T02:48:35.513Z,77
2019-03-01T02:54:03.187Z,77
2019-03-01T02:59:31.808Z,76
2019-03-01T03:05:00.529Z,75
2019-03-01T03:10:28.111Z,76
2019-03-01T03:15:55.732Z,77
2019-03-01T03:21:23.395Z,76
2019-03-01T03:26:51.212Z,77
2019-03-01T03:32:19.705Z,77
2019-03-01T03:37:48.232Z,77
2019-03-01T03:43:16.930Z,77
2019-03-01T03:48:45.611Z,76
2019-03-01T03:54:14.186Z,77
2019-03-01T03:59:41.870Z,77
2019-03-01T04:05:09.535Z,77
2019-03-01T04:10:37.262Z,76
2019-03-01T04:16:04.851Z,76
2019-03-01T04:21:32.459Z,77
2019-03-01T04:27:00.165Z,77
2019-03-01T04:32:28.781Z,77
2019-03-01T04:37:57.368Z,78
2019-03-01T04:43:25.009Z,78
2019-03-01T04:48:52.658Z,78
2019-03-01T04:54:21.292Z,78
2019-03-01T04:59:48.942Z,76
2019-03-01T05:05:16.578Z,76
2019-03-01T05:10:45.209Z,76
2019-03-01T05:16:12.883Z,77
2019-03-01T05:21:40.540Z,78
2019-03-01T05:27:08.128Z,78
2019-03-01T05:32:35.762Z,78
2019-03-01T05:38:04.367Z,77
2019-03-01T05:43:33.004Z,77
2019-03-01T05:49:00.684Z,78
2019-03-01T05:54:29.310Z,78
2019-03-01T05:59:56.909Z,78
2019-03-01T06:05:25.062Z,78
2019-03-01T06:10:52.230Z,78
2019-03-01T06:16:20.941Z,78
2019-03-01T06:21:48.531Z,78
2019-03-01T06:27:17.208Z,77
2019-03-01T06:32:44.830Z,78
2019-03-01T06:38:13.503Z,78
2019-03-01T06:43:42.206Z,78
2019-03-01T06:49:10.817Z,77
2019-03-01T06:54:38.563Z,77
2019-03-01T07:00:07.164Z,78
2019-03-01T07:05:34.842Z,78
2019-03-01T07:11:03.477Z,78
2019-03-01T07:16:32.172Z,78
2019-03-01T07:22:00.865Z,78
2019-03-01T07:27:29.509Z,78
2019-03-01T07:32:57.239Z,78
2019-03-01T07:38:24.984Z,77
2019-03-01T07:43:53.681Z,77
2019-03-01T07:49:22.365Z,77
2019-03-01T07:54:52.705Z,77
2019-03-01T08:00:19.848Z,76
2019-03-01T08:05:47.583Z,77
2019-03-01T08:11:16.338Z,77
2019-03-01T08:16:43.975Z,77
2019-03-01T08:22:11.798Z,76
2019-03-01T08:27:41.916Z,77
2019-03-01T08:33:07.907Z,76
2019-03-01T08:38:35.923Z,76
2019-03-01T08:44:04.548Z,76
2019-03-01T08:49:32.444Z,75
2019-03-01T08:55:03.485Z,76
2019-03-01T09:16:53.997Z,74
2019-03-01T09:22:24.106Z,74
2019-03-01T09:27:51.525Z,74
2019-03-01T09:33:21.151Z,73
2019-03-01T09:38:49.122Z,75
2019-03-01T09:44:16.830Z,74
2019-03-01T09:49:44.615Z,74
2019-03-01T09:55:13.376Z,73
2019-03-01T10:00:41.207Z,74
2019-03-01T10:06:10.011Z,73
2019-03-01T10:11:37.759Z,73
2019-03-01T10:17:06.134Z,74
2019-03-01T10:22:33.365Z,73
2019-03-01T10:28:01.158Z,72
2019-03-01T10:33:28.972Z,72
2019-03-01T10:38:57.842Z,73
2019-03-01T10:44:26.746Z,73
2019-03-01T10:49:55.510Z,73
2019-03-01T10:55:24.386Z,71
2019-03-01T11:00:53.186Z,71
2019-03-01T11:06:22.208Z,73
2019-03-01T11:11:49.883Z,71
2019-03-01T11:17:17.683Z,71
2019-03-01T11:22:45.555Z,71
2019-03-01T11:28:13.452Z,72
2019-03-01T11:33:42.301Z,70
2019-03-01T11:39:10.493Z,70
2019-03-01T11:44:38.111Z,69
2019-03-01T11:50:05.958Z,69
2019-03-01T11:55:34.781Z,70
2019-03-01T12:01:02.812Z,70
2019-03-01T12:06:32.080Z,69
2019-03-01T12:11:59.329Z,67
2019-03-01T12:17:28.202Z,68
2019-03-01T12:22:57.140Z,67
2019-03-01T12:28:25.216Z,68
2019-03-01T12:33:54.108Z,68
2019-03-01T12:39:21.997Z,67
2019-03-01T12:44:52.253Z,67
2019-03-01T12:50:18.808Z,67
2019-03-01T12:55:47.765Z,66
2019-03-01T13:01:15.647Z,67
2019-03-01T13:06:43.602Z,67
2019-03-01T13:12:12.364Z,68
2019-03-01T13:17:40.349Z,68
2019-03-01T13:23:09.305Z,68
2019-03-01T13:28:37.058Z,69
2019-03-01T13:34:10.459Z,68
2019-03-01T13:39:34.052Z,68
2019-03-01T13:45:02.881Z,68
2019-03-01T13:50:34.191Z,69
2019-03-01T13:56:00.034Z,67
2019-03-01T14:01:32.590Z,68
2019-03-01T14:06:56.554Z,68
2019-03-01T14:12:25.431Z,65
2019-03-01T14:17:54.305Z,67
2019-03-01T14:23:24.854Z,66
2019-03-01T14:28:50.411Z,67
2019-03-01T14:34:18.147Z,66
2019-03-01T14:39:46.154Z,67
2019-03-01T14:45:14.062Z,68
2019-03-01T14:50:42.904Z,69
2019-03-01T14:56:11.855Z,69
2019-03-01T15:01:40.871Z,69
2019-03-01T15:07:09.743Z,69
2019-03-01T15:12:39.430Z,70
2019-03-01T15:18:06.624Z,69
2019-03-01T15:23:35.597Z,70
2019-03-01T15:29:04.419Z,70
2019-03-01T15:34:32.328Z,72
2019-03-01T15:40:00.271Z,72
2019-03-01T15:45:28.128Z,72
2019-03-01T15:50:58.949Z,73
2019-03-01T15:56:24.909Z,73
2019-03-01T16:01:52.871Z,73
2019-03-01T16:07:21.728Z,74
2019-03-01T16:12:49.551Z,74
2019-03-01T16:18:17.470Z,75
2019-03-01T16:23:45.319Z,75
2019-03-01T16:29:13.169Z,75
2019-03-01T16:34:42.309Z,75
2019-03-01T16:40:08.892Z,75
2019-03-01T16:45:37.750Z,75
2019-03-01T16:51:06.603Z,76
2019-03-01T16:56:38.024Z,76
2019-03-01T17:02:06.569Z,77
2019-03-01T17:07:32.081Z,77
2019-03-01T17:13:00.845Z,77
2019-03-01T17:18:29.731Z,77
2019-03-01T17:23:58.657Z,77
2019-03-01T17:29:27.252Z,77
2019-03-01T17:34:55.022Z,77
2019-03-01T17:40:22.798Z,78
2019-03-01T17:45:54.330Z,78
2019-03-01T17:51:20.989Z,78
2019-03-01T17:56:49.113Z,78
2019-03-01T18:02:17.801Z,78
2019-03-01T18:07:45.461Z,78
2019-03-01T18:13:15.036Z,78
2019-03-01T18:18:48.681Z,79
2019-03-01T18:24:14.255Z,79
2019-03-01T18:29:42.285Z,79
2019-03-01T18:35:07.941Z,80
2019-03-01T18:40:35.780Z,80
2019-03-01T18:46:03.346Z,80
2019-03-01T18:51:31.001Z,79
2019-03-01T18:57:00.717Z,79
2019-03-01T19:02:27.607Z,79
2019-03-01T19:07:54.029Z,79
2019-03-01T19:13:24.264Z,78
2019-03-01T19:18:51.191Z,78
2019-03-01T19:24:18.998Z,78
2019-03-01T19:29:46.675Z,78
2019-03-01T19:35:15.338Z,78
2019-03-01T19:40:43.296Z,78
2019-03-01T19:46:12.541Z,77
2019-03-01T19:51:39.221Z,78
2019-03-01T19:57:06.856Z,78
2019-03-01T20:02:34.505Z,78
2019-03-01T20:08:02.147Z,78
2019-03-01T20:13:30.784Z,78
2019-03-01T20:18:59.408Z,78
2019-03-01T20:24:27.099Z,78
2019-03-01T20:29:55.726Z,78
2019-03-01T20:35:25.067Z,78
2019-03-01T20:40:51.083Z,78
2019-03-01T20:46:18.726Z,78
2019-03-01T20:51:46.393Z,78
2019-03-01T20:57:13.983Z,78
2019-03-01T21:02:41.649Z,78
2019-03-01T21:08:09.330Z,78
2019-03-01T21:13:36.957Z,78
2019-03-01T21:19:08.445Z,78
2019-03-01T21:24:34.321Z,78
2019-03-01T21:30:02.179Z,78
2019-03-01T21:35:29.587Z,78
2019-03-01T21:40:58.305Z,78
2019-03-01T21:46:25.876Z,78
2019-03-01T21:51:55.077Z,78
2019-03-01T21:57:21.355Z,78
2019-03-01T22:02:52.765Z,78
2019-03-01T22:08:17.442Z,78
2019-03-01T22:13:45.038Z,78
2019-03-01T22:19:12.593Z,78
2019-03-01T22:24:41.259Z,78
2019-03-01T22:30:08.781Z,78
2019-03-01T22:35:40.423Z,78
2019-03-01T22:41:05.014Z,77
2019-03-01T22:46:32.547Z,77
2019-03-01T22:52:00.103Z,77
2019-03-01T22:57:28.657Z,77
2019-03-01T23:02:56.277Z,77
2019-03-01T23:08:24.751Z,78
2019-03-01T23:13:52.662Z,78
2019-03-01T23:19:19.804Z,78
2019-03-01T23:24:49.426Z,78
2019-03-01T23:30:19.624Z,78
2019-03-01T23:35:44.410Z,78
2019-03-01T23:41:12.679Z,78
2019-03-01T23:46:39.528Z,78
2019-03-01T23:52:08.049Z,79
2019-03-01T23:57:37.889Z,79
