createdAt,value
2022-11-29T05:04:03.205Z,94100.56
2022-11-29T05:06:47.886Z,94098.84
2022-11-29T05:17:11.793Z,94109.38
2022-11-29T05:19:43.735Z,94109.09
2022-11-29T05:22:22.767Z,94110.00
2022-11-29T05:25:01.405Z,94119.00
2022-11-29T05:27:31.200Z,94108.41
2022-11-29T05:30:53.574Z,94114.63
2022-11-29T05:33:49.474Z,94116.53
2022-11-29T05:36:28.911Z,94114.06
2022-11-29T05:39:04.871Z,94121.50
2022-11-29T05:41:59.858Z,94122.28
2022-11-29T05:59:32.138Z,94119.19
2022-11-29T06:06:00.478Z,94122.13
2022-11-29T06:17:46.551Z,94137.66
2022-11-29T06:23:53.882Z,94135.91
2022-11-29T06:49:32.439Z,94156.41
2022-11-29T06:52:19.888Z,94153.91
2022-11-29T06:55:16.805Z,94153.25
2022-11-29T06:58:04.789Z,94158.06
2022-11-29T07:01:22.735Z,94161.50
2022-11-29T07:07:40.182Z,94158.44
2022-11-29T07:11:08.895Z,94162.28
2022-11-29T07:38:41.387Z,94175.75
2022-11-29T07:45:23.696Z,94182.56
2022-11-29T07:48:02.676Z,94177.16
2022-11-29T08:11:13.932Z,94194.03
2022-11-29T08:13:41.424Z,94190.78
2022-11-29T08:16:19.352Z,94195.25
2022-11-29T08:23:22.395Z,94199.56
2022-11-29T08:25:53.777Z,94195.69
2022-11-29T08:37:37.342Z,94193.00
2022-11-29T08:43:53.220Z,94195.06
2022-11-29T09:05:28.314Z,94212.59
2022-11-29T09:52:35.145Z,94222.94
2022-11-29T09:55:35.774Z,94224.75
2022-11-29T10:01:43.362Z,94223.91
2022-11-29T10:07:13.654Z,94220.69
2022-11-29T10:13:03.725Z,94224.41
2022-11-29T15:10:54.341Z,94208.25
2022-11-29T15:14:02.538Z,94210.13
2022-11-29T16:30:29.573Z,94234.53
2022-11-29T16:33:02.601Z,94234.81
2022-11-29T16:38:32.365Z,94233.28
2022-11-29T16:41:09.404Z,94236.72
2022-11-29T16:44:04.040Z,94237.84
2022-11-29T16:47:26.408Z,94238.63
2022-11-29T16:50:35.484Z,94243.72
2022-11-29T16:53:46.599Z,94242.97
2022-11-29T16:56:15.484Z,94248.69
2022-11-29T16:59:16.966Z,94253.97
2022-11-29T17:02:13.748Z,94252.41
2022-11-29T17:04:43.954Z,94254.88
2022-11-29T17:07:30.899Z,94263.56
2022-11-29T17:12:42.244Z,94266.03
2022-11-29T17:15:30.873Z,94264.97
2022-11-29T17:17:57.812Z,94269.63
2022-11-29T17:20:33.802Z,94280.13
2022-11-29T17:26:07.939Z,94281.63
2022-11-29T17:37:56.108Z,94270.84
2022-11-29T17:40:32.218Z,94279.44
2022-11-29T17:43:00.104Z,94277.00
2022-11-29T17:45:44.746Z,94279.81
2022-11-29T17:48:40.618Z,94286.13
2022-11-29T17:52:10.245Z,94287.81
2022-11-29T17:54:04.138Z,94282.50
2022-11-29T17:56:51.346Z,94287.00
2022-11-29T17:59:34.954Z,94288.91
2022-11-29T18:02:26.665Z,94287.16
2022-11-29T18:05:28.968Z,94287.00
2022-11-29T18:08:24.669Z,94293.34
2022-11-29T18:10:58.703Z,94292.41
2022-11-29T18:14:28.984Z,94301.81
2022-11-29T18:17:42.973Z,94302.72
2022-11-29T18:23:02.481Z,94304.03
2022-11-29T18:25:38.701Z,94303.47
2022-11-29T18:28:09.836Z,94297.31
2022-11-29T18:30:44.201Z,94308.44
2022-11-29T18:39:16.552Z,94307.69
2022-11-29T18:42:01.297Z,94318.53
2022-11-29T18:44:34.136Z,94308.59
2022-11-29T18:48:15.773Z,94318.38
2022-11-29T18:53:24.208Z,94321.13
2022-11-29T18:56:23.056Z,94323.44
2022-11-29T18:59:08.124Z,94322.03
2022-11-29T19:01:36.499Z,94319.56
2022-11-29T19:04:06.865Z,94323.31
2022-11-29T19:06:46.265Z,94319.25
2022-11-29T19:09:28.448Z,94322.94
2022-11-29T19:12:01.364Z,94328.22
2022-11-29T19:14:36.832Z,94332.38
2022-11-29T19:43:52.004Z,94326.41
2022-11-29T19:47:15.716Z,94334.38
2022-11-29T19:53:34.189Z,94321.44
2022-11-29T20:00:12.429Z,94324.50
2022-11-29T20:02:19.902Z,94319.72
2022-11-29T20:05:34.842Z,94312.44
2022-11-29T20:08:04.765Z,94329.94
2022-11-29T20:10:37.685Z,94327.47
2022-11-29T20:13:29.857Z,94324.16
2022-11-29T20:16:02.002Z,94327.53
2022-11-29T20:18:54.718Z,94327.28
2022-11-29T20:21:30.972Z,94322.03
2022-11-29T20:24:02.671Z,94324.34
2022-11-29T20:26:30.759Z,94323.56
2022-11-29T20:29:04.600Z,94320.97
2022-11-29T20:31:32.142Z,94325.13
2022-11-29T20:34:05.366Z,94323.22
2022-11-29T20:37:10.604Z,94327.63
2022-11-29T20:43:25.177Z,94321.97
2022-11-29T21:04:40.227Z,94330.06
2022-11-29T21:07:15.929Z,94325.53
2022-11-29T21:09:42.777Z,94336.75
2022-11-29T21:12:10.286Z,94338.75
2022-11-29T21:14:39.077Z,94335.38
2022-11-29T21:17:11.724Z,94332.97
2022-11-29T21:20:56.935Z,94332.97
2022-11-29T21:23:38.416Z,94327.72
2022-11-29T21:26:20.837Z,94322.53
2022-11-29T21:32:25.534Z,94327.59
2022-11-29T21:34:52.473Z,94326.03
2022-11-29T21:37:20.627Z,94329.13
2022-11-29T21:39:47.796Z,94327.13
2022-11-29T21:42:20.194Z,94328.53
2022-11-29T21:47:29.014Z,94329.53
2022-11-29T21:49:55.932Z,94321.13
2022-11-29T21:52:23.746Z,94329.34
2022-11-29T21:54:55.475Z,94325.75
2022-11-29T21:57:22.265Z,94327.06
2022-11-29T21:59:52.877Z,94336.44
2022-11-29T22:02:23.788Z,94329.78
2022-11-29T22:04:50.597Z,94325.63
2022-11-29T22:07:17.563Z,94328.06
2022-11-29T22:09:44.426Z,94326.69
2022-11-29T22:12:33.832Z,94323.97
2022-11-29T22:15:35.724Z,94326.69
2022-11-29T22:18:07.558Z,94322.97
2022-11-29T22:20:37.390Z,94318.31
2022-11-29T22:23:07.205Z,94323.75
2022-11-29T22:25:34.045Z,94324.34
2022-11-29T22:28:13.072Z,94325.72
2022-11-29T22:30:40.021Z,94315.81
2022-11-29T22:33:31.565Z,94318.13
2022-11-29T22:36:16.880Z,94327.59
2022-11-29T22:38:43.721Z,94332.16
2022-11-29T22:41:11.430Z,94335.28
2022-11-29T22:43:44.914Z,94338.06
2022-11-29T22:48:47.139Z,94343.66
2022-11-29T22:51:18.633Z,94340.94
2022-11-29T22:53:57.849Z,94345.22
2022-11-29T22:56:26.236Z,94337.03
2022-11-29T22:58:53.022Z,94335.63
2022-11-29T23:04:08.713Z,94337.81
2022-11-29T23:07:03.596Z,94337.56
2022-11-29T23:09:36.481Z,94338.88
2022-11-29T23:14:49.228Z,94341.13
2022-11-29T23:17:19.776Z,94339.00
2022-11-29T23:22:27.960Z,94330.84
2022-11-29T23:24:54.773Z,94330.47
2022-11-29T23:27:21.575Z,94321.91
2022-11-29T23:29:48.389Z,94325.34
2022-11-29T23:32:15.729Z,94332.63
2022-11-29T23:34:49.556Z,94322.94
2022-11-29T23:37:16.481Z,94326.38
2022-11-29T23:39:43.297Z,94325.56
2022-11-29T23:42:10.132Z,94327.44
2022-11-29T23:44:36.900Z,94329.75
2022-11-29T23:47:12.881Z,94322.81
2022-11-29T23:49:39.703Z,94331.44
2022-11-29T23:52:06.512Z,94323.22
2022-11-29T23:54:33.286Z,94323.81
2022-11-29T23:57:09.269Z,94320.09
2022-11-29T23:59:42.096Z,94328.19
