createdAt,value
2019-03-06T00:01:07.549Z,99.99
2019-03-06T00:02:17.272Z,99.99
2019-03-06T00:03:27.016Z,99.99
2019-03-06T00:04:37.009Z,99.99
2019-03-06T00:05:46.996Z,99.99
2019-03-06T00:06:56.968Z,99.99
2019-03-06T00:08:06.692Z,99.99
2019-03-06T00:09:16.659Z,99.99
2019-03-06T00:10:26.609Z,99.99
2019-03-06T00:11:36.084Z,99.99
2019-03-06T00:12:46.048Z,99.99
2019-03-06T00:13:55.797Z,99.99
2019-03-06T00:15:05.259Z,99.99
2019-03-06T00:16:15.218Z,99.99
2019-03-06T00:17:25.175Z,99.99
2019-03-06T00:18:34.902Z,99.99
2019-03-06T00:19:44.860Z,99.99
2019-03-06T00:20:54.608Z,99.99
2019-03-06T00:22:04.332Z,99.99
2019-03-06T00:23:14.291Z,99.99
2019-03-06T00:24:24.011Z,99.99
2019-03-06T00:25:33.720Z,99.99
2019-03-06T00:26:43.694Z,99.99
2019-03-06T00:27:53.881Z,99.99
2019-03-06T00:29:04.279Z,99.99
2019-03-06T00:30:14.697Z,99.99
2019-03-06T00:31:25.403Z,99.99
2019-03-06T00:32:35.309Z,99.99
2019-03-06T00:33:45.279Z,99.99
2019-03-06T00:34:54.988Z,99.99
2019-03-06T00:36:04.968Z,99.99
2019-03-06T00:37:14.933Z,99.99
2019-03-06T00:38:24.910Z,99.99
2019-03-06T00:39:34.861Z,99.99
2019-03-06T00:40:44.829Z,99.99
2019-03-06T00:41:54.782Z,99.99
2019-03-06T00:43:04.260Z,99.99
2019-03-06T00:44:14.212Z,99.99
2019-03-06T00:45:24.174Z,99.99
2019-03-06T00:46:34.143Z,99.99
2019-03-06T00:47:44.089Z,99.99
2019-03-06T00:48:54.056Z,99.99
2019-03-06T00:50:03.779Z,99.99
2019-03-06T00:51:13.493Z,99.99
2019-03-06T00:52:23.471Z,99.99
2019-03-06T00:53:33.177Z,99.99
2019-03-06T00:54:42.617Z,99.99
2019-03-06T00:55:52.329Z,99.99
2019-03-06T00:57:02.281Z,99.99
2019-03-06T00:58:11.749Z,99.99
2019-03-06T00:59:21.247Z,99.99
2019-03-06T01:00:31.335Z,99.99
2019-03-06T01:01:41.049Z,99.99
2019-03-06T01:02:51.041Z,99.99
2019-03-06T01:04:01.559Z,99.99
2019-03-06T01:05:12.139Z,99.99
2019-03-06T01:06:22.757Z,99.99
2019-03-06T01:07:32.615Z,99.99
2019-03-06T01:08:42.543Z,99.99
2019-03-06T01:09:52.497Z,99.99
2019-03-06T01:11:02.451Z,99.99
2019-03-06T01:12:12.153Z,99.99
2019-03-06T01:13:22.122Z,99.99
2019-03-06T01:14:32.081Z,99.99
2019-03-06T01:15:41.795Z,99.99
2019-03-06T01:16:51.769Z,99.99
2019-03-06T01:18:01.732Z,99.99
2019-03-06T01:19:11.440Z,99.99
2019-03-06T01:20:21.408Z,99.99
2019-03-06T01:21:31.363Z,99.99
2019-03-06T01:22:40.833Z,99.99
2019-03-06T01:23:50.796Z,99.99
2019-03-06T01:25:00.769Z,99.99
2019-03-06T01:26:10.742Z,99.99
2019-03-06T01:27:20.698Z,99.99
2019-03-06T01:28:30.395Z,99.99
2019-03-06T01:29:40.107Z,99.99
2019-03-06T01:30:50.078Z,99.99
2019-03-06T01:32:00.043Z,99.99
2019-03-06T01:33:10.001Z,99.99
2019-03-06T01:34:19.747Z,99.99
2019-03-06T01:35:29.466Z,99.99
2019-03-06T01:36:39.729Z,99.99
2019-03-06T01:37:50.013Z,99.99
2019-03-06T01:39:00.057Z,99.99
2019-03-06T01:40:10.628Z,99.99
2019-03-06T01:41:20.784Z,99.99
2019-03-06T01:42:30.497Z,99.99
2019-03-06T01:43:40.229Z,99.99
2019-03-06T01:44:50.203Z,99.99
2019-03-06T01:46:00.155Z,99.99
2019-03-06T01:47:09.909Z,99.99
2019-03-06T01:48:19.615Z,99.99
2019-03-06T01:49:29.563Z,99.99
2019-03-06T01:50:39.282Z,99.99
2019-03-06T01:51:49.013Z,99.99
2019-03-06T01:52:58.986Z,99.99
2019-03-06T01:54:08.950Z,99.99
2019-03-06T01:55:18.410Z,99.99
2019-03-06T01:56:28.366Z,99.99
2019-03-06T01:57:37.815Z,99.99
2019-03-06T01:58:47.532Z,99.99
2019-03-06T01:59:57.246Z,99.99
2019-03-06T02:01:07.205Z,99.99
2019-03-06T02:02:16.928Z,99.99
2019-03-06T02:03:26.896Z,99.99
2019-03-06T02:04:36.608Z,99.99
2019-03-06T02:05:46.572Z,99.99
2019-03-06T02:06:56.542Z,99.99
2019-03-06T02:08:06.519Z,99.99
2019-03-06T02:09:16.493Z,99.99
2019-03-06T02:10:26.199Z,99.99
2019-03-06T02:11:36.491Z,99.99
2019-03-06T02:12:46.928Z,99.99
2019-03-06T02:13:57.126Z,99.99
2019-03-06T02:15:07.736Z,99.99
2019-03-06T02:16:17.620Z,99.99
2019-03-06T02:17:27.328Z,99.99
2019-03-06T02:18:37.038Z,99.99
2019-03-06T02:19:47.018Z,99.99
2019-03-06T02:20:56.726Z,99.99
2019-03-06T02:22:06.677Z,99.99
2019-03-06T02:23:16.620Z,99.99
2019-03-06T02:24:26.330Z,99.99
2019-03-06T02:25:36.045Z,99.99
2019-03-06T02:26:45.986Z,99.99
2019-03-06T02:27:55.937Z,99.99
2019-03-06T02:29:05.908Z,99.99
2019-03-06T02:30:15.878Z,99.99
2019-03-06T02:31:25.858Z,99.99
2019-03-06T02:32:35.599Z,99.99
2019-03-06T02:33:45.309Z,99.99
2019-03-06T02:34:55.279Z,99.99
2019-03-06T02:36:04.838Z,99.99
2019-03-06T02:37:14.837Z,99.99
2019-03-06T02:38:24.835Z,99.99
2019-03-06T02:39:34.820Z,99.99
2019-03-06T02:40:44.585Z,99.99
2019-03-06T02:41:54.313Z,99.99
2019-03-06T02:43:04.312Z,99.99
2019-03-06T02:44:14.283Z,99.99
2019-03-06T02:45:24.269Z,99.99
2019-03-06T02:46:33.753Z,99.99
2019-03-06T02:47:43.466Z,99.99
2019-03-06T02:48:53.509Z,99.99
2019-03-06T02:50:03.595Z,99.99
2019-03-06T02:51:13.327Z,99.99
2019-03-06T02:52:23.745Z,99.99
2019-03-06T02:53:33.999Z,99.99
2019-03-06T02:54:44.349Z,99.99
2019-03-06T02:55:54.613Z,99.99
2019-03-06T02:57:04.771Z,99.99
2019-03-06T02:58:14.803Z,99.99
2019-03-06T02:59:24.785Z,99.99
2019-03-06T03:00:34.757Z,99.99
2019-03-06T03:01:44.780Z,99.99
2019-03-06T03:02:54.767Z,99.99
2019-03-06T03:04:04.757Z,99.99
2019-03-06T03:05:14.517Z,99.99
2019-03-06T03:06:24.254Z,99.99
2019-03-06T03:07:33.967Z,99.99
2019-03-06T03:08:43.941Z,99.99
2019-03-06T03:09:53.407Z,99.99
2019-03-06T03:11:03.446Z,99.99
2019-03-06T03:12:13.507Z,99.99
2019-03-06T03:13:23.519Z,99.99
2019-03-06T03:14:33.491Z,99.99
2019-03-06T03:15:43.231Z,99.99
2019-03-06T03:16:53.267Z,99.99
2019-03-06T03:18:03.260Z,99.99
2019-03-06T03:19:13.234Z,99.99
2019-03-06T03:20:23.206Z,99.99
2019-03-06T03:21:32.940Z,99.99
2019-03-06T03:22:42.964Z,99.99
2019-03-06T03:23:52.705Z,99.99
2019-03-06T03:25:02.789Z,99.99
2019-03-06T03:26:12.857Z,99.99
2019-03-06T03:27:22.821Z,99.99
2019-03-06T03:28:33.037Z,99.99
2019-03-06T03:29:43.557Z,99.99
2019-03-06T03:30:53.983Z,99.99
2019-03-06T03:32:04.546Z,99.99
2019-03-06T03:33:15.281Z,99.99
2019-03-06T03:34:25.232Z,99.99
2019-03-06T03:35:35.308Z,99.99
2019-03-06T03:36:45.312Z,99.99
2019-03-06T03:37:55.066Z,99.99
2019-03-06T03:39:04.788Z,99.99
2019-03-06T03:40:14.774Z,99.99
2019-03-06T03:41:24.758Z,99.99
2019-03-06T03:42:34.471Z,99.99
2019-03-06T03:43:44.190Z,99.99
2019-03-06T03:44:53.900Z,99.99
2019-03-06T03:46:03.895Z,99.99
2019-03-06T03:47:13.862Z,99.99
2019-03-06T03:48:23.834Z,99.99
2019-03-06T03:49:33.544Z,99.99
2019-03-06T03:50:43.292Z,99.99
2019-03-06T03:51:53.277Z,99.99
2019-03-06T03:53:03.249Z,99.99
2019-03-06T03:54:13.232Z,99.99
2019-03-06T03:55:23.238Z,99.99
2019-03-06T03:56:33.001Z,99.99
2019-03-06T03:57:42.714Z,99.99
2019-03-06T03:58:52.719Z,99.99
2019-03-06T04:00:02.439Z,99.99
2019-03-06T04:01:12.160Z,99.99
2019-03-06T04:02:21.895Z,99.99
2019-03-06T04:03:31.604Z,99.99
2019-03-06T04:04:41.336Z,99.99
2019-03-06T04:05:51.324Z,99.99
2019-03-06T04:07:01.302Z,99.99
2019-03-06T04:08:11.312Z,99.99
2019-03-06T04:09:21.092Z,99.99
2019-03-06T04:10:31.356Z,99.99
2019-03-06T04:11:41.696Z,99.99
2019-03-06T04:12:52.064Z,99.99
2019-03-06T04:14:02.535Z,99.99
2019-03-06T04:15:12.850Z,99.99
2019-03-06T04:16:22.855Z,99.99
2019-03-06T04:17:32.590Z,99.99
2019-03-06T04:18:42.590Z,99.99
2019-03-06T04:19:52.314Z,99.99
2019-03-06T04:21:02.029Z,99.99
2019-03-06T04:22:12.014Z,99.99
2019-03-06T04:23:21.757Z,99.99
2019-03-06T04:24:31.495Z,99.99
2019-03-06T04:25:41.457Z,99.99
2019-03-06T04:26:51.713Z,99.99
2019-03-06T04:28:01.451Z,99.99
2019-03-06T04:29:11.423Z,99.99
2019-03-06T04:30:21.142Z,99.99
2019-03-06T04:31:30.890Z,99.99
2019-03-06T04:32:40.857Z,99.99
2019-03-06T04:33:50.865Z,99.99
2019-03-06T04:35:00.864Z,99.99
2019-03-06T04:36:10.914Z,99.99
2019-03-06T04:37:20.902Z,99.99
2019-03-06T04:38:30.860Z,99.99
2019-03-06T04:39:40.812Z,99.99
2019-03-06T04:40:50.269Z,99.99
2019-03-06T04:42:00.231Z,99.99
2019-03-06T04:43:10.194Z,99.99
2019-03-06T04:44:19.909Z,99.99
2019-03-06T04:45:29.357Z,99.99
2019-03-06T04:46:39.331Z,99.99
2019-03-06T04:47:48.790Z,99.99
2019-03-06T04:48:58.759Z,99.99
2019-03-06T04:50:09.135Z,99.99
2019-03-06T04:51:19.778Z,99.99
2019-03-06T04:52:30.594Z,99.99
2019-03-06T04:53:40.926Z,99.99
2019-03-06T04:54:50.869Z,99.99
2019-03-06T04:56:00.337Z,99.99
2019-03-06T04:57:09.790Z,99.99
2019-03-06T04:58:19.494Z,99.99
2019-03-06T04:59:31.245Z,99.99
2019-03-06T05:00:41.229Z,99.99
2019-03-06T05:01:50.958Z,99.99
2019-03-06T05:03:00.919Z,99.99
2019-03-06T05:04:10.870Z,99.99
2019-03-06T05:05:20.828Z,99.99
2019-03-06T05:06:30.793Z,99.99
2019-03-06T05:07:40.506Z,99.99
2019-03-06T05:08:49.975Z,99.99
2019-03-06T05:09:59.697Z,99.99
2019-03-06T05:11:09.646Z,99.99
2019-03-06T05:12:19.114Z,99.99
2019-03-06T05:13:28.820Z,99.99
2019-03-06T05:14:38.541Z,99.99
2019-03-06T05:15:48.498Z,99.99
2019-03-06T05:16:58.220Z,99.99
2019-03-06T05:18:07.937Z,99.99
2019-03-06T05:19:17.388Z,99.99
2019-03-06T05:20:27.326Z,99.99
2019-03-06T05:21:36.775Z,99.99
2019-03-06T05:22:46.744Z,99.99
2019-03-06T05:23:56.736Z,99.99
2019-03-06T05:25:06.691Z,99.99
2019-03-06T05:26:16.808Z,99.99
2019-03-06T05:27:26.710Z,99.99
2019-03-06T05:28:37.137Z,99.99
2019-03-06T05:29:47.572Z,99.99
2019-03-06T05:30:58.207Z,99.99
2019-03-06T05:32:08.439Z,99.99
2019-03-06T05:33:18.150Z,99.99
2019-03-06T05:34:28.132Z,99.99
2019-03-06T05:35:37.837Z,99.99
2019-03-06T05:36:47.816Z,99.99
2019-03-06T05:37:57.782Z,99.99
2019-03-06T05:39:07.742Z,99.99
2019-03-06T05:40:17.201Z,99.99
2019-03-06T05:41:26.914Z,99.99
2019-03-06T05:42:36.612Z,99.99
2019-03-06T05:43:46.571Z,99.99
2019-03-06T05:44:56.537Z,99.99
2019-03-06T05:46:06.501Z,99.99
2019-03-06T05:47:16.198Z,99.99
2019-03-06T05:48:26.173Z,99.99
2019-03-06T05:49:35.641Z,99.99
2019-03-06T05:50:44.840Z,99.99
2019-03-06T05:51:54.830Z,99.99
2019-03-06T05:53:04.551Z,99.99
2019-03-06T05:54:14.271Z,99.99
2019-03-06T05:55:24.242Z,99.99
2019-03-06T05:56:34.204Z,99.99
2019-03-06T05:57:44.171Z,99.99
2019-03-06T05:58:53.880Z,99.99
2019-03-06T06:00:03.851Z,99.99
2019-03-06T06:01:14.122Z,99.99
2019-03-06T06:02:24.395Z,99.99
2019-03-06T06:03:35.960Z,99.99
2019-03-06T06:04:46.105Z,99.99
2019-03-06T06:05:55.816Z,99.99
2019-03-06T06:07:05.762Z,99.99
2019-03-06T06:08:15.725Z,99.99
2019-03-06T06:09:25.436Z,99.99
2019-03-06T06:10:35.397Z,99.99
2019-03-06T06:11:45.153Z,99.99
2019-03-06T06:12:55.109Z,99.99
2019-03-06T06:14:04.821Z,99.99
2019-03-06T06:15:14.764Z,99.99
2019-03-06T06:16:24.720Z,99.99
2019-03-06T06:17:34.692Z,99.99
2019-03-06T06:18:44.644Z,99.99
2019-03-06T06:19:54.594Z,99.99
2019-03-06T06:21:04.571Z,99.99
2019-03-06T06:22:14.278Z,99.99
2019-03-06T06:23:23.991Z,99.99
2019-03-06T06:24:33.451Z,99.99
2019-03-06T06:25:43.415Z,99.99
2019-03-06T06:26:53.384Z,99.99
2019-03-06T06:28:03.349Z,99.99
2019-03-06T06:29:13.063Z,99.99
2019-03-06T06:30:24.314Z,99.99
2019-03-06T06:31:34.271Z,99.99
2019-03-06T06:32:44.245Z,99.99
2019-03-06T06:33:54.241Z,99.99
2019-03-06T06:35:04.171Z,99.99
2019-03-06T06:36:14.651Z,99.99
2019-03-06T06:37:24.821Z,99.99
2019-03-06T06:38:37.393Z,99.99
2019-03-06T06:39:47.563Z,99.99
2019-03-06T06:40:57.550Z,99.99
2019-03-06T06:42:07.279Z,99.99
2019-03-06T06:43:17.077Z,99.99
2019-03-06T06:44:26.782Z,99.99
2019-03-06T06:45:36.512Z,99.99
2019-03-06T06:46:46.498Z,99.99
2019-03-06T06:47:56.455Z,99.99
2019-03-06T06:49:06.204Z,99.99
2019-03-06T06:50:16.169Z,99.99
2019-03-06T06:51:26.168Z,99.99
2019-03-06T06:52:36.137Z,99.99
2019-03-06T06:53:46.124Z,99.99
2019-03-06T06:54:55.860Z,99.99
2019-03-06T06:56:05.822Z,99.99
2019-03-06T06:57:15.553Z,99.99
2019-03-06T06:58:33.759Z,99.99
2019-03-06T06:59:43.720Z,99.99
2019-03-06T07:00:53.440Z,99.99
2019-03-06T07:02:03.449Z,99.99
2019-03-06T07:03:13.714Z,99.99
2019-03-06T07:04:25.411Z,99.99
2019-03-06T07:05:35.623Z,99.99
2019-03-06T07:06:45.661Z,99.99
2019-03-06T07:07:55.634Z,99.99
2019-03-06T07:09:04.843Z,99.99
2019-03-06T07:10:14.560Z,99.99
2019-03-06T07:11:24.522Z,99.99
2019-03-06T07:12:34.541Z,99.99
2019-03-06T07:13:44.502Z,99.99
2019-03-06T07:14:54.235Z,99.99
2019-03-06T07:16:04.000Z,99.99
2019-03-06T07:17:13.710Z,99.99
2019-03-06T07:18:23.154Z,99.99
2019-03-06T07:19:33.117Z,99.99
2019-03-06T07:20:43.165Z,99.99
2019-03-06T07:21:52.635Z,99.99
2019-03-06T07:23:02.101Z,99.99
2019-03-06T07:24:12.058Z,99.99
2019-03-06T07:25:22.033Z,99.99
2019-03-06T07:26:31.999Z,99.99
2019-03-06T07:27:41.237Z,99.99
2019-03-06T07:28:50.966Z,99.99
2019-03-06T07:30:00.689Z,99.99
2019-03-06T07:31:10.657Z,99.99
2019-03-06T07:32:20.639Z,99.99
2019-03-06T07:33:30.370Z,99.99
2019-03-06T07:34:40.362Z,99.99
2019-03-06T07:35:50.381Z,99.99
2019-03-06T07:37:00.934Z,99.99
2019-03-06T07:38:11.334Z,99.99
2019-03-06T07:39:21.639Z,99.99
2019-03-06T07:40:31.638Z,99.99
2019-03-06T07:41:41.638Z,99.99
2019-03-06T07:42:51.132Z,99.99
2019-03-06T07:44:01.119Z,99.99
2019-03-06T07:45:10.853Z,99.99
2019-03-06T07:46:20.588Z,99.99
2019-03-06T07:47:30.570Z,99.99
2019-03-06T07:48:40.316Z,99.99
2019-03-06T07:49:50.324Z,99.99
2019-03-06T07:51:00.067Z,99.99
2019-03-06T07:52:10.035Z,99.99
2019-03-06T07:53:19.751Z,99.99
2019-03-06T07:54:29.797Z,99.99
2019-03-06T07:55:39.755Z,99.99
2019-03-06T07:56:49.752Z,99.99
2019-03-06T07:57:59.242Z,99.99
2019-03-06T07:59:09.237Z,99.99
2019-03-06T08:00:19.006Z,99.99
2019-03-06T08:01:29.040Z,99.99
2019-03-06T08:02:38.777Z,99.99
2019-03-06T08:03:48.792Z,99.99
2019-03-06T08:04:58.982Z,99.99
2019-03-06T08:06:09.439Z,99.99
2019-03-06T08:07:19.784Z,99.99
2019-03-06T08:08:30.505Z,99.99
2019-03-06T08:09:40.801Z,99.99
2019-03-06T08:10:50.804Z,99.99
2019-03-06T08:12:00.785Z,99.99
2019-03-06T08:13:10.850Z,99.99
2019-03-06T08:14:24.796Z,99.99
2019-03-06T08:15:34.765Z,99.99
2019-03-06T08:16:44.725Z,99.99
2019-03-06T08:17:54.706Z,99.99
2019-03-06T08:19:04.672Z,99.99
2019-03-06T08:20:14.783Z,99.99
2019-03-06T08:21:24.762Z,99.99
2019-03-06T08:22:34.504Z,99.99
2019-03-06T08:23:44.226Z,99.99
2019-03-06T08:24:54.218Z,99.99
2019-03-06T08:26:04.180Z,99.99
2019-03-06T08:27:13.980Z,99.99
2019-03-06T08:28:23.951Z,99.99
2019-03-06T08:29:34.122Z,99.99
2019-03-06T08:30:45.788Z,99.99
2019-03-06T08:31:55.756Z,99.99
2019-03-06T08:33:05.564Z,99.99
2019-03-06T08:34:23.633Z,99.99
2019-03-06T08:35:33.622Z,99.99
2019-03-06T08:36:43.336Z,99.99
2019-03-06T08:37:53.317Z,99.99
2019-03-06T08:39:02.778Z,99.99
2019-03-06T08:40:12.738Z,99.99
2019-03-06T08:41:22.460Z,99.99
2019-03-06T08:42:32.667Z,99.99
2019-03-06T08:43:42.699Z,99.99
2019-03-06T08:44:52.673Z,99.99
2019-03-06T08:46:02.405Z,99.99
2019-03-06T08:47:12.385Z,99.99
2019-03-06T08:48:22.361Z,99.99
2019-03-06T08:49:32.344Z,99.99
2019-03-06T08:50:42.066Z,99.99
2019-03-06T08:51:52.060Z,99.99
2019-03-06T08:53:02.027Z,99.99
2019-03-06T08:54:11.743Z,99.99
2019-03-06T08:55:21.697Z,99.99
2019-03-06T08:56:31.688Z,99.99
2019-03-06T08:57:41.424Z,99.99
2019-03-06T08:58:50.908Z,99.99
2019-03-06T09:00:00.934Z,99.99
2019-03-06T09:01:10.968Z,97.74
2019-03-06T09:02:20.452Z,97.74
2019-03-06T09:03:30.464Z,98.12
2019-03-06T09:04:40.850Z,98.88
2019-03-06T09:05:51.076Z,97.08
2019-03-06T09:07:01.491Z,98.12
2019-03-06T09:08:11.635Z,98.97
2019-03-06T09:09:21.602Z,96.55
2019-03-06T09:10:31.354Z,97.79
2019-03-06T09:11:41.992Z,96.36
2019-03-06T09:12:51.991Z,94.74
2019-03-06T09:14:02.406Z,96.46
2019-03-06T09:15:12.183Z,95.12
2019-03-06T09:16:21.676Z,95.27
2019-03-06T09:17:31.668Z,94.6
2019-03-06T09:18:41.396Z,93.7
2019-03-06T09:19:50.883Z,94.7
2019-03-06T09:21:00.610Z,94.98
2019-03-06T09:22:10.662Z,93.55
2019-03-06T09:23:25.800Z,93.18
2019-03-06T09:24:35.854Z,93.46
2019-03-06T09:25:46.090Z,94.79
2019-03-06T09:26:56.103Z,93.7
2019-03-06T09:28:07.384Z,92.94
2019-03-06T09:29:17.139Z,92.99
2019-03-06T09:30:26.880Z,92.46
2019-03-06T09:31:37.070Z,92.84
2019-03-06T09:32:47.294Z,93.13
2019-03-06T09:33:57.506Z,91.94
2019-03-06T09:35:08.292Z,93.27
2019-03-06T09:36:19.105Z,91.84
2019-03-06T09:37:28.878Z,93.08
2019-03-06T09:38:38.845Z,93.84
2019-03-06T09:39:48.851Z,93.27
2019-03-06T09:40:58.578Z,92.13
2019-03-06T09:42:08.601Z,91.65
2019-03-06T09:43:18.578Z,91.41
2019-03-06T09:44:28.304Z,90.65
2019-03-06T09:45:38.076Z,91.13
2019-03-06T09:46:48.066Z,90.36
2019-03-06T09:47:58.028Z,89.98
2019-03-06T09:49:14.139Z,89.98
2019-03-06T09:50:23.936Z,88.37
2019-03-06T09:51:33.918Z,86.84
2019-03-06T09:52:43.633Z,86.18
2019-03-06T09:53:53.378Z,87.41
2019-03-06T09:55:03.381Z,86.84
2019-03-06T09:56:13.370Z,86.79
2019-03-06T09:57:23.150Z,83.74
2019-03-06T09:58:33.137Z,84.6
2019-03-06T09:59:43.144Z,83.74
2019-03-06T10:00:52.886Z,84.41
2019-03-06T10:02:09.194Z,82.98
2019-03-06T10:03:19.828Z,83.74
2019-03-06T10:04:30.295Z,85.17
2019-03-06T10:05:40.305Z,84.6
2019-03-06T10:06:50.280Z,83.65
2019-03-06T10:08:00.259Z,84.31
2019-03-06T10:09:10.229Z,82.98
2019-03-06T10:10:20.210Z,83.36
2019-03-06T10:11:30.187Z,82.12
2019-03-06T10:12:47.192Z,82.69
2019-03-06T10:13:57.318Z,83.55
2019-03-06T10:15:07.054Z,82.89
2019-03-06T10:16:16.855Z,83.26
2019-03-06T10:17:30.110Z,82.26
2019-03-06T10:18:40.349Z,84.07
2019-03-06T10:19:50.352Z,81.15
2019-03-06T10:20:59.872Z,80.11
2019-03-06T10:22:09.860Z,80.53
2019-03-06T10:23:19.342Z,79.04
2019-03-06T10:24:29.114Z,76.84
2019-03-06T10:25:38.903Z,77.23
2019-03-06T10:26:48.955Z,74.74
2019-03-06T10:28:08.751Z,75.03
2019-03-06T10:29:18.573Z,74.37
2019-03-06T10:30:28.657Z,75.32
2019-03-06T10:31:38.712Z,75.57
2019-03-06T10:32:48.798Z,76.52
2019-03-06T10:33:58.884Z,75.85
2019-03-06T10:35:08.955Z,77.28
2019-03-06T10:36:18.805Z,75.95
2019-03-06T10:37:28.918Z,77.23
2019-03-06T10:38:38.773Z,75.42
2019-03-06T10:39:49.342Z,73.35
2019-03-06T10:40:59.473Z,72.07
2019-03-06T10:42:09.258Z,71.63
2019-03-06T10:43:19.480Z,73.03
2019-03-06T10:44:32.419Z,71.12
2019-03-06T10:45:44.457Z,71.88
2019-03-06T10:46:54.551Z,72.2
2019-03-06T10:48:05.016Z,73.41
2019-03-06T10:49:14.880Z,72.83
2019-03-06T10:52:28.271Z,71.98
2019-03-06T10:53:44.781Z,71.5
2019-03-06T10:54:57.574Z,70.73
2019-03-06T10:56:07.835Z,71.21
2019-03-06T10:57:17.750Z,70.58
2019-03-06T10:58:27.886Z,69.97
2019-03-06T10:59:37.973Z,69.62
2019-03-06T11:00:48.151Z,69.15
2019-03-06T11:01:58.268Z,68.38
2019-03-06T11:03:09.450Z,68.38
2019-03-06T11:04:19.282Z,68.1
2019-03-06T11:05:29.412Z,66.95
2019-03-06T11:06:39.542Z,68.06
2019-03-06T11:07:49.651Z,68.06
2019-03-06T11:08:59.725Z,68.82
2019-03-06T11:10:09.877Z,68.26
2019-03-06T11:11:29.860Z,67.49
2019-03-06T11:12:40.002Z,68.29
2019-03-06T11:13:50.098Z,66.95
2019-03-06T11:15:08.577Z,66.95
2019-03-06T11:23:56.532Z,66.63
2019-03-06T11:25:06.338Z,66.72
2019-03-06T11:26:16.362Z,65.77
2019-03-06T11:27:26.418Z,66.44
2019-03-06T11:28:36.222Z,65.87
2019-03-06T11:29:46.024Z,66.44
2019-03-06T11:30:55.583Z,66.44
2019-03-06T11:32:05.825Z,66.15
2019-03-06T11:33:15.873Z,66.53
2019-03-06T11:34:26.112Z,65.83
2019-03-06T11:35:36.645Z,65.64
2019-03-06T11:36:46.583Z,64.69
2019-03-06T11:37:57.109Z,65.01
2019-03-06T11:39:07.423Z,65.1
2019-03-06T11:40:18.303Z,65.2
2019-03-06T11:41:28.987Z,65.3
2019-03-06T11:42:38.843Z,66.41
2019-03-06T11:43:48.979Z,64.53
2019-03-06T11:44:59.253Z,63.39
2019-03-06T11:46:09.341Z,63.2
2019-03-06T11:47:19.115Z,64.15
2019-03-06T11:48:28.899Z,63.29
2019-03-06T11:49:38.926Z,61.98
2019-03-06T11:50:48.708Z,61.69
2019-03-06T11:51:58.474Z,61.66
2019-03-06T11:53:08.493Z,61.95
2019-03-06T11:54:18.309Z,61.95
2019-03-06T11:55:28.353Z,63.07
2019-03-06T11:56:38.384Z,62.02
2019-03-06T11:57:48.211Z,61.63
2019-03-06T11:58:58.058Z,61.83
2019-03-06T12:00:08.098Z,62.97
2019-03-06T12:01:18.267Z,62.02
2019-03-06T12:02:28.066Z,62.21
2019-03-06T12:03:38.154Z,62.3
2019-03-06T12:04:47.980Z,62.68
2019-03-06T12:05:58.027Z,61.92
2019-03-06T12:07:08.050Z,62.52
2019-03-06T12:08:17.861Z,61.86
2019-03-06T12:09:27.959Z,60.52
2019-03-06T12:10:38.060Z,61
2019-03-06T12:11:47.868Z,60.61
2019-03-06T12:12:57.908Z,60.9
2019-03-06T12:14:07.928Z,59.78
2019-03-06T12:15:17.947Z,58.29
2019-03-06T12:16:27.981Z,58.38
2019-03-06T12:17:46.308Z,58.48
2019-03-06T12:18:56.361Z,57.26
2019-03-06T12:20:10.860Z,56.4
2019-03-06T12:21:20.667Z,56.6
2019-03-06T12:22:30.720Z,56.5
2019-03-06T12:23:40.525Z,56.15
2019-03-06T12:24:50.675Z,55.35
2019-03-06T12:26:00.458Z,55.83
2019-03-06T12:27:10.211Z,56.31
2019-03-06T12:28:20.209Z,56.85
2019-03-06T12:29:30.360Z,57.33
2019-03-06T12:30:40.128Z,57.36
2019-03-06T12:31:50.368Z,56.98
2019-03-06T12:33:00.522Z,57.17
2019-03-06T12:34:10.974Z,57.07
2019-03-06T12:35:21.419Z,57.55
2019-03-06T12:36:31.758Z,56.98
2019-03-06T12:37:49.601Z,57.55
2019-03-06T12:38:59.395Z,56.79
2019-03-06T12:40:15.377Z,57.75
2019-03-06T12:41:25.393Z,56.88
2019-03-06T12:42:35.147Z,57.75
2019-03-06T12:43:47.183Z,57.17
2019-03-06T12:44:57.208Z,57.07
2019-03-06T12:46:07.228Z,57.55
2019-03-06T12:47:25.730Z,57.36
2019-03-06T12:48:35.747Z,57.39
2019-03-06T12:49:45.251Z,56.62
2019-03-06T12:50:58.630Z,56.62
2019-03-06T12:52:09.728Z,55.67
2019-03-06T12:53:19.742Z,56.72
2019-03-06T12:54:29.758Z,57.01
2019-03-06T12:55:39.524Z,56.62
2019-03-06T12:56:49.282Z,55.98
2019-03-06T12:58:02.099Z,55.02
2019-03-06T12:59:12.622Z,55.02
2019-03-06T13:00:23.037Z,54.55
2019-03-06T13:01:33.891Z,54.26
2019-03-06T13:02:44.755Z,54.07
2019-03-06T13:03:55.103Z,54.26
2019-03-06T13:05:05.013Z,54.07
2019-03-06T13:06:24.041Z,54.36
2019-03-06T13:07:34.268Z,55.12
2019-03-06T13:08:52.792Z,54.28
2019-03-06T13:10:04.173Z,53.14
2019-03-06T13:11:13.966Z,53.91
2019-03-06T13:12:24.013Z,53.14
2019-03-06T13:13:37.888Z,53.81
2019-03-06T13:14:47.938Z,53.71
2019-03-06T13:15:57.577Z,53.97
2019-03-06T13:17:07.607Z,54.93
2019-03-06T13:18:17.681Z,54
2019-03-06T13:19:27.744Z,53.83
2019-03-06T13:20:37.544Z,53.16
2019-03-06T13:21:47.575Z,51.92
2019-03-06T13:22:57.646Z,52.01
2019-03-06T13:24:09.324Z,52.14
2019-03-06T13:25:19.092Z,51.65
2019-03-06T13:26:28.882Z,53.07
2019-03-06T13:27:38.940Z,52.14
2019-03-06T13:28:59.968Z,52.5
2019-03-06T13:30:10.486Z,52.14
2019-03-06T13:31:21.284Z,53.07
2019-03-06T13:32:31.990Z,53.91
2019-03-06T13:33:42.654Z,53.64
2019-03-06T13:34:55.129Z,53.16
2019-03-06T13:36:04.670Z,53.62
2019-03-06T13:37:15.055Z,53.36
2019-03-06T13:38:25.109Z,52.2
2019-03-06T13:39:34.893Z,51.92
2019-03-06T13:40:44.946Z,52.11
2019-03-06T13:41:54.994Z,52.11
2019-03-06T13:43:05.079Z,53.16
2019-03-06T13:44:14.912Z,52.5
2019-03-06T13:45:26.493Z,53.83
2019-03-06T13:46:36.279Z,53.74
2019-03-06T13:47:46.344Z,54.32
2019-03-06T13:48:58.609Z,54.48
2019-03-06T13:50:08.652Z,55.05
2019-03-06T13:51:19.163Z,55.05
2019-03-06T13:52:29.249Z,55.15
2019-03-06T13:53:39.032Z,55.05
2019-03-06T13:54:49.335Z,55.51
2019-03-06T13:55:59.237Z,56.46
2019-03-06T13:57:09.260Z,57.04
2019-03-06T13:58:19.061Z,56.94
2019-03-06T13:59:28.573Z,56.91
2019-03-06T14:00:38.616Z,56.94
2019-03-06T14:01:48.384Z,57.29
2019-03-06T14:02:58.446Z,57.7
2019-03-06T14:04:08.235Z,57.51
2019-03-06T14:05:18.282Z,57.51
2019-03-06T14:06:28.335Z,57.77
2019-03-06T14:07:38.362Z,57.48
2019-03-06T14:08:48.410Z,58.47
2019-03-06T14:09:58.183Z,57.8
2019-03-06T14:11:08.265Z,57.99
2019-03-06T14:12:18.305Z,58.18
2019-03-06T14:13:28.386Z,59.01
2019-03-06T14:14:38.194Z,58.54
2019-03-06T14:15:56.352Z,58.73
2019-03-06T14:17:06.369Z,59.78
2019-03-06T14:18:16.514Z,60.33
2019-03-06T14:19:27.583Z,59.94
2019-03-06T14:20:38.090Z,59.94
2019-03-06T14:21:48.615Z,60.71
2019-03-06T14:22:58.898Z,60.61
2019-03-06T14:24:09.671Z,60.8
2019-03-06T14:25:20.090Z,61.57
2019-03-06T14:26:30.528Z,61.28
2019-03-06T14:27:40.637Z,61.47
2019-03-06T14:28:50.415Z,61.09
2019-03-06T14:30:00.455Z,61.57
2019-03-06T14:31:10.809Z,61.85
2019-03-06T14:32:20.650Z,61.54
2019-03-06T14:33:30.437Z,62.4
2019-03-06T14:34:40.510Z,62.49
2019-03-06T14:35:50.288Z,63.32
2019-03-06T14:37:00.333Z,63.45
2019-03-06T14:38:10.154Z,63.32
2019-03-06T14:39:20.200Z,63.8
2019-03-06T14:40:30.267Z,63.8
2019-03-06T14:41:40.306Z,64.94
2019-03-06T14:42:50.863Z,63.8
2019-03-06T14:44:00.896Z,65.14
2019-03-06T14:45:10.936Z,64.37
2019-03-06T14:46:20.960Z,63.99
2019-03-06T14:47:30.734Z,64.94
2019-03-06T14:48:40.754Z,64.94
2019-03-06T14:49:50.552Z,64.75
2019-03-06T14:51:00.620Z,64.94
2019-03-06T14:52:10.430Z,65.14
2019-03-06T14:53:19.962Z,65.14
2019-03-06T14:54:29.999Z,65.52
2019-03-06T14:55:40.032Z,65.71
2019-03-06T14:56:50.068Z,66
2019-03-06T14:58:00.144Z,66.28
2019-03-06T14:59:10.181Z,66.35
2019-03-06T15:00:19.942Z,66.53
2019-03-06T15:01:29.952Z,66.63
2019-03-06T15:02:39.970Z,66.82
2019-03-06T15:03:49.766Z,67.49
2019-03-06T15:04:59.527Z,67.68
2019-03-06T15:06:09.325Z,67.68
2019-03-06T15:07:20.423Z,67.97
2019-03-06T15:08:30.452Z,67.77
2019-03-06T15:09:40.256Z,68.44
2019-03-06T15:10:50.277Z,68.73
2019-03-06T15:12:00.051Z,68.7
2019-03-06T15:13:10.069Z,69.59
2019-03-06T15:14:20.785Z,69.68
2019-03-06T15:15:39.251Z,69.84