createdAt,value
2022-09-14T00:01:48.812Z,23.40
2022-09-14T00:04:20.166Z,23.40
2022-09-14T00:06:49.718Z,23.40
2022-09-14T00:09:24.852Z,23.10
2022-09-14T00:11:52.825Z,23.30
2022-09-14T00:14:20.673Z,23.30
2022-09-14T00:16:48.098Z,23.40
2022-09-14T00:19:28.028Z,23.30
2022-09-14T00:21:57.762Z,23.30
2022-09-14T00:24:27.051Z,23.30
2022-09-14T00:26:54.131Z,23.30
2022-09-14T00:29:21.394Z,23.30
2022-09-14T00:31:50.956Z,23.30
2022-09-14T00:34:18.802Z,23.30
2022-09-14T00:36:49.525Z,23.30
2022-09-14T00:39:18.919Z,23.30
2022-09-14T00:41:51.329Z,23.30
2022-09-14T00:44:18.106Z,23.30
2022-09-14T00:46:49.111Z,23.30
2022-09-14T00:49:22.263Z,23.30
2022-09-14T00:52:08.915Z,23.20
2022-09-14T00:55:00.239Z,23.20
2022-09-14T00:57:33.630Z,23.20
2022-09-14T01:00:04.731Z,23.20
2022-09-14T01:02:34.627Z,23.20
2022-09-14T01:05:01.889Z,23.20
2022-09-14T01:07:38.445Z,23.20
2022-09-14T01:10:28.407Z,23.20
2022-09-14T01:13:44.849Z,23.20
2022-09-14T01:16:18.186Z,23.20
2022-09-14T01:19:11.021Z,23.20
2022-09-14T01:21:42.068Z,23.10
2022-09-14T01:24:39.577Z,23.20
2022-09-14T01:27:41.690Z,23.10
2022-09-14T01:30:21.498Z,23.10
2022-09-14T01:32:53.081Z,23.10
2022-09-14T01:35:31.616Z,23.10
2022-09-14T01:38:27.196Z,23.00
2022-09-14T01:40:56.386Z,23.10
2022-09-14T01:43:36.792Z,23.10
2022-09-14T01:46:18.546Z,23.00
2022-09-14T01:48:51.318Z,23.00
2022-09-14T01:51:28.035Z,22.80
2022-09-14T01:54:05.650Z,23.00
2022-09-14T01:56:47.283Z,23.00
2022-09-14T01:59:31.036Z,22.90
2022-09-14T02:02:14.903Z,23.00
2022-09-14T02:05:03.753Z,22.90
2022-09-14T02:07:36.209Z,23.00
2022-09-14T02:10:09.804Z,23.00
2022-09-14T02:12:36.851Z,23.00
2022-09-14T02:15:05.631Z,23.00
2022-09-14T02:17:32.514Z,23.00
2022-09-14T02:20:04.214Z,23.00
2022-09-14T02:22:31.680Z,23.10
2022-09-14T02:25:04.343Z,23.10
2022-09-14T02:27:35.758Z,23.10
2022-09-14T02:30:07.720Z,23.10
2022-09-14T02:32:58.266Z,23.10
2022-09-14T02:35:34.452Z,23.00
2022-09-14T02:38:08.846Z,23.00
2022-09-14T02:41:12.915Z,23.00
2022-09-14T02:44:21.758Z,23.00
2022-09-14T02:47:06.691Z,23.00
2022-09-14T02:49:43.871Z,23.00
2022-09-14T02:52:19.522Z,23.00
2022-09-14T02:54:54.468Z,23.00
2022-09-14T02:57:21.484Z,23.00
2022-09-14T02:59:48.341Z,23.00
2022-09-14T03:02:17.786Z,23.00
2022-09-14T03:04:49.330Z,23.00
2022-09-14T03:07:16.142Z,23.00
2022-09-14T03:09:43.093Z,22.90
2022-09-14T03:12:10.027Z,23.00
2022-09-14T03:14:39.920Z,23.00
2022-09-14T03:17:06.924Z,23.00
2022-09-14T03:19:36.078Z,23.00
2022-09-14T03:22:02.954Z,23.00
2022-09-14T03:24:32.594Z,23.00
2022-09-14T03:27:01.922Z,23.00
2022-09-14T03:29:31.048Z,23.00
2022-09-14T03:32:00.224Z,23.00
2022-09-14T03:34:31.580Z,23.00
2022-09-14T03:36:58.329Z,23.00
2022-09-14T03:39:25.177Z,22.80
2022-09-14T03:41:51.955Z,22.90
2022-09-14T03:44:19.057Z,23.00
2022-09-14T03:46:46.009Z,22.90
2022-09-14T03:49:15.283Z,23.00
2022-09-14T03:51:42.154Z,23.00
2022-09-14T03:54:13.634Z,23.00
2022-09-14T03:56:43.030Z,22.90
2022-09-14T03:59:10.237Z,22.90
2022-09-14T04:01:38.560Z,22.90
2022-09-14T04:04:08.101Z,22.90
2022-09-14T04:06:37.443Z,22.90
2022-09-14T04:09:06.714Z,22.90
2022-09-14T04:11:36.553Z,22.90
2022-09-14T04:14:05.189Z,22.90
2022-09-14T04:16:34.345Z,22.90
2022-09-14T04:19:01.283Z,22.90
2022-09-14T04:21:30.717Z,22.90
2022-09-14T04:24:14.602Z,22.90
2022-09-14T04:26:42.942Z,22.90
2022-09-14T04:29:11.376Z,22.90
2022-09-14T04:31:41.030Z,22.90
2022-09-14T04:34:11.070Z,22.90
2022-09-14T04:36:37.886Z,22.90
2022-09-14T04:39:04.802Z,22.90
2022-09-14T04:41:34.403Z,22.90
2022-09-14T04:44:01.625Z,22.90
2022-09-14T04:46:32.226Z,22.90
2022-09-14T04:48:59.197Z,22.90
2022-09-14T04:51:31.438Z,22.90
2022-09-14T04:54:00.179Z,22.90
2022-09-14T04:56:29.042Z,22.90
2022-09-14T04:58:58.895Z,22.90
2022-09-14T05:01:39.888Z,22.90
2022-09-14T05:04:08.620Z,22.90
2022-09-14T05:06:39.060Z,22.90
2022-09-14T05:09:13.067Z,22.90
2022-09-14T05:11:41.029Z,22.90
2022-09-14T05:14:12.185Z,22.90
2022-09-14T05:16:41.563Z,22.90
2022-09-14T05:19:15.222Z,22.90
2022-09-14T05:21:45.084Z,22.90
2022-09-14T05:24:15.704Z,22.80
2022-09-14T05:26:44.877Z,22.80
2022-09-14T05:29:19.281Z,22.80
2022-09-14T05:31:46.366Z,22.80
2022-09-14T05:34:13.897Z,22.80
2022-09-14T05:36:41.603Z,22.80
2022-09-14T05:39:12.139Z,22.80
2022-09-14T05:41:39.083Z,22.80
2022-09-14T05:44:08.712Z,22.80
2022-09-14T05:46:35.997Z,22.80
2022-09-14T05:49:03.800Z,22.80
2022-09-14T05:51:33.026Z,22.80
2022-09-14T05:54:00.947Z,22.80
2022-09-14T05:56:30.101Z,22.80
2022-09-14T05:58:58.155Z,22.70
2022-09-14T06:01:31.034Z,22.80
2022-09-14T06:04:04.522Z,22.70
2022-09-14T06:06:33.057Z,22.80
2022-09-14T06:09:00.693Z,22.80
2022-09-14T06:11:31.274Z,22.80
2022-09-14T06:13:59.019Z,22.80
2022-09-14T06:16:30.682Z,22.80
2022-09-14T06:19:00.763Z,22.80
2022-09-14T06:21:36.579Z,22.90
2022-09-14T06:24:04.559Z,22.80
2022-09-14T06:26:31.913Z,22.90
2022-09-14T06:28:58.759Z,22.90
2022-09-14T06:31:25.687Z,22.90
2022-09-14T06:33:53.479Z,23.00
2022-09-14T06:36:28.963Z,23.00
2022-09-14T06:38:59.638Z,23.00
2022-09-14T06:41:32.557Z,23.00
2022-09-14T06:44:05.360Z,23.10
2022-09-14T06:46:34.514Z,23.10
2022-09-14T06:49:20.788Z,23.20
2022-09-14T06:51:51.075Z,23.20
2022-09-14T06:54:21.144Z,23.30
2022-09-14T06:56:48.028Z,23.30
2022-09-14T06:59:17.355Z,23.40
2022-09-14T07:01:46.869Z,23.40
2022-09-14T07:04:16.445Z,23.40
2022-09-14T07:06:44.528Z,23.50
2022-09-14T07:09:12.255Z,23.50
2022-09-14T07:11:42.100Z,23.60
2022-09-14T07:14:12.076Z,23.60
2022-09-14T07:16:40.152Z,23.70
2022-09-14T07:19:13.668Z,23.70
2022-09-14T07:21:45.867Z,23.70
2022-09-14T07:24:14.999Z,23.70
2022-09-14T07:26:42.818Z,23.80
2022-09-14T07:29:19.949Z,23.90
2022-09-14T07:31:53.948Z,23.80
2022-09-14T07:34:21.774Z,23.90
2022-09-14T07:36:48.627Z,24.00
2022-09-14T07:39:17.523Z,24.00
2022-09-14T07:41:45.032Z,24.10
2022-09-14T07:44:19.283Z,24.10
2022-09-14T07:46:47.374Z,24.20
2022-09-14T07:49:16.317Z,24.30
2022-09-14T07:51:43.773Z,24.40
2022-09-14T07:54:13.366Z,24.50
2022-09-14T07:56:40.808Z,24.60
2022-09-14T07:59:31.255Z,24.80
2022-09-14T08:01:57.037Z,25.00
2022-09-14T08:04:26.235Z,25.20
2022-09-14T08:06:53.265Z,25.40
2022-09-14T08:09:20.194Z,25.60
2022-09-14T08:11:47.096Z,25.90
2022-09-14T08:14:16.413Z,26.20
2022-09-14T08:16:43.309Z,26.50
2022-09-14T08:19:18.321Z,26.80
2022-09-14T08:21:51.124Z,27.30
2022-09-14T08:24:21.030Z,27.60
2022-09-14T08:26:51.487Z,28.00
2022-09-14T08:29:21.804Z,28.40
2022-09-14T08:31:51.694Z,28.80
2022-09-14T08:34:21.883Z,29.10
2022-09-14T08:36:51.438Z,29.40
2022-09-14T08:39:18.928Z,29.60
2022-09-14T08:41:57.578Z,29.70
2022-09-14T08:44:30.704Z,29.70
2022-09-14T08:47:12.164Z,29.70
2022-09-14T08:50:02.935Z,29.70
2022-09-14T08:52:53.025Z,29.60
2022-09-14T08:55:49.571Z,29.60
2022-09-14T08:58:52.763Z,29.60
2022-09-14T09:01:43.736Z,29.50
2022-09-14T09:04:42.580Z,29.40
2022-09-14T09:07:22.529Z,29.40
2022-09-14T09:09:52.706Z,29.30
2022-09-14T09:12:30.237Z,29.20
2022-09-14T09:15:21.115Z,29.20
2022-09-14T09:17:54.735Z,29.20
2022-09-14T09:20:33.377Z,29.20
2022-09-14T09:23:18.504Z,29.20
2022-09-14T09:25:56.490Z,29.30
2022-09-14T09:28:26.459Z,29.30
2022-09-14T09:30:57.772Z,29.30
2022-09-14T09:33:27.969Z,29.40
2022-09-14T09:35:58.041Z,29.40
2022-09-14T09:38:28.164Z,29.40
2022-09-14T09:41:15.528Z,29.40
2022-09-14T09:44:00.893Z,29.40
2022-09-14T09:46:39.064Z,29.40
2022-09-14T09:49:35.185Z,29.40
2022-09-14T09:52:15.262Z,29.30
2022-09-14T09:54:50.434Z,29.30
2022-09-14T09:57:34.667Z,29.20
2022-09-14T10:00:14.172Z,29.10
2022-09-14T10:02:43.439Z,29.00
2022-09-14T10:05:10.621Z,28.90
2022-09-14T10:07:49.870Z,28.80
2022-09-14T10:10:42.883Z,28.70
2022-09-14T10:13:38.686Z,28.60
2022-09-14T10:16:18.690Z,28.30
2022-09-14T10:18:51.117Z,28.20
2022-09-14T10:21:20.629Z,28.10
2022-09-14T10:24:07.204Z,28.10
2022-09-14T10:26:36.363Z,27.90
2022-09-14T10:29:42.009Z,27.90
2022-09-14T10:32:33.836Z,27.80
2022-09-14T10:35:05.559Z,27.80
2022-09-14T10:37:50.571Z,27.80
2022-09-14T10:40:28.070Z,27.90
2022-09-14T10:43:10.046Z,27.90
2022-09-14T10:45:55.581Z,27.90
2022-09-14T10:48:49.843Z,27.90
2022-09-14T10:51:54.121Z,28.00
2022-09-14T10:54:34.744Z,27.90
2022-09-14T10:57:52.774Z,27.90
2022-09-14T11:00:25.306Z,27.80
2022-09-14T11:03:11.669Z,27.90
2022-09-14T11:05:47.990Z,27.90
2022-09-14T11:08:38.589Z,28.00
2022-09-14T11:11:52.974Z,28.00
2022-09-14T11:15:02.485Z,28.00
2022-09-14T11:18:06.353Z,28.10
2022-09-14T11:21:14.670Z,28.10
2022-09-14T11:23:57.619Z,28.10
2022-09-14T11:26:43.783Z,28.20
2022-09-14T11:29:31.927Z,28.30
2022-09-14T11:32:22.681Z,28.30
2022-09-14T11:35:11.858Z,28.30
2022-09-14T11:37:55.833Z,28.20
2022-09-14T11:41:00.589Z,28.20
2022-09-14T11:43:46.887Z,28.10
2022-09-14T11:46:24.901Z,28.20
2022-09-14T11:49:20.466Z,28.20
2022-09-14T11:51:55.506Z,28.10
2022-09-14T11:54:25.594Z,28.20
2022-09-14T11:56:57.564Z,28.10
2022-09-14T11:59:50.777Z,28.20
2022-09-14T12:02:26.327Z,28.10
2022-09-14T12:05:31.840Z,28.20
2022-09-14T12:08:06.070Z,28.20
2022-09-14T12:11:30.787Z,28.30
2022-09-14T12:14:35.791Z,28.20
2022-09-14T12:17:38.256Z,28.20
2022-09-14T12:20:29.468Z,28.20
2022-09-14T12:23:13.391Z,27.90
2022-09-14T12:26:10.816Z,28.00
2022-09-14T12:28:40.401Z,27.90
2022-09-14T12:31:13.077Z,27.90
2022-09-14T12:33:42.559Z,27.80
2022-09-14T12:36:32.309Z,27.70
2022-09-14T12:38:59.117Z,27.60
2022-09-14T12:41:25.888Z,27.60
2022-09-14T12:43:56.176Z,27.60
2022-09-14T12:46:23.095Z,27.50
2022-09-14T12:48:54.190Z,27.50
2022-09-14T12:51:26.983Z,27.50
2022-09-14T12:54:09.116Z,27.30
2022-09-14T12:57:07.016Z,27.40
2022-09-14T12:59:37.925Z,27.40
2022-09-14T13:03:21.442Z,27.40
2022-09-14T13:05:48.437Z,27.30
2022-09-14T13:08:23.819Z,27.30
2022-09-14T13:10:52.256Z,27.20
2022-09-14T13:13:30.771Z,27.20
2022-09-14T13:16:06.337Z,27.10
2022-09-14T13:18:36.926Z,27.10
2022-09-14T13:21:22.604Z,26.90
2022-09-14T13:23:49.890Z,26.80
2022-09-14T13:26:33.194Z,26.80
2022-09-14T13:29:04.104Z,26.60
2022-09-14T13:31:35.355Z,26.60
2022-09-14T13:34:05.645Z,26.50
2022-09-14T13:36:40.202Z,26.20
2022-09-14T13:39:22.889Z,26.20
2022-09-14T13:41:50.512Z,26.20
2022-09-14T13:44:23.639Z,26.10
2022-09-14T13:46:53.278Z,26.10
2022-09-14T13:49:21.026Z,26.00
2022-09-14T13:51:47.990Z,25.90
2022-09-14T13:54:23.937Z,25.90
2022-09-14T13:57:13.229Z,25.80
2022-09-14T14:00:14.525Z,25.80
2022-09-14T14:02:49.765Z,25.70
2022-09-14T14:05:30.519Z,25.70
2022-09-14T14:08:01.048Z,25.60
2022-09-14T14:10:46.188Z,25.70
2022-09-14T14:13:26.883Z,25.60
2022-09-14T14:15:56.423Z,25.60
2022-09-14T14:18:35.588Z,25.60
2022-09-14T14:21:30.691Z,25.60
2022-09-14T14:24:26.155Z,25.60
2022-09-14T14:26:57.132Z,25.50
2022-09-14T14:29:25.719Z,25.60
2022-09-14T14:32:00.309Z,25.50
2022-09-14T14:34:33.045Z,25.50
2022-09-14T14:37:02.409Z,25.50
2022-09-14T14:39:29.362Z,25.50
2022-09-14T14:41:58.819Z,25.50
2022-09-14T14:44:29.562Z,25.50
2022-09-14T14:46:57.130Z,25.40
2022-09-14T14:49:26.768Z,25.40
2022-09-14T14:51:56.167Z,25.40
2022-09-14T14:54:25.144Z,25.30
2022-09-14T14:56:54.455Z,25.30
2022-09-14T14:59:21.219Z,25.20
2022-09-14T15:01:49.186Z,25.20
2022-09-14T15:04:16.119Z,25.20
2022-09-14T15:06:43.055Z,25.10
2022-09-14T15:09:27.465Z,25.10
2022-09-14T15:11:56.933Z,25.10
2022-09-14T15:14:27.678Z,25.00
2022-09-14T15:17:00.307Z,25.00
2022-09-14T15:19:27.624Z,25.00
2022-09-14T15:22:00.955Z,25.00
2022-09-14T15:24:29.504Z,24.90
2022-09-14T15:26:56.620Z,24.90
2022-09-14T15:29:23.473Z,24.80
2022-09-14T15:31:52.746Z,24.80
2022-09-14T15:34:19.661Z,24.80
2022-09-14T15:36:51.938Z,24.80
2022-09-14T15:39:28.521Z,24.80
2022-09-14T15:41:56.785Z,24.70
2022-09-14T15:44:24.174Z,24.70
2022-09-14T15:46:58.066Z,24.70
2022-09-14T15:49:26.108Z,24.70
2022-09-14T15:51:55.898Z,24.70
2022-09-14T15:54:26.501Z,24.60
2022-09-14T15:57:03.472Z,24.60
2022-09-14T15:59:30.685Z,24.60
2022-09-14T16:01:59.791Z,24.60
2022-09-14T16:04:27.577Z,24.60
2022-09-14T16:06:54.542Z,24.60
2022-09-14T16:09:22.466Z,24.60
2022-09-14T16:11:49.894Z,24.60
2022-09-14T16:14:16.880Z,24.60
2022-09-14T16:16:46.247Z,24.60
2022-09-14T16:19:16.524Z,24.60
2022-09-14T16:21:43.879Z,24.60
2022-09-14T16:24:15.540Z,24.50
2022-09-14T16:26:45.618Z,24.50
2022-09-14T16:29:20.137Z,24.50
2022-09-14T16:31:52.090Z,24.50
2022-09-14T16:34:29.930Z,24.50
2022-09-14T16:36:59.469Z,24.40
2022-09-14T16:39:29.751Z,24.40
2022-09-14T16:42:00.018Z,24.40
2022-09-14T16:44:30.132Z,24.40
2022-09-14T16:46:58.615Z,24.40
2022-09-14T16:49:29.162Z,24.30
2022-09-14T16:52:00.799Z,24.30
2022-09-14T16:54:29.760Z,24.30
2022-09-14T16:57:01.454Z,24.30
2022-09-14T16:59:28.538Z,24.20
2022-09-14T17:01:57.876Z,24.20
2022-09-14T17:04:25.428Z,24.20
2022-09-14T17:06:56.752Z,24.10
2022-09-14T17:09:27.908Z,24.10
2022-09-14T17:11:56.787Z,24.10
2022-09-14T17:14:31.838Z,24.10
2022-09-14T17:17:02.167Z,24.00
2022-09-14T17:19:29.310Z,24.00
2022-09-14T17:21:56.305Z,24.00
2022-09-14T17:24:23.295Z,24.00
2022-09-14T17:26:52.567Z,24.00
2022-09-14T17:29:22.421Z,23.90
2022-09-14T17:31:51.807Z,23.90
2022-09-14T17:37:34.700Z,23.90
2022-09-14T17:42:45.963Z,23.80
2022-09-14T17:45:21.709Z,23.80
2022-09-14T17:47:50.628Z,23.70
2022-09-14T17:50:29.632Z,23.70
2022-09-14T17:53:05.596Z,23.70
2022-09-14T17:55:33.269Z,23.70
2022-09-14T17:59:17.153Z,23.70
2022-09-14T18:01:26.250Z,23.60
2022-09-14T18:04:00.982Z,23.60
2022-09-14T18:06:40.680Z,23.60
2022-09-14T18:11:58.313Z,23.50
2022-09-14T18:14:28.502Z,23.50
2022-09-14T18:16:59.865Z,23.50
2022-09-14T18:19:27.059Z,23.40
2022-09-14T18:22:19.416Z,23.40
2022-09-14T18:25:13.838Z,23.40
2022-09-14T18:27:50.017Z,23.30
2022-09-14T18:30:25.600Z,23.30
2022-09-14T18:32:59.713Z,23.30
2022-09-14T18:35:49.663Z,23.30
2022-09-14T18:38:26.199Z,23.20
2022-09-14T18:41:23.921Z,23.20
2022-09-14T18:44:20.811Z,23.20
2022-09-14T18:46:53.759Z,23.10
2022-09-14T18:49:23.814Z,23.10
2022-09-14T18:51:51.040Z,23.10
2022-09-14T18:54:33.754Z,23.10
2022-09-14T18:57:24.003Z,23.00
2022-09-14T18:59:53.967Z,23.00
2022-09-14T19:02:29.839Z,23.00
2022-09-14T19:04:59.925Z,23.00
2022-09-14T19:07:42.206Z,23.00
2022-09-14T19:10:47.647Z,22.90
2022-09-14T19:13:17.672Z,23.00
2022-09-14T19:15:44.712Z,22.90
2022-09-14T19:18:26.097Z,22.90
2022-09-14T19:21:06.853Z,22.90
2022-09-14T19:23:43.167Z,22.70
2022-09-14T19:26:26.402Z,22.80
2022-09-14T19:28:56.336Z,22.90
2022-09-14T19:31:36.715Z,22.90
2022-09-14T19:34:13.658Z,22.80
2022-09-14T19:36:44.234Z,22.90
2022-09-14T19:39:14.600Z,22.80
2022-09-14T19:41:41.594Z,22.80
2022-09-14T19:44:10.204Z,22.80
2022-09-14T19:46:54.029Z,22.80
2022-09-14T19:49:25.903Z,22.80
2022-09-14T19:51:56.594Z,22.80
2022-09-14T19:54:25.779Z,22.80
2022-09-14T19:56:54.764Z,22.80
2022-09-14T19:59:21.780Z,22.80
2022-09-14T20:01:49.474Z,22.80
2022-09-14T20:04:18.241Z,22.80
2022-09-14T20:06:47.306Z,22.80
2022-09-14T20:09:27.070Z,22.70
2022-09-14T20:11:54.399Z,22.70
2022-09-14T20:14:26.721Z,22.70
2022-09-14T20:16:58.544Z,22.60
2022-09-14T20:19:28.265Z,22.60
2022-09-14T20:21:57.998Z,22.60
2022-09-14T20:24:27.893Z,22.60
2022-09-14T20:27:00.389Z,22.60
2022-09-14T20:29:30.698Z,22.50
2022-09-14T20:31:58.728Z,22.60
2022-09-14T20:34:26.592Z,22.50
2022-09-14T20:36:56.670Z,22.50
2022-09-14T20:39:24.521Z,22.50
2022-09-14T20:41:51.582Z,22.50
2022-09-14T20:44:23.090Z,22.50
2022-09-14T20:46:52.526Z,22.50
2022-09-14T20:49:22.443Z,22.50
2022-09-14T20:51:52.556Z,22.40
2022-09-14T20:54:20.016Z,22.40
2022-09-14T20:56:46.976Z,22.50
2022-09-14T20:59:19.393Z,22.40
2022-09-14T21:01:49.352Z,22.40
2022-09-14T21:04:21.059Z,22.40
2022-09-14T21:06:54.334Z,22.40
2022-09-14T21:09:24.459Z,22.40
2022-09-14T21:11:54.220Z,22.40
2022-09-14T21:14:22.026Z,22.40
2022-09-14T21:16:56.544Z,22.30
2022-09-14T21:19:27.427Z,22.30
2022-09-14T21:21:54.794Z,22.30
2022-09-14T21:24:23.037Z,22.30
2022-09-14T21:26:50.420Z,22.30
2022-09-14T21:29:23.511Z,22.30
2022-09-14T21:31:51.634Z,22.30
2022-09-14T21:34:21.091Z,22.30
2022-09-14T21:36:51.181Z,22.30
2022-09-14T21:39:24.742Z,22.30
2022-09-14T21:41:58.869Z,22.30
2022-09-14T21:44:37.315Z,22.30
2022-09-14T21:47:04.946Z,22.20
2022-09-14T21:49:31.922Z,22.20
2022-09-14T21:51:58.794Z,22.30
2022-09-14T21:54:25.793Z,22.30
2022-09-14T21:56:52.912Z,22.30
2022-09-14T21:59:21.997Z,22.30
2022-09-14T22:01:51.943Z,22.30
2022-09-14T22:04:22.174Z,22.30
2022-09-14T22:06:52.093Z,22.30
2022-09-14T22:09:26.809Z,22.30
2022-09-14T22:11:56.243Z,22.30
2022-09-14T22:14:27.259Z,22.30
2022-09-14T22:16:54.361Z,22.30
2022-09-14T22:19:27.401Z,22.30
2022-09-14T22:21:55.080Z,22.30
2022-09-14T22:24:32.405Z,22.30
2022-09-14T22:27:02.020Z,22.30
2022-09-14T22:29:31.526Z,22.30
2022-09-14T22:32:00.113Z,22.30
2022-09-14T22:34:28.394Z,22.30
2022-09-14T22:36:55.356Z,22.30
2022-09-14T22:39:24.721Z,22.30
2022-09-14T22:41:51.614Z,22.30
2022-09-14T22:44:23.489Z,22.30
2022-09-14T22:46:53.363Z,22.30
2022-09-14T22:49:23.199Z,22.30
2022-09-14T22:51:52.344Z,22.30
2022-09-14T22:54:21.675Z,22.30
2022-09-14T22:56:48.466Z,22.30
2022-09-14T22:59:17.544Z,22.30
2022-09-14T23:01:46.920Z,22.30
2022-09-14T23:04:16.831Z,22.20
2022-09-14T23:06:47.211Z,22.20
2022-09-14T23:09:22.235Z,22.20
2022-09-14T23:11:49.459Z,22.20
2022-09-14T23:14:17.021Z,22.20
2022-09-14T23:16:47.109Z,22.20
2022-09-14T23:19:19.666Z,22.20
2022-09-14T23:21:47.232Z,22.20
2022-09-14T23:24:14.245Z,22.20
2022-09-14T23:26:41.534Z,22.20
2022-09-14T23:29:16.291Z,22.20
2022-09-14T23:31:45.854Z,22.20
2022-09-14T23:34:12.820Z,22.20
2022-09-14T23:36:41.790Z,22.10
2022-09-14T23:39:11.113Z,22.20
2022-09-14T23:41:39.120Z,22.10
2022-09-14T23:44:06.126Z,22.20
2022-09-14T23:46:33.056Z,22.10
2022-09-14T23:48:59.910Z,22.10
2022-09-14T23:51:27.209Z,22.10
2022-09-14T23:53:54.110Z,22.10
2022-09-14T23:56:21.202Z,22.10
2022-09-14T23:58:48.215Z,22.10
