createdAt,value
2018-06-13T00:00:46.705Z,57.3
2018-06-13T00:01:46.862Z,57.28
2018-06-13T00:02:46.721Z,57.3
2018-06-13T00:03:46.771Z,57.22
2018-06-13T00:04:46.770Z,57.19
2018-06-13T00:05:46.764Z,57.24
2018-06-13T00:06:46.908Z,57.36
2018-06-13T00:07:46.828Z,57.14
2018-06-13T00:08:46.779Z,57.29
2018-06-13T00:09:46.643Z,57.12
2018-06-13T00:10:46.799Z,57.27
2018-06-13T00:11:46.812Z,57.21
2018-06-13T00:12:46.876Z,57.32
2018-06-13T00:13:46.828Z,57.22
2018-06-13T00:14:46.811Z,57.35
2018-06-13T00:15:46.841Z,57.22
2018-06-13T00:16:46.963Z,57.29
2018-06-13T00:17:46.863Z,57.27
2018-06-13T00:18:46.606Z,57.23
2018-06-13T00:19:46.783Z,57.44
2018-06-13T00:20:46.892Z,57.29
2018-06-13T00:21:46.854Z,57.33
2018-06-13T00:22:46.841Z,57.22
2018-06-13T00:23:46.732Z,57.21
2018-06-13T00:24:46.848Z,57.25
2018-06-13T00:25:46.806Z,57.31
2018-06-13T00:26:46.866Z,57.24
2018-06-13T00:27:46.635Z,57.21
2018-06-13T00:28:46.759Z,57.19
2018-06-13T00:29:46.805Z,57.31
2018-06-13T00:30:46.870Z,57.44
2018-06-13T00:31:46.703Z,57.25
2018-06-13T00:32:46.822Z,57.17
2018-06-13T00:33:46.663Z,57.19
2018-06-13T00:34:46.967Z,57.2
2018-06-13T00:35:46.841Z,57.43
2018-06-13T00:36:46.600Z,57.14
2018-06-13T00:37:46.950Z,57.31
2018-06-13T00:38:46.864Z,57.29
2018-06-13T00:39:46.786Z,57.19
2018-06-13T00:40:46.768Z,57.18
2018-06-13T00:41:46.852Z,57.14
2018-06-13T00:42:46.920Z,57.26
2018-06-13T00:43:46.948Z,57.43
2018-06-13T00:44:47.032Z,57.13
2018-06-13T00:45:46.551Z,57.24
2018-06-13T00:46:46.888Z,57.15
2018-06-13T00:47:46.664Z,57.22
2018-06-13T00:48:46.761Z,57.18
2018-06-13T00:49:46.906Z,57.06
2018-06-13T00:50:46.810Z,57.24
2018-06-13T00:51:46.738Z,57.37
2018-06-13T00:52:46.903Z,57.11
2018-06-13T00:53:46.692Z,57.16
2018-06-13T00:54:46.656Z,57.2
2018-06-13T00:55:46.874Z,57.15
2018-06-13T00:56:46.799Z,57.03
2018-06-13T00:57:46.772Z,57.11
2018-06-13T00:58:46.704Z,57.14
2018-06-13T00:59:46.732Z,57.29
2018-06-13T01:00:46.666Z,57.19
2018-06-13T01:01:46.706Z,57.14
2018-06-13T01:02:46.727Z,57.25
2018-06-13T01:03:46.614Z,57.1
2018-06-13T01:04:46.774Z,57.31
2018-06-13T01:05:46.790Z,57.26
2018-06-13T01:06:46.872Z,57.2
2018-06-13T01:07:46.724Z,57.11
2018-06-13T01:08:46.676Z,57.02
2018-06-13T01:09:46.781Z,57.18
2018-06-13T01:10:46.825Z,57.2
2018-06-13T01:11:46.714Z,57.21
2018-06-13T01:12:46.730Z,57.17
2018-06-13T01:13:46.920Z,57.1
2018-06-13T01:14:46.779Z,57.16
2018-06-13T01:15:46.804Z,57.33
2018-06-13T01:16:46.936Z,57.03
2018-06-13T01:17:46.842Z,57.19
2018-06-13T01:18:46.810Z,57.1
2018-06-13T01:19:46.763Z,57.06
2018-06-13T01:20:46.873Z,57.24
2018-06-13T01:21:46.596Z,57.1
2018-06-13T01:22:46.785Z,57.11
2018-06-13T01:23:46.737Z,57.13
2018-06-13T01:24:46.715Z,57.14
2018-06-13T01:25:47.036Z,56.99
2018-06-13T01:26:46.812Z,57
2018-06-13T01:27:46.760Z,57.06
2018-06-13T01:28:46.834Z,57.14
2018-06-13T01:29:46.729Z,57.16
2018-06-13T01:30:46.681Z,57.13
2018-06-13T01:31:46.671Z,57.25
2018-06-13T01:32:46.877Z,57.18
2018-06-13T01:33:46.801Z,57.18
2018-06-13T01:34:46.863Z,57.15
2018-06-13T01:35:46.848Z,57.15
2018-06-13T01:36:46.682Z,57.13
2018-06-13T01:37:46.820Z,57.11
2018-06-13T01:38:46.659Z,57.09
2018-06-13T01:39:46.765Z,57.11
2018-06-13T01:40:46.811Z,57.11
2018-06-13T01:41:46.743Z,57.18
2018-06-13T01:42:46.825Z,57.11
2018-06-13T01:43:46.935Z,57.07
2018-06-13T01:44:46.856Z,57.11
2018-06-13T01:45:46.717Z,57.01
2018-06-13T01:46:46.702Z,57.05
2018-06-13T01:47:46.797Z,57.16
2018-06-13T01:48:46.612Z,57.12
2018-06-13T01:49:46.865Z,57.07
2018-06-13T01:50:46.957Z,57.25
2018-06-13T01:51:46.607Z,56.97
2018-06-13T01:52:46.766Z,57.04
2018-06-13T01:53:46.786Z,57.09
2018-06-13T01:54:46.864Z,57.15
2018-06-13T01:55:46.737Z,57.08
2018-06-13T01:56:46.703Z,57.03
2018-06-13T01:57:46.567Z,57.11
2018-06-13T01:58:46.868Z,57.07
2018-06-13T01:59:46.710Z,57.15
2018-06-13T02:00:46.793Z,57.09
2018-06-13T02:01:46.728Z,57.24
2018-06-13T02:02:46.817Z,57.07
2018-06-13T02:03:46.706Z,57.05
2018-06-13T02:04:46.897Z,57.09
2018-06-13T02:05:46.812Z,57.11
2018-06-13T02:06:46.488Z,57.06
2018-06-13T02:07:46.679Z,57.16
2018-06-13T02:08:46.806Z,57.12
2018-06-13T02:09:46.792Z,57.06
2018-06-13T02:10:46.694Z,56.99
2018-06-13T02:11:46.692Z,57.19
2018-06-13T02:12:46.833Z,57.06
2018-06-13T02:13:46.810Z,57.01
2018-06-13T02:14:46.784Z,57.05
2018-06-13T02:15:46.566Z,56.95
2018-06-13T02:16:47.021Z,57.22
2018-06-13T02:17:46.727Z,57.14
2018-06-13T02:18:46.915Z,56.88
2018-06-13T02:19:46.892Z,57.17
2018-06-13T02:20:46.722Z,56.99
2018-06-13T02:21:46.817Z,57.03
2018-06-13T02:22:46.924Z,57.24
2018-06-13T02:23:46.736Z,57.22
2018-06-13T02:24:46.588Z,56.98
2018-06-13T02:25:47.109Z,57.05
2018-06-13T02:26:46.672Z,57.05
2018-06-13T02:27:46.702Z,57
2018-06-13T02:28:46.847Z,57.2
2018-06-13T02:29:46.687Z,57.16
2018-06-13T02:30:46.784Z,56.91
2018-06-13T02:31:46.788Z,57.04
2018-06-13T02:32:46.765Z,57.12
2018-06-13T02:33:46.832Z,57.07
2018-06-13T02:34:46.899Z,57.05
2018-06-13T02:35:46.794Z,57.14
2018-06-13T02:36:46.629Z,57.15
2018-06-13T02:37:46.855Z,57.1
2018-06-13T02:38:46.837Z,57.06
2018-06-13T02:39:46.691Z,57.06
2018-06-13T02:40:46.796Z,57.02
2018-06-13T02:41:46.641Z,57.1
2018-06-13T02:42:46.608Z,57.02
2018-06-13T02:43:46.620Z,57.01
2018-06-13T02:44:46.655Z,57.13
2018-06-13T02:45:46.696Z,56.95
2018-06-13T02:46:46.730Z,57.11
2018-06-13T02:47:46.724Z,57.12
2018-06-13T02:48:46.821Z,56.93
2018-06-13T02:49:46.784Z,57.11
2018-06-13T02:50:46.718Z,57.15
2018-06-13T02:51:46.575Z,57.11
2018-06-13T02:52:46.952Z,56.93
2018-06-13T02:53:46.642Z,56.95
2018-06-13T02:54:46.722Z,56.98
2018-06-13T02:55:46.824Z,57.06
2018-06-13T02:56:46.826Z,57.2
2018-06-13T02:57:46.668Z,56.87
2018-06-13T02:58:46.683Z,57
2018-06-13T02:59:46.713Z,56.94
2018-06-13T03:00:46.635Z,57.11
2018-06-13T03:01:46.710Z,56.84
2018-06-13T03:02:46.712Z,57.08
2018-06-13T03:03:46.823Z,57.07
2018-06-13T03:04:46.640Z,57.13
2018-06-13T03:05:46.788Z,57.09
2018-06-13T03:06:46.816Z,56.87
2018-06-13T03:07:46.856Z,56.88
2018-06-13T03:08:46.575Z,57.03
2018-06-13T03:09:46.618Z,56.97
2018-06-13T03:10:46.669Z,57.02
2018-06-13T03:11:46.823Z,57.11
2018-06-13T03:12:46.678Z,57.09
2018-06-13T03:13:46.761Z,57.02
2018-06-13T03:14:46.724Z,57.06
2018-06-13T03:15:46.638Z,57.01
2018-06-13T03:16:46.794Z,56.96
2018-06-13T03:17:46.663Z,57
2018-06-13T03:18:46.597Z,57.01
2018-06-13T03:19:46.697Z,56.97
2018-06-13T03:20:46.748Z,57.06
2018-06-13T03:21:46.812Z,57.08
2018-06-13T03:22:46.770Z,56.99
2018-06-13T03:23:46.754Z,57.15
2018-06-13T03:24:46.659Z,56.99
2018-06-13T03:25:46.815Z,57.18
2018-06-13T03:26:46.760Z,57.26
2018-06-13T03:27:46.655Z,56.88
2018-06-13T03:28:46.786Z,57.09
2018-06-13T03:29:46.733Z,57.01
2018-06-13T03:30:46.837Z,57.07
2018-06-13T03:31:46.827Z,57.03
2018-06-13T03:32:46.863Z,57.09
2018-06-13T03:33:46.813Z,57.02
2018-06-13T03:34:46.840Z,56.9
2018-06-13T03:35:47.026Z,57.02
2018-06-13T03:36:46.614Z,57.03
2018-06-13T03:37:46.669Z,56.98
2018-06-13T03:38:46.947Z,57.26
2018-06-13T03:39:46.810Z,57.09
2018-06-13T03:40:46.755Z,57.2
2018-06-13T03:41:46.737Z,57.16
2018-06-13T03:42:46.641Z,57.03
2018-06-13T03:43:46.782Z,57.04
2018-06-13T03:44:46.893Z,56.98
2018-06-13T03:45:46.626Z,57.07
2018-06-13T03:46:46.646Z,56.92
2018-06-13T03:47:46.863Z,56.84
2018-06-13T03:48:46.692Z,56.86
2018-06-13T03:49:46.781Z,57.1
2018-06-13T03:50:46.627Z,56.95
2018-06-13T03:51:46.771Z,57.17
2018-06-13T03:52:46.824Z,57.01
2018-06-13T03:53:46.895Z,57.13
2018-06-13T03:54:46.619Z,56.93
2018-06-13T03:55:46.853Z,57.11
2018-06-13T03:56:47.053Z,57.05
2018-06-13T03:57:46.993Z,56.95
2018-06-13T03:58:46.787Z,56.86
2018-06-13T03:59:46.579Z,56.84
2018-06-13T04:00:46.801Z,57.42
2018-06-13T04:01:46.893Z,57.21
2018-06-13T04:02:46.663Z,57.33
2018-06-13T04:03:46.702Z,57.14
2018-06-13T04:04:46.661Z,57.34
2018-06-13T04:05:46.788Z,57.24
2018-06-13T04:06:46.744Z,57.12
2018-06-13T04:07:46.743Z,56.92
2018-06-13T04:08:46.681Z,57.08
2018-06-13T04:09:46.639Z,57.01
2018-06-13T04:10:46.720Z,57.03
2018-06-13T04:11:46.574Z,57.08
2018-06-13T04:12:46.656Z,56.97
2018-06-13T04:13:46.768Z,57.07
2018-06-13T04:14:46.544Z,57.06
2018-06-13T04:15:46.600Z,57
2018-06-13T04:16:46.684Z,57.04
2018-06-13T04:17:46.631Z,57.02
2018-06-13T04:18:46.746Z,56.89
2018-06-13T04:19:46.628Z,56.97
2018-06-13T04:20:46.548Z,56.88
2018-06-13T04:21:46.838Z,56.9
2018-06-13T04:22:46.667Z,56.81
2018-06-13T04:23:46.785Z,57.06
2018-06-13T04:24:46.693Z,57.12
2018-06-13T04:25:46.856Z,56.91
2018-06-13T04:26:46.568Z,57.07
2018-06-13T04:27:46.720Z,57.05
2018-06-13T04:28:46.648Z,57.04
2018-06-13T04:29:46.583Z,57.05
2018-06-13T04:30:46.735Z,57.08
2018-06-13T04:31:46.600Z,56.96
2018-06-13T04:32:46.739Z,57.12
2018-06-13T04:33:46.634Z,56.99
2018-06-13T04:34:46.724Z,57.01
2018-06-13T04:35:46.926Z,56.99
2018-06-13T04:36:46.828Z,56.92
2018-06-13T04:37:46.778Z,57.01
2018-06-13T04:38:46.639Z,56.83
2018-06-13T04:39:46.671Z,56.95
2018-06-13T04:40:46.620Z,56.7
2018-06-13T04:41:46.805Z,56.78
2018-06-13T04:42:46.774Z,57.02
2018-06-13T04:43:46.868Z,57.09
2018-06-13T04:44:46.822Z,57.06
2018-06-13T04:45:46.736Z,57.05
2018-06-13T04:46:46.805Z,56.87
2018-06-13T04:47:46.569Z,57.05
2018-06-13T04:48:46.725Z,56.81
2018-06-13T04:49:46.849Z,56.94
2018-06-13T04:50:46.788Z,56.95
2018-06-13T04:51:46.806Z,57
2018-06-13T04:52:46.634Z,56.98
2018-06-13T04:53:46.708Z,56.96
2018-06-13T04:54:46.795Z,56.96
2018-06-13T04:55:46.800Z,56.99
2018-06-13T04:56:46.626Z,56.9
2018-06-13T04:57:46.868Z,56.75
2018-06-13T04:58:46.928Z,56.84
2018-06-13T04:59:46.750Z,56.99
2018-06-13T05:00:46.696Z,56.92
2018-06-13T05:01:46.832Z,56.77
2018-06-13T05:02:46.982Z,56.78
2018-06-13T05:03:46.673Z,57.05
2018-06-13T05:04:46.872Z,57.01
2018-06-13T05:05:46.640Z,56.84
2018-06-13T05:06:46.771Z,56.88
2018-06-13T05:07:46.738Z,56.88
2018-06-13T05:08:46.590Z,56.9
2018-06-13T05:09:46.730Z,56.87
2018-06-13T05:10:46.789Z,56.88
2018-06-13T05:11:46.774Z,57.06
2018-06-13T05:12:46.771Z,56.88
2018-06-13T05:13:46.743Z,57
2018-06-13T05:14:46.611Z,56.8
2018-06-13T05:15:46.761Z,56.96
2018-06-13T05:16:46.716Z,56.67
2018-06-13T05:17:46.860Z,56.75
2018-06-13T05:18:46.897Z,56.79
2018-06-13T05:19:46.792Z,56.81
2018-06-13T05:20:46.800Z,56.99
2018-06-13T05:21:46.824Z,56.91
2018-06-13T05:22:46.700Z,56.96
2018-06-13T05:23:46.705Z,57.11
2018-06-13T05:24:46.722Z,56.71
2018-06-13T05:25:46.676Z,56.74
2018-06-13T05:26:46.641Z,56.86
2018-06-13T05:27:46.821Z,56.8
2018-06-13T05:28:46.771Z,56.75
2018-06-13T05:29:46.684Z,56.84
2018-06-13T05:30:46.845Z,56.85
2018-06-13T05:31:46.830Z,56.66
2018-06-13T05:32:46.771Z,56.84
2018-06-13T05:33:46.757Z,56.83
2018-06-13T05:34:46.680Z,56.79
2018-06-13T05:35:46.812Z,56.9
2018-06-13T05:36:46.806Z,56.61
2018-06-13T05:37:46.732Z,56.84
2018-06-13T05:38:46.671Z,56.8
2018-06-13T05:39:46.731Z,56.89
2018-06-13T05:40:46.614Z,56.84
2018-06-13T05:41:46.625Z,56.95
2018-06-13T05:42:46.800Z,56.88
2018-06-13T05:43:46.767Z,56.91
2018-06-13T05:44:46.720Z,56.84
2018-06-13T05:45:46.749Z,56.96
2018-06-13T05:46:46.678Z,57.02
2018-06-13T05:47:46.544Z,56.93
2018-06-13T05:48:46.770Z,56.72
2018-06-13T05:49:46.682Z,57
2018-06-13T05:50:46.646Z,56.88
2018-06-13T05:51:46.744Z,56.67
2018-06-13T05:52:46.579Z,56.68
2018-06-13T05:53:46.692Z,56.75
2018-06-13T05:54:46.658Z,56.85
2018-06-13T05:55:46.770Z,56.79
2018-06-13T05:56:46.833Z,56.86
2018-06-13T05:57:46.783Z,56.66
2018-06-13T05:58:46.705Z,56.67
2018-06-13T05:59:46.653Z,56.77
2018-06-13T06:00:46.592Z,56.89
2018-06-13T06:01:56.819Z,56.86
2018-06-13T06:02:47.062Z,56.88
2018-06-13T06:03:46.715Z,56.7
2018-06-13T06:04:46.621Z,56.93
2018-06-13T06:05:46.660Z,56.84
2018-06-13T06:06:46.684Z,56.83
2018-06-13T06:07:46.834Z,56.67
2018-06-13T06:08:46.577Z,56.8
2018-06-13T06:09:46.868Z,56.75
2018-06-13T06:10:46.720Z,56.94
2018-06-13T06:11:46.667Z,56.59
2018-06-13T06:12:46.927Z,56.24
2018-06-13T06:13:46.634Z,51.27
2018-06-13T06:14:46.702Z,50.17
2018-06-13T06:15:46.629Z,49.59
2018-06-13T06:16:46.699Z,49.1
2018-06-13T06:17:46.718Z,49.31
2018-06-13T06:18:46.717Z,48.49
2018-06-13T06:19:46.766Z,49.29
2018-06-13T06:20:46.705Z,49.33
2018-06-13T06:21:46.772Z,49.75
2018-06-13T06:22:46.580Z,50.13
2018-06-13T06:23:46.737Z,50.16
2018-06-13T06:24:46.588Z,50.1
2018-06-13T06:25:46.600Z,50.46
2018-06-13T06:26:46.672Z,50.95
2018-06-13T06:27:46.658Z,50.85
2018-06-13T06:28:48.107Z,50.98
2018-06-13T06:29:46.698Z,50.54
2018-06-13T06:30:46.615Z,50.6
2018-06-13T06:31:46.619Z,50.42
2018-06-13T06:32:46.793Z,50.27
2018-06-13T06:33:46.595Z,50.38
2018-06-13T06:34:46.560Z,50.36
2018-06-13T06:35:46.730Z,49.88
2018-06-13T06:36:46.861Z,49.82
2018-06-13T06:37:46.869Z,49.82
2018-06-13T06:38:46.719Z,50.21
2018-06-13T06:39:46.772Z,50.08
2018-06-13T06:40:46.749Z,49.67
2018-06-13T06:41:46.812Z,49.36
2018-06-13T06:42:46.576Z,48.39
2018-06-13T06:43:46.819Z,48.85
2018-06-13T06:44:46.743Z,49.65
2018-06-13T06:45:46.664Z,49.96
2018-06-13T06:46:46.468Z,50.39
2018-06-13T06:47:46.750Z,50.92
2018-06-13T06:48:46.783Z,50.85
2018-06-13T06:49:46.650Z,51
2018-06-13T06:50:46.588Z,51.42
2018-06-13T06:51:46.516Z,51.41
2018-06-13T06:52:46.675Z,51.58
2018-06-13T06:53:46.682Z,51.81
2018-06-13T06:54:46.774Z,51.89
2018-06-13T06:55:46.625Z,51.92
2018-06-13T06:56:46.668Z,52
2018-06-13T06:57:46.722Z,52.23
2018-06-13T06:58:46.622Z,52.11
2018-06-13T06:59:46.744Z,52.17
2018-06-13T07:00:46.652Z,52.16
2018-06-13T07:01:46.821Z,52.46
2018-06-13T07:02:46.857Z,52.57
2018-06-13T07:03:46.765Z,52.29
2018-06-13T07:04:46.776Z,52.38
2018-06-13T07:05:46.656Z,52.32
2018-06-13T07:06:46.857Z,52.41
2018-06-13T07:07:46.760Z,52.55
2018-06-13T07:08:46.808Z,52.65
2018-06-13T07:09:46.565Z,52.72
2018-06-13T07:10:46.679Z,52.63
2018-06-13T07:11:46.636Z,52.59
2018-06-13T07:12:46.781Z,52.56
2018-06-13T07:13:46.719Z,52.69
2018-06-13T07:14:46.755Z,52.79
2018-06-13T07:15:46.763Z,52.85
2018-06-13T07:16:46.652Z,52.84
2018-06-13T07:17:46.707Z,53.21
2018-06-13T07:18:46.721Z,53.16
2018-06-13T07:19:46.660Z,53.14
2018-06-13T07:20:46.911Z,53.39
2018-06-13T07:21:46.623Z,53.14
2018-06-13T07:22:46.629Z,53.19
2018-06-13T07:23:46.640Z,53.18
2018-06-13T07:24:46.735Z,53.47
2018-06-13T07:25:46.790Z,53.51
2018-06-13T07:26:46.819Z,53.21
2018-06-13T07:27:46.549Z,53.58
2018-06-13T07:28:46.781Z,53.55
2018-06-13T07:29:46.603Z,53.63
2018-06-13T07:30:46.526Z,53.47
2018-06-13T07:31:46.703Z,53.58
2018-06-13T07:32:46.668Z,53.59
2018-06-13T07:33:46.735Z,53.65
2018-06-13T07:34:46.850Z,53.61
2018-06-13T07:35:46.736Z,53.79
2018-06-13T07:36:46.584Z,53.75
2018-06-13T07:37:46.690Z,53.74
2018-06-13T07:38:46.525Z,53.91
2018-06-13T07:39:46.900Z,53.81
2018-06-13T07:40:46.767Z,53.75
2018-06-13T07:41:46.616Z,53.82
2018-06-13T07:42:46.515Z,53.79
2018-06-13T07:43:46.688Z,53.91
2018-06-13T07:44:46.687Z,53.9
2018-06-13T07:45:46.787Z,53.95
2018-06-13T07:46:46.824Z,53.96
2018-06-13T07:48:01.017Z,54.05
2018-06-13T07:48:46.584Z,54.17
2018-06-13T07:49:46.919Z,53.89
2018-06-13T07:50:46.739Z,54.15
2018-06-13T07:51:46.705Z,54.18
2018-06-13T07:52:46.449Z,53.93
2018-06-13T07:53:46.478Z,54
2018-06-13T07:54:46.535Z,54.14
2018-06-13T07:55:46.720Z,54.04
2018-06-13T07:56:46.569Z,53.95
2018-06-13T07:57:46.636Z,53.86
2018-06-13T07:58:46.689Z,53.96
2018-06-13T07:59:46.573Z,54.07
2018-06-13T08:00:46.680Z,54.04
2018-06-13T08:01:46.568Z,54.13
2018-06-13T08:02:46.576Z,54.13
2018-06-13T08:03:46.621Z,54.07
2018-06-13T08:04:46.505Z,54.33
2018-06-13T08:05:46.571Z,54.4
2018-06-13T08:06:46.633Z,54.27
2018-06-13T08:07:46.605Z,54.23
2018-06-13T08:08:46.947Z,54.09
2018-06-13T08:09:46.622Z,54.22
2018-06-13T08:10:46.495Z,54.1
2018-06-13T08:11:46.787Z,54.32
2018-06-13T08:12:46.695Z,54.26
2018-06-13T08:13:56.531Z,54.22
2018-06-13T08:14:46.753Z,54.38
2018-06-13T08:15:46.591Z,54.34
2018-06-13T08:16:46.820Z,54.29
2018-06-13T08:17:46.707Z,54.39
2018-06-13T08:18:46.579Z,54.44
2018-06-13T08:19:46.819Z,54.25
2018-06-13T08:20:46.643Z,54.49
2018-06-13T08:21:46.554Z,54.53
2018-06-13T08:22:46.554Z,54.41
2018-06-13T08:23:46.646Z,54.5
2018-06-13T08:24:46.542Z,54.44
2018-06-13T08:25:46.699Z,54.5
2018-06-13T08:26:46.574Z,54.54
2018-06-13T08:27:46.542Z,54.6
2018-06-13T08:28:46.805Z,54.53
2018-06-13T08:29:46.607Z,54.65
2018-06-13T08:30:46.588Z,54.57
2018-06-13T08:31:46.705Z,54.69
2018-06-13T08:32:46.558Z,54.54
2018-06-13T08:33:46.850Z,54.61
2018-06-13T08:34:46.606Z,54.37
2018-06-13T08:35:46.944Z,54.79
2018-06-13T08:36:46.663Z,54.52
2018-06-13T08:37:46.609Z,54.5
2018-06-13T08:38:46.713Z,54.63
2018-06-13T08:39:46.881Z,54.6
2018-06-13T08:40:46.651Z,54.74
2018-06-13T08:41:46.713Z,54.71
2018-06-13T08:42:46.547Z,54.7
2018-06-13T08:43:46.648Z,54.77
2018-06-13T08:44:46.558Z,54.64
2018-06-13T08:45:46.515Z,54.61
2018-06-13T08:46:46.794Z,54.7
2018-06-13T08:47:46.910Z,54.63
2018-06-13T08:48:46.494Z,54.7
2018-06-13T08:49:46.768Z,54.74
2018-06-13T08:50:46.625Z,54.66
2018-06-13T08:51:46.689Z,54.68
2018-06-13T08:52:46.865Z,54.73
2018-06-13T08:53:46.571Z,54.58
2018-06-13T08:54:46.472Z,54.63
2018-06-13T08:55:46.755Z,54.61
2018-06-13T08:56:46.629Z,54.69
2018-06-13T08:57:46.617Z,54.66
2018-06-13T08:58:46.592Z,54.78
2018-06-13T08:59:46.745Z,54.56
2018-06-13T09:00:46.606Z,54.78
2018-06-13T09:01:46.640Z,54.68
2018-06-13T09:02:46.689Z,54.71
2018-06-13T09:03:46.586Z,54.81
2018-06-13T09:04:46.834Z,54.72
2018-06-13T09:05:46.551Z,54.82
2018-06-13T09:06:46.588Z,54.73
2018-06-13T09:07:46.602Z,54.81
2018-06-13T09:08:46.516Z,54.65
2018-06-13T09:09:46.651Z,54.91
2018-06-13T09:10:46.643Z,54.83
2018-06-13T09:11:46.715Z,54.77
2018-06-13T09:12:46.473Z,54.79
2018-06-13T09:13:46.522Z,54.87
2018-06-13T09:14:46.682Z,54.8
2018-06-13T09:15:46.541Z,54.85
2018-06-13T09:16:46.650Z,54.69
2018-06-13T09:17:46.589Z,54.85
2018-06-13T09:18:46.535Z,54.94
2018-06-13T09:19:46.991Z,54.81
2018-06-13T09:20:46.601Z,54.62
2018-06-13T09:21:46.543Z,54.67
2018-06-13T09:22:46.813Z,54.7
2018-06-13T09:23:46.824Z,55.01
2018-06-13T09:24:46.672Z,54.86
2018-06-13T09:25:46.783Z,54.87
2018-06-13T09:26:46.584Z,55
2018-06-13T09:27:46.520Z,54.8
2018-06-13T09:28:46.719Z,54.81
2018-06-13T09:29:46.597Z,54.8
2018-06-13T09:30:46.538Z,54.87
2018-06-13T09:31:46.891Z,54.92
2018-06-13T09:32:46.529Z,54.84
2018-06-13T09:33:46.641Z,54.82
2018-06-13T09:34:46.686Z,54.8
2018-06-13T09:35:46.572Z,54.95
2018-06-13T09:36:46.840Z,54.9
2018-06-13T09:37:46.533Z,54.87
2018-06-13T09:38:46.631Z,54.96
2018-06-13T09:39:46.470Z,54.78
2018-06-13T09:40:46.526Z,54.78
2018-06-13T09:41:46.537Z,54.91
2018-06-13T09:42:46.615Z,54.94
2018-06-13T09:43:46.564Z,54.9
2018-06-13T09:44:46.732Z,54.88
2018-06-13T09:45:46.597Z,54.91
2018-06-13T09:46:49.236Z,54.83
2018-06-13T09:47:46.512Z,54.72
2018-06-13T09:48:56.502Z,54.9
2018-06-13T09:49:46.517Z,54.84
2018-06-13T09:50:46.708Z,54.87
2018-06-13T09:51:46.638Z,54.73
2018-06-13T09:52:46.775Z,54.93
2018-06-13T09:53:46.464Z,55.07
2018-06-13T09:54:46.731Z,54.89
2018-06-13T09:55:46.625Z,54.83
2018-06-13T09:56:46.764Z,54.94
2018-06-13T09:57:46.637Z,54.84
2018-06-13T09:58:46.616Z,54.93
2018-06-13T09:59:46.673Z,54.89
2018-06-13T10:00:46.549Z,54.95
2018-06-13T10:01:47.018Z,54.91
2018-06-13T10:02:46.553Z,54.91
2018-06-13T10:03:46.723Z,54.93
2018-06-13T10:04:46.724Z,55.01
2018-06-13T10:05:46.613Z,54.94
2018-06-13T10:06:46.730Z,54.97
2018-06-13T10:07:46.723Z,54.98
2018-06-13T10:08:47.350Z,54.93
2018-06-13T10:09:46.614Z,54.91
2018-06-13T10:10:46.644Z,54.91
2018-06-13T10:11:46.675Z,54.93
2018-06-13T10:12:46.561Z,55
2018-06-13T10:13:46.688Z,54.91
2018-06-13T10:14:46.519Z,54.99
2018-06-13T10:15:46.580Z,54.98
2018-06-13T10:16:46.585Z,54.88
2018-06-13T10:17:46.734Z,54.94
2018-06-13T10:18:46.683Z,54.95
2018-06-13T10:19:46.663Z,54.95
2018-06-13T10:20:46.643Z,55
2018-06-13T10:21:46.708Z,55.03
2018-06-13T10:22:46.426Z,55
2018-06-13T10:23:46.564Z,54.93
2018-06-13T10:24:46.558Z,54.98
2018-06-13T10:25:46.734Z,54.96
2018-06-13T10:26:46.750Z,54.79
2018-06-13T10:27:46.542Z,55.12
2018-06-13T10:28:46.482Z,54.8
2018-06-13T10:29:46.692Z,54.96
2018-06-13T10:30:46.696Z,54.92
2018-06-13T10:31:46.509Z,54.88
2018-06-13T10:32:46.738Z,54.81
2018-06-13T10:33:46.537Z,54.84
2018-06-13T10:34:46.679Z,54.92
2018-06-13T10:35:46.631Z,54.9
2018-06-13T10:36:46.714Z,54.91
2018-06-13T10:37:46.698Z,54.76
2018-06-13T10:38:46.674Z,54.82
2018-06-13T10:39:46.609Z,54.92
2018-06-13T10:40:46.587Z,54.87
2018-06-13T10:41:46.651Z,54.91
2018-06-13T10:42:46.440Z,54.87
2018-06-13T10:43:46.628Z,54.85
2018-06-13T10:44:46.554Z,55.09
2018-06-13T10:45:46.557Z,54.84
2018-06-13T10:46:46.629Z,54.84
2018-06-13T10:47:46.650Z,54.96
2018-06-13T10:48:46.617Z,54.91
2018-06-13T10:49:46.627Z,55.05
2018-06-13T10:50:46.758Z,55.04
2018-06-13T10:51:46.657Z,54.7
2018-06-13T10:52:46.630Z,54.9
2018-06-13T10:53:46.641Z,54.92
2018-06-13T10:54:46.704Z,54.91
2018-06-13T10:55:46.480Z,54.96
2018-06-13T10:56:46.719Z,54.98
2018-06-13T10:57:46.621Z,54.96
2018-06-13T10:58:46.573Z,54.96
2018-06-13T10:59:46.696Z,54.93
2018-06-13T11:00:46.671Z,54.97
2018-06-13T11:01:46.920Z,54.95
2018-06-13T11:02:46.466Z,54.97
2018-06-13T11:03:46.562Z,54.92
2018-06-13T11:04:46.721Z,54.96
2018-06-13T11:05:46.749Z,54.92
2018-06-13T11:06:46.695Z,54.99
2018-06-13T11:07:46.399Z,55.05
2018-06-13T11:08:46.537Z,54.96
2018-06-13T11:09:46.597Z,54.98
2018-06-13T11:10:46.583Z,55.01
2018-06-13T11:11:46.835Z,54.9
2018-06-13T11:12:46.704Z,54.95
2018-06-13T11:13:46.756Z,54.93
2018-06-13T11:14:46.791Z,54.83
2018-06-13T11:15:46.574Z,54.91
2018-06-13T11:16:46.468Z,55.04
2018-06-13T11:17:46.550Z,55.04
2018-06-13T11:18:46.576Z,55.03
2018-06-13T11:19:46.696Z,54.85
2018-06-13T11:20:46.674Z,55
2018-06-13T11:21:46.639Z,55.04
2018-06-13T11:22:46.507Z,54.99
2018-06-13T11:23:46.731Z,55.25
2018-06-13T11:24:46.743Z,55.05
2018-06-13T11:25:46.492Z,54.97
2018-06-13T11:26:46.521Z,55.12
2018-06-13T11:27:46.611Z,54.99
2018-06-13T11:28:46.552Z,55.15
2018-06-13T11:29:46.600Z,55.19
2018-06-13T11:30:46.684Z,55.08
2018-06-13T11:31:46.472Z,54.93
2018-06-13T11:32:46.598Z,55.05
2018-06-13T11:33:46.653Z,55.03
2018-06-13T11:34:46.365Z,54.94
2018-06-13T11:35:46.583Z,55.01
2018-06-13T11:36:46.671Z,55.05
2018-06-13T11:37:46.574Z,54.97
2018-06-13T11:38:46.552Z,55.02
2018-06-13T11:39:46.662Z,54.91
2018-06-13T11:40:46.509Z,54.95
2018-06-13T11:41:46.488Z,55.01
2018-06-13T11:42:46.639Z,55.17
2018-06-13T11:43:46.448Z,55
2018-06-13T11:44:46.519Z,55.05
2018-06-13T11:45:46.881Z,54.96
2018-06-13T11:46:46.596Z,54.98
2018-06-13T11:47:46.652Z,55.08
2018-06-13T11:48:46.605Z,55.01
2018-06-13T11:49:46.703Z,54.95
2018-06-13T11:50:46.602Z,55.09
2018-06-13T11:51:46.866Z,55.04
2018-06-13T11:52:46.575Z,55.07
2018-06-13T11:53:46.616Z,54.98
2018-06-13T11:54:46.542Z,55.07
2018-06-13T11:55:46.607Z,55.01
2018-06-13T11:56:46.593Z,54.97
2018-06-13T11:57:46.782Z,54.99
2018-06-13T11:58:46.721Z,55.05
2018-06-13T11:59:46.929Z,55.16
2018-06-13T12:00:46.697Z,55.02
2018-06-13T12:01:46.559Z,54.94
2018-06-13T12:02:46.803Z,55.11
2018-06-13T12:03:46.631Z,54.89
2018-06-13T12:04:46.615Z,55
2018-06-13T12:05:46.737Z,54.98
2018-06-13T12:06:46.600Z,54.93
2018-06-13T12:07:46.622Z,55.09
2018-06-13T12:08:46.722Z,54.92
2018-06-13T12:09:46.567Z,55.05
2018-06-13T12:11:01.105Z,54.98
2018-06-13T12:11:46.700Z,54.92
2018-06-13T12:12:46.725Z,55.02
2018-06-13T12:13:46.765Z,54.94
2018-06-13T12:14:46.703Z,55.05
2018-06-13T12:15:46.604Z,55
2018-06-13T12:16:46.755Z,55
2018-06-13T12:17:46.544Z,55.11
2018-06-13T12:18:46.570Z,55.04
2018-06-13T12:19:46.706Z,54.93
2018-06-13T12:20:46.520Z,55.02
2018-06-13T12:21:46.533Z,54.96
2018-06-13T12:22:46.728Z,55
2018-06-13T12:23:46.762Z,55.06
2018-06-13T12:24:46.619Z,54.96
2018-06-13T12:25:46.777Z,55.02
2018-06-13T12:26:46.533Z,54.94
2018-06-13T12:27:46.588Z,55
2018-06-13T12:28:46.674Z,54.98
2018-06-13T12:29:46.586Z,55.02
2018-06-13T12:30:46.736Z,54.91
2018-06-13T12:31:46.461Z,55.01
2018-06-13T12:32:46.592Z,54.99
2018-06-13T12:33:46.593Z,55.08
2018-06-13T12:34:46.583Z,54.92
2018-06-13T12:35:46.697Z,54.86
2018-06-13T12:36:46.484Z,54.92
2018-06-13T12:37:46.565Z,54.97
2018-06-13T12:38:46.670Z,55.04
2018-06-13T12:39:46.568Z,54.97
2018-06-13T12:40:46.596Z,54.87
2018-06-13T12:41:46.565Z,54.91
2018-06-13T12:42:46.592Z,55.02
2018-06-13T12:43:46.556Z,54.98
2018-06-13T12:44:46.590Z,55
2018-06-13T12:45:46.503Z,54.9
2018-06-13T12:46:46.462Z,54.97
2018-06-13T12:47:46.536Z,54.99
2018-06-13T12:48:46.570Z,54.9
2018-06-13T12:49:46.592Z,54.97
2018-06-13T12:50:46.625Z,55
2018-06-13T12:51:46.552Z,54.85
2018-06-13T12:52:48.315Z,54.83
2018-06-13T12:53:46.820Z,55.05
2018-06-13T12:54:46.469Z,54.9
2018-06-13T12:55:46.625Z,54.88
2018-06-13T12:56:46.480Z,54.88