createdAt,value
2023-02-03T00:01:17.684Z,102403.63
2023-02-03T00:03:39.393Z,102402.50
2023-02-03T00:06:04.249Z,102399.22
2023-02-03T00:08:25.905Z,102406.34
2023-02-03T00:10:47.977Z,102399.50
2023-02-03T00:13:09.760Z,102394.00
2023-02-03T00:15:31.465Z,102391.50
2023-02-03T00:17:54.274Z,102390.16
2023-02-03T00:20:15.933Z,102405.56
2023-02-03T00:22:37.816Z,102412.69
2023-02-03T00:25:00.280Z,102416.25
2023-02-03T00:27:21.806Z,102421.22
2023-02-03T00:29:43.420Z,102427.84
2023-02-03T00:32:05.522Z,102425.91
2023-02-03T00:34:31.651Z,102437.22
2023-02-03T00:36:53.167Z,102428.66
2023-02-03T00:39:17.928Z,102427.84
2023-02-03T00:41:42.081Z,102432.22
2023-02-03T00:44:03.677Z,102433.06
2023-02-03T00:46:25.249Z,102443.78
2023-02-03T00:48:46.768Z,102435.78
2023-02-03T00:51:08.366Z,102436.06
2023-02-03T00:53:29.915Z,102438.00
2023-02-03T00:55:52.037Z,102442.91
2023-02-03T00:58:13.654Z,102438.22
2023-02-03T01:00:35.160Z,102448.16
2023-02-03T01:02:56.746Z,102446.50
2023-02-03T01:05:18.450Z,102441.53
2023-02-03T01:07:40.140Z,102453.34
2023-02-03T01:10:01.803Z,102455.78
2023-02-03T01:12:23.381Z,102457.94
2023-02-03T01:14:44.967Z,102447.53
2023-02-03T01:17:06.597Z,102460.69
2023-02-03T01:19:28.216Z,102467.88
2023-02-03T01:21:49.995Z,102456.56
2023-02-03T01:24:11.650Z,102444.16
2023-02-03T01:26:33.692Z,102439.50
2023-02-03T01:28:59.335Z,102429.84
2023-02-03T01:31:39.456Z,102425.16
2023-02-03T01:34:03.204Z,102440.03
2023-02-03T01:36:28.500Z,102432.88
2023-02-03T01:38:50.473Z,102436.97
2023-02-03T01:41:16.708Z,102444.97
2023-02-03T01:43:44.650Z,102444.97
2023-02-03T01:46:30.152Z,102438.88
2023-02-03T01:49:06.996Z,102422.94
2023-02-03T01:51:28.621Z,102417.19
2023-02-03T01:53:54.309Z,102420.78
2023-02-03T01:56:17.322Z,102419.94
2023-02-03T01:58:43.486Z,102415.53
2023-02-03T02:01:05.504Z,102408.38
2023-02-03T02:03:36.685Z,102404.81
2023-02-03T02:06:05.635Z,102387.22
2023-02-03T02:08:27.542Z,102388.88
2023-02-03T02:10:49.725Z,102382.25
2023-02-03T02:13:14.205Z,102380.34
2023-02-03T02:15:54.644Z,102382.56
2023-02-03T02:18:24.548Z,102381.22
2023-02-03T02:21:18.384Z,102388.94
2023-02-03T02:23:52.764Z,102401.88
2023-02-03T02:26:32.610Z,102387.00
2023-02-03T02:29:41.348Z,102383.66
2023-02-03T02:32:48.452Z,102371.03
2023-02-03T02:35:36.536Z,102378.75
2023-02-03T02:38:21.259Z,102391.09
2023-02-03T02:41:03.324Z,102389.16
2023-02-03T02:43:39.455Z,102375.94
2023-02-03T02:46:19.841Z,102364.94
2023-02-03T02:48:57.455Z,102376.22
2023-02-03T02:51:23.478Z,102372.34
2023-02-03T02:54:00.122Z,102368.50
2023-02-03T02:56:25.397Z,102379.19
2023-02-03T02:58:50.654Z,102387.16
2023-02-03T03:01:13.338Z,102384.09
2023-02-03T03:03:40.445Z,102386.84
2023-02-03T03:06:23.792Z,102382.75
2023-02-03T03:09:06.812Z,102394.31
2023-02-03T03:11:35.667Z,102394.03
2023-02-03T03:13:57.884Z,102383.84
2023-02-03T03:16:27.219Z,102379.19
2023-02-03T03:19:14.379Z,102356.09
2023-02-03T03:21:50.580Z,102343.41
2023-02-03T03:24:21.531Z,102337.91
2023-02-03T03:27:02.462Z,102337.91
2023-02-03T03:29:44.032Z,102339.03
2023-02-03T03:32:06.480Z,102338.50
2023-02-03T03:34:30.785Z,102332.47
2023-02-03T03:37:12.793Z,102342.66
2023-02-03T03:39:39.656Z,102347.28
2023-02-03T03:42:14.105Z,102353.06
2023-02-03T03:44:57.475Z,102369.31
2023-02-03T03:47:42.168Z,102375.03
2023-02-03T03:50:12.189Z,102370.66
2023-02-03T03:52:38.211Z,102363.50
2023-02-03T03:55:03.402Z,102371.25
2023-02-03T03:57:43.522Z,102380.84
2023-02-03T04:00:10.321Z,102367.59
2023-02-03T04:02:39.158Z,102357.72
2023-02-03T04:05:03.232Z,102355.50
2023-02-03T04:07:43.587Z,102381.91
2023-02-03T04:10:16.376Z,102368.66
2023-02-03T04:12:37.948Z,102374.19
2023-02-03T04:14:59.461Z,102394.19
2023-02-03T04:17:21.851Z,102395.88
2023-02-03T04:19:43.404Z,102399.16
2023-02-03T04:22:05.210Z,102386.19
2023-02-03T04:24:27.620Z,102387.56
2023-02-03T04:26:49.735Z,102392.25
2023-02-03T04:29:11.572Z,102380.66
2023-02-03T04:31:34.379Z,102397.69
2023-02-03T04:33:56.028Z,102390.78
2023-02-03T04:36:17.645Z,102404.28
2023-02-03T04:38:39.210Z,102396.53
2023-02-03T04:41:00.755Z,102407.53
2023-02-03T04:43:22.399Z,102395.13
2023-02-03T04:45:44.064Z,102389.34
2023-02-03T04:48:06.047Z,102387.41
2023-02-03T04:50:27.956Z,102376.63
2023-02-03T04:52:49.633Z,102366.66
2023-02-03T04:55:11.223Z,102349.09
2023-02-03T04:57:32.818Z,102353.78
2023-02-03T04:59:54.340Z,102347.16
2023-02-03T05:02:15.948Z,102340.53
2023-02-03T05:04:37.611Z,102350.72
2023-02-03T05:06:59.149Z,102339.72
2023-02-03T05:09:20.697Z,102351.25
2023-02-03T05:11:42.481Z,102360.06
2023-02-03T05:14:04.716Z,102366.09
2023-02-03T05:16:26.372Z,102364.16
2023-02-03T05:18:48.353Z,102363.34
2023-02-03T05:21:09.897Z,102372.41
2023-02-03T05:23:31.711Z,102355.59
2023-02-03T05:25:53.253Z,102357.25
2023-02-03T05:28:15.120Z,102355.56
2023-02-03T05:30:36.715Z,102363.81
2023-02-03T05:32:58.261Z,102371.53
2023-02-03T05:35:20.638Z,102363.28
2023-02-03T05:37:45.552Z,102362.47
2023-02-03T05:40:27.088Z,102370.41
2023-02-03T05:42:49.983Z,102369.00
2023-02-03T05:45:11.461Z,102382.50
2023-02-03T05:47:32.964Z,102379.22
2023-02-03T05:49:54.505Z,102377.59
2023-02-03T05:52:16.732Z,102370.34
2023-02-03T05:54:38.260Z,102368.41
2023-02-03T05:57:00.661Z,102374.78
2023-02-03T05:59:22.242Z,102365.16
2023-02-03T06:01:43.942Z,102374.84
2023-02-03T06:04:06.374Z,102369.31
2023-02-03T06:06:33.669Z,102381.16
2023-02-03T06:08:56.989Z,102369.53
2023-02-03T06:11:18.531Z,102376.69
2023-02-03T06:13:40.258Z,102369.81
2023-02-03T06:16:01.943Z,102375.66
2023-02-03T06:18:23.599Z,102363.28
2023-02-03T06:20:45.163Z,102369.59
2023-02-03T06:23:06.738Z,102352.28
2023-02-03T06:25:28.801Z,102347.91
2023-02-03T06:27:51.558Z,102335.88
2023-02-03T06:30:13.678Z,102346.28
2023-02-03T06:32:35.211Z,102360.28
2023-02-03T06:34:56.718Z,102345.09
2023-02-03T06:37:18.315Z,102363.03
2023-02-03T06:39:39.900Z,102363.84
2023-02-03T06:42:01.473Z,102376.25
2023-02-03T06:44:23.140Z,102374.31
2023-02-03T06:46:44.850Z,102379.00
2023-02-03T06:49:06.362Z,102377.63
2023-02-03T06:51:28.060Z,102374.34
2023-02-03T06:53:49.539Z,102362.28
2023-02-03T06:56:11.080Z,102389.53
2023-02-03T06:58:32.629Z,102382.63
2023-02-03T07:00:57.160Z,102383.66
2023-02-03T07:03:19.543Z,102395.50
2023-02-03T07:05:41.090Z,102402.41
2023-02-03T07:08:02.760Z,102410.09
2023-02-03T07:10:24.608Z,102404.88
2023-02-03T07:12:46.362Z,102404.88
2023-02-03T07:15:08.941Z,102409.31
2023-02-03T07:17:30.977Z,102411.78
2023-02-03T07:19:53.366Z,102402.19
2023-02-03T07:22:15.126Z,102395.84
2023-02-03T07:24:36.776Z,102395.25
2023-02-03T07:26:58.312Z,102398.00
2023-02-03T07:29:19.859Z,102392.50
2023-02-03T07:31:41.645Z,102384.53
2023-02-03T07:34:03.294Z,102384.84
2023-02-03T07:36:24.829Z,102395.03
2023-02-03T07:38:46.391Z,102397.47
2023-02-03T07:41:07.969Z,102401.91
2023-02-03T07:43:29.545Z,102411.78
2023-02-03T07:45:52.029Z,102409.03
2023-02-03T07:48:13.802Z,102424.97
2023-02-03T07:50:35.385Z,102417.25
2023-02-03T07:52:56.999Z,102429.38
2023-02-03T07:55:18.688Z,102430.72
2023-02-03T07:57:43.286Z,102427.16
2023-02-03T08:00:05.637Z,102425.50
2023-02-03T08:02:33.744Z,102425.22
2023-02-03T08:04:57.937Z,102423.28
2023-02-03T08:07:19.541Z,102437.59
2023-02-03T08:09:41.099Z,102427.38
2023-02-03T08:12:03.054Z,102433.72
2023-02-03T08:14:24.742Z,102433.72
2023-02-03T08:16:46.360Z,102438.13
2023-02-03T08:19:07.854Z,102427.09
2023-02-03T08:21:29.490Z,102446.94
2023-02-03T08:23:51.061Z,102446.66
2023-02-03T08:26:12.763Z,102442.50
2023-02-03T08:28:35.216Z,102458.50
2023-02-03T08:30:57.702Z,102453.81
2023-02-03T08:33:19.369Z,102452.16
2023-02-03T08:35:41.056Z,102461.56
2023-02-03T08:38:02.667Z,102457.97
2023-02-03T08:40:24.252Z,102471.44
2023-02-03T08:42:45.925Z,102476.97
2023-02-03T08:45:08.298Z,102478.59
2023-02-03T08:47:29.994Z,102475.34
2023-02-03T08:49:51.764Z,102468.97
2023-02-03T08:52:14.074Z,102463.47
2023-02-03T08:54:36.160Z,102449.69
2023-02-03T08:56:58.674Z,102461.25
2023-02-03T08:59:20.328Z,102468.16
2023-02-03T09:01:45.788Z,102462.06
2023-02-03T09:04:09.120Z,102460.69
2023-02-03T09:06:31.575Z,102458.44
2023-02-03T09:08:53.143Z,102462.03
2023-02-03T09:11:18.105Z,102485.97
2023-02-03T09:13:40.813Z,102482.72
2023-02-03T09:16:02.535Z,102482.94
2023-02-03T09:18:24.792Z,102478.25
2023-02-03T09:20:46.424Z,102477.16
2023-02-03T09:23:08.306Z,102497.25
2023-02-03T09:25:29.873Z,102490.34
2023-02-03T09:27:51.593Z,102507.72
2023-02-03T09:30:14.493Z,102495.31
2023-02-03T09:32:36.088Z,102500.53
2023-02-03T09:34:57.729Z,102502.69
2023-02-03T09:37:19.426Z,102506.53
2023-02-03T09:39:41.237Z,102499.06
2023-02-03T09:42:19.841Z,102509.28
2023-02-03T09:45:00.909Z,102502.94
2023-02-03T09:47:30.964Z,102501.53
2023-02-03T09:49:59.101Z,102504.00
2023-02-03T09:52:27.045Z,102490.75
2023-02-03T09:55:28.636Z,102479.13
2023-02-03T09:57:56.974Z,102484.97
2023-02-03T10:00:29.595Z,102486.31
2023-02-03T10:03:08.004Z,102490.41
2023-02-03T10:05:49.483Z,102495.56
2023-02-03T10:08:50.800Z,102483.97
2023-02-03T10:11:49.760Z,102511.53
2023-02-03T10:14:46.158Z,102508.19
2023-02-03T10:17:36.355Z,102508.66
2023-02-03T10:20:35.910Z,102507.25
2023-02-03T10:23:06.919Z,102518.25
2023-02-03T10:25:57.678Z,102516.84
2023-02-03T10:28:27.729Z,102522.66
2023-02-03T10:30:58.433Z,102508.59
2023-02-03T10:33:20.563Z,102511.06
2023-02-03T10:36:20.232Z,102514.91
2023-02-03T10:39:10.767Z,102502.41
2023-02-03T10:41:33.372Z,102511.00
2023-02-03T10:43:57.373Z,102502.94
2023-02-03T10:46:33.561Z,102502.94
2023-02-03T10:48:55.865Z,102494.97
2023-02-03T10:51:27.570Z,102503.47
2023-02-03T10:53:53.330Z,102508.91
2023-02-03T10:56:20.222Z,102517.72
2023-02-03T10:59:29.377Z,102506.34
2023-02-03T11:01:51.248Z,102518.19
2023-02-03T11:04:33.720Z,102514.56
2023-02-03T11:07:03.176Z,102531.91
2023-02-03T11:09:42.039Z,102531.31
2023-02-03T11:12:14.935Z,102540.44
2023-02-03T11:14:41.049Z,102529.09
2023-02-03T11:17:09.674Z,102524.91
2023-02-03T11:19:31.734Z,102523.50
2023-02-03T11:21:56.821Z,102519.13
2023-02-03T11:24:31.507Z,102517.16
2023-02-03T11:27:16.113Z,102512.78
2023-02-03T11:29:44.473Z,102516.34
2023-02-03T11:32:28.650Z,102526.25
2023-02-03T11:35:18.816Z,102527.91
2023-02-03T11:37:50.327Z,102523.28
2023-02-03T11:40:21.691Z,102516.97
2023-02-03T11:43:17.841Z,102521.94
2023-02-03T11:45:45.400Z,102517.53
2023-02-03T11:48:26.573Z,102524.69
2023-02-03T11:51:32.915Z,102518.66
2023-02-03T11:54:05.942Z,102512.31
2023-02-03T11:56:47.831Z,102518.38
2023-02-03T11:59:48.940Z,102528.28
2023-02-03T12:02:56.391Z,102515.91
2023-02-03T12:05:52.081Z,102520.00
2023-02-03T12:08:30.431Z,102517.00
2023-02-03T12:11:17.356Z,102514.84
2023-02-03T12:14:29.407Z,102498.53
2023-02-03T12:17:09.240Z,102505.47
2023-02-03T12:19:56.016Z,102509.56
2023-02-03T12:22:56.188Z,102505.69
2023-02-03T12:25:43.866Z,102514.47
2023-02-03T12:28:35.703Z,102527.69
2023-02-03T12:31:11.735Z,102530.44
2023-02-03T12:33:44.758Z,102532.59
2023-02-03T12:36:35.086Z,102537.81
2023-02-03T12:39:06.671Z,102541.94
2023-02-03T12:41:40.760Z,102549.09
2023-02-03T12:44:13.875Z,102553.22
2023-02-03T12:46:45.371Z,102550.94
2023-02-03T12:49:51.563Z,102553.66
2023-02-03T12:52:43.968Z,102550.91
2023-02-03T12:55:32.273Z,102548.97
2023-02-03T12:58:24.641Z,102543.66
2023-02-03T13:00:51.603Z,102550.84
2023-02-03T13:03:27.031Z,102546.88
2023-02-03T13:05:58.650Z,102544.84
2023-02-03T13:08:36.973Z,102557.28
2023-02-03T13:11:28.168Z,102560.03
2023-02-03T13:14:03.448Z,102564.41
2023-02-03T13:16:37.736Z,102556.66
2023-02-03T13:19:09.800Z,102559.97
2023-02-03T13:21:31.860Z,102557.69
2023-02-03T13:23:53.681Z,102565.41
2023-02-03T13:26:33.488Z,102571.44
2023-02-03T13:29:45.720Z,102581.97
2023-02-03T13:32:19.436Z,102580.44
2023-02-03T13:34:50.161Z,102575.81
2023-02-03T13:37:55.987Z,102566.72
2023-02-03T13:40:32.587Z,102565.09
2023-02-03T13:43:05.998Z,102565.59
2023-02-03T13:45:37.396Z,102572.78
2023-02-03T13:48:17.311Z,102581.28
2023-02-03T13:50:40.058Z,102575.53
2023-02-03T13:53:25.988Z,102577.97
2023-02-03T13:56:03.139Z,102569.41
2023-02-03T13:58:32.017Z,102581.88
2023-02-03T14:00:54.318Z,102582.69
2023-02-03T14:03:24.941Z,102597.09
2023-02-03T14:05:50.648Z,102611.97
2023-02-03T14:08:32.543Z,102612.31
2023-02-03T14:11:35.116Z,102608.75
2023-02-03T14:14:20.761Z,102606.00
2023-02-03T14:16:47.984Z,102589.25
2023-02-03T14:19:22.924Z,102613.88
2023-02-03T14:22:02.746Z,102600.41
2023-02-03T14:24:40.394Z,102596.56
2023-02-03T14:27:16.042Z,102609.25
2023-02-03T14:29:37.801Z,102604.56
2023-02-03T14:32:05.571Z,102598.47
2023-02-03T14:34:34.993Z,102607.28
2023-02-03T14:36:57.210Z,102615.50
2023-02-03T14:39:18.780Z,102616.56
2023-02-03T14:42:01.820Z,102614.91
2023-02-03T14:44:45.133Z,102626.13
2023-02-03T14:47:44.821Z,102640.19
2023-02-03T14:50:37.105Z,102641.50
2023-02-03T14:53:29.271Z,102647.50
2023-02-03T14:56:27.770Z,102641.13
2023-02-03T14:59:04.307Z,102650.75
2023-02-03T15:02:06.519Z,102651.50
2023-02-03T15:04:28.351Z,102646.00
2023-02-03T15:06:52.983Z,102652.34
2023-02-03T15:09:44.097Z,102652.06
2023-02-03T15:12:23.947Z,102646.53
2023-02-03T15:14:45.881Z,102646.00
2023-02-03T15:17:30.495Z,102637.44
2023-02-03T15:19:52.523Z,102639.34
2023-02-03T15:22:28.853Z,102648.97
2023-02-03T15:24:57.408Z,102655.91
2023-02-03T15:27:25.359Z,102643.78
2023-02-03T15:29:47.164Z,102652.34
2023-02-03T15:32:22.247Z,102655.91
2023-02-03T15:34:49.542Z,102651.78
2023-02-03T15:37:30.392Z,102658.16
2023-02-03T15:40:11.912Z,102654.84
2023-02-03T15:42:42.084Z,102660.38
2023-02-03T15:45:53.350Z,102657.88
2023-02-03T15:48:36.925Z,102670.31
2023-02-03T15:51:25.717Z,102680.81
2023-02-03T15:54:11.705Z,102676.41
2023-02-03T15:56:44.453Z,102683.88
2023-02-03T15:59:21.012Z,102688.28
2023-02-03T16:01:42.666Z,102688.03
2023-02-03T16:04:12.050Z,102682.81
2023-02-03T16:06:40.573Z,102695.25
2023-02-03T16:09:03.938Z,102693.06
2023-02-03T16:11:33.975Z,102700.22
2023-02-03T16:13:59.743Z,102701.63
2023-02-03T16:16:28.166Z,102709.88
2023-02-03T16:19:03.834Z,102709.34
2023-02-03T16:21:32.078Z,102719.00
2023-02-03T16:23:53.875Z,102722.03
2023-02-03T16:26:22.592Z,102726.19
2023-02-03T16:29:03.219Z,102728.13
2023-02-03T16:31:43.338Z,102731.41
2023-02-03T16:34:37.324Z,102732.81
2023-02-03T16:37:18.781Z,102727.03
2023-02-03T16:39:58.933Z,102724.84
2023-02-03T16:42:39.970Z,102735.31
2023-02-03T16:45:21.105Z,102737.84
2023-02-03T16:48:04.686Z,102739.47
2023-02-03T16:50:46.046Z,102744.75
2023-02-03T16:53:17.517Z,102743.34
2023-02-03T16:55:40.017Z,102750.50
2023-02-03T16:58:01.659Z,102749.97
2023-02-03T17:00:24.046Z,102748.34
2023-02-03T17:02:45.692Z,102757.69
2023-02-03T17:05:07.363Z,102764.84
2023-02-03T17:07:28.938Z,102769.00
2023-02-03T17:09:50.515Z,102773.13
2023-02-03T17:12:12.110Z,102763.78
2023-02-03T17:14:33.720Z,102769.28
2023-02-03T17:16:55.394Z,102780.28
2023-02-03T17:19:16.942Z,102779.75
2023-02-03T17:21:39.272Z,102781.69
2023-02-03T17:24:01.018Z,102788.31
2023-02-03T17:26:22.781Z,102788.56
2023-02-03T17:28:45.014Z,102789.38
2023-02-03T17:31:08.015Z,102799.59
2023-02-03T17:33:31.825Z,102804.28
2023-02-03T17:36:13.264Z,102807.84
2023-02-03T17:54:49.332Z,102833.47
2023-02-03T17:57:10.984Z,102842.00
2023-02-03T17:59:34.963Z,102835.69
2023-02-03T18:01:56.760Z,102856.88
2023-02-03T18:04:18.358Z,102855.78
2023-02-03T18:06:40.187Z,102859.66
2023-02-03T18:09:06.740Z,102866.28
2023-02-03T18:11:31.198Z,102867.91
2023-02-03T18:13:53.051Z,102867.91
2023-02-03T18:16:22.682Z,102878.91
2023-02-03T18:18:45.130Z,102876.72
2023-02-03T18:21:10.225Z,102880.28
2023-02-03T18:23:33.839Z,102882.78
2023-02-03T18:25:55.519Z,102889.38
2023-02-03T18:28:17.125Z,102896.53
2023-02-03T18:30:38.969Z,102893.78
2023-02-03T18:33:01.954Z,102904.81
2023-02-03T18:35:23.993Z,102904.81
2023-02-03T18:37:46.644Z,102910.31
2023-02-03T18:40:08.896Z,102913.06
2023-02-03T18:42:30.510Z,102914.72
2023-02-03T18:44:52.210Z,102921.31
2023-02-03T18:47:14.917Z,102912.50
2023-02-03T18:49:37.228Z,102925.97
2023-02-03T18:51:58.811Z,102922.41
2023-02-03T18:54:20.421Z,102932.34
2023-02-03T18:56:42.098Z,102929.03
2023-02-03T18:59:10.597Z,102935.09
2023-02-03T19:01:33.331Z,102937.28
2023-02-03T19:03:57.034Z,102933.72
2023-02-03T19:06:18.962Z,102943.31
2023-02-03T19:08:40.597Z,102933.69
2023-02-03T19:11:02.224Z,102937.56
2023-02-03T19:13:24.048Z,102929.03
2023-02-03T19:15:49.463Z,102930.13
2023-02-03T19:18:11.402Z,102939.22
2023-02-03T19:20:33.179Z,102942.25
2023-02-03T19:22:56.638Z,102943.63
2023-02-03T19:25:18.356Z,102930.94
2023-02-03T19:27:40.016Z,102923.00
2023-02-03T19:30:01.670Z,102922.13
2023-02-03T19:32:23.429Z,102924.38
2023-02-03T19:34:45.096Z,102932.88
2023-02-03T19:37:07.063Z,102947.47
2023-02-03T19:39:28.839Z,102947.19
2023-02-03T19:41:50.674Z,102955.97
2023-02-03T19:44:13.993Z,102954.34
2023-02-03T19:46:37.574Z,102964.25
2023-02-03T19:48:59.273Z,102949.66
2023-02-03T19:51:20.852Z,102955.47
2023-02-03T19:53:42.622Z,102952.72
2023-02-03T19:56:04.879Z,102957.91
2023-02-03T19:58:26.532Z,102966.72
2023-02-03T20:00:48.213Z,102967.53
2023-02-03T20:03:10.757Z,102964.25
2023-02-03T20:05:33.740Z,102964.25
2023-02-03T20:07:55.899Z,102967.00
2023-02-03T20:10:17.582Z,102973.06
2023-02-03T20:12:39.378Z,102979.66
2023-02-03T20:15:01.364Z,102975.53
2023-02-03T20:17:24.135Z,102979.09
2023-02-03T20:19:45.784Z,102993.69
2023-02-03T20:22:07.353Z,102980.47
2023-02-03T20:24:28.971Z,102982.41
2023-02-03T20:26:50.783Z,102990.38
2023-02-03T20:29:12.363Z,102992.31
2023-02-03T20:31:34.175Z,102988.44
2023-02-03T20:33:56.036Z,103003.06
2023-02-03T20:36:17.617Z,103004.69
2023-02-03T20:38:39.220Z,103001.94
2023-02-03T20:41:01.003Z,102996.44
2023-02-03T20:43:28.179Z,103003.63
2023-02-03T20:45:51.591Z,103008.25
2023-02-03T20:48:15.468Z,102998.94
2023-02-03T20:50:42.191Z,102993.69
2023-02-03T20:53:13.541Z,102988.19
2023-02-03T20:55:36.246Z,102998.94
2023-02-03T20:57:57.838Z,103003.63
2023-02-03T21:00:23.944Z,103006.38
2023-02-03T21:03:05.018Z,103008.81
2023-02-03T21:05:33.924Z,103005.50
2023-02-03T21:07:55.554Z,103002.19
2023-02-03T21:10:22.101Z,103009.38
2023-02-03T21:12:43.655Z,103006.06
2023-02-03T21:15:19.993Z,103016.25
2023-02-03T21:17:41.618Z,103006.63
2023-02-03T21:20:22.284Z,103013.75
2023-02-03T21:22:43.825Z,103023.38
2023-02-03T21:25:07.123Z,103020.63
2023-02-03T21:27:33.808Z,103019.00
2023-02-03T21:29:58.029Z,103024.75
2023-02-03T21:32:19.663Z,103032.19
2023-02-03T21:34:45.387Z,103029.44
2023-02-03T21:37:41.444Z,103023.69
2023-02-03T21:40:20.580Z,103036.31
2023-02-03T21:42:45.895Z,103035.75
2023-02-03T21:45:16.905Z,103046.75
2023-02-03T21:47:39.924Z,103041.81
2023-02-03T21:50:02.233Z,103045.13
2023-02-03T21:52:23.774Z,103048.69
2023-02-03T21:54:45.974Z,103056.13
2023-02-03T21:57:15.349Z,103052.25
2023-02-03T21:59:42.480Z,103056.94
2023-02-03T22:02:37.304Z,103057.19
2023-02-03T22:04:58.945Z,103062.41
2023-02-03T22:07:21.754Z,103062.69
2023-02-03T22:09:43.285Z,103065.44
2023-02-03T22:12:05.081Z,103070.09
2023-02-03T22:14:28.787Z,103073.94
2023-02-03T22:16:51.007Z,103075.88
2023-02-03T22:19:12.836Z,103076.16
2023-02-03T22:21:35.294Z,103077.78
2023-02-03T22:23:57.496Z,103080.81
2023-02-03T22:26:19.655Z,103084.66
2023-02-03T22:28:43.432Z,103088.53
2023-02-03T22:31:07.397Z,103086.03
2023-02-03T22:33:29.099Z,103088.22
2023-02-03T22:35:50.686Z,103101.41
2023-02-03T22:38:12.232Z,103098.41
2023-02-03T22:40:33.864Z,103106.09
2023-02-03T22:42:55.562Z,103100.31
2023-02-03T22:45:17.297Z,103096.44
2023-02-03T22:47:39.063Z,103097.56
2023-02-03T22:50:00.659Z,103092.84
2023-02-03T22:52:22.248Z,103095.84
2023-02-03T22:54:43.939Z,103099.72
2023-02-03T22:57:05.534Z,103110.72
2023-02-03T22:59:27.166Z,103115.38
2023-02-03T23:01:48.801Z,103114.81
2023-02-03T23:04:11.437Z,103119.75
2023-02-03T23:06:33.054Z,103124.16
2023-02-03T23:08:55.885Z,103123.59
2023-02-03T23:11:17.590Z,103123.59
2023-02-03T23:13:39.171Z,103127.44
2023-02-03T23:16:00.842Z,103135.94
2023-02-03T23:18:22.590Z,103131.81
2023-02-03T23:20:44.156Z,103134.84
2023-02-03T23:23:05.867Z,103143.34
2023-02-03T23:25:27.480Z,103140.84
2023-02-03T23:27:49.067Z,103146.34
2023-02-03T23:30:11.908Z,103144.16
2023-02-03T23:32:33.861Z,103158.19
2023-02-03T23:35:33.904Z,103156.50
2023-02-03T23:37:55.572Z,103153.19
2023-02-03T23:40:17.543Z,103148.81
2023-02-03T23:42:39.209Z,103148.25
2023-02-03T23:45:00.812Z,103150.97
2023-02-03T23:47:22.496Z,103148.50
2023-02-03T23:49:44.145Z,103147.09
2023-02-03T23:52:05.948Z,103150.94
2023-02-03T23:54:27.512Z,103141.03
2023-02-03T23:56:49.210Z,103157.25
2023-02-03T23:59:12.308Z,103155.84
