createdAt,value
2022-07-27T00:01:04.836Z,99.90
2022-07-27T00:03:31.495Z,99.90
2022-07-27T00:05:58.141Z,99.90
2022-07-27T00:08:24.797Z,99.90
2022-07-27T00:10:51.670Z,99.90
2022-07-27T00:13:18.346Z,99.90
2022-07-27T00:15:45.038Z,99.90
2022-07-27T00:18:11.674Z,99.90
2022-07-27T00:20:39.813Z,99.90
2022-07-27T00:23:06.431Z,99.90
2022-07-27T00:25:33.111Z,99.90
2022-07-27T00:27:59.738Z,99.90
2022-07-27T00:30:26.547Z,99.90
2022-07-27T00:32:53.221Z,99.90
2022-07-27T00:35:19.936Z,99.90
2022-07-27T00:37:46.553Z,99.90
2022-07-27T00:40:13.234Z,99.90
2022-07-27T00:42:39.889Z,99.90
2022-07-27T00:45:07.097Z,99.90
2022-07-27T00:47:33.870Z,99.90
2022-07-27T00:50:00.533Z,99.90
2022-07-27T00:52:28.051Z,99.90
2022-07-27T00:54:54.685Z,99.90
2022-07-27T00:57:21.309Z,99.90
2022-07-27T00:59:47.928Z,99.90
2022-07-27T01:02:19.552Z,99.90
2022-07-27T01:04:47.352Z,99.90
2022-07-27T01:07:14.687Z,99.90
2022-07-27T01:09:59.891Z,99.90
2022-07-27T01:12:31.253Z,99.90
2022-07-27T01:14:58.493Z,99.90
2022-07-27T01:17:25.885Z,99.90
2022-07-27T01:19:52.717Z,99.90
2022-07-27T01:22:19.398Z,99.90
2022-07-27T01:24:46.150Z,99.90
2022-07-27T01:27:12.770Z,99.90
2022-07-27T01:29:40.255Z,99.90
2022-07-27T01:32:07.233Z,99.90
2022-07-27T01:34:33.900Z,99.90
2022-07-27T01:37:01.527Z,99.90
2022-07-27T01:39:28.405Z,99.90
2022-07-27T01:41:55.036Z,99.90
2022-07-27T01:44:21.659Z,99.90
2022-07-27T01:46:48.338Z,99.90
2022-07-27T01:49:15.527Z,99.90
2022-07-27T01:51:42.750Z,99.90
2022-07-27T01:54:09.369Z,99.90
2022-07-27T01:56:35.998Z,99.90
2022-07-27T01:59:02.642Z,99.90
2022-07-27T02:01:29.360Z,99.90
2022-07-27T02:03:56.019Z,99.90
2022-07-27T02:06:22.700Z,99.90
2022-07-27T02:08:49.328Z,99.90
2022-07-27T02:11:34.408Z,99.90
2022-07-27T02:14:01.042Z,99.90
2022-07-27T02:16:27.716Z,99.90
2022-07-27T02:18:55.206Z,99.90
2022-07-27T02:21:21.848Z,99.90
2022-07-27T02:23:48.546Z,99.90
2022-07-27T02:26:15.221Z,99.90
2022-07-27T02:28:42.030Z,99.90
2022-07-27T02:31:08.813Z,99.90
2022-07-27T02:33:35.502Z,99.90
2022-07-27T02:36:02.180Z,99.90
2022-07-27T02:38:28.878Z,99.90
2022-07-27T02:40:55.528Z,99.90
2022-07-27T02:43:22.224Z,99.90
2022-07-27T02:45:50.042Z,99.90
2022-07-27T02:48:16.733Z,99.90
2022-07-27T02:50:43.429Z,99.90
2022-07-27T02:53:10.072Z,99.90
2022-07-27T02:55:36.705Z,99.90
2022-07-27T02:58:03.386Z,99.90
2022-07-27T03:00:30.095Z,99.90
2022-07-27T03:02:56.754Z,99.90
2022-07-27T03:05:23.387Z,99.90
2022-07-27T03:07:49.999Z,99.90
2022-07-27T03:10:16.659Z,99.90
2022-07-27T03:12:44.068Z,99.90
2022-07-27T03:15:11.125Z,99.90
2022-07-27T03:17:37.775Z,99.90
2022-07-27T03:20:04.770Z,99.90
2022-07-27T03:22:34.669Z,99.90
2022-07-27T03:25:01.370Z,99.90
2022-07-27T03:27:29.056Z,99.90
2022-07-27T03:29:56.245Z,99.90
2022-07-27T03:32:22.865Z,99.90
2022-07-27T03:34:49.513Z,99.90
2022-07-27T03:37:17.178Z,99.90
2022-07-27T03:39:43.820Z,99.90
2022-07-27T03:42:10.640Z,99.90
2022-07-27T03:44:37.388Z,99.90
2022-07-27T03:47:04.104Z,99.90
2022-07-27T03:49:30.863Z,99.90
2022-07-27T03:51:57.592Z,99.90
2022-07-27T03:54:24.216Z,99.90
2022-07-27T03:56:50.891Z,99.90
2022-07-27T03:59:17.508Z,99.90
2022-07-27T04:01:44.248Z,99.90
2022-07-27T04:04:10.953Z,99.90
2022-07-27T04:06:37.563Z,99.90
2022-07-27T04:09:08.841Z,99.90
2022-07-27T04:11:37.666Z,99.90
2022-07-27T04:14:10.981Z,99.90
2022-07-27T04:16:39.694Z,99.90
2022-07-27T04:19:06.420Z,99.90
2022-07-27T04:21:34.537Z,99.90
2022-07-27T04:24:02.087Z,99.90
2022-07-27T04:26:28.845Z,99.90
2022-07-27T04:28:55.641Z,99.90
2022-07-27T04:31:23.194Z,99.90
2022-07-27T04:33:49.928Z,99.90
2022-07-27T04:36:16.621Z,99.90
2022-07-27T04:38:43.253Z,99.90
2022-07-27T04:41:09.869Z,99.90
2022-07-27T04:43:36.487Z,99.90
2022-07-27T04:46:04.556Z,99.90
2022-07-27T04:48:34.713Z,99.90
2022-07-27T04:51:01.558Z,99.90
2022-07-27T04:53:28.218Z,99.90
2022-07-27T04:55:54.849Z,99.90
2022-07-27T04:58:24.508Z,99.90
2022-07-27T05:00:51.839Z,99.90
2022-07-27T05:03:18.541Z,99.90
2022-07-27T05:05:50.051Z,99.90
2022-07-27T05:08:17.833Z,99.90
2022-07-27T05:10:44.464Z,99.90
2022-07-27T05:13:11.145Z,99.90
2022-07-27T05:15:54.694Z,99.90
2022-07-27T05:18:22.436Z,99.90
2022-07-27T05:20:49.326Z,99.90
2022-07-27T05:23:17.524Z,99.90
2022-07-27T05:25:44.269Z,99.90
2022-07-27T05:28:14.066Z,99.90
2022-07-27T05:30:40.849Z,99.90
2022-07-27T05:33:07.440Z,99.90
2022-07-27T05:35:34.097Z,99.90
2022-07-27T05:38:00.750Z,99.90
2022-07-27T05:40:27.532Z,99.90
2022-07-27T05:42:54.163Z,99.90
2022-07-27T05:45:20.814Z,99.90
2022-07-27T05:47:47.451Z,99.90
2022-07-27T05:50:14.712Z,99.90
2022-07-27T05:52:41.586Z,99.90
2022-07-27T05:55:08.598Z,99.90
2022-07-27T05:57:35.545Z,99.90
2022-07-27T06:00:02.794Z,99.90
2022-07-27T06:02:31.496Z,99.90
2022-07-27T06:04:58.225Z,99.90
2022-07-27T06:07:43.306Z,99.90
2022-07-27T06:10:11.470Z,99.90
2022-07-27T06:12:39.738Z,99.90
2022-07-27T06:15:07.614Z,99.90
2022-07-27T06:17:34.324Z,99.90
2022-07-27T06:20:00.961Z,99.90
2022-07-27T06:22:27.583Z,99.90
2022-07-27T06:24:54.273Z,99.90
2022-07-27T06:27:20.940Z,99.90
2022-07-27T06:29:47.592Z,99.90
2022-07-27T06:32:14.195Z,99.90
2022-07-27T06:34:43.292Z,99.90
2022-07-27T06:37:09.991Z,99.90
2022-07-27T06:39:36.661Z,99.90
2022-07-27T06:42:03.460Z,99.90
2022-07-27T06:44:30.097Z,99.90
2022-07-27T06:46:56.756Z,99.90
2022-07-27T06:49:23.536Z,99.90
2022-07-27T06:51:50.186Z,99.90
2022-07-27T06:54:16.855Z,99.90
2022-07-27T06:56:43.891Z,99.90
2022-07-27T06:59:10.787Z,99.90
2022-07-27T07:01:37.623Z,99.90
2022-07-27T07:04:04.541Z,99.90
2022-07-27T07:06:31.254Z,99.90
2022-07-27T07:08:57.892Z,99.90
2022-07-27T07:11:24.539Z,99.90
2022-07-27T07:13:51.179Z,99.90
2022-07-27T07:16:17.930Z,99.90
2022-07-27T07:18:48.900Z,99.90
2022-07-27T07:21:18.518Z,99.80
2022-07-27T07:23:45.829Z,98.30
2022-07-27T07:26:12.593Z,97.50
2022-07-27T07:28:39.328Z,98.20
2022-07-27T07:31:06.075Z,97.00
2022-07-27T07:33:32.761Z,96.00
2022-07-27T07:36:12.431Z,93.70
2022-07-27T07:38:41.540Z,92.30
2022-07-27T07:41:08.510Z,91.20
2022-07-27T07:43:36.644Z,92.60
2022-07-27T07:46:03.581Z,92.10
2022-07-27T07:48:30.444Z,90.50
2022-07-27T07:50:57.095Z,84.70
2022-07-27T07:53:23.761Z,83.70
2022-07-27T07:55:51.512Z,81.20
2022-07-27T07:58:18.408Z,80.70
2022-07-27T08:00:45.033Z,79.10
2022-07-27T08:03:11.670Z,73.30
2022-07-27T08:05:38.389Z,71.00
2022-07-27T08:08:05.216Z,66.90
2022-07-27T08:10:32.058Z,67.60
2022-07-27T08:12:58.802Z,69.30
2022-07-27T08:15:29.985Z,69.20
2022-07-27T08:18:02.378Z,67.60
2022-07-27T08:20:29.224Z,66.30
2022-07-27T08:22:55.864Z,66.90
2022-07-27T08:25:22.495Z,69.90
2022-07-27T08:27:49.114Z,72.50
2022-07-27T08:30:15.726Z,74.20
2022-07-27T08:32:50.349Z,71.90
2022-07-27T08:35:18.653Z,69.70
2022-07-27T08:37:45.465Z,69.80
2022-07-27T08:40:39.538Z,68.10
2022-07-27T08:43:00.889Z,66.80
2022-07-27T08:45:27.659Z,69.00
2022-07-27T08:47:54.298Z,71.10
2022-07-27T08:50:24.013Z,71.10
2022-07-27T08:53:04.871Z,68.80
2022-07-27T08:55:32.825Z,67.90
2022-07-27T08:58:03.171Z,69.70
2022-07-27T09:00:30.851Z,72.50
2022-07-27T09:02:57.730Z,70.20
2022-07-27T09:05:24.601Z,68.90
2022-07-27T09:07:51.226Z,70.50
2022-07-27T09:10:34.562Z,73.00
2022-07-27T09:13:15.872Z,75.20
2022-07-27T09:16:15.852Z,76.10
2022-07-27T09:18:37.381Z,77.00
2022-07-27T09:21:20.817Z,75.10
2022-07-27T09:23:55.440Z,72.40
2022-07-27T09:26:34.623Z,69.00
2022-07-27T09:29:05.869Z,65.30
2022-07-27T09:31:33.373Z,61.30
2022-07-27T09:34:01.844Z,58.90
2022-07-27T09:36:29.151Z,57.50
2022-07-27T09:39:05.542Z,58.60
2022-07-27T09:41:46.215Z,61.70
2022-07-27T09:47:01.109Z,67.50
2022-07-27T09:49:34.709Z,66.10
2022-07-27T09:52:03.163Z,65.00
2022-07-27T09:54:47.045Z,65.40
2022-07-27T09:57:13.866Z,67.70
2022-07-27T09:59:40.488Z,67.90
2022-07-27T10:02:07.535Z,64.50
2022-07-27T10:04:34.323Z,58.60
2022-07-27T10:07:03.705Z,55.70
2022-07-27T10:09:31.324Z,53.30
2022-07-27T10:11:58.346Z,53.10
2022-07-27T10:14:25.602Z,54.70
2022-07-27T10:16:52.514Z,57.00
2022-07-27T10:19:28.259Z,56.20
2022-07-27T10:21:54.880Z,56.50
2022-07-27T10:24:33.811Z,59.30
2022-07-27T10:27:22.474Z,57.00
2022-07-27T10:29:50.314Z,53.70
2022-07-27T10:32:24.554Z,52.50
2022-07-27T10:34:51.237Z,51.50
2022-07-27T10:37:25.003Z,49.60
2022-07-27T10:40:13.504Z,50.30
2022-07-27T10:42:40.242Z,49.80
2022-07-27T10:45:12.278Z,47.40
2022-07-27T10:47:44.855Z,46.00
2022-07-27T10:50:17.745Z,46.60
2022-07-27T10:52:55.580Z,45.90
2022-07-27T10:55:31.390Z,49.00
2022-07-27T10:57:58.897Z,51.60
2022-07-27T11:00:55.145Z,49.20
2022-07-27T11:03:34.740Z,47.10
2022-07-27T11:06:32.083Z,48.20
2022-07-27T11:09:46.362Z,51.90
2022-07-27T11:11:46.190Z,55.70
2022-07-27T11:14:13.190Z,57.40
2022-07-27T11:16:54.817Z,59.10
2022-07-27T11:19:23.829Z,56.80
2022-07-27T11:21:52.379Z,51.70
2022-07-27T11:24:19.171Z,49.90
2022-07-27T11:26:46.911Z,48.70
2022-07-27T11:29:15.890Z,51.00
2022-07-27T11:31:59.168Z,52.10
2022-07-27T11:34:33.878Z,53.20
2022-07-27T11:37:05.394Z,54.90
2022-07-27T11:42:21.062Z,54.50
2022-07-27T11:44:49.926Z,52.90
2022-07-27T11:47:18.449Z,54.70
2022-07-27T11:49:45.141Z,55.30
2022-07-27T11:52:11.913Z,55.80
2022-07-27T11:54:40.013Z,56.80
2022-07-27T11:57:10.171Z,55.80
2022-07-27T11:59:37.798Z,57.70
2022-07-27T12:02:17.562Z,57.50
2022-07-27T12:04:45.303Z,57.40
2022-07-27T12:07:19.877Z,57.30
2022-07-27T12:09:57.577Z,54.80
2022-07-27T12:12:28.285Z,53.50
2022-07-27T12:15:16.664Z,55.10
2022-07-27T12:17:57.543Z,55.90
2022-07-27T12:20:31.239Z,57.50
2022-07-27T12:22:57.842Z,56.10
2022-07-27T12:25:30.485Z,56.30
2022-07-27T12:28:08.257Z,56.40
2022-07-27T12:30:48.962Z,56.90
2022-07-27T12:33:45.187Z,57.20
2022-07-27T12:36:11.825Z,58.50
2022-07-27T12:38:38.826Z,56.90
2022-07-27T12:41:05.648Z,56.90
2022-07-27T12:43:32.277Z,57.90
2022-07-27T12:45:58.968Z,56.60
2022-07-27T12:48:27.638Z,55.80
2022-07-27T12:51:07.218Z,54.60
2022-07-27T12:53:35.073Z,56.20
2022-07-27T12:56:04.626Z,57.20
2022-07-27T12:58:31.261Z,55.80
2022-07-27T13:00:57.933Z,55.70
2022-07-27T13:03:24.596Z,55.40
2022-07-27T13:05:51.215Z,56.30
2022-07-27T13:08:17.830Z,55.40
2022-07-27T13:10:44.852Z,54.80
2022-07-27T13:13:11.732Z,55.20
2022-07-27T13:15:38.421Z,55.00
2022-07-27T13:18:05.147Z,53.80
2022-07-27T13:20:31.896Z,55.90
2022-07-27T13:22:58.605Z,55.70
2022-07-27T13:25:25.226Z,56.80
2022-07-27T13:27:52.189Z,56.70
2022-07-27T13:30:18.866Z,57.40
2022-07-27T13:32:46.838Z,56.10
2022-07-27T13:35:13.991Z,56.00
2022-07-27T13:37:40.933Z,55.80
2022-07-27T13:40:08.883Z,54.80
2022-07-27T13:42:35.804Z,52.50
2022-07-27T13:45:09.154Z,52.70
2022-07-27T13:47:36.560Z,52.90
2022-07-27T13:50:03.730Z,52.30
2022-07-27T13:52:30.431Z,52.70
2022-07-27T13:54:57.128Z,54.40
2022-07-27T13:57:24.013Z,52.60
2022-07-27T13:59:50.706Z,50.90
2022-07-27T14:02:20.481Z,50.00
2022-07-27T14:04:49.998Z,49.50
2022-07-27T14:07:16.969Z,49.40
2022-07-27T14:10:02.243Z,47.80
2022-07-27T14:12:29.074Z,48.30
2022-07-27T14:14:55.727Z,49.70
2022-07-27T14:17:22.912Z,49.20
2022-07-27T14:19:49.522Z,50.20
2022-07-27T14:22:16.160Z,50.30
2022-07-27T14:24:42.788Z,50.10
2022-07-27T14:27:09.393Z,49.80
2022-07-27T14:29:36.032Z,51.50
2022-07-27T14:32:02.741Z,53.80
2022-07-27T14:34:29.516Z,53.00
2022-07-27T14:36:56.127Z,51.10
2022-07-27T14:39:22.902Z,50.60
2022-07-27T14:41:49.588Z,51.50
2022-07-27T14:44:18.222Z,50.60
2022-07-27T14:46:46.078Z,51.00
2022-07-27T14:49:14.499Z,51.60
2022-07-27T14:51:41.282Z,53.70
2022-07-27T14:54:07.986Z,53.70
2022-07-27T14:56:36.325Z,54.90
2022-07-27T14:59:03.400Z,55.30
2022-07-27T15:01:30.136Z,56.50
2022-07-27T15:03:56.863Z,56.10
2022-07-27T15:06:23.482Z,56.90
2022-07-27T15:08:50.103Z,57.50
2022-07-27T15:11:16.745Z,58.10
2022-07-27T15:13:43.379Z,57.60
2022-07-27T15:16:11.248Z,56.90
2022-07-27T15:18:39.047Z,54.80
2022-07-27T15:21:13.079Z,53.60
2022-07-27T15:23:41.839Z,51.30
2022-07-27T15:26:08.498Z,50.40
2022-07-27T15:28:36.237Z,51.00
2022-07-27T15:31:02.958Z,51.80
2022-07-27T15:33:29.628Z,53.10
2022-07-27T15:35:56.417Z,53.60
2022-07-27T15:38:23.055Z,51.20
2022-07-27T15:40:49.689Z,49.50
2022-07-27T15:43:17.118Z,49.00
2022-07-27T15:45:48.230Z,48.70
2022-07-27T15:48:15.754Z,48.80
2022-07-27T15:50:44.562Z,50.20
2022-07-27T15:53:11.317Z,51.20
2022-07-27T15:55:37.992Z,49.80
2022-07-27T15:58:05.254Z,50.80
2022-07-27T16:00:36.952Z,49.50
2022-07-27T16:03:05.986Z,49.90
2022-07-27T16:05:32.929Z,50.50
2022-07-27T16:07:59.609Z,49.50
2022-07-27T16:10:27.300Z,49.20
2022-07-27T16:12:53.921Z,50.00
2022-07-27T16:15:40.527Z,48.80
2022-07-27T16:18:08.605Z,49.30
2022-07-27T16:20:35.206Z,50.20
2022-07-27T16:23:01.802Z,50.20
2022-07-27T16:26:02.524Z,49.50
2022-07-27T16:28:29.762Z,49.50
2022-07-27T16:30:57.745Z,49.80
2022-07-27T16:33:24.482Z,50.40
2022-07-27T16:35:51.134Z,51.90
2022-07-27T16:38:17.766Z,52.80
2022-07-27T16:40:44.489Z,52.60
2022-07-27T16:43:11.087Z,52.50
2022-07-27T16:45:37.743Z,53.30
2022-07-27T16:48:04.605Z,54.50
2022-07-27T16:50:31.311Z,54.30
2022-07-27T16:52:58.028Z,53.70
2022-07-27T16:55:27.386Z,54.80
2022-07-27T16:57:54.461Z,55.10
2022-07-27T17:00:22.494Z,54.80
2022-07-27T17:02:49.175Z,55.10
2022-07-27T17:05:15.959Z,55.80
2022-07-27T17:07:42.887Z,56.70
2022-07-27T17:10:09.873Z,56.00
2022-07-27T17:12:39.110Z,57.50
2022-07-27T17:15:07.105Z,57.10
2022-07-27T17:17:34.155Z,57.80
2022-07-27T17:20:00.853Z,58.20
2022-07-27T17:22:27.526Z,58.90
2022-07-27T17:24:54.142Z,59.20
2022-07-27T17:27:21.795Z,59.90
2022-07-27T17:29:48.505Z,60.10
2022-07-27T17:32:15.213Z,60.50
2022-07-27T17:34:41.857Z,60.70
2022-07-27T17:37:08.479Z,60.20
2022-07-27T17:39:35.462Z,60.50
2022-07-27T17:42:02.269Z,61.10
2022-07-27T17:44:28.925Z,61.00
2022-07-27T17:46:55.580Z,62.00
2022-07-27T17:49:22.388Z,62.00
2022-07-27T17:51:49.028Z,62.30
2022-07-27T17:54:15.676Z,63.20
2022-07-27T17:56:42.297Z,63.00
2022-07-27T17:59:35.176Z,62.90
2022-07-27T18:01:56.667Z,63.00
2022-07-27T18:04:23.514Z,63.10
2022-07-27T18:06:50.268Z,63.30
2022-07-27T18:09:17.222Z,63.70
2022-07-27T18:11:44.442Z,63.80
2022-07-27T18:14:11.076Z,64.10
2022-07-27T18:16:40.703Z,64.70
2022-07-27T18:19:07.810Z,65.20
2022-07-27T18:21:35.295Z,65.20
2022-07-27T18:24:02.390Z,65.40
2022-07-27T18:26:29.002Z,64.50
2022-07-27T18:28:57.757Z,64.70
2022-07-27T18:31:24.545Z,65.20
2022-07-27T18:33:52.523Z,66.20
2022-07-27T18:36:19.745Z,67.40
2022-07-27T18:38:46.406Z,66.60
2022-07-27T18:45:10.422Z,66.00
2022-07-27T18:47:37.149Z,66.90
2022-07-27T18:50:05.075Z,68.10
2022-07-27T18:52:31.704Z,66.40
2022-07-27T18:54:58.297Z,67.00
2022-07-27T18:57:24.903Z,67.30
2022-07-27T18:59:53.329Z,68.00
2022-07-27T19:02:20.545Z,68.50
2022-07-27T19:04:47.294Z,69.10
2022-07-27T19:07:15.698Z,69.20
2022-07-27T19:09:42.572Z,70.20
2022-07-27T19:12:09.869Z,70.00
2022-07-27T19:14:36.898Z,70.20
2022-07-27T19:17:03.657Z,70.50
2022-07-27T19:19:30.832Z,70.80
2022-07-27T19:21:57.657Z,71.10
2022-07-27T19:24:24.266Z,71.40
2022-07-27T19:26:50.892Z,71.70
2022-07-27T19:29:19.680Z,71.80
2022-07-27T19:31:46.326Z,72.40
2022-07-27T19:34:12.937Z,72.30
2022-07-27T19:36:39.559Z,72.60
2022-07-27T19:39:08.910Z,73.30
2022-07-27T19:41:35.799Z,73.10
2022-07-27T19:44:03.168Z,73.10
2022-07-27T19:46:29.834Z,73.50
2022-07-27T19:48:56.659Z,74.40
2022-07-27T19:51:23.334Z,74.60
2022-07-27T19:53:50.186Z,74.80
2022-07-27T19:56:16.969Z,75.20
2022-07-27T19:58:43.639Z,75.70
2022-07-27T20:01:11.511Z,75.40
2022-07-27T20:03:47.406Z,76.10
2022-07-27T20:06:20.724Z,75.10
2022-07-27T20:08:47.928Z,75.30
2022-07-27T20:11:14.526Z,75.50
2022-07-27T20:13:41.158Z,76.10
2022-07-27T20:16:07.787Z,76.70
2022-07-27T20:18:35.530Z,77.00
2022-07-27T20:21:02.294Z,77.30
2022-07-27T20:23:29.181Z,77.00
2022-07-27T20:25:55.968Z,77.20
2022-07-27T20:28:22.570Z,77.80
2022-07-27T20:30:49.307Z,77.90
2022-07-27T20:33:21.113Z,78.10
2022-07-27T20:35:47.739Z,78.60
2022-07-27T20:38:14.353Z,78.90
2022-07-27T20:40:40.974Z,79.00
2022-07-27T20:43:07.590Z,79.30
2022-07-27T20:45:34.227Z,79.20
2022-07-27T20:48:00.982Z,79.40
2022-07-27T20:50:27.613Z,79.90
2022-07-27T20:52:54.286Z,79.60
2022-07-27T20:55:20.957Z,80.00
2022-07-27T20:57:47.682Z,79.90
2022-07-27T21:00:14.641Z,80.30
2022-07-27T21:02:41.438Z,80.10
2022-07-27T21:05:08.933Z,81.20
2022-07-27T21:07:35.979Z,81.30
2022-07-27T21:10:03.233Z,81.30
2022-07-27T21:12:29.904Z,81.90
2022-07-27T21:14:56.505Z,82.70
2022-07-27T21:17:23.466Z,83.00
2022-07-27T21:19:50.096Z,83.10
2022-07-27T21:22:16.697Z,83.70
2022-07-27T21:24:43.289Z,84.00
2022-07-27T21:27:11.494Z,83.60
2022-07-27T21:29:38.658Z,83.60
2022-07-27T21:32:05.466Z,83.90
2022-07-27T21:34:32.127Z,84.30
2022-07-27T21:36:58.753Z,84.60
2022-07-27T21:39:25.390Z,84.80
2022-07-27T21:41:52.022Z,84.80
2022-07-27T21:44:18.689Z,84.60
2022-07-27T21:46:45.384Z,84.50
2022-07-27T21:49:13.159Z,84.60
2022-07-27T21:51:39.905Z,85.20
2022-07-27T21:54:06.689Z,85.50
2022-07-27T21:56:41.166Z,85.60
2022-07-27T21:59:09.128Z,85.80
2022-07-27T22:01:35.878Z,86.30
2022-07-27T22:04:02.610Z,86.50
2022-07-27T22:06:29.283Z,86.60
2022-07-27T22:08:55.900Z,87.30
2022-07-27T22:11:22.650Z,87.30
2022-07-27T22:13:49.262Z,88.10
2022-07-27T22:16:16.016Z,88.40
2022-07-27T22:18:42.653Z,89.00
2022-07-27T22:21:09.264Z,88.90
2022-07-27T22:23:35.884Z,89.30
2022-07-27T22:26:02.509Z,89.40
2022-07-27T22:28:29.118Z,89.50
2022-07-27T22:30:59.846Z,90.00
2022-07-27T22:33:44.530Z,90.20
2022-07-27T22:36:11.876Z,90.40
2022-07-27T22:38:39.106Z,90.50
2022-07-27T22:41:05.697Z,90.70
2022-07-27T22:43:32.306Z,91.10
2022-07-27T22:45:59.021Z,91.50
2022-07-27T22:48:27.099Z,91.50
2022-07-27T22:50:53.720Z,91.80
2022-07-27T22:53:20.328Z,92.60
2022-07-27T22:55:46.984Z,92.50
2022-07-27T22:58:13.605Z,92.70
2022-07-27T23:00:40.330Z,93.10
2022-07-27T23:03:07.271Z,93.40
2022-07-27T23:05:33.905Z,93.90
2022-07-27T23:08:00.525Z,94.10
2022-07-27T23:10:49.998Z,94.50
2022-07-27T23:13:19.858Z,94.50
2022-07-27T23:15:46.729Z,94.60
2022-07-27T23:18:13.575Z,95.00
2022-07-27T23:20:40.834Z,95.10
2022-07-27T23:23:15.386Z,95.30
2022-07-27T23:25:43.304Z,95.20
2022-07-27T23:28:10.090Z,95.50
2022-07-27T23:30:36.829Z,95.80
2022-07-27T23:33:03.481Z,96.30
2022-07-27T23:35:31.418Z,96.80
2022-07-27T23:37:58.087Z,96.90
2022-07-27T23:40:24.865Z,97.20
2022-07-27T23:42:51.540Z,97.50
2022-07-27T23:45:18.165Z,97.90
2022-07-27T23:47:45.145Z,98.30
2022-07-27T23:50:14.043Z,98.80
2022-07-27T23:52:40.714Z,99.10
2022-07-27T23:55:10.379Z,98.90
2022-07-27T23:57:37.008Z,99.10
