createdAt,value
2022-11-23T00:03:22.998Z,5.80
2022-11-23T00:07:26.158Z,5.80
2022-11-23T00:15:59.752Z,5.80
2022-11-23T00:20:04.397Z,5.80
2022-11-23T00:24:07.618Z,5.80
2022-11-23T00:28:10.655Z,5.80
2022-11-23T00:32:13.648Z,5.80
2022-11-23T00:36:18.741Z,5.80
2022-11-23T00:40:21.785Z,5.80
2022-11-23T00:44:24.823Z,5.80
2022-11-23T00:48:27.910Z,5.80
2022-11-23T00:52:32.378Z,5.90
2022-11-23T00:56:40.757Z,5.90
2022-11-23T01:00:43.910Z,5.90
2022-11-23T01:04:46.930Z,5.90
2022-11-23T01:08:52.507Z,5.80
2022-11-23T01:12:55.522Z,5.80
2022-11-23T01:16:58.872Z,5.90
2022-11-23T01:21:36.189Z,5.90
2022-11-23T01:25:40.724Z,5.80
2022-11-23T01:29:43.757Z,5.80
2022-11-23T01:34:20.914Z,5.80
2022-11-23T01:38:23.938Z,5.80
2022-11-23T01:42:41.414Z,5.80
2022-11-23T01:46:44.532Z,5.80
2022-11-23T01:50:49.926Z,5.80
2022-11-23T01:54:55.886Z,5.80
2022-11-23T01:59:03.878Z,5.80
2022-11-23T02:03:08.382Z,5.80
2022-11-23T02:07:12.155Z,5.80
2022-11-23T02:11:16.485Z,5.80
2022-11-23T02:15:20.913Z,5.80
2022-11-23T02:19:34.885Z,5.80
2022-11-23T02:24:02.679Z,5.80
2022-11-23T02:28:08.486Z,5.80
2022-11-23T02:32:11.581Z,5.80
2022-11-23T02:36:40.162Z,5.80
2022-11-23T02:40:43.291Z,5.80
2022-11-23T02:44:52.768Z,5.80
2022-11-23T02:48:55.771Z,5.80
2022-11-23T02:52:58.979Z,5.80
2022-11-23T02:57:02.051Z,5.80
2022-11-23T03:01:06.595Z,5.80
2022-11-23T03:05:43.778Z,5.80
2022-11-23T03:09:46.846Z,5.80
2022-11-23T03:13:49.892Z,5.80
2022-11-23T03:18:28.140Z,5.70
2022-11-23T03:22:31.241Z,5.70
2022-11-23T03:27:08.650Z,5.60
2022-11-23T03:31:12.043Z,5.60
2022-11-23T03:35:16.937Z,5.60
2022-11-23T03:39:50.791Z,5.60
2022-11-23T03:43:54.482Z,5.60
2022-11-23T03:48:28.139Z,5.50
2022-11-23T03:52:32.677Z,5.50
2022-11-23T03:56:35.788Z,5.50
2022-11-23T04:00:38.956Z,5.50
2022-11-23T04:05:15.578Z,5.60
2022-11-23T04:09:54.027Z,5.50
2022-11-23T04:13:57.035Z,5.50
2022-11-23T04:18:34.009Z,5.50
2022-11-23T04:22:37.120Z,5.50
2022-11-23T04:26:41.849Z,5.50
2022-11-23T04:30:45.084Z,5.50
2022-11-23T04:35:19.806Z,5.40
2022-11-23T04:39:22.901Z,5.40
2022-11-23T04:43:27.375Z,5.50
2022-11-23T04:48:01.720Z,5.40
2022-11-23T04:52:05.432Z,5.40
2022-11-23T04:56:11.143Z,5.40
2022-11-23T05:00:19.655Z,5.40
2022-11-23T05:04:22.793Z,5.40
2022-11-23T05:08:25.818Z,5.40
2022-11-23T05:12:28.956Z,5.30
2022-11-23T05:17:05.857Z,5.30
2022-11-23T05:21:10.309Z,5.30
2022-11-23T05:25:13.358Z,5.40
2022-11-23T05:29:16.392Z,5.40
2022-11-23T05:33:53.241Z,5.50
2022-11-23T05:37:57.689Z,5.50
2022-11-23T05:42:00.902Z,5.50
2022-11-23T05:46:37.715Z,5.50
2022-11-23T05:50:40.755Z,5.50
2022-11-23T05:54:45.246Z,5.60
2022-11-23T05:58:48.267Z,5.60
2022-11-23T06:03:25.220Z,5.50
2022-11-23T06:07:28.383Z,5.60
2022-11-23T06:11:32.891Z,5.60
2022-11-23T06:15:36.245Z,5.60
2022-11-23T06:20:13.513Z,5.60
2022-11-23T06:24:16.552Z,5.60
2022-11-23T06:28:21.232Z,5.60
2022-11-23T06:32:24.334Z,5.50
2022-11-23T06:37:01.022Z,5.50
2022-11-23T06:41:04.911Z,5.50
2022-11-23T06:45:43.240Z,5.50
2022-11-23T06:50:17.275Z,5.40
2022-11-23T06:54:23.330Z,5.50
2022-11-23T06:58:58.196Z,5.50
2022-11-23T07:03:02.939Z,5.60
2022-11-23T07:07:06.094Z,5.70
2022-11-23T07:11:09.445Z,5.70
2022-11-23T07:15:13.764Z,5.70
2022-11-23T07:19:49.299Z,5.80
2022-11-23T07:23:52.356Z,5.80
2022-11-23T07:28:29.477Z,5.80
2022-11-23T07:32:32.531Z,5.90
2022-11-23T07:37:10.690Z,5.90
2022-11-23T07:41:13.712Z,5.90
2022-11-23T07:45:17.171Z,6.00
2022-11-23T07:49:22.196Z,6.00
2022-11-23T07:53:27.349Z,6.10
2022-11-23T07:57:30.419Z,6.10
2022-11-23T08:01:33.542Z,6.20
2022-11-23T08:05:36.895Z,6.20
2022-11-23T08:09:41.945Z,6.20
2022-11-23T08:13:45.593Z,6.30
2022-11-23T08:18:22.717Z,6.30
2022-11-23T08:22:27.054Z,6.40
2022-11-23T08:27:02.872Z,6.60
2022-11-23T08:31:07.994Z,6.70
2022-11-23T08:35:42.869Z,6.60
2022-11-23T08:39:46.082Z,6.80
2022-11-23T08:43:50.772Z,6.90
2022-11-23T08:47:54.293Z,6.90
2022-11-23T08:51:57.473Z,7.00
2022-11-23T08:56:02.266Z,7.20
2022-11-23T09:00:08.330Z,7.20
2022-11-23T09:04:42.143Z,7.30
2022-11-23T09:08:45.189Z,7.50
2022-11-23T09:13:22.321Z,7.50
2022-11-23T09:17:26.785Z,7.50
2022-11-23T09:21:33.503Z,7.60
2022-11-23T09:26:03.888Z,7.70
2022-11-23T09:30:40.930Z,7.70
2022-11-23T09:34:46.049Z,7.80
2022-11-23T09:38:56.734Z,7.90
2022-11-23T09:43:17.331Z,7.90
2022-11-23T09:47:36.497Z,8.00
2022-11-23T09:51:43.331Z,8.10
2022-11-23T09:56:14.001Z,8.30
2022-11-23T10:00:21.410Z,8.60
2022-11-23T10:04:25.736Z,8.70
2022-11-23T10:08:59.461Z,8.90
2022-11-23T10:13:20.176Z,9.00
2022-11-23T10:17:32.730Z,9.10
2022-11-23T10:22:05.332Z,9.10
2022-11-23T10:26:13.409Z,9.10
2022-11-23T10:30:20.591Z,9.10
2022-11-23T10:34:58.162Z,9.10
2022-11-23T10:39:03.072Z,9.10
2022-11-23T10:43:39.457Z,9.00
2022-11-23T10:48:33.966Z,9.00
2022-11-23T10:52:37.691Z,9.10
2022-11-23T10:57:22.684Z,9.10
2022-11-23T11:01:27.629Z,9.10
2022-11-23T11:06:09.085Z,9.00
2022-11-23T11:10:39.164Z,9.00
2022-11-23T11:15:12.042Z,9.00
2022-11-23T11:19:29.315Z,9.10
2022-11-23T11:24:00.154Z,9.20
2022-11-23T11:28:07.657Z,9.30
2022-11-23T11:32:38.438Z,9.30
2022-11-23T11:36:47.629Z,9.40
2022-11-23T11:41:24.882Z,9.40
2022-11-23T11:45:34.226Z,9.40
2022-11-23T11:50:03.868Z,9.50
2022-11-23T11:54:14.910Z,9.50
2022-11-23T11:58:18.569Z,9.50
2022-11-23T12:03:00.921Z,9.50
2022-11-23T12:07:09.681Z,9.50
2022-11-23T12:11:14.871Z,9.40
2022-11-23T12:15:51.942Z,9.40
2022-11-23T12:20:06.797Z,9.30
2022-11-23T12:24:38.146Z,9.40
2022-11-23T12:29:08.972Z,9.40
2022-11-23T12:33:32.742Z,9.50
2022-11-23T12:38:07.398Z,9.60
2022-11-23T12:42:18.003Z,9.70
2022-11-23T12:46:48.156Z,9.80
2022-11-23T12:51:01.278Z,9.90
2022-11-23T12:55:19.893Z,10.00
2022-11-23T12:59:26.306Z,10.00
2022-11-23T13:04:01.678Z,9.90
2022-11-23T13:08:21.106Z,9.70
2022-11-23T13:12:42.477Z,9.60
2022-11-23T13:17:14.857Z,9.50
2022-11-23T13:21:29.332Z,9.60
2022-11-23T13:25:32.474Z,9.70
2022-11-23T13:30:11.743Z,9.70
2022-11-23T13:34:45.749Z,9.70
2022-11-23T13:38:48.751Z,9.60
2022-11-23T13:42:53.055Z,9.60
2022-11-23T13:47:04.566Z,9.50
2022-11-23T13:51:07.707Z,9.40
2022-11-23T13:55:44.353Z,9.20
2022-11-23T13:59:47.486Z,9.00
2022-11-23T14:03:57.135Z,9.00
2022-11-23T14:08:03.334Z,9.10
2022-11-23T14:12:21.893Z,9.10
2022-11-23T14:16:45.308Z,9.10
2022-11-23T14:21:16.571Z,8.90
2022-11-23T14:25:39.491Z,8.70
2022-11-23T14:30:07.979Z,8.50
2022-11-23T14:34:20.365Z,8.40
2022-11-23T14:38:52.324Z,8.20
2022-11-23T14:43:04.929Z,8.10
2022-11-23T14:47:09.537Z,8.00
2022-11-23T14:51:44.820Z,7.80
2022-11-23T14:55:50.945Z,7.70
2022-11-23T14:59:56.294Z,7.60
2022-11-23T15:04:35.241Z,7.40
2022-11-23T15:08:46.709Z,7.20
2022-11-23T15:12:51.235Z,7.20
2022-11-23T15:17:25.211Z,7.20
2022-11-23T15:21:29.551Z,7.20
2022-11-23T15:26:05.339Z,7.20
2022-11-23T15:30:21.064Z,7.30
2022-11-23T15:34:46.365Z,7.40
2022-11-23T15:38:50.364Z,7.40
2022-11-23T15:43:24.409Z,7.50
2022-11-23T15:48:01.294Z,7.50
2022-11-23T15:52:06.094Z,7.50
2022-11-23T15:56:24.969Z,7.60
2022-11-23T16:00:28.171Z,7.60
2022-11-23T16:05:06.405Z,7.60
2022-11-23T16:09:51.280Z,7.60
2022-11-23T16:14:12.481Z,7.60
2022-11-23T16:18:24.925Z,7.70
2022-11-23T16:22:53.860Z,7.70
2022-11-23T16:26:58.542Z,7.70
2022-11-23T16:31:37.693Z,7.60
2022-11-23T16:36:11.293Z,7.60
2022-11-23T16:40:49.386Z,7.50
2022-11-23T16:45:24.490Z,7.50
2022-11-23T16:49:34.160Z,7.50
2022-11-23T16:54:07.837Z,7.50
2022-11-23T16:58:16.309Z,7.50
2022-11-23T17:02:48.594Z,7.50
2022-11-23T17:07:22.504Z,7.40
2022-11-23T17:11:59.469Z,7.50
2022-11-23T17:16:02.536Z,7.50
2022-11-23T17:20:11.391Z,7.50
2022-11-23T17:24:14.937Z,7.50
2022-11-23T17:28:21.713Z,7.50
2022-11-23T17:32:25.011Z,7.50
2022-11-23T17:36:32.044Z,7.40
2022-11-23T17:40:35.768Z,7.40
2022-11-23T17:44:38.894Z,7.40
2022-11-23T17:48:42.087Z,7.40
2022-11-23T17:52:46.744Z,7.30
2022-11-23T17:57:23.176Z,7.30
2022-11-23T18:01:56.749Z,7.20
2022-11-23T18:06:33.564Z,7.20
2022-11-23T18:11:12.089Z,7.20
2022-11-23T18:15:46.299Z,7.20
2022-11-23T18:20:23.167Z,7.10
2022-11-23T18:25:00.108Z,7.10
2022-11-23T18:29:40.284Z,7.10
2022-11-23T18:34:14.084Z,7.10
2022-11-23T18:38:50.564Z,7.10
2022-11-23T18:43:28.810Z,7.10
2022-11-23T18:48:07.958Z,7.00
2022-11-23T18:52:41.973Z,7.10
2022-11-23T18:57:19.223Z,7.00
2022-11-23T19:01:53.488Z,7.00
2022-11-23T19:06:30.287Z,7.00
2022-11-23T19:11:09.176Z,7.00
2022-11-23T19:15:43.296Z,7.00
2022-11-23T19:20:23.545Z,7.00
2022-11-23T19:24:57.518Z,7.10
2022-11-23T19:29:36.143Z,7.00
2022-11-23T19:34:10.869Z,6.90
2022-11-23T19:38:48.238Z,6.90
2022-11-23T19:43:22.174Z,6.90
2022-11-23T19:48:01.615Z,6.80
2022-11-23T19:53:09.912Z,6.80
2022-11-23T19:57:13.407Z,6.80
2022-11-23T20:01:47.794Z,6.80
2022-11-23T20:06:21.963Z,6.80
2022-11-23T20:11:06.604Z,6.80
2022-11-23T20:15:34.705Z,6.80
2022-11-23T20:20:10.644Z,6.80
2022-11-23T20:24:44.907Z,6.90
2022-11-23T20:29:23.372Z,6.80
2022-11-23T20:33:57.207Z,6.90
2022-11-23T20:38:37.010Z,6.80
2022-11-23T20:43:11.372Z,6.90
2022-11-23T20:47:53.840Z,6.90
2022-11-23T20:52:25.094Z,6.90
2022-11-23T20:56:29.285Z,6.90
2022-11-23T21:01:05.729Z,6.90
2022-11-23T21:05:44.330Z,6.90
2022-11-23T21:10:38.459Z,6.90
2022-11-23T21:14:57.141Z,6.90
2022-11-23T21:19:31.662Z,6.90
2022-11-23T21:23:36.305Z,6.90
2022-11-23T21:28:09.949Z,6.90
2022-11-23T21:32:15.047Z,6.90
2022-11-23T21:36:49.356Z,6.90
2022-11-23T21:40:59.227Z,6.90
2022-11-23T21:45:27.369Z,6.90
2022-11-23T21:49:30.953Z,7.00
2022-11-23T21:53:34.782Z,7.00
2022-11-23T21:58:13.335Z,7.00
2022-11-23T22:02:16.726Z,6.80
2022-11-23T22:06:53.830Z,6.60
2022-11-23T22:10:57.005Z,6.50
2022-11-23T22:15:01.794Z,6.40
2022-11-23T22:19:05.831Z,6.30
2022-11-23T22:23:09.152Z,6.00
2022-11-23T22:27:12.192Z,6.00
2022-11-23T22:31:19.035Z,5.90
2022-11-23T22:35:52.975Z,5.90
2022-11-23T22:39:56.082Z,5.80
2022-11-23T22:43:59.831Z,5.70
2022-11-23T22:48:36.586Z,5.70
2022-11-23T22:52:41.348Z,5.60
2022-11-23T22:57:37.040Z,5.60
2022-11-23T23:01:40.083Z,5.60
2022-11-23T23:05:43.912Z,5.70
2022-11-23T23:10:19.459Z,5.70
2022-11-23T23:14:23.117Z,5.70
2022-11-23T23:18:26.607Z,5.80
2022-11-23T23:22:29.942Z,5.80
2022-11-23T23:26:34.618Z,5.90
2022-11-23T23:31:09.289Z,5.90
2022-11-23T23:35:12.588Z,6.00
2022-11-23T23:39:15.871Z,6.00
2022-11-23T23:43:49.631Z,6.00
2022-11-23T23:47:54.282Z,6.00
2022-11-23T23:51:57.472Z,6.10
2022-11-23T23:56:02.436Z,6.10
