createdAt,value
2018-09-14T00:00:13.528Z,101613.55
2018-09-14T00:02:43.295Z,101614.38
2018-09-14T00:05:12.490Z,101614.89
2018-09-14T00:07:43.219Z,101605.66
2018-09-14T00:10:13.859Z,101606.31
2018-09-14T00:12:43.190Z,101607.66
2018-09-14T00:15:12.106Z,101604.97
2018-09-14T00:17:41.830Z,101604.97
2018-09-14T00:20:10.709Z,101598.93
2018-09-14T00:22:39.989Z,101600.09
2018-09-14T00:25:09.923Z,101596.89
2018-09-14T00:27:39.724Z,101596.23
2018-09-14T00:30:09.322Z,101592.71
2018-09-14T00:32:39.162Z,101592.20
2018-09-14T00:35:08.131Z,101595.41
2018-09-14T00:37:37.060Z,101593.55
2018-09-14T00:40:06.113Z,101586.81
2018-09-14T00:42:37.160Z,101588.05
2018-09-14T00:45:06.898Z,101586.25
2018-09-14T00:47:36.220Z,101587.78
2018-09-14T00:50:06.388Z,101593.37
2018-09-14T00:52:35.780Z,101591.02
2018-09-14T00:55:04.822Z,101592.87
2018-09-14T00:57:35.585Z,101590.04
2018-09-14T01:00:04.915Z,101592.73
2018-09-14T01:02:34.307Z,101590.73
2018-09-14T01:05:03.562Z,101593.75
2018-09-14T01:07:33.085Z,101592.73
2018-09-14T01:10:02.758Z,101588.38
2018-09-14T01:12:31.858Z,101593.75
2018-09-14T01:15:02.050Z,101591.14
2018-09-14T01:17:31.095Z,101590.63
2018-09-14T01:20:02.467Z,101589.80
2018-09-14T01:22:31.374Z,101587.47
2018-09-14T01:25:01.302Z,101595.03
2018-09-14T01:27:30.398Z,101591.83
2018-09-14T01:30:00.807Z,101597.22
2018-09-14T01:32:30.482Z,101596.56
2018-09-14T01:35:00.749Z,101601.30
2018-09-14T01:37:29.989Z,101597.08
2018-09-14T01:39:59.591Z,101598.23
2018-09-14T01:42:29.242Z,101600.09
2018-09-14T01:44:58.677Z,101596.75
2018-09-14T01:47:28.673Z,101593.73
2018-09-14T01:49:57.654Z,101589.91
2018-09-14T01:52:27.954Z,101579.15
2018-09-14T01:54:56.978Z,101579.15
2018-09-14T01:57:26.297Z,101579.15
2018-09-14T01:59:55.231Z,101588.11
2018-09-14T02:02:24.499Z,101577.02
2018-09-14T02:04:55.251Z,101579.20
2018-09-14T02:07:24.322Z,101569.45
2018-09-14T02:09:54.937Z,101576.40
2018-09-14T02:12:24.969Z,101577.23
2018-09-14T02:14:54.296Z,101581.56
2018-09-14T02:17:24.061Z,101570.80
2018-09-14T02:19:53.725Z,101581.19
2018-09-14T02:22:23.030Z,101583.55
2018-09-14T02:24:52.039Z,101578.50
2018-09-14T02:27:22.817Z,101584.72
2018-09-14T02:29:51.912Z,101579.37
2018-09-14T02:32:22.494Z,101573.38
2018-09-14T02:34:52.525Z,101579.27
2018-09-14T02:37:21.964Z,101581.78
2018-09-14T02:39:51.146Z,101578.03
2018-09-14T02:42:20.648Z,101577.74
2018-09-14T02:44:49.705Z,101577.92
2018-09-14T02:47:18.965Z,101576.40
2018-09-14T02:49:48.683Z,101572.87
2018-09-14T02:52:17.766Z,101564.98
2018-09-14T02:54:48.014Z,101575.23
2018-09-14T02:57:18.844Z,101567.86
2018-09-14T02:59:49.296Z,101568.87
2018-09-14T03:02:18.643Z,101563.17
2018-09-14T03:04:48.483Z,101562.05
2018-09-14T03:07:17.569Z,101559.91
2018-09-14T03:09:48.492Z,101567.03
2018-09-14T03:12:19.261Z,101563.34
2018-09-14T03:14:49.455Z,101560.31
2018-09-14T03:17:18.983Z,101556.97
2018-09-14T03:19:48.429Z,101557.48
2018-09-14T03:22:18.608Z,101558.64
2018-09-14T03:24:47.518Z,101563.01
2018-09-14T03:27:17.436Z,101562.25
2018-09-14T03:29:46.962Z,101564.47
2018-09-14T03:32:17.411Z,101568.25
2018-09-14T03:34:46.816Z,101569.52
2018-09-14T03:37:15.902Z,101569.77
2018-09-14T03:39:45.562Z,101573.33
2018-09-14T03:42:15.745Z,101572.50
2018-09-14T03:44:45.378Z,101580.89
2018-09-14T03:47:15.599Z,101573.48
2018-09-14T03:49:44.953Z,101575.77
2018-09-14T03:52:14.631Z,101573.48
2018-09-14T03:54:44.239Z,101580.70
2018-09-14T03:57:14.023Z,101570.91
2018-09-14T03:59:44.539Z,101575.15
2018-09-14T04:02:14.393Z,101576.79
2018-09-14T04:04:43.295Z,101573.73
2018-09-14T04:07:12.530Z,101580.09
2018-09-14T04:09:43.038Z,101575.34
2018-09-14T04:12:12.819Z,101575.16
2018-09-14T04:14:42.318Z,101570.94
2018-09-14T04:17:11.478Z,101572.28
2018-09-14T04:19:41.515Z,101570.75
2018-09-14T04:22:10.629Z,101576.13
2018-09-14T04:24:40.682Z,101574.97
2018-09-14T04:27:10.271Z,101580.09
2018-09-14T04:29:40.064Z,101576.75
2018-09-14T04:32:09.534Z,101580.78
2018-09-14T04:34:39.624Z,101577.08
2018-09-14T04:37:08.721Z,101582.49
2018-09-14T04:39:37.644Z,101583.94
2018-09-14T04:42:08.569Z,101582.66
2018-09-14T04:44:37.959Z,101583.02
2018-09-14T04:47:07.580Z,101576.30
2018-09-14T04:49:37.520Z,101577.28
2018-09-14T04:52:06.704Z,101581.83
2018-09-14T04:54:36.526Z,101582.44
2018-09-14T04:57:05.740Z,101583.19
2018-09-14T04:59:35.183Z,101584.35
2018-09-14T05:02:05.015Z,101585.45
2018-09-14T05:04:34.867Z,101591.81
2018-09-14T05:07:04.727Z,101595.45
2018-09-14T05:09:34.739Z,101590.66
2018-09-14T05:12:05.002Z,101591.28
2018-09-14T05:14:36.070Z,101590.20
2018-09-14T05:17:05.100Z,101590.20
2018-09-14T05:19:34.747Z,101595.94
2018-09-14T05:22:04.089Z,101594.59
2018-09-14T05:24:33.816Z,101599.13
2018-09-14T05:27:03.591Z,101594.08
2018-09-14T05:29:33.330Z,101591.86
2018-09-14T05:32:04.015Z,101596.16
2018-09-14T05:34:33.735Z,101600.66
2018-09-14T05:37:02.811Z,101598.09
2018-09-14T05:39:31.792Z,101599.06
2018-09-14T05:42:01.637Z,101593.61
2018-09-14T05:44:30.540Z,101596.48
2018-09-14T05:47:00.628Z,101603.97
2018-09-14T05:49:29.540Z,101600.91
2018-09-14T05:51:59.444Z,101601.86
2018-09-14T05:54:28.959Z,101604.18
2018-09-14T05:56:58.740Z,101599.78
2018-09-14T05:59:28.868Z,101611.81
2018-09-14T06:01:58.951Z,101600.86
2018-09-14T06:04:28.720Z,101606.50
2018-09-14T06:06:58.545Z,101610.67
2018-09-14T06:09:27.655Z,101612.90
2018-09-14T06:11:57.646Z,101617.26
2018-09-14T06:14:28.022Z,101621.11
2018-09-14T06:16:57.530Z,101630.16
2018-09-14T06:19:26.810Z,101622.83
2018-09-14T06:21:57.941Z,101632.17
2018-09-14T06:24:26.898Z,101638.47
2018-09-14T06:26:58.255Z,101635.70
2018-09-14T06:29:27.350Z,101636.25
2018-09-14T06:31:57.780Z,101638.33
2018-09-14T06:34:28.358Z,101639.95
2018-09-14T06:36:57.771Z,101634.46
2018-09-14T06:39:26.792Z,101633.63
2018-09-14T06:41:56.456Z,101636.14
2018-09-14T06:44:25.810Z,101631.84
2018-09-14T06:46:55.839Z,101632.31
2018-09-14T06:49:24.784Z,101635.10
2018-09-14T06:51:54.674Z,101633.05
2018-09-14T06:54:24.250Z,101630.14
2018-09-14T06:56:53.529Z,101634.23
2018-09-14T06:59:22.814Z,101627.05
2018-09-14T07:01:52.640Z,101635.41
2018-09-14T07:04:21.917Z,101640.79
2018-09-14T07:06:52.032Z,101639.12
2018-09-14T07:09:21.361Z,101646.09
2018-09-14T07:11:50.354Z,101649.25
2018-09-14T07:14:19.819Z,101643.30
2018-09-14T07:16:49.108Z,101651.23
2018-09-14T07:19:18.580Z,101652.25
2018-09-14T07:21:48.658Z,101645.34
2018-09-14T07:24:18.979Z,101647.15
2018-09-14T07:26:48.151Z,101647.84
2018-09-14T07:29:19.103Z,101648.52
2018-09-14T07:31:48.405Z,101650.97
2018-09-14T07:34:17.695Z,101645.12
2018-09-14T07:36:47.575Z,101639.20
2018-09-14T07:39:17.964Z,101646.13
2018-09-14T07:41:47.135Z,101655.41
2018-09-14T07:44:19.468Z,101652.66
2018-09-14T07:46:50.399Z,101658.16
2018-09-14T07:49:19.529Z,101657.00
2018-09-14T07:51:48.832Z,101667.63
2018-09-14T07:54:18.652Z,101663.52
2018-09-14T07:56:48.255Z,101668.22
2018-09-14T07:59:19.302Z,101664.81
2018-09-14T08:01:48.565Z,101668.86
2018-09-14T08:04:18.426Z,101668.95
2018-09-14T08:06:48.368Z,101669.33
2018-09-14T08:09:18.551Z,101670.09
2018-09-14T08:11:47.745Z,101676.96
2018-09-14T08:14:17.819Z,101675.52
2018-09-14T08:16:46.857Z,101676.36
2018-09-14T08:19:16.774Z,101677.84
2018-09-14T08:21:46.098Z,101675.89
2018-09-14T08:24:16.010Z,101673.33
2018-09-14T08:26:46.071Z,101675.51
2018-09-14T08:29:15.513Z,101671.94
2018-09-14T08:31:45.747Z,101677.77
2018-09-14T08:34:15.028Z,101675.72
2018-09-14T08:36:45.843Z,101675.42
2018-09-14T08:39:16.930Z,101678.88
2018-09-14T08:41:46.200Z,101684.39
2018-09-14T08:44:15.988Z,101679.11
2018-09-14T08:46:45.135Z,101675.38
2018-09-14T08:49:16.198Z,101677.44
2018-09-14T08:51:45.541Z,101676.72
2018-09-14T08:54:16.756Z,101680.23
2018-09-14T08:56:45.790Z,101679.09
2018-09-14T08:59:15.273Z,101676.92
2018-09-14T09:01:44.489Z,101677.45
2018-09-14T09:04:14.613Z,101670.94
2018-09-14T09:06:44.187Z,101669.91
2018-09-14T09:09:14.441Z,101676.47
2018-09-14T09:11:43.304Z,101677.91
2018-09-14T09:14:13.317Z,101676.87
2018-09-14T09:16:42.703Z,101687.68
2018-09-14T09:19:11.807Z,101678.80
2018-09-14T09:21:41.214Z,101684.70
2018-09-14T09:24:10.266Z,101679.70
2018-09-14T09:26:39.501Z,101672.12
2018-09-14T09:29:08.922Z,101675.33
2018-09-14T09:31:39.096Z,101673.76
2018-09-14T09:34:08.275Z,101664.61
2018-09-14T09:36:37.515Z,101670.48
2018-09-14T09:39:09.330Z,101671.39
2018-09-14T09:41:40.567Z,101669.29
2018-09-14T09:44:09.475Z,101666.38
2018-09-14T09:46:40.714Z,101671.97
2018-09-14T09:49:10.439Z,101668.97
2018-09-14T09:51:41.439Z,101669.20
2018-09-14T09:54:11.284Z,101666.38
2018-09-14T09:56:40.824Z,101660.48
2018-09-14T09:59:10.150Z,101659.24
2018-09-14T10:01:48.596Z,101650.58
2018-09-14T10:04:23.024Z,101657.15
2018-09-14T10:06:52.704Z,101653.58
2018-09-14T10:09:22.225Z,101647.70
2018-09-14T10:11:52.227Z,101645.55
2018-09-14T10:14:21.854Z,101650.23
2018-09-14T10:16:51.531Z,101647.57
2018-09-14T10:19:21.011Z,101651.73
2018-09-14T10:21:50.442Z,101650.23
2018-09-14T10:24:19.369Z,101652.22
2018-09-14T10:26:50.295Z,101653.25
2018-09-14T10:29:20.193Z,101658.25
2018-09-14T10:31:49.594Z,101655.77
2018-09-14T10:34:20.165Z,101659.56
2018-09-14T10:36:50.368Z,101654.83
2018-09-14T10:39:19.644Z,101652.56
2018-09-14T10:41:50.106Z,101647.97
2018-09-14T10:44:19.865Z,101652.66
2018-09-14T10:46:49.728Z,101648.69
2018-09-14T10:49:18.805Z,101653.02
2018-09-14T10:51:48.375Z,101650.50
2018-09-14T10:54:20.272Z,101650.50
2018-09-14T10:56:49.838Z,101646.67
2018-09-14T10:59:20.203Z,101649.09
2018-09-14T11:01:52.436Z,101644.64
2018-09-14T11:04:21.815Z,101646.20
2018-09-14T11:06:50.891Z,101644.31
2018-09-14T11:09:20.419Z,101647.20
2018-09-14T11:11:49.396Z,101642.34
2018-09-14T11:14:20.922Z,101644.86
2018-09-14T11:16:50.899Z,101646.43
2018-09-14T11:19:21.114Z,101639.26
2018-09-14T11:21:50.312Z,101644.35
2018-09-14T11:24:19.330Z,101641.05
2018-09-14T11:26:49.635Z,101636.16
2018-09-14T11:29:19.954Z,101638.44
2018-09-14T11:31:49.363Z,101632.84
2018-09-14T11:34:20.574Z,101632.84
2018-09-14T11:36:51.560Z,101632.84
2018-09-14T11:39:22.881Z,101635.92
2018-09-14T11:41:51.987Z,101633.96
2018-09-14T11:44:22.114Z,101629.27
2018-09-14T11:46:52.935Z,101621.05
2018-09-14T11:49:22.246Z,101620.92
2018-09-14T11:51:52.172Z,101614.34
2018-09-14T11:54:21.639Z,101616.44
2018-09-14T11:56:50.933Z,101616.73
2018-09-14T11:59:20.784Z,101612.44
2018-09-14T12:01:51.004Z,101604.19
2018-09-14T12:04:21.275Z,101603.80
2018-09-14T12:06:53.046Z,101601.97
2018-09-14T12:09:23.304Z,101601.80
2018-09-14T12:11:53.439Z,101605.50
2018-09-14T12:14:23.433Z,101601.02
2018-09-14T12:16:54.359Z,101600.69
2018-09-14T12:19:24.282Z,101602.38
2018-09-14T12:21:53.758Z,101595.58
2018-09-14T12:24:23.838Z,101596.94
2018-09-14T12:26:54.207Z,101595.72
2018-09-14T12:29:23.817Z,101598.59
2018-09-14T12:31:53.283Z,101599.58
2018-09-14T12:34:24.056Z,101590.75
2018-09-14T12:36:53.650Z,101595.27
2018-09-14T12:39:23.733Z,101598.22
2018-09-14T12:41:54.113Z,101593.61
2018-09-14T12:44:23.168Z,101589.49
2018-09-14T12:46:52.701Z,101588.30
2018-09-14T12:49:21.792Z,101585.95
2018-09-14T12:51:51.907Z,101579.64
2018-09-14T12:54:22.046Z,101579.27
2018-09-14T12:56:55.115Z,101575.70
2018-09-14T12:59:25.082Z,101576.27
2018-09-14T13:02:02.665Z,101572.36
2018-09-14T13:04:56.866Z,101573.06
2018-09-14T13:07:27.427Z,101566.77
2018-09-14T13:09:57.457Z,101570.59
2018-09-14T13:12:26.564Z,101567.58
2018-09-14T13:14:56.788Z,101565.23
2018-09-14T13:17:25.897Z,101559.69
2018-09-14T13:19:56.451Z,101552.85
2018-09-14T13:22:26.414Z,101552.00
2018-09-14T13:24:57.722Z,101558.06
2018-09-14T13:27:29.016Z,101554.98
2018-09-14T13:29:59.862Z,101552.69
2018-09-14T13:32:29.450Z,101547.89
2018-09-14T13:34:59.461Z,101545.57
2018-09-14T13:37:28.453Z,101541.91
2018-09-14T13:39:57.466Z,101547.21
2018-09-14T13:42:26.565Z,101538.69
2018-09-14T13:44:55.362Z,101549.45
2018-09-14T13:47:24.768Z,101544.70
2018-09-14T13:49:53.617Z,101539.44
2018-09-14T13:52:23.780Z,101539.81
2018-09-14T13:54:53.778Z,101535.89
2018-09-14T13:57:23.082Z,101534.39
2018-09-14T13:59:53.067Z,101532.87
2018-09-14T14:02:22.261Z,101536.41
2018-09-14T14:04:51.615Z,101537.16
2018-09-14T14:07:21.712Z,101538.48
2018-09-14T14:09:51.264Z,101533.95
2018-09-14T14:12:20.458Z,101528.59
2018-09-14T14:14:49.885Z,101530.92
2018-09-14T14:17:18.792Z,101529.38
2018-09-14T14:19:47.862Z,101525.41
2018-09-14T14:22:18.247Z,101527.45
2018-09-14T14:24:48.218Z,101525.63
2018-09-14T14:27:18.795Z,101524.06
2018-09-14T14:29:48.821Z,101515.88
2018-09-14T14:32:18.427Z,101506.21
2018-09-14T14:34:47.266Z,101509.35
2018-09-14T14:37:17.277Z,101508.09
2018-09-14T14:39:47.159Z,101510.52
2018-09-14T14:42:16.324Z,101497.94
2018-09-14T14:44:45.733Z,101496.88
2018-09-14T14:47:14.671Z,101494.39
2018-09-14T14:49:43.968Z,101491.92
2018-09-14T14:52:12.791Z,101491.92
2018-09-14T14:54:41.705Z,101485.88
2018-09-14T14:57:19.092Z,101486.36
2018-09-14T14:59:51.627Z,101484.46
2018-09-14T15:02:22.540Z,101478.28
2018-09-14T15:04:53.792Z,101490.16
2018-09-14T15:07:24.832Z,101483.12
2018-09-14T15:09:56.361Z,101479.64
2018-09-14T15:12:30.304Z,101474.22
2018-09-14T15:15:00.904Z,101476.19
2018-09-14T15:17:31.293Z,101475.73
2018-09-14T15:20:02.703Z,101474.73
2018-09-14T15:22:32.464Z,101467.27
2018-09-14T15:25:07.565Z,101472.03
2018-09-14T15:27:37.526Z,101475.94
2018-09-14T15:30:09.061Z,101469.62
2018-09-14T15:32:45.086Z,101471.12
2018-09-14T15:35:14.461Z,101467.61
2018-09-14T15:37:44.346Z,101469.28
2018-09-14T15:40:16.135Z,101468.58
2018-09-14T15:42:46.495Z,101462.16
2018-09-14T15:45:18.107Z,101467.55
2018-09-14T15:47:48.658Z,101460.59
2018-09-14T15:50:19.171Z,101462.22
2018-09-14T15:52:49.952Z,101459.88
2018-09-14T15:55:20.038Z,101455.72
2018-09-14T15:57:51.856Z,101458.27
2018-09-14T16:00:23.194Z,101458.42
2018-09-14T16:02:53.374Z,101457.19
2018-09-14T16:05:22.362Z,101452.08
2018-09-14T16:07:51.432Z,101456.76
2018-09-14T16:10:20.588Z,101455.83
2018-09-14T16:12:49.969Z,101455.77
2018-09-14T16:15:19.460Z,101451.41
2018-09-14T16:17:48.890Z,101458.44
2018-09-14T16:20:17.810Z,101453.98
2018-09-14T16:22:46.998Z,101456.83
2018-09-14T16:25:15.786Z,101455.58
2018-09-14T16:27:45.024Z,101456.87
2018-09-14T16:30:15.600Z,101455.80
2018-09-14T16:32:44.814Z,101457.98
2018-09-14T16:35:13.633Z,101456.87
2018-09-14T16:37:44.625Z,101455.20
2018-09-14T16:40:15.017Z,101456.56
2018-09-14T16:42:44.023Z,101455.20
2018-09-14T16:45:14.027Z,101456.25
2018-09-14T16:47:43.331Z,101456.25
2018-09-14T16:50:13.076Z,101457.50
2018-09-14T16:52:42.673Z,101459.38
2018-09-14T16:55:12.387Z,101456.36
2018-09-14T16:57:41.516Z,101457.64
2018-09-14T17:00:10.791Z,101456.19
2018-09-14T17:02:41.500Z,101463.09
2018-09-14T17:05:10.997Z,101457.06
2018-09-14T17:07:40.991Z,101460.49
2018-09-14T17:10:09.993Z,101457.72
2018-09-14T17:12:39.365Z,101455.64
2018-09-14T17:15:09.102Z,101460.15
2018-09-14T17:17:38.263Z,101461.92
2018-09-14T17:20:07.428Z,101455.05
2018-09-14T17:22:36.768Z,101452.48
2018-09-14T17:25:06.234Z,101457.48
2018-09-14T17:27:35.408Z,101450.86
2018-09-14T17:30:04.370Z,101454.50
2018-09-14T17:32:33.710Z,101454.94
2018-09-14T17:35:03.854Z,101452.34
2018-09-14T17:37:32.833Z,101460.06
2018-09-14T17:40:01.740Z,101457.42
2018-09-14T17:42:30.664Z,101457.56
2018-09-14T17:45:04.969Z,101455.58
2018-09-14T17:47:33.842Z,101461.71
2018-09-14T17:50:03.143Z,101469.82
2018-09-14T17:52:33.207Z,101468.19
2018-09-14T17:55:02.291Z,101471.72
2018-09-14T17:57:31.399Z,101469.53
2018-09-14T18:00:00.616Z,101467.56
2018-09-14T18:02:29.502Z,101466.94
2018-09-14T18:04:59.535Z,101468.59
2018-09-14T18:07:28.364Z,101464.75
2018-09-14T18:09:57.411Z,101462.56
2018-09-14T18:12:26.607Z,101462.05
2018-09-14T18:14:56.143Z,101463.92
2018-09-14T18:17:31.996Z,101469.25
2018-09-14T18:20:01.548Z,101463.60
2018-09-14T18:22:30.517Z,101467.58
2018-09-14T18:24:59.368Z,101464.25
2018-09-14T18:27:28.225Z,101471.65
2018-09-14T18:29:57.407Z,101473.73
2018-09-14T18:32:26.505Z,101470.39
2018-09-14T18:34:55.933Z,101474.05
2018-09-14T18:37:25.036Z,101470.52
2018-09-14T18:39:54.091Z,101469.89
2018-09-14T18:42:23.884Z,101468.54
2018-09-14T18:44:58.205Z,101473.11
2018-09-14T18:47:28.425Z,101474.26
2018-09-14T18:50:02.429Z,101471.24
2018-09-14T18:52:31.758Z,101474.78
2018-09-14T18:55:00.493Z,101467.84
2018-09-14T18:57:29.779Z,101467.00
2018-09-14T18:59:58.688Z,101474.67
2018-09-14T19:02:27.579Z,101467.09
2018-09-14T19:04:56.724Z,101469.60
2018-09-14T19:07:25.967Z,101468.78
2018-09-14T19:09:55.031Z,101476.56
2018-09-14T19:12:23.893Z,101469.30
2018-09-14T19:14:53.878Z,101472.73
2018-09-14T19:17:22.764Z,101468.05
2018-09-14T19:19:51.686Z,101475.23
2018-09-14T19:22:20.787Z,101476.34
2018-09-14T19:24:49.734Z,101477.19
2018-09-14T19:27:18.737Z,101480.31
2018-09-14T19:29:47.840Z,101479.28
2018-09-14T19:32:16.642Z,101492.14
2018-09-14T19:34:45.608Z,101481.44
2018-09-14T19:37:14.995Z,101484.64
2018-09-14T19:39:44.725Z,101486.83
2018-09-14T19:42:13.578Z,101481.40
2018-09-14T19:44:42.749Z,101491.36
2018-09-14T19:47:11.625Z,101484.41
2018-09-14T19:49:40.596Z,101483.38
2018-09-14T19:52:12.036Z,101486.27
2018-09-14T19:54:42.238Z,101481.70
2018-09-14T19:57:17.815Z,101477.97
2018-09-14T19:59:48.486Z,101482.33
2018-09-14T20:02:19.644Z,101474.23
2018-09-14T20:04:48.892Z,101479.31
2018-09-14T20:07:18.819Z,101481.06
2018-09-14T20:09:48.750Z,101482.09
2018-09-14T20:12:18.306Z,101484.78
2018-09-14T20:14:47.742Z,101481.63
2018-09-14T20:17:18.824Z,101484.31
2018-09-14T20:19:48.379Z,101482.88
2018-09-14T20:22:18.002Z,101482.25
2018-09-14T20:24:47.954Z,101479.22
2018-09-14T20:27:18.057Z,101481.10
2018-09-14T20:29:53.921Z,101487.13
2018-09-14T20:32:24.632Z,101489.31
2018-09-14T20:34:55.003Z,101489.00
2018-09-14T20:37:33.890Z,101478.72
2018-09-14T20:40:14.911Z,101479.44
2018-09-14T20:42:48.248Z,101480.38
2018-09-14T20:45:34.220Z,101468.86
2018-09-14T20:48:03.059Z,101467.60
2018-09-14T20:50:33.806Z,101464.16
2018-09-14T20:53:05.930Z,101466.34
2018-09-14T20:55:35.065Z,101468.91
2018-09-14T20:58:04.706Z,101469.30
2018-09-14T21:00:33.729Z,101469.30
2018-09-14T21:03:05.822Z,101473.67
2018-09-14T21:05:37.193Z,101476.69
2018-09-14T21:08:06.842Z,101480.83
2018-09-14T21:10:39.495Z,101474.41
2018-09-14T21:13:10.157Z,101471.47
2018-09-14T21:15:39.519Z,101472.17
2018-09-14T21:18:08.782Z,101474.67
2018-09-14T21:20:39.305Z,101471.56
2018-09-14T21:23:08.335Z,101474.88
2018-09-14T21:25:38.263Z,101473.97
2018-09-14T21:28:09.345Z,101473.63
2018-09-14T21:30:38.603Z,101474.27
2018-09-14T21:33:08.276Z,101467.33
2018-09-14T21:35:37.786Z,101465.44
2018-09-14T21:38:06.578Z,101463.89
2018-09-14T21:40:35.467Z,101463.63
2018-09-14T21:43:05.154Z,101473.87
2018-09-14T21:45:35.269Z,101462.38
2018-09-14T21:48:04.710Z,101462.69
2018-09-14T21:50:34.938Z,101462.69
2018-09-14T21:53:04.153Z,101463.65
2018-09-14T21:55:33.952Z,101460.02
2018-09-14T21:58:07.400Z,101461.78
2018-09-14T22:00:42.447Z,101453.47
2018-09-14T22:03:11.365Z,101458.45
2018-09-14T22:05:40.993Z,101456.66
2018-09-14T22:08:11.521Z,101453.36
2018-09-14T22:10:41.301Z,101455.00
2018-09-14T22:13:15.080Z,101453.87
2018-09-14T22:15:44.091Z,101458.52
2018-09-14T22:18:13.753Z,101457.50
2018-09-14T22:20:43.606Z,101455.22
2018-09-14T22:23:13.196Z,101462.97
2018-09-14T22:25:42.066Z,101452.19
2018-09-14T22:28:11.145Z,101449.05
2018-09-14T22:30:39.973Z,101445.52
2018-09-14T22:33:08.765Z,101448.13
2018-09-14T22:35:37.671Z,101445.38
2018-09-14T22:38:07.569Z,101447.55
2018-09-14T22:40:36.478Z,101449.54
2018-09-14T22:43:05.526Z,101441.27
2018-09-14T22:45:34.646Z,101441.45
2018-09-14T22:48:03.929Z,101436.00
2018-09-14T22:50:33.163Z,101435.03
2018-09-14T22:53:02.013Z,101433.59
2018-09-14T22:55:31.041Z,101438.89
2018-09-14T22:58:00.497Z,101436.70
2018-09-14T23:00:34.355Z,101436.28
2018-09-14T23:03:03.797Z,101435.89
2018-09-14T23:05:32.849Z,101435.89
2018-09-14T23:08:01.939Z,101439.55
2018-09-14T23:10:30.780Z,101439.42
2018-09-14T23:12:59.856Z,101434.94
2018-09-14T23:15:28.705Z,101433.59
2018-09-14T23:17:58.011Z,101429.97
2018-09-14T23:20:26.785Z,101439.79
2018-09-14T23:22:55.518Z,101435.41
2018-09-14T23:25:24.633Z,101431.95
2018-09-14T23:27:53.409Z,101428.52
2018-09-14T23:30:22.750Z,101434.70
2018-09-14T23:32:51.877Z,101428.71
2018-09-14T23:35:20.628Z,101428.77
2018-09-14T23:37:49.549Z,101429.70
2018-09-14T23:40:18.573Z,101427.20
2018-09-14T23:42:47.717Z,101430.28
2018-09-14T23:45:16.717Z,101433.59
2018-09-14T23:47:45.732Z,101431.92
2018-09-14T23:50:14.491Z,101428.81
2018-09-14T23:52:43.464Z,101429.33
2018-09-14T23:55:12.721Z,101425.25
2018-09-14T23:57:41.929Z,101427.17
