createdAt,value
2022-10-12T00:00:58.613Z,14.00
2022-10-12T00:03:25.375Z,14.25
2022-10-12T00:06:12.115Z,14.29
2022-10-12T00:08:39.755Z,14.37
2022-10-12T00:11:07.034Z,14.38
2022-10-12T00:13:33.907Z,13.93
2022-10-12T00:16:07.772Z,13.82
2022-10-12T00:18:34.944Z,13.97
2022-10-12T00:21:02.670Z,14.05
2022-10-12T00:23:30.111Z,14.04
2022-10-12T00:25:56.882Z,13.92
2022-10-12T00:28:23.660Z,13.89
2022-10-12T00:30:50.261Z,13.75
2022-10-12T00:33:16.820Z,13.81
2022-10-12T00:35:43.363Z,13.75
2022-10-12T00:38:09.949Z,13.55
2022-10-12T00:40:36.474Z,13.80
2022-10-12T00:43:03.151Z,13.98
2022-10-12T00:45:30.195Z,13.71
2022-10-12T00:47:57.499Z,13.73
2022-10-12T00:50:32.546Z,13.90
2022-10-12T00:53:04.398Z,14.02
2022-10-12T00:55:33.130Z,13.91
2022-10-12T00:58:00.187Z,14.07
2022-10-12T01:00:26.845Z,13.84
2022-10-12T01:02:55.106Z,13.59
2022-10-12T01:05:22.616Z,13.40
2022-10-12T01:07:49.407Z,13.72
2022-10-12T01:10:16.542Z,13.84
2022-10-12T01:12:43.942Z,13.79
2022-10-12T01:15:11.432Z,13.75
2022-10-12T01:17:41.055Z,13.44
2022-10-12T01:20:22.783Z,13.39
2022-10-12T01:23:09.091Z,12.23
2022-10-12T01:25:54.420Z,13.17
2022-10-12T01:28:31.844Z,13.29
2022-10-12T01:31:03.120Z,13.24
2022-10-12T01:33:29.713Z,13.15
2022-10-12T01:36:01.106Z,13.29
2022-10-12T01:38:33.559Z,13.17
2022-10-12T01:41:03.705Z,13.34
2022-10-12T01:43:37.530Z,13.50
2022-10-12T01:46:13.332Z,13.13
2022-10-12T01:48:41.092Z,13.17
2022-10-12T01:51:10.615Z,13.54
2022-10-12T01:53:50.635Z,13.71
2022-10-12T01:56:29.081Z,13.46
2022-10-12T01:59:15.674Z,14.08
2022-10-12T02:01:44.585Z,14.01
2022-10-12T02:04:17.256Z,14.11
2022-10-12T02:06:51.165Z,14.09
2022-10-12T02:09:24.554Z,13.98
2022-10-12T02:11:53.276Z,14.19
2022-10-12T02:14:21.775Z,14.27
2022-10-12T02:16:57.049Z,14.31
2022-10-12T02:19:26.478Z,14.40
2022-10-12T02:21:55.034Z,14.37
2022-10-12T02:24:22.938Z,14.05
2022-10-12T02:26:52.824Z,14.19
2022-10-12T02:29:22.513Z,14.22
2022-10-12T02:31:55.377Z,14.28
2022-10-12T02:34:31.390Z,14.35
2022-10-12T02:36:57.939Z,14.27
2022-10-12T02:39:28.612Z,14.06
2022-10-12T02:41:57.639Z,14.25
2022-10-12T02:44:26.441Z,14.22
2022-10-12T02:46:54.702Z,14.31
2022-10-12T02:49:22.651Z,14.39
2022-10-12T02:51:49.528Z,14.09
2022-10-12T02:54:16.114Z,14.01
2022-10-12T02:56:47.149Z,14.24
2022-10-12T02:59:14.721Z,14.26
2022-10-12T03:01:41.387Z,14.37
2022-10-12T03:04:08.182Z,14.41
2022-10-12T03:06:35.190Z,14.34
2022-10-12T03:09:01.876Z,14.25
2022-10-12T03:11:28.439Z,14.31
2022-10-12T03:13:55.523Z,14.32
2022-10-12T03:16:22.232Z,14.37
2022-10-12T03:18:48.794Z,14.32
2022-10-12T03:21:15.508Z,14.31
2022-10-12T03:23:42.160Z,14.17
2022-10-12T03:26:09.110Z,14.41
2022-10-12T03:28:35.894Z,14.49
2022-10-12T03:31:03.236Z,14.44
2022-10-12T03:33:30.043Z,14.31
2022-10-12T03:35:56.874Z,14.20
2022-10-12T03:38:23.466Z,14.14
2022-10-12T03:40:50.716Z,13.80
2022-10-12T03:43:17.555Z,14.00
2022-10-12T03:45:44.309Z,14.04
2022-10-12T03:48:10.959Z,14.17
2022-10-12T03:50:37.597Z,14.16
2022-10-12T03:53:05.243Z,14.10
2022-10-12T03:55:32.022Z,14.25
2022-10-12T03:57:58.636Z,14.46
2022-10-12T04:00:26.174Z,14.38
2022-10-12T04:02:52.923Z,14.34
2022-10-12T04:05:19.543Z,14.31
2022-10-12T04:07:46.231Z,14.47
2022-10-12T04:10:12.983Z,14.48
2022-10-12T04:12:39.713Z,14.47
2022-10-12T04:15:06.557Z,14.20
2022-10-12T04:17:33.101Z,14.19
2022-10-12T04:19:59.721Z,14.21
2022-10-12T04:22:26.296Z,14.21
2022-10-12T04:24:52.921Z,14.16
2022-10-12T04:27:19.707Z,14.18
2022-10-12T04:29:46.345Z,14.19
2022-10-12T04:32:13.136Z,13.60
2022-10-12T04:34:39.866Z,13.63
2022-10-12T04:37:06.521Z,13.86
2022-10-12T04:39:33.115Z,13.95
2022-10-12T04:42:00.041Z,13.95
2022-10-12T04:44:31.955Z,13.88
2022-10-12T04:46:59.186Z,13.79
2022-10-12T04:49:25.822Z,14.05
2022-10-12T04:51:52.456Z,13.98
2022-10-12T04:54:19.136Z,13.88
2022-10-12T04:56:48.061Z,13.90
2022-10-12T04:59:15.087Z,13.86
2022-10-12T05:01:41.880Z,13.81
2022-10-12T05:04:08.594Z,13.65
2022-10-12T05:06:35.200Z,13.56
2022-10-12T05:09:01.863Z,13.63
2022-10-12T05:11:28.518Z,13.45
2022-10-12T05:13:55.053Z,13.37
2022-10-12T05:16:22.151Z,13.42
2022-10-12T05:18:48.794Z,13.63
2022-10-12T05:21:15.617Z,13.02
2022-10-12T05:23:42.458Z,13.09
2022-10-12T05:26:09.060Z,13.38
2022-10-12T05:28:40.587Z,13.38
2022-10-12T05:31:07.643Z,13.35
2022-10-12T05:33:34.691Z,13.48
2022-10-12T05:36:01.331Z,13.44
2022-10-12T05:38:27.976Z,13.52
2022-10-12T05:41:00.039Z,13.31
2022-10-12T05:43:27.591Z,13.45
2022-10-12T05:45:54.350Z,13.79
2022-10-12T05:48:22.175Z,13.82
2022-10-12T05:50:48.933Z,14.27
2022-10-12T05:53:15.900Z,14.50
2022-10-12T05:55:52.964Z,14.51
2022-10-12T05:58:27.220Z,14.79
2022-10-12T06:01:02.989Z,14.91
2022-10-12T06:03:35.013Z,14.50
2022-10-12T06:06:07.430Z,14.51
2022-10-12T06:08:35.993Z,14.50
2022-10-12T06:11:03.140Z,14.50
2022-10-12T06:13:30.096Z,14.83
2022-10-12T06:15:57.379Z,14.96
2022-10-12T06:18:24.411Z,15.17
2022-10-12T06:21:08.734Z,15.21
2022-10-12T06:23:39.559Z,15.62
2022-10-12T06:26:06.484Z,16.18
2022-10-12T06:28:33.096Z,16.43
2022-10-12T06:31:00.339Z,16.46
2022-10-12T06:33:27.583Z,16.88
2022-10-12T06:35:58.244Z,16.90
2022-10-12T06:38:24.899Z,17.08
2022-10-12T06:40:57.422Z,16.96
2022-10-12T06:43:24.493Z,16.33
2022-10-12T06:45:51.188Z,16.44
2022-10-12T06:48:18.937Z,15.93
2022-10-12T06:50:49.271Z,15.83
2022-10-12T06:53:16.698Z,16.10
2022-10-12T06:55:43.378Z,16.15
2022-10-12T06:58:09.936Z,16.30
2022-10-12T07:00:36.930Z,16.55
2022-10-12T07:03:04.022Z,16.07
2022-10-12T07:05:30.607Z,16.22
2022-10-12T07:07:57.496Z,15.87
2022-10-12T07:10:25.317Z,16.47
2022-10-12T07:12:52.156Z,16.35
2022-10-12T07:15:18.823Z,15.58
2022-10-12T07:17:45.440Z,16.15
2022-10-12T07:20:12.153Z,15.76
2022-10-12T07:22:39.101Z,16.28
2022-10-12T07:25:06.090Z,16.68
2022-10-12T07:27:32.918Z,17.03
2022-10-12T07:29:59.573Z,17.57
2022-10-12T07:32:26.227Z,17.90
2022-10-12T07:34:52.862Z,18.30
2022-10-12T07:37:19.490Z,18.96
2022-10-12T07:39:46.333Z,19.32
2022-10-12T07:42:18.233Z,19.76
2022-10-12T07:44:45.853Z,20.16
2022-10-12T07:47:12.485Z,20.59
2022-10-12T07:49:39.186Z,20.71
2022-10-12T07:52:05.965Z,21.14
2022-10-12T07:54:33.012Z,21.49
2022-10-12T07:57:00.675Z,21.42
2022-10-12T07:59:27.432Z,21.75
2022-10-12T08:01:54.122Z,22.18
2022-10-12T08:04:20.969Z,22.74
2022-10-12T08:06:47.552Z,22.97
2022-10-12T08:09:14.233Z,23.16
2022-10-12T08:11:41.442Z,23.65
2022-10-12T08:14:12.475Z,24.00
2022-10-12T08:16:39.082Z,24.27
2022-10-12T08:19:05.900Z,24.82
2022-10-12T08:21:32.471Z,25.00
2022-10-12T08:23:59.225Z,25.18
2022-10-12T08:26:26.054Z,24.94
2022-10-12T08:28:52.919Z,24.89
2022-10-12T08:31:19.693Z,25.02
2022-10-12T08:33:46.613Z,25.46
2022-10-12T08:36:13.531Z,25.90
2022-10-12T08:38:40.386Z,25.84
2022-10-12T08:41:06.923Z,25.81
2022-10-12T08:43:52.493Z,26.26
2022-10-12T08:46:21.134Z,25.33
2022-10-12T08:48:56.111Z,25.50
2022-10-12T08:51:24.917Z,25.71
2022-10-12T08:53:54.664Z,25.86
2022-10-12T08:56:22.207Z,26.17
2022-10-12T08:58:49.866Z,26.24
2022-10-12T09:01:19.405Z,26.21
2022-10-12T09:04:18.522Z,25.25
2022-10-12T09:06:55.925Z,25.18
2022-10-12T09:09:22.732Z,25.04
2022-10-12T09:12:05.471Z,24.82
2022-10-12T09:14:33.732Z,25.31
2022-10-12T09:17:02.259Z,23.60
2022-10-12T09:19:35.171Z,24.77
2022-10-12T09:22:03.061Z,24.81
2022-10-12T09:24:33.920Z,25.02
2022-10-12T09:27:03.773Z,24.93
2022-10-12T09:29:33.773Z,25.56
2022-10-12T09:32:16.137Z,26.03
2022-10-12T09:34:43.275Z,26.16
2022-10-12T09:37:13.833Z,25.72
2022-10-12T09:39:41.052Z,25.99
2022-10-12T09:42:09.303Z,26.27
2022-10-12T09:44:40.195Z,26.03
2022-10-12T09:47:29.634Z,25.10
2022-10-12T09:50:01.267Z,25.45
2022-10-12T09:52:37.051Z,26.20
2022-10-12T09:55:06.888Z,25.34
2022-10-12T09:57:34.054Z,26.59
2022-10-12T10:00:03.045Z,25.97
2022-10-12T10:02:30.255Z,25.19
2022-10-12T10:05:13.905Z,25.42
2022-10-12T10:07:41.743Z,26.29
2022-10-12T10:10:26.742Z,25.57
2022-10-12T10:12:59.228Z,25.39
2022-10-12T10:15:28.297Z,26.40
2022-10-12T10:17:56.291Z,27.05
2022-10-12T10:20:34.449Z,27.57
2022-10-12T10:23:02.960Z,26.42
2022-10-12T10:25:29.902Z,26.49
2022-10-12T10:28:16.882Z,27.31
2022-10-12T10:30:55.035Z,26.46
2022-10-12T10:33:22.041Z,26.64
2022-10-12T10:35:54.830Z,26.67
2022-10-12T10:38:21.709Z,25.94
2022-10-12T10:40:52.356Z,25.59
2022-10-12T10:43:21.690Z,25.89
2022-10-12T10:45:50.610Z,25.65
2022-10-12T10:48:37.614Z,25.52
2022-10-12T10:51:07.347Z,25.34
2022-10-12T10:53:43.918Z,25.33
2022-10-12T10:56:31.186Z,25.49
2022-10-12T10:59:00.218Z,25.78
2022-10-12T11:01:28.526Z,25.24
2022-10-12T11:04:02.879Z,24.53
2022-10-12T11:07:02.413Z,24.50
2022-10-12T11:09:56.321Z,25.05
2022-10-12T11:12:34.780Z,24.58
2022-10-12T11:15:08.361Z,24.37
2022-10-12T11:17:41.114Z,21.98
2022-10-12T11:20:26.596Z,22.68
2022-10-12T11:22:55.661Z,23.00
2022-10-12T11:25:25.890Z,23.18
2022-10-12T11:27:53.989Z,23.96
2022-10-12T11:30:22.696Z,23.83
2022-10-12T11:32:55.080Z,23.34
2022-10-12T11:35:26.016Z,22.86
2022-10-12T11:37:58.089Z,22.00
2022-10-12T11:41:05.688Z,22.44
2022-10-12T11:43:36.388Z,23.17
2022-10-12T11:46:06.211Z,22.51
2022-10-12T11:48:45.971Z,22.70
2022-10-12T11:51:12.629Z,23.17
2022-10-12T11:53:42.301Z,23.48
2022-10-12T11:56:17.059Z,23.76
2022-10-12T11:59:01.776Z,23.69
2022-10-12T12:02:01.557Z,23.11
2022-10-12T12:04:41.734Z,22.99
2022-10-12T12:07:29.411Z,22.92
2022-10-12T12:09:56.246Z,22.80
2022-10-12T12:12:24.644Z,23.39
2022-10-12T12:14:51.351Z,23.90
2022-10-12T12:17:20.711Z,23.82
2022-10-12T12:19:56.255Z,24.24
2022-10-12T12:22:24.895Z,24.30
2022-10-12T12:25:00.336Z,24.50
2022-10-12T12:27:35.280Z,24.99
2022-10-12T12:30:04.750Z,25.35
2022-10-12T12:32:41.957Z,25.64
2022-10-12T12:35:18.292Z,25.46
2022-10-12T12:37:45.517Z,25.75
2022-10-12T12:40:21.525Z,25.71
2022-10-12T12:42:48.330Z,25.55
2022-10-12T12:45:33.599Z,25.19
2022-10-12T12:48:00.324Z,24.69
2022-10-12T12:50:30.552Z,24.98
2022-10-12T12:53:02.708Z,24.99
2022-10-12T12:55:55.589Z,25.36
2022-10-12T12:58:42.579Z,25.28
2022-10-12T13:01:27.759Z,25.29
2022-10-12T13:04:17.899Z,25.09
2022-10-12T13:07:12.154Z,23.93
2022-10-12T13:09:41.727Z,24.11
2022-10-12T13:12:16.159Z,24.15
2022-10-12T13:14:44.343Z,24.24
2022-10-12T13:19:57.976Z,23.78
2022-10-12T13:22:35.479Z,23.59
2022-10-12T13:25:05.657Z,23.61
2022-10-12T13:27:45.774Z,22.74
2022-10-12T13:30:12.465Z,23.40
2022-10-12T13:32:49.717Z,23.68
2022-10-12T13:35:37.199Z,24.10
2022-10-12T13:38:05.857Z,24.62
2022-10-12T13:40:40.583Z,24.74
2022-10-12T13:43:26.465Z,24.08
2022-10-12T13:45:53.313Z,24.35
2022-10-12T13:48:39.809Z,24.05
2022-10-12T13:51:20.912Z,22.42
2022-10-12T13:53:48.291Z,22.64
2022-10-12T13:56:33.056Z,23.35
2022-10-12T13:59:04.266Z,23.82
2022-10-12T14:01:35.649Z,23.55
2022-10-12T14:04:03.834Z,24.19
2022-10-12T14:06:30.612Z,24.09
2022-10-12T14:08:58.527Z,24.31
2022-10-12T14:11:26.828Z,24.28
2022-10-12T14:13:54.199Z,24.39
2022-10-12T14:16:21.129Z,24.24
2022-10-12T14:18:47.913Z,24.17
2022-10-12T14:21:17.323Z,23.84
2022-10-12T14:23:48.575Z,23.82
2022-10-12T14:26:22.585Z,22.84
2022-10-12T14:28:49.378Z,23.27
2022-10-12T14:31:17.261Z,23.25
2022-10-12T14:33:43.960Z,22.81
2022-10-12T14:36:13.782Z,23.42
2022-10-12T14:38:40.545Z,23.03
2022-10-12T14:41:26.151Z,22.59
2022-10-12T14:44:11.686Z,22.67
2022-10-12T14:46:39.641Z,22.42
2022-10-12T14:49:06.392Z,22.19
2022-10-12T14:51:33.525Z,22.32
2022-10-12T14:54:01.110Z,22.03
2022-10-12T14:56:27.954Z,22.09
2022-10-12T14:58:54.760Z,21.59
2022-10-12T15:01:22.401Z,21.55
2022-10-12T15:03:49.086Z,22.16
2022-10-12T15:06:16.938Z,21.49
2022-10-12T15:08:43.777Z,21.71
2022-10-12T15:11:11.601Z,21.58
2022-10-12T15:13:38.656Z,21.74
2022-10-12T15:16:06.653Z,21.39
2022-10-12T15:18:33.615Z,21.59
2022-10-12T15:21:00.210Z,21.33
2022-10-12T15:23:26.887Z,21.60
2022-10-12T15:25:54.841Z,21.66
2022-10-12T15:28:21.957Z,21.39
2022-10-12T15:31:15.291Z,21.35
2022-10-12T15:33:35.687Z,21.20
2022-10-12T15:36:02.515Z,21.22
2022-10-12T15:38:29.500Z,21.81
2022-10-12T15:40:58.389Z,21.54
2022-10-12T15:43:25.933Z,21.58
2022-10-12T15:45:53.588Z,21.47
2022-10-12T15:48:20.190Z,21.36
2022-10-12T15:50:48.197Z,21.75
2022-10-12T15:53:20.611Z,21.73
2022-10-12T15:55:47.436Z,21.85
2022-10-12T15:58:14.186Z,21.67
2022-10-12T16:00:40.926Z,21.98
2022-10-12T16:03:07.681Z,21.96
2022-10-12T16:05:35.822Z,21.43
2022-10-12T16:08:04.226Z,21.62
2022-10-12T16:10:32.941Z,21.03
2022-10-12T16:12:59.816Z,21.03
2022-10-12T16:15:29.652Z,21.45
2022-10-12T16:17:56.533Z,21.61
2022-10-12T16:20:23.306Z,21.66
2022-10-12T16:22:50.479Z,21.74
2022-10-12T16:25:18.378Z,21.73
2022-10-12T16:27:45.907Z,21.75
2022-10-12T16:30:13.189Z,21.78
2022-10-12T16:32:39.901Z,21.81
2022-10-12T16:35:07.367Z,21.81
2022-10-12T16:37:34.514Z,21.77
2022-10-12T16:40:01.566Z,21.78
2022-10-12T16:42:28.304Z,21.86
2022-10-12T16:44:54.968Z,21.77
2022-10-12T16:47:22.192Z,21.76
2022-10-12T16:49:49.248Z,21.68
2022-10-12T16:52:16.461Z,21.64
2022-10-12T16:54:43.496Z,21.62
2022-10-12T16:57:10.182Z,21.61
2022-10-12T16:59:36.796Z,21.57
2022-10-12T17:02:03.563Z,21.46
2022-10-12T17:04:30.256Z,21.39
2022-10-12T17:06:56.807Z,21.32
2022-10-12T17:09:23.540Z,21.15
2022-10-12T17:11:50.233Z,21.10
2022-10-12T17:14:17.239Z,21.14
2022-10-12T17:16:50.156Z,21.05
2022-10-12T17:19:21.356Z,20.97
2022-10-12T17:21:48.402Z,20.83
2022-10-12T17:24:18.122Z,20.87
2022-10-12T17:26:45.433Z,20.76
2022-10-12T17:29:14.414Z,20.48
2022-10-12T17:31:41.695Z,20.46
2022-10-12T17:34:08.802Z,20.38
2022-10-12T17:36:35.929Z,20.08
2022-10-12T17:39:02.723Z,20.12
2022-10-12T17:41:29.549Z,20.12
2022-10-12T17:43:56.559Z,20.14
2022-10-12T17:46:23.395Z,20.05
2022-10-12T17:48:50.078Z,19.86
2022-10-12T17:51:16.787Z,19.58
2022-10-12T17:53:44.727Z,19.74
2022-10-12T17:56:12.743Z,19.66
2022-10-12T17:58:39.460Z,19.54
2022-10-12T18:01:08.045Z,19.34
2022-10-12T18:03:34.981Z,19.40
2022-10-12T18:06:12.030Z,19.26
2022-10-12T18:08:39.106Z,19.24
2022-10-12T18:11:06.522Z,19.10
2022-10-12T18:13:34.005Z,19.09
2022-10-12T18:16:01.150Z,18.88
2022-10-12T18:18:28.161Z,19.00
2022-10-12T18:20:54.956Z,18.97
2022-10-12T18:23:21.765Z,18.88
2022-10-12T18:25:48.834Z,18.59
2022-10-12T18:28:15.746Z,18.44
2022-10-12T18:30:49.733Z,18.25
2022-10-12T18:33:17.164Z,18.30
2022-10-12T18:35:43.876Z,17.88
2022-10-12T18:38:10.660Z,18.00
2022-10-12T18:40:41.983Z,18.24
2022-10-12T18:43:09.516Z,18.17
2022-10-12T18:45:41.978Z,18.20
2022-10-12T18:48:08.612Z,18.28
2022-10-12T18:50:35.910Z,18.19
2022-10-12T18:53:02.673Z,18.14
2022-10-12T18:55:29.363Z,18.03
2022-10-12T18:57:56.145Z,17.99
2022-10-12T19:00:22.817Z,17.95
2022-10-12T19:02:49.411Z,17.90
2022-10-12T19:05:16.252Z,17.54
2022-10-12T19:07:42.914Z,17.48
2022-10-12T19:10:09.686Z,17.51
2022-10-12T19:12:36.281Z,17.50
2022-10-12T19:15:03.282Z,17.64
2022-10-12T19:17:31.278Z,17.44
2022-10-12T19:19:59.628Z,17.37
2022-10-12T19:22:26.589Z,17.35
2022-10-12T19:24:53.756Z,16.87
2022-10-12T19:27:20.772Z,17.21
2022-10-12T19:29:47.742Z,17.07
2022-10-12T19:32:14.396Z,16.81
2022-10-12T19:34:41.068Z,17.07
2022-10-12T19:37:07.744Z,17.06
2022-10-12T19:39:34.940Z,17.00
2022-10-12T19:42:01.542Z,16.94
2022-10-12T19:44:28.322Z,17.05
2022-10-12T19:46:54.960Z,17.05
2022-10-12T19:49:21.774Z,17.12
2022-10-12T19:51:48.793Z,17.07
2022-10-12T19:54:15.564Z,17.15
2022-10-12T19:56:42.283Z,17.13
2022-10-12T19:59:08.903Z,17.13
2022-10-12T20:01:37.503Z,17.11
2022-10-12T20:04:07.278Z,17.14
2022-10-12T20:06:34.246Z,17.19
2022-10-12T20:09:02.471Z,17.24
2022-10-12T20:11:29.623Z,17.15
2022-10-12T20:13:56.621Z,17.17
2022-10-12T20:16:23.202Z,17.10
2022-10-12T20:18:50.517Z,17.05
2022-10-12T20:21:19.320Z,17.06
2022-10-12T20:23:46.228Z,16.82
2022-10-12T20:26:14.306Z,16.80
2022-10-12T20:28:40.981Z,16.54
2022-10-12T20:31:07.686Z,16.64
2022-10-12T20:33:34.745Z,16.40
2022-10-12T20:36:01.468Z,16.55
2022-10-12T20:38:28.105Z,16.50
2022-10-12T20:41:03.686Z,16.54
2022-10-12T20:43:30.266Z,16.43
2022-10-12T20:45:57.058Z,16.11
2022-10-12T20:48:23.783Z,16.25
2022-10-12T20:50:50.404Z,16.30
2022-10-12T20:53:17.074Z,16.32
2022-10-12T20:55:43.793Z,16.20
2022-10-12T20:58:10.835Z,16.11
2022-10-12T21:00:37.468Z,16.18
2022-10-12T21:03:04.171Z,16.07
2022-10-12T21:05:31.067Z,15.97
2022-10-12T21:07:57.756Z,15.96
2022-10-12T21:10:24.476Z,15.80
2022-10-12T21:12:51.030Z,15.91
2022-10-12T21:15:17.697Z,16.01
2022-10-12T21:17:44.416Z,15.86
2022-10-12T21:20:11.156Z,15.92
2022-10-12T21:22:37.715Z,15.88
2022-10-12T21:25:04.544Z,15.79
2022-10-12T21:27:31.152Z,15.83
2022-10-12T21:29:57.914Z,15.61
2022-10-12T21:32:24.582Z,15.64
2022-10-12T21:34:51.254Z,15.73
2022-10-12T21:37:17.892Z,15.81
2022-10-12T21:39:44.555Z,15.70
2022-10-12T21:42:11.144Z,15.60
2022-10-12T21:44:37.921Z,15.59
2022-10-12T21:47:04.662Z,15.24
2022-10-12T21:49:31.301Z,15.39
2022-10-12T21:51:57.863Z,15.52
2022-10-12T21:54:24.428Z,15.62
2022-10-12T21:56:51.053Z,15.59
2022-10-12T21:59:17.685Z,15.59
2022-10-12T22:01:44.377Z,15.44
2022-10-12T22:04:13.548Z,15.35
2022-10-12T22:06:40.705Z,15.23
2022-10-12T22:09:08.757Z,15.31
2022-10-12T22:11:36.325Z,15.27
2022-10-12T22:14:08.516Z,15.27
2022-10-12T22:16:36.895Z,15.20
2022-10-12T22:19:05.051Z,15.18
2022-10-12T22:21:32.004Z,15.00
2022-10-12T22:24:00.630Z,14.96
2022-10-12T22:26:27.335Z,15.09
2022-10-12T22:28:54.219Z,14.98
2022-10-12T22:31:21.601Z,15.12
2022-10-12T22:33:48.612Z,15.17
2022-10-12T22:36:15.554Z,14.96
2022-10-12T22:38:42.827Z,14.94
2022-10-12T22:41:13.697Z,14.99
2022-10-12T22:43:40.722Z,15.02
2022-10-12T22:46:07.467Z,14.81
2022-10-12T22:48:34.644Z,14.79
2022-10-12T22:51:01.297Z,14.81
2022-10-12T22:53:28.442Z,14.84
2022-10-12T22:56:05.295Z,14.82
2022-10-12T22:58:32.184Z,14.73
2022-10-12T23:01:06.737Z,14.46
2022-10-12T23:03:34.128Z,14.29
2022-10-12T23:06:00.758Z,14.51
2022-10-12T23:08:29.957Z,14.56
2022-10-12T23:11:01.936Z,14.51
2022-10-12T23:13:28.495Z,14.58
2022-10-12T23:15:55.112Z,14.53
2022-10-12T23:18:21.729Z,14.45
2022-10-12T23:20:48.294Z,14.39
2022-10-12T23:23:14.902Z,14.44
2022-10-12T23:25:41.518Z,14.37
2022-10-12T23:28:08.093Z,14.37
2022-10-12T23:30:34.656Z,14.32
2022-10-12T23:33:01.296Z,14.16
2022-10-12T23:35:27.860Z,14.20
2022-10-12T23:37:54.495Z,13.98
2022-10-12T23:40:21.090Z,13.91
2022-10-12T23:42:47.703Z,13.50
2022-10-12T23:45:14.278Z,13.53
2022-10-12T23:47:40.876Z,13.40
2022-10-12T23:50:07.690Z,13.79
2022-10-12T23:52:34.250Z,13.82
2022-10-12T23:55:00.859Z,13.82
2022-10-12T23:57:46.084Z,13.84
