createdAt,value
2022-09-06T00:01:10.760Z,42.57
2022-09-06T00:03:39.238Z,42.51
2022-09-06T00:06:08.618Z,42.46
2022-09-06T00:08:35.197Z,42.57
2022-09-06T00:11:01.786Z,42.77
2022-09-06T00:13:33.135Z,42.55
2022-09-06T00:16:08.158Z,42.70
2022-09-06T00:18:35.173Z,42.86
2022-09-06T00:21:02.106Z,42.70
2022-09-06T00:23:33.053Z,43.03
2022-09-06T00:26:04.729Z,43.16
2022-09-06T00:28:31.576Z,43.05
2022-09-06T00:30:58.304Z,42.73
2022-09-06T00:33:26.796Z,43.00
2022-09-06T00:35:58.896Z,43.39
2022-09-06T00:38:25.524Z,43.39
2022-09-06T00:40:52.197Z,43.54
2022-09-06T00:43:44.415Z,43.71
2022-09-06T00:46:19.380Z,43.61
2022-09-06T00:48:47.106Z,43.26
2022-09-06T00:51:16.645Z,43.40
2022-09-06T00:53:46.603Z,43.82
2022-09-06T00:56:14.065Z,44.13
2022-09-06T00:58:40.976Z,44.49
2022-09-06T01:01:08.066Z,45.02
2022-09-06T01:03:37.191Z,45.30
2022-09-06T01:06:21.989Z,45.85
2022-09-06T01:09:10.594Z,45.99
2022-09-06T01:11:57.837Z,46.04
2022-09-06T01:14:44.309Z,46.58
2022-09-06T01:17:26.011Z,46.47
2022-09-06T01:20:09.989Z,47.12
2022-09-06T01:23:07.231Z,46.99
2022-09-06T01:26:00.087Z,47.27
2022-09-06T01:28:37.628Z,47.53
2022-09-06T01:31:25.104Z,47.80
2022-09-06T01:34:15.322Z,48.06
2022-09-06T01:37:11.126Z,48.12
2022-09-06T01:39:39.891Z,48.24
2022-09-06T01:42:12.209Z,48.71
2022-09-06T01:44:49.949Z,48.95
2022-09-06T01:47:21.890Z,49.15
2022-09-06T01:50:27.287Z,49.42
2022-09-06T01:53:11.765Z,49.55
2022-09-06T01:56:06.192Z,49.87
2022-09-06T01:58:55.505Z,49.83
2022-09-06T02:01:30.141Z,49.95
2022-09-06T02:04:14.293Z,50.22
2022-09-06T02:06:46.053Z,50.24
2022-09-06T02:09:18.125Z,50.40
2022-09-06T02:11:51.823Z,50.85
2022-09-06T02:14:25.378Z,50.57
2022-09-06T02:16:55.534Z,50.95
2022-09-06T02:19:33.310Z,51.10
2022-09-06T02:22:03.290Z,51.47
2022-09-06T02:24:37.525Z,51.46
2022-09-06T02:27:04.513Z,51.16
2022-09-06T02:29:31.243Z,51.47
2022-09-06T02:32:03.906Z,51.77
2022-09-06T02:34:38.346Z,51.48
2022-09-06T02:37:06.352Z,51.60
2022-09-06T02:39:33.125Z,51.42
2022-09-06T02:42:01.499Z,52.17
2022-09-06T02:44:29.305Z,51.97
2022-09-06T02:46:57.275Z,51.93
2022-09-06T02:49:24.449Z,52.28
2022-09-06T02:51:50.932Z,52.28
2022-09-06T02:54:17.685Z,52.61
2022-09-06T02:56:46.210Z,52.54
2022-09-06T02:59:15.590Z,52.07
2022-09-06T03:01:42.194Z,52.06
2022-09-06T03:04:10.457Z,52.35
2022-09-06T03:06:36.983Z,52.25
2022-09-06T03:09:03.814Z,52.18
2022-09-06T03:11:30.315Z,52.26
2022-09-06T03:13:59.842Z,52.50
2022-09-06T03:16:26.476Z,52.78
2022-09-06T03:18:53.030Z,53.06
2022-09-06T03:21:19.516Z,52.74
2022-09-06T03:23:49.728Z,52.69
2022-09-06T03:26:16.381Z,52.62
2022-09-06T03:28:43.229Z,52.73
2022-09-06T03:31:10.016Z,52.65
2022-09-06T03:33:37.309Z,52.75
2022-09-06T03:36:04.418Z,52.54
2022-09-06T03:38:31.222Z,52.71
2022-09-06T03:40:58.073Z,52.68
2022-09-06T03:43:27.354Z,52.84
2022-09-06T03:45:57.041Z,52.93
2022-09-06T03:48:26.834Z,52.99
2022-09-06T03:50:56.354Z,53.11
2022-09-06T03:53:25.662Z,53.35
2022-09-06T03:55:53.827Z,53.10
2022-09-06T03:58:22.606Z,53.44
2022-09-06T04:00:49.519Z,53.07
2022-09-06T04:03:23.510Z,53.40
2022-09-06T04:05:49.999Z,53.06
2022-09-06T04:08:16.454Z,53.28
2022-09-06T04:10:43.063Z,53.35
2022-09-06T04:13:09.582Z,53.25
2022-09-06T04:16:01.362Z,53.29
2022-09-06T04:18:28.473Z,52.84
2022-09-06T04:20:56.355Z,52.87
2022-09-06T04:23:26.199Z,52.76
2022-09-06T04:25:55.121Z,52.78
2022-09-06T04:28:21.864Z,52.88
2022-09-06T04:31:03.516Z,52.89
2022-09-06T04:33:35.872Z,52.86
2022-09-06T04:36:05.375Z,52.36
2022-09-06T04:38:36.654Z,52.32
2022-09-06T04:41:10.169Z,52.42
2022-09-06T04:43:41.278Z,52.61
2022-09-06T04:46:33.893Z,52.79
2022-09-06T04:49:01.444Z,52.75
2022-09-06T04:51:27.986Z,52.84
2022-09-06T04:53:58.819Z,53.00
2022-09-06T04:56:26.863Z,53.04
2022-09-06T04:58:55.209Z,52.83
2022-09-06T05:01:22.204Z,53.02
2022-09-06T05:03:56.178Z,53.12
2022-09-06T05:06:25.133Z,53.06
2022-09-06T05:08:51.774Z,52.97
2022-09-06T05:11:18.390Z,52.84
2022-09-06T05:13:47.310Z,53.11
2022-09-06T05:16:14.205Z,53.22
2022-09-06T05:18:40.703Z,53.09
2022-09-06T05:21:07.641Z,52.93
2022-09-06T05:23:38.417Z,52.86
2022-09-06T05:26:06.111Z,53.01
2022-09-06T05:28:32.632Z,53.16
2022-09-06T05:31:23.598Z,53.51
2022-09-06T05:33:54.869Z,53.19
2022-09-06T05:36:23.450Z,53.54
2022-09-06T05:38:51.304Z,53.66
2022-09-06T05:41:18.011Z,53.87
2022-09-06T05:43:46.518Z,53.91
2022-09-06T05:46:13.239Z,54.02
2022-09-06T05:48:40.106Z,54.04
2022-09-06T05:51:14.594Z,54.16
2022-09-06T05:53:45.259Z,53.81
2022-09-06T05:56:13.774Z,54.21
2022-09-06T05:58:40.666Z,54.22
2022-09-06T06:01:27.886Z,54.43
2022-09-06T06:04:02.240Z,54.23
2022-09-06T06:06:31.346Z,54.20
2022-09-06T06:08:58.491Z,54.50
2022-09-06T06:11:26.032Z,54.74
2022-09-06T06:13:54.131Z,54.93
2022-09-06T06:16:22.794Z,55.06
2022-09-06T06:18:52.262Z,55.11
2022-09-06T06:21:24.279Z,55.33
2022-09-06T06:24:01.099Z,55.18
2022-09-06T06:26:30.376Z,55.13
2022-09-06T06:28:58.917Z,55.41
2022-09-06T06:31:25.490Z,55.30
2022-09-06T06:33:55.176Z,55.49
2022-09-06T06:36:24.382Z,55.52
2022-09-06T06:38:54.369Z,55.69
2022-09-06T06:41:24.029Z,55.73
2022-09-06T06:44:02.837Z,55.72
2022-09-06T06:46:35.281Z,55.75
2022-09-06T06:49:02.014Z,55.57
2022-09-06T06:51:30.878Z,55.75
2022-09-06T06:54:02.533Z,56.02
2022-09-06T06:56:34.375Z,55.74
2022-09-06T06:59:03.143Z,55.63
2022-09-06T07:01:31.695Z,55.40
2022-09-06T07:03:58.737Z,55.02
2022-09-06T07:09:15.311Z,54.17
2022-09-06T07:11:42.157Z,54.11
2022-09-06T07:14:09.140Z,54.05
2022-09-06T07:16:35.766Z,53.65
2022-09-06T07:19:02.471Z,53.42
2022-09-06T07:24:08.595Z,52.83
2022-09-06T07:26:37.554Z,52.80
2022-09-06T07:29:05.970Z,52.33
2022-09-06T07:34:45.933Z,51.48
2022-09-06T07:37:12.460Z,51.04
2022-09-06T07:39:39.845Z,50.63
2022-09-06T07:42:06.732Z,50.34
2022-09-06T07:44:37.684Z,49.85
2022-09-06T07:55:26.090Z,48.54
2022-09-06T07:57:52.882Z,48.19
2022-09-06T08:00:19.452Z,47.88
2022-09-06T08:02:45.938Z,47.41
2022-09-06T08:10:50.777Z,46.36
2022-09-06T08:13:21.614Z,46.08
2022-09-06T08:15:48.202Z,45.85
2022-09-06T08:18:14.726Z,45.48
2022-09-06T08:20:41.202Z,45.22
2022-09-06T08:23:11.061Z,44.93
2022-09-06T08:25:39.025Z,44.65
2022-09-06T08:28:05.523Z,44.63
2022-09-06T08:30:33.419Z,43.97
2022-09-06T08:32:59.887Z,43.94
2022-09-06T08:35:28.380Z,43.72
2022-09-06T08:37:57.826Z,43.39
2022-09-06T08:40:25.385Z,43.14
2022-09-06T08:42:52.192Z,42.64
2022-09-06T08:45:23.254Z,42.60
2022-09-06T08:47:52.337Z,42.10
2022-09-06T08:50:19.850Z,41.72
2022-09-06T08:53:17.955Z,41.57
2022-09-06T08:56:10.844Z,41.32
2022-09-06T08:58:42.262Z,40.83
2022-09-06T09:01:17.169Z,40.54
2022-09-06T09:03:44.782Z,40.30
2022-09-06T09:06:11.456Z,40.45
2022-09-06T09:09:01.701Z,40.35
2022-09-06T09:11:29.854Z,40.13
2022-09-06T09:14:23.041Z,39.43
2022-09-06T09:16:59.223Z,39.28
2022-09-06T09:19:25.802Z,39.43
2022-09-06T09:21:52.341Z,38.92
2022-09-06T09:24:20.034Z,38.84
2022-09-06T09:26:51.849Z,38.69
2022-09-06T09:29:22.728Z,38.19
2022-09-06T09:31:55.917Z,38.23
2022-09-06T09:34:38.762Z,38.05
2022-09-06T09:40:15.201Z,37.70
2022-09-06T09:42:41.895Z,37.73
2022-09-06T09:45:25.214Z,37.50
2022-09-06T09:47:51.981Z,37.51
2022-09-06T09:50:32.091Z,37.11
2022-09-06T09:53:11.091Z,37.23
2022-09-06T09:55:40.077Z,37.03
2022-09-06T09:58:08.446Z,37.00
2022-09-06T10:00:39.855Z,36.52
2022-09-06T10:03:29.690Z,36.75
2022-09-06T10:06:03.355Z,36.70
2022-09-06T10:08:33.853Z,36.36
2022-09-06T10:11:00.972Z,36.19
2022-09-06T10:13:30.184Z,36.19
2022-09-06T10:15:59.166Z,36.15
2022-09-06T10:18:29.796Z,35.70
2022-09-06T10:21:22.275Z,35.39
2022-09-06T10:24:28.696Z,35.62
2022-09-06T10:26:55.437Z,35.73
2022-09-06T10:29:52.931Z,35.41
2022-09-06T10:32:31.036Z,35.04
2022-09-06T10:35:09.437Z,34.93
2022-09-06T10:37:50.793Z,35.10
2022-09-06T10:40:41.231Z,35.03
2022-09-06T10:43:34.856Z,34.73
2022-09-06T10:46:15.014Z,34.41
2022-09-06T10:48:45.799Z,34.54
2022-09-06T10:51:27.425Z,34.13
2022-09-06T10:54:01.811Z,34.23
2022-09-06T10:56:47.624Z,34.02
2022-09-06T10:59:35.661Z,33.53
2022-09-06T11:02:40.970Z,33.73
2022-09-06T11:11:26.393Z,33.62
2022-09-06T11:13:55.935Z,33.21
2022-09-06T11:16:25.487Z,33.07
2022-09-06T11:19:00.924Z,33.12
2022-09-06T11:21:36.651Z,32.55
2022-09-06T11:24:27.270Z,32.48
2022-09-06T11:27:17.206Z,32.47
2022-09-06T11:29:47.063Z,32.40
2022-09-06T11:32:34.209Z,32.33
2022-09-06T11:35:22.819Z,32.05
2022-09-06T11:38:03.718Z,31.27
2022-09-06T11:40:38.152Z,31.18
2022-09-06T11:43:04.517Z,31.34
2022-09-06T11:45:46.056Z,31.71
2022-09-06T11:48:25.304Z,31.64
2022-09-06T11:50:54.839Z,31.54
2022-09-06T11:53:28.400Z,31.36
2022-09-06T11:56:00.835Z,31.72
2022-09-06T11:58:59.592Z,31.39
2022-09-06T12:01:26.093Z,31.32
2022-09-06T12:04:09.483Z,31.21
2022-09-06T12:07:03.598Z,31.14
2022-09-06T12:09:33.258Z,30.64
2022-09-06T12:12:01.057Z,31.16
2022-09-06T12:14:41.234Z,30.56
2022-09-06T12:17:08.775Z,30.24
2022-09-06T12:19:53.785Z,29.96
2022-09-06T12:22:41.140Z,29.82
2022-09-06T12:25:34.144Z,30.01
2022-09-06T12:28:04.185Z,29.75
2022-09-06T12:30:43.626Z,29.50
2022-09-06T12:33:39.586Z,29.56
2022-09-06T12:36:14.082Z,29.45
2022-09-06T12:38:53.422Z,29.77
2022-09-06T12:41:20.154Z,29.23
2022-09-06T12:43:50.209Z,29.43
2022-09-06T12:46:17.641Z,28.84
2022-09-06T12:48:59.934Z,28.73
2022-09-06T12:51:26.755Z,28.69
2022-09-06T12:53:58.751Z,28.35
2022-09-06T12:56:27.777Z,28.52
2022-09-06T12:59:11.021Z,28.81
2022-09-06T13:01:39.116Z,28.42
2022-09-06T13:04:25.888Z,28.37
2022-09-06T13:06:52.735Z,27.84
2022-09-06T13:09:20.729Z,27.86
2022-09-06T13:11:51.401Z,27.07
2022-09-06T13:14:32.282Z,26.86
2022-09-06T13:16:59.900Z,26.78
2022-09-06T13:19:31.134Z,27.27
2022-09-06T13:21:58.520Z,27.35
2022-09-06T13:24:32.677Z,27.26
2022-09-06T13:26:59.154Z,27.22
2022-09-06T13:29:30.760Z,27.39
2022-09-06T13:32:01.095Z,27.11
2022-09-06T13:34:30.514Z,26.51
2022-09-06T13:37:09.181Z,26.64
2022-09-06T13:39:37.519Z,26.55
2022-09-06T13:42:23.555Z,26.53
2022-09-06T13:44:51.043Z,26.89
2022-09-06T13:47:17.630Z,26.94
2022-09-06T13:49:44.281Z,26.78
2022-09-06T13:52:11.077Z,26.81
2022-09-06T13:54:37.631Z,26.41
2022-09-06T13:57:04.204Z,26.55
2022-09-06T13:59:31.458Z,26.82
2022-09-06T14:02:04.794Z,26.50
2022-09-06T14:04:32.874Z,26.74
2022-09-06T14:06:59.408Z,26.20
2022-09-06T14:09:26.142Z,26.36
2022-09-06T14:11:52.741Z,26.07
2022-09-06T14:14:24.408Z,26.69
2022-09-06T14:16:51.201Z,26.10
2022-09-06T14:19:17.670Z,25.79
2022-09-06T14:21:44.363Z,25.97
2022-09-06T14:24:14.922Z,26.10
2022-09-06T14:26:41.540Z,25.89
2022-09-06T14:29:08.239Z,25.72
2022-09-06T14:31:34.963Z,25.93
2022-09-06T14:34:04.055Z,25.74
2022-09-06T14:36:32.553Z,25.70
2022-09-06T14:39:00.326Z,25.59
2022-09-06T14:41:27.025Z,25.57
2022-09-06T14:43:57.132Z,25.35
2022-09-06T14:46:25.244Z,25.96
2022-09-06T14:49:03.988Z,25.49
2022-09-06T14:51:30.860Z,25.97
2022-09-06T14:54:02.050Z,25.81
2022-09-06T14:56:29.377Z,25.53
2022-09-06T14:58:57.801Z,25.94
2022-09-06T15:01:27.070Z,25.84
2022-09-06T15:03:57.400Z,25.72
2022-09-06T15:06:26.082Z,25.57
2022-09-06T15:08:57.029Z,25.48
2022-09-06T15:11:34.819Z,25.88
2022-09-06T15:14:08.534Z,25.60
2022-09-06T15:16:35.877Z,25.57
2022-09-06T15:19:02.763Z,25.62
2022-09-06T15:21:29.936Z,25.58
2022-09-06T15:23:56.925Z,25.96
2022-09-06T15:26:23.533Z,25.85
2022-09-06T15:28:50.067Z,26.14
2022-09-06T15:31:17.407Z,25.84
2022-09-06T15:33:46.232Z,26.09
2022-09-06T15:36:13.159Z,26.03
2022-09-06T15:38:48.079Z,26.45
2022-09-06T15:41:17.003Z,25.87
2022-09-06T15:43:47.115Z,26.35
2022-09-06T15:46:15.786Z,26.40
2022-09-06T15:48:53.725Z,26.22
2022-09-06T15:51:21.317Z,26.60
2022-09-06T15:53:48.810Z,26.71
2022-09-06T15:56:17.205Z,26.98
2022-09-06T15:58:48.049Z,26.88
2022-09-06T16:01:20.257Z,26.89
2022-09-06T16:03:55.098Z,26.69
2022-09-06T16:09:01.396Z,27.21
2022-09-06T16:11:30.017Z,27.48
2022-09-06T16:13:56.698Z,27.90
2022-09-06T16:16:23.320Z,27.97
2022-09-06T16:18:49.913Z,28.03
2022-09-06T16:21:18.993Z,28.23
2022-09-06T16:23:55.359Z,28.33
2022-09-06T16:26:23.258Z,28.32
2022-09-06T16:28:51.747Z,28.76
2022-09-06T16:31:20.383Z,28.71
2022-09-06T16:33:50.157Z,28.91
2022-09-06T16:36:18.621Z,28.99
2022-09-06T16:38:46.026Z,29.14
2022-09-06T16:41:18.718Z,29.48
2022-09-06T16:43:49.421Z,29.37
2022-09-06T16:46:17.574Z,29.55
2022-09-06T16:48:50.582Z,30.11
2022-09-06T16:51:19.033Z,29.88
2022-09-06T16:53:47.209Z,30.27
2022-09-06T16:56:17.211Z,30.56
2022-09-06T16:58:48.744Z,30.64
2022-09-06T17:01:15.757Z,30.70
2022-09-06T17:03:43.862Z,30.79
2022-09-06T17:06:10.415Z,30.94
2022-09-06T17:08:37.266Z,31.06
2022-09-06T17:11:06.062Z,30.94
2022-09-06T17:13:36.442Z,30.96
2022-09-06T17:16:22.922Z,31.30
2022-09-06T17:18:50.203Z,31.40
2022-09-06T17:21:16.758Z,31.46
2022-09-06T17:23:47.721Z,31.59
2022-09-06T17:26:14.230Z,31.56
2022-09-06T17:28:40.802Z,32.03
2022-09-06T17:31:07.690Z,31.83
2022-09-06T17:33:38.882Z,31.88
2022-09-06T17:36:14.425Z,31.97
2022-09-06T17:38:42.959Z,32.21
2022-09-06T17:41:19.944Z,32.11
2022-09-06T17:43:48.548Z,32.41
2022-09-06T17:46:15.184Z,32.23
2022-09-06T17:48:43.514Z,31.99
2022-09-06T17:51:11.460Z,32.05
2022-09-06T17:53:39.326Z,32.15
2022-09-06T17:56:08.069Z,31.93
2022-09-06T17:58:36.270Z,32.05
2022-09-06T18:01:07.747Z,32.21
2022-09-06T18:03:35.978Z,32.25
2022-09-06T18:06:04.626Z,32.13
2022-09-06T18:08:31.157Z,32.42
2022-09-06T18:10:57.660Z,32.31
2022-09-06T18:13:25.664Z,32.60
2022-09-06T18:15:52.176Z,32.54
2022-09-06T18:18:19.663Z,32.70
2022-09-06T18:20:46.571Z,32.81
2022-09-06T18:23:13.069Z,32.91
2022-09-06T18:25:39.562Z,33.08
2022-09-06T18:28:06.048Z,33.43
2022-09-06T18:30:32.695Z,33.51
2022-09-06T18:32:59.509Z,33.58
2022-09-06T18:35:28.757Z,33.67
2022-09-06T18:37:55.287Z,33.79
2022-09-06T18:40:21.806Z,33.98
2022-09-06T18:42:48.590Z,34.13
2022-09-06T18:45:18.302Z,34.22
2022-09-06T18:47:44.926Z,34.52
2022-09-06T18:50:11.490Z,34.30
2022-09-06T18:52:38.386Z,34.64
2022-09-06T18:55:08.107Z,34.77
2022-09-06T18:57:34.594Z,35.06
2022-09-06T19:00:01.177Z,35.13
2022-09-06T19:02:28.665Z,35.29
2022-09-06T19:04:56.004Z,35.44
2022-09-06T19:07:22.589Z,35.40
2022-09-06T19:09:49.058Z,35.74
2022-09-06T19:12:15.886Z,35.88
2022-09-06T19:14:46.603Z,35.94
2022-09-06T19:17:13.126Z,36.15
2022-09-06T19:19:39.643Z,36.29
2022-09-06T19:22:06.156Z,36.34
2022-09-06T19:24:34.709Z,36.49
2022-09-06T19:27:01.271Z,36.94
2022-09-06T19:29:29.872Z,36.58
2022-09-06T19:31:56.483Z,36.75
2022-09-06T19:34:23.260Z,37.03
2022-09-06T19:36:52.023Z,37.05
2022-09-06T19:39:18.914Z,37.19
2022-09-06T19:41:47.257Z,37.20
2022-09-06T19:44:17.802Z,37.54
2022-09-06T19:46:46.773Z,37.50
2022-09-06T19:49:19.409Z,37.91
2022-09-06T19:51:48.640Z,37.83
2022-09-06T19:54:16.262Z,38.03
2022-09-06T19:56:44.108Z,38.15
2022-09-06T19:59:12.810Z,38.12
2022-09-06T20:01:40.949Z,38.21
2022-09-06T20:04:12.107Z,38.30
2022-09-06T20:06:39.170Z,38.47
2022-09-06T20:09:08.915Z,38.31
2022-09-06T20:11:37.146Z,38.38
2022-09-06T20:14:05.629Z,38.34
2022-09-06T20:16:32.909Z,38.44
2022-09-06T20:18:59.993Z,38.39
2022-09-06T20:21:27.612Z,38.46
2022-09-06T20:23:56.303Z,38.36
2022-09-06T20:26:24.217Z,38.58
2022-09-06T20:29:09.171Z,38.52
2022-09-06T20:31:37.040Z,38.52
2022-09-06T20:34:06.346Z,38.50
2022-09-06T20:36:33.450Z,38.29
2022-09-06T20:38:59.942Z,38.54
2022-09-06T20:41:27.337Z,38.78
2022-09-06T20:43:58.246Z,38.96
2022-09-06T20:46:27.457Z,38.43
2022-09-06T20:48:56.706Z,38.56
2022-09-06T20:51:25.241Z,38.62
2022-09-06T20:53:58.957Z,38.87
2022-09-06T20:56:34.442Z,38.70
2022-09-06T20:59:03.014Z,38.62
2022-09-06T21:01:33.436Z,38.71
2022-09-06T21:04:02.024Z,38.73
2022-09-06T21:06:33.685Z,38.89
2022-09-06T21:09:00.226Z,39.01
2022-09-06T21:11:26.853Z,38.83
2022-09-06T21:13:57.678Z,39.05
2022-09-06T21:16:27.126Z,39.26
2022-09-06T21:18:55.760Z,39.02
2022-09-06T21:21:22.974Z,39.25
2022-09-06T21:23:53.119Z,39.20
2022-09-06T21:26:19.749Z,39.34
2022-09-06T21:28:47.761Z,39.36
2022-09-06T21:31:16.760Z,39.40
2022-09-06T21:33:46.301Z,39.32
2022-09-06T21:36:18.195Z,39.43
2022-09-06T21:38:46.933Z,39.32
2022-09-06T21:41:15.539Z,39.29
2022-09-06T21:43:43.342Z,39.48
2022-09-06T21:46:17.358Z,39.62
2022-09-06T21:48:46.025Z,39.39
2022-09-06T21:51:15.770Z,39.56
2022-09-06T21:53:50.004Z,39.37
2022-09-06T21:56:19.601Z,39.44
2022-09-06T21:58:49.484Z,39.66
2022-09-06T22:01:16.214Z,39.60
2022-09-06T22:03:47.716Z,39.57
2022-09-06T22:06:20.463Z,39.62
2022-09-06T22:08:47.871Z,39.69
2022-09-06T22:11:20.141Z,39.75
2022-09-06T22:13:51.319Z,40.17
2022-09-06T22:16:20.234Z,40.40
2022-09-06T22:18:48.834Z,40.75
2022-09-06T22:21:20.049Z,41.13
2022-09-06T22:23:59.313Z,41.37
2022-09-06T22:26:28.185Z,41.71
2022-09-06T22:28:56.890Z,41.67
2022-09-06T22:31:24.816Z,41.78
2022-09-06T22:33:53.145Z,42.33
2022-09-06T22:36:19.947Z,42.12
2022-09-06T22:38:46.470Z,42.09
2022-09-06T22:41:13.147Z,42.30
2022-09-06T22:43:41.515Z,42.64
2022-09-06T22:46:10.783Z,42.77
2022-09-06T22:48:37.323Z,42.99
2022-09-06T22:51:05.970Z,43.40
2022-09-06T22:53:36.075Z,43.70
2022-09-06T22:56:03.181Z,43.85
2022-09-06T22:58:30.035Z,43.90
2022-09-06T23:00:57.168Z,44.29
2022-09-06T23:03:25.690Z,44.89
2022-09-06T23:05:52.209Z,45.10
2022-09-06T23:08:19.248Z,45.49
2022-09-06T23:10:45.932Z,46.75
2022-09-06T23:13:12.486Z,46.60
2022-09-06T23:15:40.882Z,47.13
2022-09-06T23:18:08.331Z,47.12
2022-09-06T23:20:36.903Z,47.64
2022-09-06T23:23:04.467Z,47.92
2022-09-06T23:25:31.742Z,48.06
2022-09-06T23:27:59.582Z,48.50
2022-09-06T23:30:26.605Z,48.74
2022-09-06T23:32:53.156Z,48.78
2022-09-06T23:35:21.518Z,48.81
2022-09-06T23:37:51.076Z,49.13
2022-09-06T23:40:18.774Z,49.52
2022-09-06T23:42:45.893Z,49.42
2022-09-06T23:45:12.442Z,49.69
2022-09-06T23:47:39.040Z,49.77
2022-09-06T23:50:06.686Z,49.89
2022-09-06T23:52:33.169Z,50.26
2022-09-06T23:54:59.887Z,50.19
2022-09-06T23:57:26.426Z,50.60
2022-09-06T23:59:52.905Z,50.74
