createdAt,value
2017-12-30T00:01:36.478Z,0.60
2017-12-30T00:04:04.037Z,1.40
2017-12-30T00:06:31.615Z,1.65
2017-12-30T00:08:59.113Z,1.05
2017-12-30T00:11:26.671Z,0.70
2017-12-30T00:13:54.187Z,0.40
2017-12-30T00:16:21.728Z,0.80
2017-12-30T00:18:49.272Z,0.50
2017-12-30T00:21:16.800Z,0.60
2017-12-30T00:23:44.344Z,0.60
2017-12-30T00:26:12.660Z,1.25
2017-12-30T00:28:40.196Z,0.88
2017-12-30T00:31:07.741Z,1.83
2017-12-30T00:33:36.059Z,1.30
2017-12-30T00:36:03.598Z,0.90
2017-12-30T00:38:31.141Z,0.80
2017-12-30T00:40:58.787Z,1.48
2017-12-30T00:43:27.043Z,0.82
2017-12-30T00:45:54.543Z,0.70
2017-12-30T00:48:22.822Z,0.60
2017-12-30T00:50:50.318Z,0.85
2017-12-30T00:53:17.822Z,1.12
2017-12-30T00:55:45.354Z,0.82
2017-12-30T00:58:13.627Z,0.60
2017-12-30T01:00:41.891Z,0.60
2017-12-30T01:03:09.497Z,0.57
2017-12-30T01:05:36.993Z,0.60
2017-12-30T01:08:04.486Z,0.70
2017-12-30T01:10:32.767Z,0.80
2017-12-30T01:13:00.275Z,0.52
2017-12-30T01:15:27.781Z,0.62
2017-12-30T01:17:55.292Z,1.10
2017-12-30T01:20:22.774Z,1.30
2017-12-30T01:22:51.039Z,0.73
2017-12-30T01:25:18.554Z,0.75
2017-12-30T01:27:46.050Z,0.95
2017-12-30T01:30:13.542Z,0.82
2017-12-30T01:32:41.056Z,1.10
2017-12-30T01:35:08.547Z,0.70
2017-12-30T01:37:36.806Z,0.87
2017-12-30T01:40:05.170Z,0.70
2017-12-30T01:42:32.667Z,1.00
2017-12-30T01:45:00.158Z,1.33
2017-12-30T01:47:27.669Z,0.80
2017-12-30T01:49:55.154Z,0.70
2017-12-30T01:52:22.646Z,0.50
2017-12-30T01:54:50.155Z,0.73
2017-12-30T01:57:17.649Z,0.60
2017-12-30T01:59:45.144Z,1.25
2017-12-30T02:02:13.422Z,1.00
2017-12-30T02:04:41.683Z,1.20
2017-12-30T02:07:09.951Z,1.35
2017-12-30T02:09:37.468Z,0.90
2017-12-30T02:12:04.963Z,0.80
2017-12-30T02:14:32.465Z,1.10
2017-12-30T02:16:59.999Z,0.70
2017-12-30T02:19:27.498Z,0.60
2017-12-30T02:21:55.006Z,1.25
2017-12-30T02:24:23.304Z,1.05
2017-12-30T02:26:50.836Z,1.30
2017-12-30T02:29:19.184Z,1.15
2017-12-30T02:31:46.702Z,0.75
2017-12-30T02:34:14.210Z,0.80
2017-12-30T02:36:41.725Z,0.90
2017-12-30T02:39:09.247Z,0.40
2017-12-30T02:41:37.623Z,0.60
2017-12-30T02:44:05.897Z,0.93
2017-12-30T02:46:34.163Z,2.67
2017-12-30T02:49:02.551Z,1.12
2017-12-30T02:51:30.819Z,2.25
2017-12-30T02:53:59.122Z,1.02
2017-12-30T02:56:26.740Z,1.40
2017-12-30T02:58:54.245Z,1.15
2017-12-30T03:01:21.745Z,0.80
2017-12-30T03:03:49.359Z,1.20
2017-12-30T03:06:16.858Z,0.80
2017-12-30T03:08:44.358Z,0.80
2017-12-30T03:11:11.870Z,1.03
2017-12-30T03:13:39.378Z,1.00
2017-12-30T03:16:06.875Z,0.80
2017-12-30T03:18:34.404Z,0.60
2017-12-30T03:21:01.895Z,1.10
2017-12-30T03:23:29.390Z,2.30
2017-12-30T03:25:57.671Z,0.80
2017-12-30T03:28:25.182Z,0.93
2017-12-30T03:30:52.706Z,1.00
2017-12-30T03:33:20.212Z,1.20
2017-12-30T03:35:47.705Z,1.20
2017-12-30T03:38:15.220Z,0.80
2017-12-30T03:40:42.715Z,0.80
2017-12-30T03:43:10.219Z,0.60
2017-12-30T03:45:37.740Z,1.33
2017-12-30T03:48:05.232Z,0.83
2017-12-30T03:50:32.735Z,1.87
2017-12-30T03:53:00.262Z,1.62
2017-12-30T03:55:27.750Z,1.13
2017-12-30T03:57:55.247Z,2.30
2017-12-30T04:00:22.864Z,1.10
2017-12-30T04:02:50.378Z,1.40
2017-12-30T04:05:17.943Z,1.13
2017-12-30T04:07:45.553Z,1.00
2017-12-30T04:10:13.050Z,1.70
2017-12-30T04:12:40.556Z,1.70
2017-12-30T04:15:08.087Z,1.70
2017-12-30T04:17:36.347Z,0.93
2017-12-30T04:20:03.849Z,1.58
2017-12-30T04:22:31.454Z,1.60
2017-12-30T04:24:58.947Z,1.62
2017-12-30T04:27:27.215Z,1.50
2017-12-30T04:29:55.603Z,1.55
2017-12-30T04:32:23.863Z,1.00
2017-12-30T04:37:25.052Z,1.30
2017-12-30T04:39:52.539Z,1.70
2017-12-30T04:42:20.045Z,1.75
2017-12-30T04:44:48.346Z,1.40
2017-12-30T04:47:15.880Z,1.50
2017-12-30T04:49:43.423Z,1.57
2017-12-30T04:52:11.692Z,1.87
2017-12-30T04:54:39.247Z,2.20
2017-12-30T04:57:06.742Z,1.80
2017-12-30T04:59:34.234Z,1.60
2017-12-30T05:02:01.797Z,1.70
2017-12-30T05:04:29.296Z,0.98
2017-12-30T05:06:57.566Z,1.70
2017-12-30T05:09:25.873Z,1.87
2017-12-30T05:11:53.377Z,1.23
2017-12-30T05:14:21.694Z,1.60
2017-12-30T05:17:02.749Z,2.25
2017-12-30T05:19:30.360Z,1.90
2017-12-30T05:21:57.860Z,1.62
2017-12-30T05:24:26.123Z,1.83
2017-12-30T05:26:53.667Z,1.55
2017-12-30T05:29:21.184Z,1.45
2017-12-30T05:31:48.718Z,1.45
2017-12-30T05:34:16.972Z,2.53
2017-12-30T05:36:44.511Z,2.57
2017-12-30T05:39:12.032Z,1.93
2017-12-30T05:41:39.550Z,1.40
2017-12-30T05:44:07.841Z,1.20
2017-12-30T05:46:35.363Z,1.00
2017-12-30T05:49:02.877Z,1.50
2017-12-30T05:51:30.440Z,1.02
2017-12-30T05:53:57.948Z,1.10
2017-12-30T05:56:26.262Z,1.25
2017-12-30T05:58:53.769Z,0.70
2017-12-30T06:01:21.275Z,1.12
2017-12-30T06:03:48.811Z,0.93
2017-12-30T06:06:17.080Z,0.60
2017-12-30T06:08:45.386Z,0.68
2017-12-30T06:11:12.888Z,0.80
2017-12-30T06:13:40.420Z,0.80
2017-12-30T06:16:07.940Z,0.70
2017-12-30T06:18:35.437Z,0.50
2017-12-30T06:21:02.965Z,0.62
2017-12-30T06:23:30.475Z,0.52
2017-12-30T06:25:58.000Z,0.70
2017-12-30T06:28:25.688Z,0.40
2017-12-30T06:30:53.213Z,0.52
2017-12-30T06:33:20.707Z,0.80
2017-12-30T06:35:48.251Z,0.50
2017-12-30T06:38:15.752Z,0.47
2017-12-30T06:40:44.043Z,0.40
2017-12-30T06:43:12.406Z,0.67
2017-12-30T06:45:40.681Z,0.70
2017-12-30T06:48:08.208Z,0.90
2017-12-30T06:50:35.779Z,0.60
2017-12-30T06:53:03.276Z,0.90
2017-12-30T06:55:30.783Z,0.40
2017-12-30T06:57:58.323Z,0.60
2017-12-30T07:00:25.824Z,0.30
2017-12-30T07:02:54.115Z,0.40
2017-12-30T07:05:21.663Z,0.30
2017-12-30T07:07:49.960Z,0.50
2017-12-30T07:10:18.304Z,0.30
2017-12-30T07:12:46.603Z,0.50
2017-12-30T07:15:14.110Z,0.32
2017-12-30T07:17:41.664Z,0.70
2017-12-30T07:20:09.276Z,0.40
2017-12-30T07:22:36.775Z,0.70
2017-12-30T07:25:04.317Z,1.00
2017-12-30T07:27:31.813Z,0.50
2017-12-30T07:29:59.347Z,0.75
2017-12-30T07:32:26.904Z,0.50
2017-12-30T07:34:54.417Z,0.55
2017-12-30T07:37:21.923Z,0.60
2017-12-30T07:39:49.456Z,0.87
2017-12-30T07:42:16.960Z,0.47
2017-12-30T07:44:44.500Z,0.40
2017-12-30T07:47:12.047Z,0.77
2017-12-30T07:49:39.587Z,0.60
2017-12-30T07:52:07.149Z,0.50
2017-12-30T07:54:34.691Z,0.50
2017-12-30T07:57:02.957Z,0.60
2017-12-30T07:59:31.256Z,1.10
2017-12-30T08:01:58.761Z,0.88
2017-12-30T08:04:26.259Z,1.00
2017-12-30T08:06:53.799Z,0.40
2017-12-30T08:09:21.300Z,0.47
2017-12-30T08:11:48.797Z,0.40
2017-12-30T08:14:17.085Z,0.30
2017-12-30T08:16:44.596Z,0.40
2017-12-30T08:19:12.976Z,0.40
2017-12-30T08:21:41.255Z,0.45
2017-12-30T08:24:09.511Z,0.40
2017-12-30T08:26:37.065Z,0.55
2017-12-30T08:29:04.568Z,1.35
2017-12-30T08:31:32.071Z,1.03
2017-12-30T08:34:00.386Z,1.10
2017-12-30T08:36:27.939Z,0.70
2017-12-30T08:38:55.491Z,0.60
2017-12-30T08:41:23.766Z,0.65
2017-12-30T08:43:52.073Z,0.40
2017-12-30T08:46:19.588Z,0.40
2017-12-30T08:48:47.985Z,0.50
2017-12-30T08:51:15.483Z,0.68
2017-12-30T08:53:42.981Z,0.50
2017-12-30T08:56:11.283Z,0.40
2017-12-30T08:58:38.788Z,0.40
2017-12-30T09:01:06.311Z,0.40
2017-12-30T09:03:33.815Z,0.70
2017-12-30T09:06:01.324Z,1.23
2017-12-30T09:08:28.897Z,0.50
2017-12-30T09:10:56.505Z,0.73
2017-12-30T09:13:24.797Z,0.90
2017-12-30T09:15:52.296Z,0.80
2017-12-30T09:18:19.833Z,1.80
2017-12-30T09:20:49.459Z,0.70
2017-12-30T09:23:17.082Z,1.20
2017-12-30T09:25:44.631Z,1.50
2017-12-30T09:28:12.158Z,2.00
2017-12-30T09:30:39.692Z,2.10
2017-12-30T09:33:07.188Z,0.73
2017-12-30T09:35:35.481Z,0.60
2017-12-30T09:38:03.863Z,0.40
2017-12-30T09:40:32.116Z,0.50
2017-12-30T09:43:00.418Z,0.47
2017-12-30T09:45:28.678Z,0.50
2017-12-30T09:47:56.520Z,0.70
2017-12-30T09:50:26.750Z,0.88
2017-12-30T09:52:55.041Z,0.40
2017-12-30T09:55:23.333Z,0.50
2017-12-30T09:57:50.853Z,0.70
2017-12-30T10:00:19.202Z,0.93
2017-12-30T10:02:46.703Z,0.70
2017-12-30T10:05:14.982Z,0.50
2017-12-30T10:07:42.519Z,0.50
2017-12-30T10:10:10.804Z,0.50
2017-12-30T10:12:39.108Z,0.50
2017-12-30T10:15:06.606Z,0.60
2017-12-30T10:17:34.108Z,0.50
2017-12-30T10:20:01.623Z,0.63
2017-12-30T10:22:29.123Z,0.47
2017-12-30T10:24:56.753Z,0.50
2017-12-30T10:27:24.357Z,0.40
2017-12-30T10:29:51.986Z,0.40
2017-12-30T10:32:20.256Z,0.40
2017-12-30T10:34:47.777Z,0.90
2017-12-30T10:37:15.268Z,0.50
2017-12-30T10:39:43.544Z,0.40
2017-12-30T10:42:11.928Z,0.40
2017-12-30T10:44:39.428Z,0.40
2017-12-30T10:47:06.931Z,0.40
2017-12-30T10:49:35.199Z,0.40
2017-12-30T10:52:02.780Z,0.90
2017-12-30T10:54:30.311Z,0.40
2017-12-30T10:56:57.814Z,0.40
2017-12-30T10:59:26.076Z,0.60
2017-12-30T11:01:53.598Z,0.40
2017-12-30T11:04:21.097Z,0.60
2017-12-30T11:06:48.612Z,0.50
2017-12-30T11:09:16.107Z,0.33
2017-12-30T11:11:43.614Z,0.50
2017-12-30T11:14:11.116Z,0.40
2017-12-30T11:16:38.609Z,0.40
2017-12-30T11:19:06.128Z,0.50
2017-12-30T11:21:33.640Z,0.40
2017-12-30T11:24:01.160Z,0.70
2017-12-30T11:26:28.667Z,0.47
2017-12-30T11:28:56.185Z,0.50
2017-12-30T11:31:23.740Z,0.30
2017-12-30T11:33:51.251Z,0.40
2017-12-30T11:36:18.773Z,0.40
2017-12-30T11:38:46.277Z,0.30
2017-12-30T11:41:13.835Z,0.40
2017-12-30T11:43:41.348Z,0.60
2017-12-30T11:46:08.843Z,0.50
2017-12-30T11:48:36.353Z,0.63
2017-12-30T11:51:04.036Z,0.30
2017-12-30T11:53:32.303Z,0.40
2017-12-30T11:55:59.815Z,0.50
2017-12-30T11:58:27.327Z,0.30
2017-12-30T12:00:56.716Z,0.40
2017-12-30T12:03:24.378Z,0.40
2017-12-30T12:05:52.748Z,1.07
2017-12-30T12:08:20.270Z,0.40
2017-12-30T12:10:47.832Z,0.40
2017-12-30T12:13:15.456Z,0.50
2017-12-30T12:15:43.740Z,0.40
2017-12-30T12:18:11.260Z,0.53
2017-12-30T12:20:38.743Z,0.50
2017-12-30T12:23:06.323Z,0.40
2017-12-30T12:25:33.838Z,0.50
2017-12-30T12:28:02.132Z,0.40
2017-12-30T12:30:29.647Z,0.40
2017-12-30T12:32:58.026Z,0.40
2017-12-30T12:35:25.562Z,0.50
2017-12-30T12:37:53.874Z,0.50
2017-12-30T12:40:22.147Z,0.40
2017-12-30T12:42:49.668Z,0.40
2017-12-30T12:45:17.167Z,0.30
2017-12-30T12:47:45.435Z,0.33
2017-12-30T12:50:12.969Z,0.43
2017-12-30T12:52:40.460Z,0.40
2017-12-30T12:55:08.728Z,0.50
2017-12-30T12:57:36.277Z,0.40
2017-12-30T13:00:03.773Z,0.40
2017-12-30T13:02:31.283Z,0.60
2017-12-30T13:04:58.807Z,0.60
2017-12-30T13:07:27.073Z,0.40
2017-12-30T13:09:55.336Z,0.60
2017-12-30T13:12:22.909Z,0.40
2017-12-30T13:14:51.186Z,0.40
2017-12-30T13:17:18.725Z,0.50
2017-12-30T13:19:46.252Z,0.50
2017-12-30T13:22:13.820Z,0.30
2017-12-30T13:24:41.346Z,0.60
2017-12-30T13:27:08.840Z,1.30
2017-12-30T13:29:36.361Z,1.10
2017-12-30T13:32:03.884Z,1.00
2017-12-30T13:34:31.430Z,0.70
2017-12-30T13:36:58.919Z,0.53
2017-12-30T13:39:26.446Z,0.80
2017-12-30T13:41:53.982Z,0.60
2017-12-30T13:44:21.517Z,0.80
2017-12-30T13:46:49.061Z,0.60
2017-12-30T13:49:16.611Z,0.40
2017-12-30T13:51:44.111Z,0.40
2017-12-30T13:54:11.637Z,0.60
2017-12-30T13:56:39.142Z,0.60
2017-12-30T13:59:06.636Z,0.50
2017-12-30T14:01:34.193Z,0.93
2017-12-30T14:04:01.685Z,0.67
2017-12-30T14:06:29.228Z,0.60
2017-12-30T14:08:56.749Z,0.50
2017-12-30T14:11:25.012Z,0.40
2017-12-30T14:13:53.373Z,1.00
2017-12-30T14:16:20.877Z,0.53
2017-12-30T14:18:48.441Z,0.40
2017-12-30T14:21:16.002Z,0.40
2017-12-30T14:23:43.540Z,0.50
2017-12-30T14:26:11.797Z,0.40
2017-12-30T14:28:40.092Z,0.40
2017-12-30T14:31:08.198Z,0.40
2017-12-30T14:33:35.765Z,0.40
2017-12-30T14:36:03.316Z,0.50
2017-12-30T14:38:30.864Z,0.40
2017-12-30T14:40:58.440Z,0.40
2017-12-30T14:43:25.996Z,0.60
2017-12-30T14:45:53.554Z,0.40
2017-12-30T14:48:21.049Z,0.30
2017-12-30T14:50:49.388Z,0.40
2017-12-30T14:53:16.925Z,0.40
2017-12-30T14:55:44.448Z,0.40
2017-12-30T14:58:12.752Z,0.40
2017-12-30T15:00:40.287Z,0.40
2017-12-30T15:03:07.812Z,0.40
2017-12-30T15:05:35.349Z,0.50
2017-12-30T15:08:02.910Z,0.60
2017-12-30T15:10:30.432Z,0.50
2017-12-30T15:12:57.932Z,0.50
2017-12-30T15:15:25.519Z,0.47
2017-12-30T15:17:53.839Z,0.90
2017-12-30T15:20:21.355Z,0.60
2017-12-30T15:22:49.643Z,0.90
2017-12-30T15:25:17.148Z,0.60
2017-12-30T15:27:44.729Z,0.50
2017-12-30T15:30:12.228Z,0.40
2017-12-30T15:32:39.733Z,0.43
2017-12-30T15:35:07.246Z,0.40
2017-12-30T15:37:34.752Z,0.40
2017-12-30T15:40:02.287Z,0.40
2017-12-30T15:42:29.863Z,0.30
2017-12-30T15:44:57.375Z,0.80
2017-12-30T15:47:24.940Z,0.70
2017-12-30T15:49:52.460Z,0.60
2017-12-30T15:52:20.724Z,0.50
2017-12-30T15:54:49.016Z,0.50
2017-12-30T15:57:17.315Z,0.40
2017-12-30T15:59:44.839Z,0.40
2017-12-30T16:02:13.279Z,0.40
2017-12-30T16:04:40.801Z,0.47
2017-12-30T16:07:08.328Z,0.57
2017-12-30T16:09:36.630Z,0.50
2017-12-30T16:12:04.154Z,0.60
2017-12-30T16:14:32.425Z,0.60
2017-12-30T16:16:59.955Z,0.70
2017-12-30T16:19:27.453Z,0.50
2017-12-30T16:21:55.763Z,0.47
2017-12-30T16:24:23.256Z,0.60
2017-12-30T16:26:50.758Z,0.63
2017-12-30T16:29:18.345Z,0.70
2017-12-30T16:31:45.835Z,0.70
2017-12-30T16:34:13.363Z,0.60
2017-12-30T16:36:40.997Z,0.60
2017-12-30T16:39:08.490Z,0.40
2017-12-30T16:41:36.030Z,0.60
2017-12-30T16:44:03.556Z,0.63
