createdAt,value
2019-05-09T00:02:21.144Z,148.90
2019-05-09T00:04:48.222Z,149.68
2019-05-09T00:07:15.287Z,152.95
2019-05-09T00:09:44.082Z,150.95
2019-05-09T00:12:11.460Z,149.90
2019-05-09T00:14:38.496Z,148.93
2019-05-09T00:17:05.736Z,149.15
2019-05-09T00:19:33.545Z,151.00
2019-05-09T00:22:03.089Z,150.68
2019-05-09T00:24:29.621Z,150.05
2019-05-09T00:26:56.744Z,149.23
2019-05-09T00:29:30.445Z,149.80
2019-05-09T00:32:10.005Z,149.75
2019-05-09T00:34:46.988Z,151.60
2019-05-09T00:37:14.088Z,148.97
2019-05-09T00:39:42.884Z,148.60
2019-05-09T00:42:10.171Z,147.98
2019-05-09T00:44:39.336Z,148.78
2019-05-09T00:47:19.139Z,149.07
2019-05-09T00:49:46.223Z,148.45
2019-05-09T00:52:14.148Z,147.98
2019-05-09T00:54:43.684Z,149.57
2019-05-09T00:57:13.754Z,149.27
2019-05-09T00:59:40.898Z,148.20
2019-05-09T01:02:07.952Z,147.43
2019-05-09T01:04:35.326Z,148.53
2019-05-09T01:07:04.541Z,148.62
2019-05-09T01:09:33.409Z,147.55
2019-05-09T01:12:00.564Z,147.55
2019-05-09T01:14:27.915Z,148.20
2019-05-09T01:16:54.987Z,148.97
2019-05-09T01:19:23.299Z,148.72
2019-05-09T01:21:54.207Z,147.68
2019-05-09T01:24:23.247Z,148.87
2019-05-09T01:26:50.617Z,147.93
2019-05-09T01:29:17.888Z,147.20
2019-05-09T01:31:44.939Z,147.98
2019-05-09T01:34:18.958Z,147.55
2019-05-09T01:37:04.447Z,147.72
2019-05-09T01:39:33.636Z,148.28
2019-05-09T01:42:03.097Z,149.75
2019-05-09T01:44:30.265Z,147.57
2019-05-09T01:46:57.308Z,150.22
2019-05-09T01:49:24.397Z,150.53
2019-05-09T01:51:53.553Z,148.93
2019-05-09T01:54:23.696Z,149.38
2019-05-09T01:56:51.080Z,147.07
2019-05-09T01:59:20.790Z,147.93
2019-05-09T02:01:47.988Z,148.22
2019-05-09T02:04:15.431Z,147.00
2019-05-09T02:06:44.437Z,148.05
2019-05-09T02:09:13.877Z,147.07
2019-05-09T02:11:43.289Z,146.90
2019-05-09T02:14:13.526Z,147.62
2019-05-09T02:17:00.296Z,146.85
2019-05-09T02:19:33.658Z,148.32
2019-05-09T02:22:00.723Z,146.98
2019-05-09T02:24:27.743Z,148.17
2019-05-09T02:26:54.797Z,148.78
2019-05-09T02:29:23.173Z,147.17
2019-05-09T02:31:50.563Z,147.75
2019-05-09T02:34:17.626Z,148.15
2019-05-09T02:36:49.394Z,147.45
2019-05-09T02:39:18.633Z,148.02
2019-05-09T02:41:59.593Z,147.87
2019-05-09T02:44:13.784Z,147.47
2019-05-09T02:46:58.856Z,147.98
2019-05-09T02:49:28.451Z,147.17
2019-05-09T02:51:54.699Z,147.20
2019-05-09T02:54:22.064Z,147.15
2019-05-09T02:56:49.520Z,149.32
2019-05-09T02:59:24.683Z,149.65
2019-05-09T03:02:01.847Z,148.10
2019-05-09T03:04:30.345Z,147.70
2019-05-09T03:06:59.633Z,150.57
2019-05-09T03:09:30.504Z,148.82
2019-05-09T03:11:58.871Z,149.55
2019-05-09T03:14:28.619Z,151.40
2019-05-09T03:16:58.344Z,151.02
2019-05-09T03:19:24.461Z,152.72
2019-05-09T03:21:58.438Z,151.00
2019-05-09T03:24:28.571Z,148.62
2019-05-09T03:26:59.745Z,148.47
2019-05-09T03:29:40.295Z,149.60
2019-05-09T03:32:09.152Z,148.72
2019-05-09T03:34:37.596Z,148.60
2019-05-09T03:37:04.630Z,148.80
2019-05-09T03:39:31.709Z,147.57
2019-05-09T03:42:00.045Z,149.18
2019-05-09T03:44:28.292Z,148.32
2019-05-09T03:47:02.478Z,148.13
2019-05-09T03:49:29.504Z,148.00
2019-05-09T03:51:58.451Z,149.95
2019-05-09T03:54:28.269Z,151.27
2019-05-09T03:57:04.119Z,148.40
2019-05-09T03:59:31.184Z,147.78
2019-05-09T04:01:59.156Z,147.87
2019-05-09T04:04:28.108Z,148.22
2019-05-09T04:06:55.315Z,147.45
2019-05-09T04:09:22.421Z,148.32
2019-05-09T04:11:49.613Z,148.40
2019-05-09T04:14:21.566Z,147.07
2019-05-09T04:16:51.931Z,148.35
2019-05-09T04:19:19.212Z,148.05
2019-05-09T04:21:48.537Z,147.65
2019-05-09T04:24:17.767Z,148.35
2019-05-09T04:26:50.655Z,146.75
2019-05-09T04:31:57.664Z,147.80
2019-05-09T04:34:24.742Z,148.85
2019-05-09T04:36:51.783Z,148.82
2019-05-09T04:39:23.356Z,149.93
2019-05-09T04:41:48.678Z,149.10
2019-05-09T04:44:28.377Z,148.72
2019-05-09T04:47:01.698Z,147.62
2019-05-09T04:49:24.860Z,149.02
2019-05-09T04:51:51.973Z,148.65
2019-05-09T04:54:19.316Z,149.12
2019-05-09T04:57:27.886Z,150.93
2019-05-09T04:59:57.519Z,149.27
2019-05-09T05:02:39.328Z,151.18
2019-05-09T05:05:07.781Z,148.70
2019-05-09T05:07:37.472Z,151.72
2019-05-09T05:10:04.618Z,150.47
2019-05-09T05:12:31.648Z,149.47
2019-05-09T05:14:58.723Z,149.07
2019-05-09T05:17:28.350Z,150.42
2019-05-09T05:19:55.115Z,152.53
2019-05-09T05:22:38.717Z,152.85
2019-05-09T05:25:09.307Z,153.97
2019-05-09T05:27:38.234Z,153.53
2019-05-09T05:30:07.539Z,152.95
2019-05-09T05:32:54.468Z,151.90
2019-05-09T05:35:43.907Z,152.90
2019-05-09T05:38:11.294Z,151.22
2019-05-09T05:40:45.323Z,152.72
2019-05-09T05:43:08.743Z,152.90
2019-05-09T05:45:48.529Z,153.07
2019-05-09T05:48:19.771Z,155.12
2019-05-09T05:50:48.777Z,153.93
2019-05-09T05:53:18.090Z,153.60
2019-05-09T05:55:45.160Z,153.45
2019-05-09T05:58:12.256Z,154.23
2019-05-09T06:00:39.379Z,155.45
2019-05-09T06:03:08.764Z,155.70
2019-05-09T06:05:35.555Z,155.65
2019-05-09T06:08:02.620Z,154.72
2019-05-09T06:10:29.635Z,153.80
2019-05-09T06:12:57.506Z,155.63
2019-05-09T06:15:24.927Z,155.45
2019-05-09T06:17:51.985Z,155.37
2019-05-09T06:20:19.066Z,153.27
2019-05-09T06:22:47.816Z,152.40
2019-05-09T06:25:20.193Z,153.35
2019-05-09T06:27:48.061Z,154.82
2019-05-09T06:30:28.034Z,155.55
2019-05-09T06:32:54.952Z,152.15
2019-05-09T06:35:23.091Z,153.75
2019-05-09T06:37:50.476Z,151.35
2019-05-09T06:40:21.544Z,151.82
2019-05-09T06:42:49.027Z,150.60
2019-05-09T06:45:42.543Z,151.10
2019-05-09T06:48:10.170Z,151.42
2019-05-09T06:50:37.883Z,152.50
2019-05-09T06:53:07.808Z,152.72
2019-05-09T06:55:34.397Z,153.38
2019-05-09T06:58:21.108Z,154.70
2019-05-09T07:00:53.488Z,153.40
2019-05-09T07:03:23.814Z,151.12
2019-05-09T07:05:58.939Z,151.60
2019-05-09T07:08:34.692Z,152.87
2019-05-09T07:11:01.735Z,152.85
2019-05-09T07:13:31.789Z,153.30
2019-05-09T07:16:00.720Z,154.20
2019-05-09T07:18:27.807Z,151.68
2019-05-09T07:20:54.813Z,152.72
2019-05-09T07:23:21.859Z,153.00
2019-05-09T07:26:07.863Z,156.07
2019-05-09T07:28:37.515Z,151.32
2019-05-09T07:31:11.745Z,153.12
2019-05-09T07:34:08.554Z,153.02
2019-05-09T07:36:38.419Z,152.17
2019-05-09T07:39:08.850Z,152.82
2019-05-09T07:41:38.216Z,151.53
2019-05-09T07:44:04.803Z,152.68
2019-05-09T07:46:58.531Z,151.85
2019-05-09T07:49:28.854Z,150.82
2019-05-09T07:51:59.051Z,151.42
2019-05-09T07:54:29.341Z,151.68
2019-05-09T07:56:58.036Z,151.72
2019-05-09T07:59:27.377Z,153.47
2019-05-09T08:01:54.319Z,152.45
2019-05-09T08:04:21.398Z,152.82
2019-05-09T08:06:49.659Z,151.50
2019-05-09T08:09:18.648Z,151.10
2019-05-09T08:11:48.155Z,151.35
2019-05-09T08:14:17.428Z,152.20
2019-05-09T08:16:44.074Z,151.22
2019-05-09T08:19:11.368Z,150.97
2019-05-09T08:21:38.571Z,152.38
2019-05-09T08:24:07.904Z,153.32
2019-05-09T08:26:34.873Z,151.42
2019-05-09T08:29:02.355Z,151.63
2019-05-09T08:31:29.357Z,151.72
2019-05-09T08:33:59.290Z,151.05
2019-05-09T08:36:28.171Z,153.05
2019-05-09T08:38:58.594Z,151.75
2019-05-09T08:41:29.096Z,151.72
2019-05-09T08:43:57.559Z,150.30
2019-05-09T08:46:24.901Z,149.95
2019-05-09T08:48:52.287Z,151.93
2019-05-09T08:51:51.882Z,151.63
2019-05-09T08:54:29.443Z,152.07
2019-05-09T08:56:58.247Z,151.37
2019-05-09T08:59:27.599Z,153.85
2019-05-09T09:02:12.210Z,151.90
2019-05-09T09:04:25.067Z,152.95
2019-05-09T09:06:52.123Z,151.68
2019-05-09T09:09:19.287Z,150.82
2019-05-09T09:11:47.838Z,151.65
2019-05-09T09:14:15.150Z,152.40
2019-05-09T09:16:47.947Z,151.22
2019-05-09T09:19:18.754Z,152.43
2019-05-09T09:21:49.135Z,152.80
2019-05-09T09:24:17.581Z,151.45
2019-05-09T09:26:48.646Z,150.93
2019-05-09T09:29:28.459Z,150.57
2019-05-09T09:31:57.611Z,151.87
2019-05-09T09:34:27.136Z,151.18
2019-05-09T09:36:55.833Z,154.23
2019-05-09T09:39:44.796Z,153.53
2019-05-09T09:42:19.988Z,151.45
2019-05-09T09:44:48.226Z,153.02
2019-05-09T09:47:29.953Z,151.82
2019-05-09T09:50:00.703Z,154.30
2019-05-09T09:52:29.336Z,152.40
2019-05-09T09:54:58.198Z,151.35
2019-05-09T09:57:25.591Z,152.85
2019-05-09T09:59:58.372Z,153.40
2019-05-09T10:02:29.417Z,152.38
2019-05-09T10:04:58.345Z,151.93
2019-05-09T10:07:27.827Z,152.00
2019-05-09T10:09:55.570Z,152.27
2019-05-09T10:12:25.600Z,149.95
2019-05-09T10:15:01.492Z,152.60
2019-05-09T10:17:52.908Z,149.38
2019-05-09T10:20:31.198Z,149.82
2019-05-09T10:23:10.116Z,152.40
2019-05-09T10:25:33.742Z,150.22
2019-05-09T10:28:08.869Z,152.32
2019-05-09T10:30:48.365Z,151.68
2019-05-09T10:33:25.095Z,152.12
2019-05-09T10:36:04.419Z,152.93
2019-05-09T10:38:31.742Z,152.25
2019-05-09T10:41:02.509Z,152.27
2019-05-09T10:44:19.556Z,151.87
2019-05-09T10:47:14.088Z,150.85
2019-05-09T10:49:52.049Z,152.57
2019-05-09T10:52:21.286Z,151.47
2019-05-09T10:54:52.768Z,151.37
2019-05-09T10:57:30.885Z,152.00
2019-05-09T10:59:57.945Z,151.00
2019-05-09T11:02:29.680Z,152.35
2019-05-09T11:04:59.426Z,151.15
2019-05-09T11:07:29.977Z,152.85
2019-05-09T11:09:59.790Z,153.07
2019-05-09T11:12:33.994Z,153.60
2019-05-09T11:18:08.179Z,151.05
2019-05-09T11:20:45.446Z,154.12
2019-05-09T11:23:20.867Z,152.47
2019-05-09T11:26:20.926Z,153.00
2019-05-09T11:29:18.592Z,153.20
2019-05-09T11:31:52.722Z,152.38
2019-05-09T11:34:27.307Z,152.27
2019-05-09T11:37:02.927Z,153.10
2019-05-09T11:39:39.738Z,152.68
2019-05-09T11:42:20.725Z,152.35
2019-05-09T11:44:48.167Z,152.70
2019-05-09T11:47:28.475Z,152.25
2019-05-09T11:49:44.261Z,153.38
2019-05-09T11:52:11.705Z,154.30
2019-05-09T11:54:39.103Z,153.07
2019-05-09T11:57:09.571Z,156.50
2019-05-09T11:59:38.007Z,152.90
2019-05-09T12:02:05.505Z,151.45
2019-05-09T12:04:32.594Z,154.85
2019-05-09T12:06:59.708Z,153.30
2019-05-09T12:09:28.887Z,151.87
2019-05-09T12:11:59.255Z,151.72
2019-05-09T12:14:28.175Z,151.15
2019-05-09T12:16:55.836Z,152.00
2019-05-09T12:19:22.951Z,151.05
2019-05-09T12:21:50.307Z,151.10
2019-05-09T12:24:18.347Z,152.35
2019-05-09T12:26:48.209Z,153.45
2019-05-09T12:29:15.063Z,152.43
2019-05-09T12:31:43.294Z,151.57
2019-05-09T12:34:10.338Z,154.20
2019-05-09T12:36:39.743Z,154.15
2019-05-09T12:39:08.714Z,154.82
2019-05-09T12:41:38.455Z,153.75
2019-05-09T12:44:05.364Z,153.05
2019-05-09T12:46:34.394Z,153.02
2019-05-09T12:49:01.501Z,152.40
2019-05-09T12:51:29.704Z,152.32
2019-05-09T12:53:58.044Z,150.85
2019-05-09T12:56:25.343Z,150.72
2019-05-09T12:58:52.464Z,152.27
2019-05-09T13:01:19.722Z,151.27
2019-05-09T13:03:50.448Z,157.78
2019-05-09T13:06:19.937Z,150.68
2019-05-09T13:08:48.474Z,150.78
2019-05-09T13:11:15.621Z,152.17
2019-05-09T13:13:42.797Z,151.02
2019-05-09T13:16:20.535Z,151.57
2019-05-09T13:19:05.292Z,150.62
2019-05-09T13:21:33.227Z,152.72
2019-05-09T13:24:02.208Z,152.80
2019-05-09T13:26:30.694Z,151.95
2019-05-09T13:28:58.817Z,153.07
2019-05-09T13:31:29.358Z,150.40
2019-05-09T13:33:58.300Z,151.25
2019-05-09T13:36:28.534Z,153.25
2019-05-09T13:39:01.270Z,151.50
2019-05-09T13:41:24.176Z,149.77
2019-05-09T13:43:58.294Z,151.22
2019-05-09T13:46:20.861Z,151.20
2019-05-09T13:49:05.858Z,151.65
2019-05-09T13:51:18.349Z,150.75
2019-05-09T13:53:48.196Z,150.97
2019-05-09T13:56:15.028Z,151.40
2019-05-09T13:58:44.001Z,151.95
2019-05-09T14:01:11.105Z,151.82
2019-05-09T14:03:38.818Z,154.23
2019-05-09T14:06:09.094Z,153.75
2019-05-09T14:08:38.938Z,155.35
2019-05-09T14:11:09.676Z,153.87
2019-05-09T14:13:38.660Z,154.57
2019-05-09T14:16:19.047Z,153.23
2019-05-09T14:18:38.510Z,153.32
2019-05-09T14:21:07.698Z,155.07
2019-05-09T14:23:37.398Z,154.42
2019-05-09T14:26:03.968Z,154.18
2019-05-09T14:28:31.028Z,156.67
2019-05-09T14:30:59.510Z,156.43
2019-05-09T14:33:29.618Z,156.95
2019-05-09T14:35:56.754Z,158.22
2019-05-09T14:38:23.850Z,159.78
2019-05-09T14:40:50.966Z,157.75
2019-05-09T14:43:18.609Z,156.67
2019-05-09T14:45:48.344Z,157.05
2019-05-09T14:48:15.388Z,154.12
2019-05-09T14:50:42.488Z,154.95
2019-05-09T14:53:09.866Z,153.42
2019-05-09T14:55:39.147Z,152.87
2019-05-09T14:58:07.830Z,155.63
2019-05-09T15:00:35.039Z,154.55
2019-05-09T15:03:02.384Z,156.60
2019-05-09T15:05:29.468Z,154.05
2019-05-09T15:07:59.245Z,154.57
2019-05-09T15:10:25.615Z,152.45
2019-05-09T15:12:52.668Z,154.63
2019-05-09T15:15:21.012Z,153.35
2019-05-09T15:17:49.219Z,150.87
2019-05-09T15:20:17.971Z,151.40
2019-05-09T15:22:47.711Z,153.05
2019-05-09T15:25:19.106Z,151.30
2019-05-09T15:27:47.533Z,154.15
2019-05-09T15:30:14.483Z,152.20
2019-05-09T15:32:43.421Z,153.50
2019-05-09T15:35:10.601Z,153.02
2019-05-09T15:37:38.668Z,153.82
2019-05-09T15:40:08.752Z,153.57
2019-05-09T15:42:38.877Z,151.22
2019-05-09T15:45:07.707Z,152.30
2019-05-09T15:47:37.648Z,154.07
2019-05-09T15:50:16.653Z,155.05
2019-05-09T15:52:38.066Z,152.35
2019-05-09T15:55:09.544Z,154.32
2019-05-09T15:57:37.835Z,153.15
2019-05-09T16:00:08.231Z,153.20
2019-05-09T16:02:35.478Z,153.10
2019-05-09T16:05:02.919Z,154.97
2019-05-09T16:07:30.257Z,153.87
2019-05-09T16:09:57.997Z,154.30
2019-05-09T16:12:27.581Z,155.43
2019-05-09T16:15:09.331Z,155.05
2019-05-09T16:17:48.733Z,153.80
2019-05-09T16:20:22.943Z,152.60
2019-05-09T16:22:48.230Z,152.32
2019-05-09T16:25:15.130Z,153.42
2019-05-09T16:27:42.478Z,153.15
2019-05-09T16:30:09.945Z,155.37
2019-05-09T16:32:37.786Z,155.00
2019-05-09T16:35:07.743Z,152.35
2019-05-09T16:37:56.371Z,153.60
2019-05-09T16:40:05.299Z,154.27
2019-05-09T16:42:32.356Z,153.30
2019-05-09T16:44:59.554Z,153.78
2019-05-09T16:47:28.477Z,156.35
2019-05-09T16:49:57.902Z,156.55
2019-05-09T16:52:24.727Z,155.90
2019-05-09T16:55:02.664Z,157.82
2019-05-09T16:57:29.854Z,157.65
2019-05-09T16:59:56.896Z,156.85
2019-05-09T17:02:25.134Z,157.88
2019-05-09T17:04:52.410Z,155.80
2019-05-09T17:07:19.519Z,155.30
2019-05-09T17:09:48.479Z,154.45
2019-05-09T17:12:15.828Z,154.32
2019-05-09T17:14:44.059Z,154.93
2019-05-09T17:17:11.148Z,156.05
2019-05-09T17:19:38.326Z,155.50
2019-05-09T17:22:18.714Z,155.20
2019-05-09T17:24:48.449Z,156.28
2019-05-09T17:27:18.205Z,155.55
2019-05-09T17:29:47.739Z,155.22
2019-05-09T17:32:14.154Z,158.05
2019-05-09T17:34:42.526Z,153.18
2019-05-09T17:37:10.450Z,153.57
2019-05-09T17:39:44.284Z,152.62
2019-05-09T17:42:11.488Z,152.65
2019-05-09T17:44:40.354Z,152.75
2019-05-09T17:47:08.508Z,151.37
2019-05-09T17:49:40.228Z,153.93
2019-05-09T17:52:13.308Z,153.42
2019-05-09T17:54:40.694Z,155.67
2019-05-09T17:57:08.892Z,154.75
2019-05-09T17:59:36.087Z,155.30
2019-05-09T18:02:05.322Z,153.62
2019-05-09T18:04:32.714Z,155.55
2019-05-09T18:06:59.916Z,157.43
2019-05-09T18:09:28.572Z,155.40
2019-05-09T18:11:57.901Z,155.15
2019-05-09T18:14:27.999Z,155.12
2019-05-09T18:16:58.345Z,153.30
2019-05-09T18:19:30.991Z,154.42
2019-05-09T18:21:58.388Z,153.27
2019-05-09T18:24:25.557Z,156.00
2019-05-09T18:26:52.673Z,154.72
2019-05-09T18:29:22.185Z,157.78
2019-05-09T18:32:07.726Z,152.55
2019-05-09T18:34:37.872Z,152.72
2019-05-09T18:37:04.751Z,153.27
2019-05-09T18:39:33.082Z,153.68
2019-05-09T18:42:02.684Z,155.05
2019-05-09T18:44:30.100Z,151.93
2019-05-09T18:46:57.797Z,153.35
2019-05-09T18:49:25.357Z,154.20
2019-05-09T18:52:03.258Z,155.63
2019-05-09T18:54:21.749Z,155.85
2019-05-09T18:56:48.831Z,155.35
2019-05-09T18:59:15.915Z,153.53
2019-05-09T19:01:43.561Z,152.78
2019-05-09T19:04:10.624Z,153.30
2019-05-09T19:06:39.885Z,151.60
2019-05-09T19:09:07.365Z,152.30
2019-05-09T19:11:34.687Z,151.68
2019-05-09T19:14:02.972Z,152.17
2019-05-09T19:16:46.077Z,152.00
2019-05-09T19:19:19.594Z,152.47
2019-05-09T19:21:50.343Z,151.93
2019-05-09T19:24:17.521Z,151.60
2019-05-09T19:26:49.630Z,152.40
2019-05-09T19:29:19.668Z,153.23
2019-05-09T19:31:52.264Z,151.85
2019-05-09T19:34:21.561Z,152.35
2019-05-09T19:36:52.896Z,152.68
2019-05-09T19:39:24.936Z,153.87
2019-05-09T19:41:54.035Z,152.78
2019-05-09T19:44:22.769Z,152.00
2019-05-09T19:46:50.191Z,152.35
2019-05-09T19:49:19.181Z,152.47
2019-05-09T19:51:46.808Z,151.25
2019-05-09T19:54:13.983Z,150.85
2019-05-09T19:56:42.915Z,151.55
2019-05-09T19:59:10.194Z,154.23
2019-05-09T20:01:38.825Z,152.53
2019-05-09T20:04:05.924Z,152.50
2019-05-09T20:06:33.102Z,152.15
2019-05-09T20:09:02.481Z,151.37
2019-05-09T20:11:55.714Z,154.03
2019-05-09T20:14:26.370Z,152.15
2019-05-09T20:16:55.888Z,150.57
2019-05-09T20:19:23.479Z,151.68
2019-05-09T20:21:50.667Z,150.47
2019-05-09T20:24:17.930Z,151.45
2019-05-09T20:26:45.390Z,153.20
2019-05-09T20:29:16.638Z,150.90
2019-05-09T20:31:45.631Z,151.70
2019-05-09T20:34:12.685Z,152.05
2019-05-09T20:36:41.023Z,151.07
2019-05-09T20:39:08.144Z,152.87
2019-05-09T20:41:40.641Z,153.30
2019-05-09T20:44:07.765Z,151.82
2019-05-09T20:46:34.928Z,150.65
2019-05-09T20:49:02.142Z,151.53
2019-05-09T20:51:29.401Z,150.53
2019-05-09T20:53:56.577Z,149.97
2019-05-09T20:56:23.630Z,151.05
2019-05-09T20:58:53.075Z,151.37
2019-05-09T21:01:22.280Z,151.05
2019-05-09T21:04:03.036Z,155.12
2019-05-09T21:06:30.224Z,151.95
2019-05-09T21:08:57.350Z,150.45
2019-05-09T21:11:24.659Z,152.22
2019-05-09T21:13:51.804Z,151.42
2019-05-09T21:16:19.138Z,152.17
2019-05-09T21:18:47.746Z,151.60
2019-05-09T21:21:14.873Z,151.00
2019-05-09T21:23:42.248Z,150.72
2019-05-09T21:26:09.382Z,151.50
2019-05-09T21:28:36.453Z,150.35
2019-05-09T21:31:03.595Z,150.50
2019-05-09T21:33:30.675Z,150.85
2019-05-09T21:35:57.852Z,151.25
2019-05-09T21:38:26.201Z,148.30
2019-05-09T21:40:53.398Z,150.32
2019-05-09T21:43:20.759Z,150.12
2019-05-09T21:45:48.041Z,149.32
2019-05-09T21:48:15.114Z,149.65
2019-05-09T21:50:42.174Z,149.93
2019-05-09T21:53:09.327Z,149.20
2019-05-09T21:55:38.415Z,148.55
2019-05-09T21:58:05.540Z,149.75
2019-05-09T22:00:36.439Z,149.90
2019-05-09T22:03:06.172Z,150.42
2019-05-09T22:05:33.337Z,150.70
2019-05-09T22:08:00.519Z,150.47
2019-05-09T22:10:27.589Z,150.50
2019-05-09T22:12:55.094Z,150.12
2019-05-09T22:15:22.310Z,150.42
2019-05-09T22:17:49.518Z,150.60
2019-05-09T22:20:16.683Z,150.20
2019-05-09T22:22:44.135Z,150.93
2019-05-09T22:25:11.788Z,150.85
2019-05-09T22:27:39.412Z,151.87
2019-05-09T22:30:08.801Z,151.65
2019-05-09T22:32:38.766Z,150.27
2019-05-09T22:35:06.315Z,152.50
2019-05-09T22:37:33.706Z,151.10
2019-05-09T22:40:00.769Z,150.75
2019-05-09T22:42:27.977Z,151.57
2019-05-09T22:44:55.070Z,151.07
2019-05-09T22:47:22.334Z,150.65
2019-05-09T22:49:52.649Z,150.15
2019-05-09T22:52:20.216Z,149.95
2019-05-09T22:54:48.630Z,152.05
2019-05-09T22:57:17.546Z,150.82
2019-05-09T22:59:44.633Z,151.47
2019-05-09T23:02:11.705Z,150.15
2019-05-09T23:04:38.815Z,151.87
2019-05-09T23:07:07.330Z,151.37
2019-05-09T23:09:35.563Z,150.32
2019-05-09T23:12:04.423Z,150.47
2019-05-09T23:14:31.687Z,149.68
2019-05-09T23:16:58.892Z,150.78
2019-05-09T23:19:25.987Z,150.95
2019-05-09T23:21:53.941Z,150.40
2019-05-09T23:24:28.594Z,151.47
2019-05-09T23:26:51.282Z,151.20
2019-05-09T23:29:18.390Z,152.07
2019-05-09T23:31:54.984Z,151.93
2019-05-09T23:34:22.124Z,152.30
2019-05-09T23:36:49.163Z,151.82
2019-05-09T23:39:21.654Z,150.10
2019-05-09T23:41:48.876Z,150.50
2019-05-09T23:44:15.943Z,150.15
2019-05-09T23:46:43.098Z,149.75
2019-05-09T23:49:11.240Z,150.50
2019-05-09T23:51:46.777Z,150.18
2019-05-09T23:54:45.236Z,150.30
2019-05-09T23:57:22.039Z,151.15
