createdAt,value
2018-06-22T00:00:56.016Z,0.00
2018-06-22T00:01:55.998Z,0.00
2018-06-22T00:02:55.980Z,0.00
2018-06-22T00:03:55.964Z,0.00
2018-06-22T00:04:55.947Z,0.00
2018-06-22T00:05:55.930Z,0.00
2018-06-22T00:06:55.912Z,0.00
2018-06-22T00:07:55.895Z,0.00
2018-06-22T00:08:55.880Z,0.00
2018-06-22T00:09:55.865Z,0.00
2018-06-22T00:10:55.845Z,0.00
2018-06-22T00:11:55.828Z,0.00
2018-06-22T00:12:55.812Z,0.00
2018-06-22T00:13:55.793Z,0.00
2018-06-22T00:14:55.778Z,0.00
2018-06-22T00:15:55.761Z,0.00
2018-06-22T00:16:55.745Z,0.00
2018-06-22T00:17:55.725Z,0.00
2018-06-22T00:18:55.710Z,0.00
2018-06-22T00:19:55.693Z,0.00
2018-06-22T00:20:55.676Z,0.00
2018-06-22T00:21:55.658Z,0.00
2018-06-22T00:22:55.641Z,0.00
2018-06-22T00:23:55.624Z,0.00
2018-06-22T00:24:55.606Z,0.00
2018-06-22T00:25:55.591Z,0.00
2018-06-22T00:26:55.571Z,0.00
2018-06-22T00:27:55.554Z,0.00
2018-06-22T00:28:55.537Z,0.00
2018-06-22T00:29:55.520Z,0.00
2018-06-22T00:30:55.504Z,0.00
2018-06-22T00:31:55.485Z,0.00
2018-06-22T00:32:55.568Z,0.00
2018-06-22T00:33:55.452Z,0.00
2018-06-22T00:34:55.433Z,0.00
2018-06-22T00:35:55.416Z,0.00
2018-06-22T00:36:55.398Z,0.00
2018-06-22T00:37:55.380Z,0.00
2018-06-22T00:38:55.365Z,0.00
2018-06-22T00:39:55.347Z,0.00
2018-06-22T00:40:55.329Z,0.00
2018-06-22T00:41:55.311Z,0.00
2018-06-22T00:42:55.294Z,0.00
2018-06-22T00:43:55.277Z,0.00
2018-06-22T00:44:55.259Z,0.00
2018-06-22T00:45:55.240Z,0.00
2018-06-22T00:46:55.224Z,0.00
2018-06-22T00:47:55.205Z,0.00
2018-06-22T00:48:55.189Z,0.00
2018-06-22T00:49:55.170Z,0.00
2018-06-22T00:50:55.152Z,0.00
2018-06-22T00:51:55.135Z,0.00
2018-06-22T00:52:55.118Z,0.00
2018-06-22T00:53:55.098Z,0.00
2018-06-22T00:54:55.082Z,0.00
2018-06-22T00:55:55.064Z,0.00
2018-06-22T00:56:55.046Z,0.00
2018-06-22T00:57:55.029Z,0.00
2018-06-22T00:58:55.010Z,0.00
2018-06-22T00:59:54.993Z,0.00
2018-06-22T01:00:54.975Z,0.00
2018-06-22T01:01:54.958Z,0.00
2018-06-22T01:02:54.940Z,0.00
2018-06-22T01:03:54.921Z,0.00
2018-06-22T01:04:54.903Z,0.00
2018-06-22T01:05:54.884Z,0.00
2018-06-22T01:06:54.867Z,0.00
2018-06-22T01:07:54.850Z,0.00
2018-06-22T01:08:54.833Z,0.00
2018-06-22T01:09:54.814Z,0.00
2018-06-22T01:10:54.796Z,0.00
2018-06-22T01:11:54.777Z,0.00
2018-06-22T01:12:54.761Z,0.00
2018-06-22T01:13:54.744Z,0.00
2018-06-22T01:14:56.224Z,0.00
2018-06-22T01:15:54.705Z,0.00
2018-06-22T01:16:54.688Z,0.00
2018-06-22T01:17:54.669Z,0.00
2018-06-22T01:18:54.650Z,0.00
2018-06-22T01:19:54.632Z,0.00
2018-06-22T01:20:55.365Z,0.00
2018-06-22T01:21:54.596Z,0.00
2018-06-22T01:22:54.579Z,0.00
2018-06-22T01:23:54.559Z,0.00
2018-06-22T01:24:54.543Z,0.00
2018-06-22T01:25:54.522Z,0.00
2018-06-22T01:26:54.504Z,0.00
2018-06-22T01:27:54.487Z,0.00
2018-06-22T01:28:54.469Z,0.00
2018-06-22T01:29:54.449Z,0.00
2018-06-22T01:30:54.432Z,0.00
2018-06-22T01:31:54.413Z,0.00
2018-06-22T01:32:54.394Z,0.00
2018-06-22T01:33:54.375Z,0.00
2018-06-22T01:34:54.356Z,0.00
2018-06-22T01:35:54.340Z,0.00
2018-06-22T01:36:54.320Z,0.00
2018-06-22T01:37:54.301Z,0.00
2018-06-22T01:38:54.284Z,0.00
2018-06-22T01:39:54.266Z,0.00
2018-06-22T01:40:54.246Z,0.00
2018-06-22T01:41:54.228Z,0.00
2018-06-22T01:42:54.208Z,0.00
2018-06-22T01:43:54.191Z,0.00
2018-06-22T01:44:54.173Z,0.00
2018-06-22T01:45:54.153Z,0.00
2018-06-22T01:46:54.140Z,0.00
2018-06-22T01:47:54.115Z,0.00
2018-06-22T01:48:54.098Z,0.00
2018-06-22T01:49:54.078Z,0.00
2018-06-22T01:50:54.058Z,0.00
2018-06-22T01:51:54.043Z,0.00
2018-06-22T01:52:54.023Z,0.00
2018-06-22T01:53:54.001Z,0.00
2018-06-22T01:54:53.982Z,0.00
2018-06-22T01:55:53.964Z,0.00
2018-06-22T01:56:53.945Z,0.00
2018-06-22T01:57:53.925Z,0.00
2018-06-22T01:58:53.911Z,0.00
2018-06-22T01:59:53.888Z,0.00
2018-06-22T02:00:53.870Z,0.00
2018-06-22T02:01:53.849Z,0.00
2018-06-22T02:02:53.831Z,0.00
2018-06-22T02:03:53.810Z,0.00
2018-06-22T02:04:53.792Z,0.00
2018-06-22T02:05:53.843Z,0.00
2018-06-22T02:06:53.754Z,0.00
2018-06-22T02:07:53.740Z,0.00
2018-06-22T02:08:53.715Z,0.00
2018-06-22T02:09:53.695Z,0.00
2018-06-22T02:10:53.676Z,0.00
2018-06-22T02:11:53.656Z,0.00
2018-06-22T02:12:53.638Z,0.00
2018-06-22T02:13:55.869Z,0.00
2018-06-22T02:14:53.597Z,0.00
2018-06-22T02:15:53.579Z,0.00
2018-06-22T02:16:53.560Z,0.00
2018-06-22T02:17:53.540Z,0.00
2018-06-22T02:18:53.520Z,0.00
2018-06-22T02:19:53.500Z,0.00
2018-06-22T02:20:53.481Z,0.00
2018-06-22T02:21:53.460Z,0.00
2018-06-22T02:22:53.443Z,0.00
2018-06-22T02:23:53.422Z,0.00
2018-06-22T02:24:53.403Z,0.00
2018-06-22T02:25:53.384Z,0.00
2018-06-22T02:26:53.364Z,0.00
2018-06-22T02:27:53.345Z,0.00
2018-06-22T02:28:53.327Z,0.00
2018-06-22T02:29:53.305Z,0.00
2018-06-22T02:30:53.288Z,0.00
2018-06-22T02:31:53.266Z,0.00
2018-06-22T02:32:53.247Z,0.00
2018-06-22T02:33:53.228Z,0.00
2018-06-22T02:34:53.209Z,0.00
2018-06-22T02:35:53.189Z,0.00
2018-06-22T02:36:53.172Z,0.00
2018-06-22T02:37:53.148Z,0.00
2018-06-22T02:38:53.133Z,0.00
2018-06-22T02:39:53.110Z,0.00
2018-06-22T02:40:53.090Z,0.00
2018-06-22T02:41:53.070Z,0.00
2018-06-22T02:42:53.053Z,0.00
2018-06-22T02:43:53.033Z,0.00
2018-06-22T02:44:53.012Z,0.00
2018-06-22T02:45:52.992Z,0.00
2018-06-22T02:46:52.976Z,0.00
2018-06-22T02:47:52.970Z,0.00
2018-06-22T02:48:52.935Z,0.00
2018-06-22T02:49:52.916Z,0.00
2018-06-22T02:50:52.895Z,0.00
2018-06-22T02:51:52.874Z,0.00
2018-06-22T02:52:52.865Z,0.00
2018-06-22T02:53:52.835Z,0.00
2018-06-22T02:54:52.817Z,0.00
2018-06-22T02:55:52.795Z,0.00
2018-06-22T02:56:52.776Z,0.00
2018-06-22T02:57:52.764Z,0.00
2018-06-22T02:58:52.734Z,0.00
2018-06-22T02:59:52.772Z,0.00
2018-06-22T03:00:52.697Z,0.00
2018-06-22T03:01:52.675Z,0.00
2018-06-22T03:02:52.656Z,0.00
2018-06-22T03:03:52.637Z,0.00
2018-06-22T03:04:52.617Z,0.00
2018-06-22T03:05:52.597Z,0.00
2018-06-22T03:06:52.577Z,0.00
2018-06-22T03:07:52.556Z,0.00
2018-06-22T03:08:52.538Z,0.00
2018-06-22T03:09:52.516Z,0.00
2018-06-22T03:10:52.498Z,0.00
2018-06-22T03:11:52.477Z,0.00
2018-06-22T03:12:52.459Z,0.00
2018-06-22T03:13:52.436Z,0.00
2018-06-22T03:14:52.416Z,0.00
2018-06-22T03:15:52.399Z,0.00
2018-06-22T03:16:53.878Z,0.00
2018-06-22T03:17:52.355Z,0.00
2018-06-22T03:18:52.335Z,0.00
2018-06-22T03:19:52.316Z,0.00
2018-06-22T03:20:52.297Z,0.00
2018-06-22T03:21:52.274Z,0.00
2018-06-22T03:22:52.255Z,0.00
2018-06-22T03:23:52.236Z,0.00
2018-06-22T03:24:52.216Z,5.63
2018-06-22T03:25:52.198Z,5.63
2018-06-22T03:26:52.175Z,5.63
2018-06-22T03:27:52.159Z,5.63
2018-06-22T03:28:52.136Z,5.63
2018-06-22T03:29:52.113Z,5.63
2018-06-22T03:30:52.096Z,5.63
2018-06-22T03:31:52.077Z,5.63
2018-06-22T03:32:52.054Z,5.63
2018-06-22T03:33:52.034Z,5.63
2018-06-22T03:34:52.014Z,11.25
2018-06-22T03:35:51.993Z,11.25
2018-06-22T03:36:51.972Z,11.25
2018-06-22T03:37:51.952Z,11.25
2018-06-22T03:38:51.933Z,11.25
2018-06-22T03:39:51.913Z,11.25
2018-06-22T03:40:51.893Z,11.25
2018-06-22T03:41:51.872Z,16.88
2018-06-22T03:42:51.852Z,16.88
2018-06-22T03:43:51.831Z,16.88
2018-06-22T03:44:51.811Z,16.88
2018-06-22T03:45:51.791Z,16.88
2018-06-22T03:46:51.770Z,22.50
2018-06-22T03:47:51.755Z,22.50
2018-06-22T03:48:51.730Z,22.50
2018-06-22T03:49:51.709Z,22.50
2018-06-22T03:50:51.688Z,22.50
2018-06-22T03:51:51.668Z,22.50
2018-06-22T03:52:51.650Z,28.13
2018-06-22T03:53:51.628Z,28.13
2018-06-22T03:54:51.607Z,28.13
2018-06-22T03:55:51.588Z,28.13
2018-06-22T03:56:51.588Z,33.75
2018-06-22T03:57:51.546Z,33.75
2018-06-22T03:58:51.525Z,33.75
2018-06-22T03:59:51.506Z,33.75
2018-06-22T04:00:51.485Z,33.75
2018-06-22T04:01:51.464Z,39.38
2018-06-22T04:02:51.445Z,39.38
2018-06-22T04:03:51.425Z,39.38
2018-06-22T04:04:51.404Z,39.38
2018-06-22T04:05:51.382Z,39.38
2018-06-22T04:06:51.362Z,45.00
2018-06-22T04:07:51.343Z,45.00
2018-06-22T04:08:51.323Z,45.00
2018-06-22T04:09:51.303Z,45.00
2018-06-22T04:10:51.282Z,50.63
2018-06-22T04:11:51.261Z,50.63
2018-06-22T04:12:51.242Z,50.63
2018-06-22T04:13:52.722Z,50.63
2018-06-22T04:14:51.199Z,50.63
2018-06-22T04:15:51.179Z,50.63
2018-06-22T04:16:51.198Z,56.25
2018-06-22T04:17:51.138Z,56.25
2018-06-22T04:18:51.117Z,56.25
2018-06-22T04:19:51.097Z,56.25
2018-06-22T04:20:51.076Z,56.25
2018-06-22T04:21:51.056Z,56.25
2018-06-22T04:22:51.036Z,61.88
2018-06-22T04:23:51.015Z,61.88
2018-06-22T04:24:50.994Z,61.88
2018-06-22T04:25:50.977Z,61.88
2018-06-22T04:26:50.955Z,61.88
2018-06-22T04:27:50.935Z,67.50
2018-06-22T04:28:50.913Z,67.50
2018-06-22T04:29:50.892Z,67.50
2018-06-22T04:30:50.872Z,67.50
2018-06-22T04:31:50.852Z,67.50
2018-06-22T04:32:50.833Z,67.50
2018-06-22T04:33:50.810Z,67.50
2018-06-22T04:34:50.790Z,73.13
2018-06-22T04:35:50.770Z,73.13
2018-06-22T04:36:50.751Z,73.13
2018-06-22T04:37:50.742Z,73.13
2018-06-22T04:38:50.711Z,73.13
2018-06-22T04:39:50.689Z,73.13
2018-06-22T04:40:50.670Z,78.75
2018-06-22T04:41:51.399Z,78.75
2018-06-22T04:42:50.628Z,78.75
2018-06-22T04:43:50.608Z,78.75
2018-06-22T04:44:50.588Z,78.75
2018-06-22T04:45:50.568Z,78.75
2018-06-22T04:46:50.546Z,84.38
2018-06-22T04:47:50.526Z,84.38
2018-06-22T04:48:50.508Z,84.38
2018-06-22T04:49:50.487Z,84.38
2018-06-22T04:50:50.467Z,84.38
2018-06-22T04:51:50.447Z,84.38
2018-06-22T04:52:50.425Z,90.00
2018-06-22T04:53:50.405Z,90.00
2018-06-22T04:54:50.385Z,90.00
2018-06-22T04:55:50.366Z,90.00
2018-06-22T04:56:50.345Z,95.63
2018-06-22T04:57:50.323Z,95.63
2018-06-22T04:58:50.303Z,95.63
2018-06-22T04:59:50.284Z,95.63
2018-06-22T05:00:50.263Z,95.63
2018-06-22T05:01:50.242Z,95.63
2018-06-22T05:02:50.225Z,95.63
2018-06-22T05:03:50.202Z,95.63
2018-06-22T05:04:50.181Z,95.63
2018-06-22T05:05:50.161Z,95.63
2018-06-22T05:06:50.141Z,101.25
2018-06-22T05:07:50.120Z,101.25
2018-06-22T05:08:50.103Z,101.25
2018-06-22T05:09:50.080Z,101.25
2018-06-22T05:10:50.120Z,101.25
2018-06-22T05:11:50.040Z,101.25
2018-06-22T05:12:50.020Z,106.88
2018-06-22T05:13:49.997Z,106.88
2018-06-22T05:14:49.977Z,106.88
2018-06-22T05:15:50.116Z,106.88
2018-06-22T05:16:49.937Z,106.88
2018-06-22T05:17:49.916Z,106.88
2018-06-22T05:18:49.896Z,106.88
2018-06-22T05:19:49.875Z,112.50
2018-06-22T05:20:49.856Z,106.88
2018-06-22T05:21:49.835Z,112.50
2018-06-22T05:22:49.814Z,112.50
2018-06-22T05:23:49.798Z,112.50
2018-06-22T05:24:49.822Z,112.50
2018-06-22T05:25:49.752Z,118.13
2018-06-22T05:26:49.732Z,118.13
2018-06-22T05:27:49.719Z,118.13
2018-06-22T05:28:49.693Z,112.50
2018-06-22T05:29:49.671Z,118.13
2018-06-22T05:30:49.651Z,112.50
2018-06-22T05:31:49.631Z,118.13
2018-06-22T05:32:49.611Z,118.13
2018-06-22T05:33:49.589Z,118.13
2018-06-22T05:34:49.570Z,118.13
2018-06-22T05:35:52.570Z,118.13
2018-06-22T05:36:49.530Z,118.13
2018-06-22T05:37:49.509Z,123.75
2018-06-22T05:38:49.489Z,123.75
2018-06-22T05:39:49.473Z,123.75
2018-06-22T05:40:49.449Z,123.75
2018-06-22T05:41:49.428Z,123.75
2018-06-22T05:42:49.407Z,123.75
2018-06-22T05:43:49.387Z,123.75
2018-06-22T05:44:49.366Z,129.38
2018-06-22T05:45:49.344Z,129.38
2018-06-22T05:46:49.324Z,129.38
2018-06-22T05:47:49.304Z,129.38
2018-06-22T05:48:49.287Z,129.38
2018-06-22T05:49:49.263Z,135.00
2018-06-22T05:50:49.344Z,135.00
2018-06-22T05:51:49.223Z,135.00
2018-06-22T05:52:49.202Z,135.00
2018-06-22T05:53:49.182Z,135.00
2018-06-22T05:54:49.163Z,140.63
2018-06-22T05:55:49.141Z,140.63
2018-06-22T05:56:49.173Z,140.63
2018-06-22T05:57:49.100Z,135.00
2018-06-22T05:58:49.080Z,129.38
2018-06-22T05:59:49.060Z,129.38
2018-06-22T06:00:49.066Z,135.00
2018-06-22T06:01:49.020Z,129.38
2018-06-22T06:02:48.999Z,129.38
2018-06-22T06:03:48.978Z,140.63
2018-06-22T06:04:48.959Z,140.63
2018-06-22T06:05:48.939Z,140.63
2018-06-22T06:06:48.920Z,140.63
2018-06-22T06:07:49.648Z,146.25
2018-06-22T06:08:48.876Z,146.25
2018-06-22T06:09:48.856Z,146.25
2018-06-22T06:10:48.835Z,146.25
2018-06-22T06:11:48.815Z,146.25
2018-06-22T06:12:48.795Z,146.25
2018-06-22T06:13:48.775Z,151.88
2018-06-22T06:14:48.766Z,151.88
2018-06-22T06:15:48.740Z,151.88
2018-06-22T06:16:48.715Z,151.88
2018-06-22T06:17:48.694Z,151.88
2018-06-22T06:18:48.673Z,151.88
2018-06-22T06:19:48.653Z,151.88
2018-06-22T06:20:48.633Z,151.88
2018-06-22T06:21:48.612Z,151.88
2018-06-22T06:22:48.593Z,151.88
2018-06-22T06:23:48.571Z,151.88
2018-06-22T06:24:48.551Z,151.88
2018-06-22T06:25:48.530Z,151.88
2018-06-22T06:26:48.511Z,151.88
2018-06-22T06:27:48.491Z,151.88
2018-06-22T06:28:48.471Z,151.88
2018-06-22T06:29:48.449Z,151.88
2018-06-22T06:30:48.431Z,151.88
2018-06-22T06:31:48.410Z,151.88
2018-06-22T06:32:48.391Z,151.88
2018-06-22T06:33:48.368Z,151.88
2018-06-22T06:34:48.352Z,151.88
2018-06-22T06:35:48.329Z,151.88
2018-06-22T06:36:48.309Z,151.88
2018-06-22T06:37:48.289Z,151.88
2018-06-22T06:38:48.271Z,151.88
2018-06-22T06:39:48.248Z,151.88
2018-06-22T06:40:48.228Z,151.88
2018-06-22T06:41:48.217Z,151.88
2018-06-22T06:42:48.188Z,151.88
2018-06-22T06:43:48.168Z,151.88
2018-06-22T06:44:48.147Z,151.88
2018-06-22T06:45:48.127Z,151.88
2018-06-22T06:46:48.108Z,163.13
2018-06-22T06:47:48.088Z,151.88
2018-06-22T06:48:48.067Z,151.88
2018-06-22T06:49:48.046Z,151.88
2018-06-22T06:50:48.027Z,151.88
2018-06-22T06:51:48.007Z,157.50
2018-06-22T06:52:47.987Z,157.50
2018-06-22T06:53:47.965Z,157.50
2018-06-22T06:54:47.949Z,157.50
2018-06-22T06:55:47.927Z,157.50
2018-06-22T06:56:47.957Z,157.50
2018-06-22T06:57:47.886Z,157.50
2018-06-22T06:58:47.868Z,157.50
2018-06-22T06:59:47.894Z,157.50
2018-06-22T07:00:47.827Z,157.50
2018-06-22T07:01:47.806Z,157.50
2018-06-22T07:02:47.787Z,157.50
2018-06-22T07:03:47.765Z,157.50
2018-06-22T07:04:47.745Z,157.50
2018-06-22T07:05:47.726Z,157.50
2018-06-22T07:06:47.705Z,157.50
2018-06-22T07:07:47.685Z,157.50
2018-06-22T07:08:47.676Z,157.50
2018-06-22T07:09:47.644Z,157.50
2018-06-22T07:10:47.625Z,157.50
2018-06-22T07:11:47.605Z,163.13
2018-06-22T07:12:47.585Z,163.13
2018-06-22T07:13:47.565Z,163.13
2018-06-22T07:14:47.546Z,163.13
2018-06-22T07:15:47.527Z,163.13
2018-06-22T07:16:47.507Z,163.13
2018-06-22T07:17:47.486Z,163.13
2018-06-22T07:18:47.471Z,163.13
2018-06-22T07:19:50.449Z,163.13
2018-06-22T07:20:47.427Z,163.13
2018-06-22T07:21:47.406Z,163.13
2018-06-22T07:22:47.389Z,163.13
2018-06-22T07:23:47.369Z,163.13
2018-06-22T07:24:47.350Z,163.13
2018-06-22T07:25:48.078Z,163.13
2018-06-22T07:26:47.308Z,163.13
2018-06-22T07:27:47.287Z,168.75
2018-06-22T07:28:47.270Z,163.13
2018-06-22T07:29:47.251Z,163.13
2018-06-22T07:30:47.230Z,163.13
2018-06-22T07:31:47.209Z,163.13
2018-06-22T07:32:47.191Z,163.13
2018-06-22T07:33:47.173Z,163.13
2018-06-22T07:34:47.150Z,163.13
2018-06-22T07:35:47.132Z,163.13
2018-06-22T07:36:47.111Z,163.13
2018-06-22T07:37:47.093Z,163.13
2018-06-22T07:38:47.072Z,163.13
2018-06-22T07:39:47.054Z,163.13
2018-06-22T07:40:47.033Z,163.13
2018-06-22T07:41:47.013Z,163.13
2018-06-22T07:42:46.993Z,168.75
2018-06-22T07:43:47.007Z,168.75
2018-06-22T07:44:46.961Z,174.38
2018-06-22T07:45:46.937Z,168.75
2018-06-22T07:46:46.917Z,168.75
2018-06-22T07:47:46.897Z,168.75
2018-06-22T07:48:46.879Z,168.75
2018-06-22T07:49:46.884Z,168.75
2018-06-22T07:50:46.840Z,168.75
2018-06-22T07:51:46.822Z,168.75
2018-06-22T07:52:46.800Z,168.75
2018-06-22T07:53:46.781Z,168.75
2018-06-22T07:54:46.761Z,168.75
2018-06-22T07:55:46.743Z,168.75
2018-06-22T07:56:48.225Z,168.75
2018-06-22T07:57:46.703Z,168.75
2018-06-22T07:58:46.684Z,168.75
2018-06-22T07:59:46.667Z,168.75
2018-06-22T08:00:46.646Z,168.75
2018-06-22T08:01:46.625Z,168.75
2018-06-22T08:02:48.108Z,168.75
2018-06-22T08:03:46.588Z,168.75
2018-06-22T08:04:46.568Z,168.75
2018-06-22T08:05:46.549Z,174.38
2018-06-22T08:06:46.530Z,174.38
2018-06-22T08:07:46.511Z,174.38
2018-06-22T08:08:47.242Z,174.38
2018-06-22T08:09:46.471Z,174.38
2018-06-22T08:10:46.452Z,185.63
2018-06-22T08:11:46.433Z,174.38
2018-06-22T08:12:46.414Z,174.38
2018-06-22T08:13:46.395Z,174.38
2018-06-22T08:14:46.381Z,174.38
2018-06-22T08:15:46.357Z,174.38
2018-06-22T08:16:46.391Z,174.38
2018-06-22T08:17:46.317Z,174.38
2018-06-22T08:18:46.298Z,174.38
2018-06-22T08:19:46.279Z,174.38
2018-06-22T08:20:46.260Z,174.38
2018-06-22T08:21:46.240Z,174.38
2018-06-22T08:22:46.221Z,168.75
2018-06-22T08:23:46.203Z,168.75
2018-06-22T08:24:46.184Z,168.75
2018-06-22T08:25:46.167Z,168.75
2018-06-22T08:26:46.145Z,174.38
2018-06-22T08:27:46.128Z,168.75
2018-06-22T08:28:46.107Z,174.38
2018-06-22T08:29:46.089Z,174.38
2018-06-22T08:30:46.069Z,174.38
2018-06-22T08:31:46.054Z,174.38
2018-06-22T08:32:46.033Z,174.38
2018-06-22T08:33:46.013Z,174.38
2018-06-22T08:34:46.038Z,174.38
2018-06-22T08:35:45.974Z,174.38
2018-06-22T08:36:45.955Z,174.38
2018-06-22T08:37:45.936Z,174.38
2018-06-22T08:38:45.917Z,174.38
2018-06-22T08:39:45.899Z,174.38
2018-06-22T08:40:45.879Z,174.38
2018-06-22T08:41:45.981Z,174.38
2018-06-22T08:42:45.843Z,174.38
2018-06-22T08:43:45.824Z,174.38
2018-06-22T08:44:45.806Z,174.38
2018-06-22T08:45:45.785Z,168.75
2018-06-22T08:46:45.766Z,168.75
2018-06-22T08:47:45.752Z,174.38
2018-06-22T08:48:45.733Z,174.38
2018-06-22T08:49:45.711Z,174.38
2018-06-22T08:50:45.691Z,174.38
2018-06-22T08:51:45.674Z,174.38
2018-06-22T08:52:45.655Z,174.38
2018-06-22T08:53:45.638Z,174.38
2018-06-22T08:54:45.617Z,174.38
2018-06-22T08:55:45.625Z,174.38
2018-06-22T08:56:45.579Z,174.38
2018-06-22T08:57:45.560Z,174.38
2018-06-22T08:58:45.543Z,174.38
2018-06-22T08:59:45.523Z,174.38
2018-06-22T09:00:45.504Z,168.75
2018-06-22T09:01:45.485Z,168.75
2018-06-22T09:02:45.468Z,168.75
2018-06-22T09:03:45.449Z,168.75
2018-06-22T09:04:45.433Z,168.75
2018-06-22T09:05:45.411Z,168.75
2018-06-22T09:06:45.393Z,168.75
2018-06-22T09:07:45.379Z,168.75
2018-06-22T09:08:45.356Z,168.75
2018-06-22T09:09:45.337Z,168.75
2018-06-22T09:10:45.319Z,168.75
2018-06-22T09:11:45.301Z,168.75
2018-06-22T09:12:49.787Z,168.75
2018-06-22T09:13:45.264Z,168.75
2018-06-22T09:14:45.246Z,168.75
2018-06-22T09:15:45.229Z,168.75
2018-06-22T09:16:45.210Z,168.75
2018-06-22T09:17:45.192Z,168.75
2018-06-22T09:18:45.923Z,168.75
2018-06-22T09:19:45.165Z,174.38
2018-06-22T09:20:45.137Z,168.75
2018-06-22T09:21:45.120Z,168.75
2018-06-22T09:22:45.101Z,168.75
2018-06-22T09:23:45.082Z,168.75
2018-06-22T09:24:45.066Z,174.38
2018-06-22T09:25:45.046Z,168.75
2018-06-22T09:26:45.029Z,168.75
2018-06-22T09:27:45.012Z,168.75
2018-06-22T09:28:44.992Z,168.75
2018-06-22T09:29:44.976Z,168.75
2018-06-22T09:30:44.955Z,174.38
2018-06-22T09:31:44.940Z,174.38
2018-06-22T09:32:44.921Z,168.75
2018-06-22T09:33:44.902Z,174.38
2018-06-22T09:34:44.885Z,174.38
2018-06-22T09:35:44.873Z,174.38
2018-06-22T09:36:44.879Z,180.00
2018-06-22T09:37:44.831Z,180.00
2018-06-22T09:38:44.812Z,174.38
2018-06-22T09:39:44.795Z,174.38
2018-06-22T09:40:44.777Z,174.38
2018-06-22T09:41:44.760Z,174.38
2018-06-22T09:42:44.814Z,174.38
2018-06-22T09:43:44.724Z,174.38
2018-06-22T09:44:44.705Z,174.38
2018-06-22T09:45:44.687Z,174.38
2018-06-22T09:46:44.669Z,174.38
2018-06-22T09:47:44.652Z,174.38
2018-06-22T09:48:44.635Z,174.38
2018-06-22T09:49:44.615Z,180.00
2018-06-22T09:50:44.598Z,180.00
2018-06-22T09:51:44.581Z,180.00
2018-06-22T09:52:44.564Z,180.00
2018-06-22T09:53:44.543Z,180.00
2018-06-22T09:54:44.525Z,180.00
2018-06-22T09:55:44.509Z,180.00
2018-06-22T09:56:44.490Z,180.00
2018-06-22T09:57:44.471Z,185.63
2018-06-22T09:58:44.456Z,191.25
2018-06-22T09:59:44.437Z,191.25
2018-06-22T10:00:44.420Z,196.88
2018-06-22T10:01:44.402Z,196.88
2018-06-22T10:02:44.383Z,191.25
2018-06-22T10:03:44.367Z,185.63
2018-06-22T10:04:44.385Z,185.63
2018-06-22T10:05:44.331Z,180.00
2018-06-22T10:06:44.313Z,185.63
2018-06-22T10:07:44.295Z,180.00
2018-06-22T10:08:44.277Z,180.00
2018-06-22T10:09:44.263Z,180.00
2018-06-22T10:10:47.244Z,185.63
2018-06-22T10:11:44.224Z,185.63
2018-06-22T10:12:44.207Z,196.88
2018-06-22T10:13:44.189Z,191.25
2018-06-22T10:14:44.173Z,196.88
2018-06-22T10:15:44.154Z,196.88
2018-06-22T10:16:44.139Z,191.25
2018-06-22T10:17:44.119Z,185.63
2018-06-22T10:18:44.103Z,180.00
2018-06-22T10:19:44.117Z,180.00
2018-06-22T10:20:44.069Z,185.63
2018-06-22T10:21:44.051Z,185.63
2018-06-22T10:22:44.035Z,185.63
2018-06-22T10:23:44.016Z,191.25
2018-06-22T10:24:44.000Z,191.25
2018-06-22T10:25:43.982Z,191.25
2018-06-22T10:26:43.964Z,185.63
2018-06-22T10:27:43.948Z,185.63
2018-06-22T10:28:43.930Z,180.00
2018-06-22T10:29:43.913Z,180.00
2018-06-22T10:30:43.897Z,180.00
2018-06-22T10:31:43.882Z,185.63
2018-06-22T10:32:43.862Z,180.00
2018-06-22T10:33:43.844Z,180.00
2018-06-22T10:34:43.828Z,174.38
2018-06-22T10:35:43.810Z,174.38
2018-06-22T10:36:43.792Z,174.38
2018-06-22T10:37:43.781Z,174.38
2018-06-22T10:38:43.758Z,180.00
2018-06-22T10:39:43.741Z,174.38
2018-06-22T10:40:43.725Z,174.38
2018-06-22T10:41:43.706Z,174.38
2018-06-22T10:42:43.693Z,180.00
2018-06-22T10:43:43.673Z,180.00
2018-06-22T10:44:43.655Z,180.00
2018-06-22T10:45:43.669Z,180.00
2018-06-22T10:46:43.620Z,174.38
2018-06-22T10:47:43.606Z,174.38
2018-06-22T10:48:43.587Z,174.38
2018-06-22T10:49:43.569Z,174.38
2018-06-22T10:50:43.551Z,174.38
2018-06-22T10:51:43.536Z,174.38
2018-06-22T10:52:43.520Z,174.38
2018-06-22T10:53:43.501Z,174.38
2018-06-22T10:54:43.484Z,174.38
2018-06-22T10:55:43.467Z,174.38
2018-06-22T10:56:43.449Z,174.38
2018-06-22T10:57:43.431Z,174.38
2018-06-22T10:58:43.415Z,174.38
2018-06-22T10:59:43.512Z,174.38
2018-06-22T11:00:43.383Z,174.38
2018-06-22T11:01:43.365Z,174.38
2018-06-22T11:02:43.348Z,174.38
2018-06-22T11:03:43.330Z,174.38
2018-06-22T11:04:43.313Z,174.38
2018-06-22T11:05:43.346Z,174.38
2018-06-22T11:06:43.279Z,174.38
2018-06-22T11:07:43.262Z,174.38
2018-06-22T11:08:43.247Z,174.38
2018-06-22T11:09:43.228Z,174.38
2018-06-22T11:10:43.211Z,174.38
2018-06-22T11:11:43.196Z,174.38
2018-06-22T11:12:43.178Z,174.38
2018-06-22T11:13:43.160Z,174.38
2018-06-22T11:14:43.144Z,174.38
2018-06-22T11:15:43.127Z,174.38
2018-06-22T11:16:43.117Z,174.38
2018-06-22T11:17:43.093Z,174.38
2018-06-22T11:18:43.077Z,180.00
2018-06-22T11:19:43.060Z,185.63
2018-06-22T11:20:43.045Z,180.00
2018-06-22T11:21:43.027Z,185.63
2018-06-22T11:22:43.009Z,174.38
2018-06-22T11:23:42.993Z,180.00
2018-06-22T11:24:43.002Z,180.00
2018-06-22T11:25:42.958Z,180.00
2018-06-22T11:26:42.942Z,185.63
2018-06-22T11:27:42.926Z,185.63
2018-06-22T11:28:42.910Z,185.63
2018-06-22T11:29:42.892Z,185.63
2018-06-22T11:30:42.893Z,185.63
2018-06-22T11:31:42.862Z,185.63
2018-06-22T11:32:42.847Z,185.63
2018-06-22T11:33:42.826Z,196.88
2018-06-22T11:34:42.809Z,202.50
2018-06-22T11:35:42.825Z,208.13
2018-06-22T11:36:42.777Z,202.50
2018-06-22T11:37:42.758Z,202.50
2018-06-22T11:38:42.741Z,208.13
2018-06-22T11:39:42.727Z,202.50
2018-06-22T11:40:43.459Z,202.50
2018-06-22T11:41:42.692Z,208.13
2018-06-22T11:42:42.676Z,208.13
2018-06-22T11:43:42.662Z,213.75
2018-06-22T11:44:42.643Z,219.38
2018-06-22T11:45:42.627Z,225.00
2018-06-22T11:46:42.617Z,225.00
2018-06-22T11:47:42.594Z,230.63
2018-06-22T11:48:42.582Z,230.63
2018-06-22T11:49:42.562Z,230.63
2018-06-22T11:50:42.544Z,241.88
2018-06-22T11:51:42.530Z,241.88
2018-06-22T11:52:42.510Z,247.50
2018-06-22T11:53:42.493Z,253.13
2018-06-22T11:54:42.477Z,258.75
2018-06-22T11:55:42.460Z,264.38
2018-06-22T11:56:42.444Z,270.00
2018-06-22T11:57:42.427Z,281.25
2018-06-22T11:58:42.411Z,281.25
2018-06-22T11:59:42.394Z,281.25
2018-06-22T12:00:42.378Z,275.63
2018-06-22T12:01:42.368Z,264.38
2018-06-22T12:02:45.351Z,264.38
2018-06-22T12:03:42.329Z,275.63
2018-06-22T12:04:42.361Z,270.00
2018-06-22T12:05:42.296Z,275.63
2018-06-22T12:06:42.280Z,286.88
2018-06-22T12:07:42.264Z,292.50
2018-06-22T12:08:42.999Z,292.50
2018-06-22T12:09:42.231Z,292.50
2018-06-22T12:10:42.217Z,303.75
2018-06-22T12:11:42.202Z,298.13
2018-06-22T12:12:42.185Z,303.75
2018-06-22T12:13:42.169Z,298.13
2018-06-22T12:14:42.154Z,292.50
2018-06-22T12:15:42.137Z,298.13
2018-06-22T12:16:42.127Z,320.63
2018-06-22T12:17:42.107Z,337.50
2018-06-22T12:18:42.095Z,354.38
2018-06-22T12:19:42.078Z,348.75
2018-06-22T12:20:42.062Z,331.88
2018-06-22T12:21:42.045Z,337.50
2018-06-22T12:22:42.031Z,320.63
2018-06-22T12:23:42.015Z,315.00
2018-06-22T12:24:42.000Z,354.38
2018-06-22T12:25:41.983Z,337.50
2018-06-22T12:26:41.969Z,315.00
2018-06-22T12:27:41.987Z,292.50
2018-06-22T12:28:41.940Z,281.25
2018-06-22T12:29:41.923Z,281.25
2018-06-22T12:30:41.907Z,331.88
2018-06-22T12:31:41.894Z,286.88
2018-06-22T12:32:41.878Z,315.00
2018-06-22T12:33:41.862Z,337.50
2018-06-22T12:34:41.849Z,337.50
2018-06-22T12:35:41.832Z,348.75
2018-06-22T12:36:41.818Z,354.38
2018-06-22T12:37:41.802Z,354.38
2018-06-22T12:38:41.789Z,348.75
2018-06-22T12:39:41.834Z,343.13
2018-06-22T12:40:44.010Z,348.75
2018-06-22T12:41:41.743Z,292.50
2018-06-22T12:42:41.728Z,292.50
2018-06-22T12:43:41.714Z,281.25
2018-06-22T12:44:41.699Z,286.88