createdAt,value
2023-03-16T00:02:00.359Z,1.85
2023-03-16T00:04:47.523Z,2.88
2023-03-16T00:07:33.011Z,3.70
2023-03-16T00:10:20.654Z,3.25
2023-03-16T00:13:09.090Z,2.35
2023-03-16T00:15:57.040Z,2.22
2023-03-16T00:18:42.323Z,1.70
2023-03-16T00:21:27.633Z,3.70
2023-03-16T00:24:13.294Z,2.92
2023-03-16T00:26:58.639Z,4.10
2023-03-16T00:29:46.945Z,2.78
2023-03-16T00:32:36.340Z,1.33
2023-03-16T00:35:21.745Z,2.60
2023-03-16T00:38:07.383Z,3.15
2023-03-16T00:40:53.529Z,2.92
2023-03-16T00:43:41.936Z,2.50
2023-03-16T00:46:28.018Z,2.25
2023-03-16T00:49:13.509Z,1.35
2023-03-16T00:51:58.855Z,1.85
2023-03-16T00:54:46.546Z,2.05
2023-03-16T00:57:31.983Z,2.22
2023-03-16T01:00:20.809Z,1.65
2023-03-16T01:03:06.604Z,1.42
2023-03-16T01:05:51.879Z,1.50
2023-03-16T01:08:38.830Z,1.88
2023-03-16T01:11:25.629Z,3.78
2023-03-16T01:14:11.435Z,3.75
2023-03-16T01:16:59.193Z,2.72
2023-03-16T01:19:44.899Z,3.20
2023-03-16T01:22:30.314Z,3.30
2023-03-16T01:25:15.884Z,1.88
2023-03-16T01:28:01.786Z,1.52
2023-03-16T01:30:47.327Z,4.10
2023-03-16T01:33:34.123Z,3.00
2023-03-16T01:36:20.462Z,0.82
2023-03-16T01:39:12.928Z,1.00
2023-03-16T01:42:02.281Z,0.60
2023-03-16T01:45:02.026Z,1.38
2023-03-16T01:47:52.221Z,1.52
2023-03-16T01:50:37.600Z,0.52
2023-03-16T01:53:26.974Z,1.67
2023-03-16T01:56:18.518Z,1.60
2023-03-16T01:59:10.104Z,1.90
2023-03-16T02:01:57.020Z,1.85
2023-03-16T02:05:07.197Z,1.35
2023-03-16T02:07:59.252Z,1.20
2023-03-16T02:10:45.854Z,1.83
2023-03-16T02:13:34.064Z,1.33
2023-03-16T02:16:22.660Z,2.42
2023-03-16T02:19:17.031Z,1.33
2023-03-16T02:22:06.480Z,1.15
2023-03-16T02:24:54.026Z,1.92
2023-03-16T02:27:53.287Z,1.48
2023-03-16T02:30:38.943Z,1.13
2023-03-16T02:33:28.607Z,1.60
2023-03-16T02:36:16.773Z,1.85
2023-03-16T02:39:03.379Z,1.77
2023-03-16T02:41:52.863Z,2.45
2023-03-16T02:44:41.851Z,2.25
2023-03-16T02:47:38.950Z,1.52
2023-03-16T02:50:24.668Z,2.40
2023-03-16T02:53:10.060Z,1.23
2023-03-16T02:55:55.432Z,1.30
2023-03-16T02:58:40.865Z,0.60
2023-03-16T03:01:32.616Z,0.88
2023-03-16T03:04:18.122Z,1.55
2023-03-16T03:07:05.332Z,1.77
2023-03-16T03:10:03.026Z,0.93
2023-03-16T03:12:49.696Z,1.80
2023-03-16T03:15:35.474Z,1.23
2023-03-16T03:18:28.308Z,1.10
2023-03-16T03:21:14.162Z,0.90
2023-03-16T03:23:59.988Z,0.90
2023-03-16T03:26:45.498Z,1.25
2023-03-16T03:29:37.312Z,0.50
2023-03-16T03:32:22.550Z,1.35
2023-03-16T03:35:09.077Z,0.80
2023-03-16T03:37:54.553Z,1.37
2023-03-16T03:40:39.937Z,1.38
2023-03-16T03:43:25.321Z,1.50
2023-03-16T03:46:11.253Z,0.77
2023-03-16T03:49:01.463Z,0.80
2023-03-16T03:51:48.385Z,3.08
2023-03-16T03:54:36.702Z,0.80
2023-03-16T03:57:27.187Z,1.52
2023-03-16T04:00:13.756Z,0.50
2023-03-16T04:03:00.829Z,2.20
2023-03-16T04:05:52.899Z,0.68
2023-03-16T04:08:38.154Z,1.05
2023-03-16T04:11:27.900Z,1.48
2023-03-16T04:14:13.198Z,1.15
2023-03-16T04:16:59.701Z,0.73
2023-03-16T04:19:45.644Z,1.77
2023-03-16T04:22:34.169Z,0.52
2023-03-16T04:25:20.466Z,1.08
2023-03-16T04:30:56.221Z,1.67
2023-03-16T04:33:48.173Z,1.42
2023-03-16T04:36:34.239Z,1.88
2023-03-16T04:39:20.829Z,3.10
2023-03-16T04:42:06.779Z,1.95
2023-03-16T04:44:52.395Z,1.58
2023-03-16T04:47:39.444Z,0.80
2023-03-16T04:50:25.517Z,0.93
2023-03-16T04:53:13.674Z,0.77
2023-03-16T04:56:00.227Z,0.82
2023-03-16T04:58:47.784Z,1.08
2023-03-16T05:04:22.126Z,1.13
2023-03-16T05:07:07.809Z,1.73
2023-03-16T05:09:56.195Z,2.40
2023-03-16T05:12:41.996Z,1.90
2023-03-16T05:15:27.701Z,0.73
2023-03-16T05:18:21.767Z,1.38
2023-03-16T05:21:07.592Z,1.23
2023-03-16T05:24:09.369Z,0.88
2023-03-16T05:26:55.273Z,4.20
2023-03-16T05:29:46.769Z,2.45
2023-03-16T05:32:32.162Z,1.55
2023-03-16T05:35:17.747Z,1.92
2023-03-16T05:38:05.095Z,1.23
2023-03-16T05:40:54.178Z,2.00
2023-03-16T05:43:52.173Z,2.50
2023-03-16T05:46:39.205Z,1.98
2023-03-16T05:49:25.620Z,2.92
2023-03-16T05:52:11.474Z,3.35
2023-03-16T05:54:57.635Z,1.65
2023-03-16T05:57:43.031Z,2.97
2023-03-16T06:00:30.209Z,1.92
2023-03-16T06:03:35.241Z,3.30
2023-03-16T06:06:22.629Z,2.05
2023-03-16T06:09:13.851Z,2.05
2023-03-16T06:12:00.186Z,2.20
2023-03-16T06:14:45.591Z,1.75
2023-03-16T06:17:31.803Z,1.08
2023-03-16T06:20:17.557Z,2.90
2023-03-16T06:23:04.910Z,1.52
2023-03-16T06:25:51.172Z,4.50
2023-03-16T06:28:39.802Z,3.20
2023-03-16T06:31:25.150Z,3.63
2023-03-16T06:34:10.524Z,4.40
2023-03-16T06:36:56.949Z,2.95
2023-03-16T06:39:42.461Z,4.65
2023-03-16T06:42:27.790Z,5.82
2023-03-16T06:45:13.460Z,2.92
2023-03-16T06:47:59.148Z,5.07
2023-03-16T06:50:46.687Z,7.07
2023-03-16T06:53:36.744Z,4.38
2023-03-16T06:56:22.862Z,5.63
2023-03-16T06:59:08.783Z,2.92
2023-03-16T07:04:42.071Z,2.60
2023-03-16T07:07:27.747Z,3.10
2023-03-16T07:10:16.159Z,2.78
2023-03-16T07:13:01.514Z,2.83
2023-03-16T07:15:46.797Z,2.83
2023-03-16T07:18:32.471Z,5.70
2023-03-16T07:21:18.663Z,4.72
2023-03-16T07:24:06.402Z,2.78
2023-03-16T07:26:55.711Z,2.50
2023-03-16T07:29:47.062Z,4.82
2023-03-16T07:32:32.876Z,4.15
2023-03-16T07:35:19.105Z,3.72
2023-03-16T07:38:05.161Z,3.28
2023-03-16T07:40:54.451Z,3.30
2023-03-16T07:43:41.352Z,2.05
2023-03-16T07:46:28.296Z,3.72
2023-03-16T07:49:14.040Z,1.40
2023-03-16T07:51:59.379Z,1.48
2023-03-16T07:54:53.594Z,2.08
2023-03-16T07:57:39.939Z,2.88
2023-03-16T08:00:25.818Z,7.90
2023-03-16T08:03:11.878Z,5.75
2023-03-16T08:05:57.913Z,3.28
2023-03-16T08:08:43.653Z,3.28
2023-03-16T08:11:35.551Z,1.80
2023-03-16T08:14:22.472Z,2.72
2023-03-16T08:17:23.400Z,4.18
2023-03-16T08:20:14.947Z,3.55
2023-03-16T08:23:01.505Z,3.15
2023-03-16T08:25:55.983Z,1.90
2023-03-16T08:28:42.535Z,3.42
2023-03-16T08:31:30.552Z,2.10
2023-03-16T08:34:25.318Z,2.17
2023-03-16T08:37:11.673Z,2.15
2023-03-16T08:39:58.409Z,3.03
2023-03-16T08:42:44.974Z,2.35
2023-03-16T08:45:30.791Z,2.53
2023-03-16T08:48:16.136Z,1.55
2023-03-16T08:51:05.843Z,2.75
2023-03-16T08:56:37.402Z,2.05
2023-03-16T08:59:29.677Z,1.73
2023-03-16T09:02:16.734Z,3.15
2023-03-16T09:05:02.332Z,4.90
2023-03-16T09:07:48.965Z,2.20
2023-03-16T09:10:35.381Z,2.47
2023-03-16T09:13:21.007Z,4.03
2023-03-16T09:16:07.931Z,1.92
2023-03-16T09:18:54.122Z,2.47
2023-03-16T09:21:39.864Z,1.77
2023-03-16T09:24:25.986Z,2.58
2023-03-16T09:27:12.172Z,2.30
2023-03-16T09:29:59.492Z,2.85
2023-03-16T09:35:35.151Z,1.55
2023-03-16T09:38:22.039Z,2.45
2023-03-16T09:41:47.458Z,1.58
2023-03-16T09:44:56.560Z,2.70
2023-03-16T09:47:46.179Z,0.82
2023-03-16T09:50:48.125Z,2.10
2023-03-16T09:53:39.134Z,2.03
2023-03-16T09:56:36.452Z,1.23
2023-03-16T09:59:22.669Z,1.17
2023-03-16T10:02:33.561Z,0.80
2023-03-16T10:05:22.994Z,1.88
2023-03-16T10:08:20.576Z,1.75
2023-03-16T10:11:24.170Z,1.40
2023-03-16T10:14:17.544Z,2.00
2023-03-16T10:17:21.224Z,1.00
2023-03-16T10:20:14.923Z,0.80
2023-03-16T10:23:21.383Z,1.45
2023-03-16T10:26:14.109Z,1.30
2023-03-16T10:29:01.128Z,1.15
2023-03-16T10:31:46.375Z,1.53
2023-03-16T10:34:32.315Z,1.20
2023-03-16T10:37:18.269Z,0.95
2023-03-16T10:40:09.176Z,1.05
2023-03-16T10:42:55.017Z,1.15
2023-03-16T10:45:42.693Z,1.33
2023-03-16T10:51:17.650Z,1.45
2023-03-16T10:54:27.524Z,1.10
2023-03-16T10:57:34.248Z,1.80
2023-03-16T11:00:29.034Z,1.67
2023-03-16T11:03:25.820Z,1.23
2023-03-16T11:06:20.848Z,1.40
2023-03-16T11:09:22.883Z,1.02
2023-03-16T11:12:21.720Z,1.48
2023-03-16T11:15:25.241Z,1.25
2023-03-16T11:18:26.824Z,1.38
2023-03-16T11:21:17.332Z,1.15
2023-03-16T11:24:05.794Z,1.23
2023-03-16T11:26:55.777Z,1.73
2023-03-16T11:29:52.798Z,1.15
2023-03-16T11:32:40.384Z,1.60
2023-03-16T11:35:58.695Z,2.08
2023-03-16T11:38:58.456Z,1.00
2023-03-16T11:42:12.658Z,0.47
2023-03-16T11:45:20.065Z,1.50
2023-03-16T11:48:22.106Z,1.50
2023-03-16T11:51:22.686Z,1.65
2023-03-16T11:54:25.134Z,1.08
2023-03-16T11:57:29.062Z,2.17
2023-03-16T12:00:27.396Z,1.48
2023-03-16T12:07:01.101Z,2.75
2023-03-16T12:10:26.603Z,1.52
2023-03-16T12:13:18.238Z,5.93
2023-03-16T12:16:39.106Z,2.15
2023-03-16T12:19:56.788Z,1.73
2023-03-16T12:22:58.310Z,1.50
2023-03-16T12:25:47.634Z,2.42
2023-03-16T12:28:33.533Z,0.90
2023-03-16T12:31:31.812Z,1.85
2023-03-16T12:34:44.342Z,1.70
2023-03-16T12:38:09.012Z,3.55
2023-03-16T12:41:27.059Z,2.03
2023-03-16T12:44:26.691Z,2.50
2023-03-16T12:47:28.374Z,1.88
2023-03-16T12:50:16.912Z,2.03
2023-03-16T12:53:05.783Z,1.50
2023-03-16T12:55:51.621Z,2.53
2023-03-16T12:58:41.889Z,1.95
2023-03-16T13:01:30.602Z,2.00
2023-03-16T13:04:41.647Z,1.48
2023-03-16T13:07:31.184Z,1.17
2023-03-16T13:10:20.796Z,1.83
2023-03-16T13:13:16.139Z,1.38
2023-03-16T13:16:24.639Z,1.90
2023-03-16T13:19:28.986Z,2.20
2023-03-16T13:22:23.157Z,1.58
2023-03-16T13:25:15.389Z,2.63
2023-03-16T13:28:01.196Z,1.75
2023-03-16T13:30:48.984Z,1.95
2023-03-16T13:33:38.272Z,1.80
2023-03-16T13:36:27.843Z,1.48
2023-03-16T13:39:16.731Z,1.10
2023-03-16T13:42:17.965Z,1.60
2023-03-16T13:45:22.477Z,1.75
2023-03-16T13:48:12.592Z,1.95
2023-03-16T13:50:58.655Z,2.83
2023-03-16T13:53:44.764Z,2.75
2023-03-16T13:56:33.024Z,1.70
2023-03-16T13:59:20.100Z,2.67
2023-03-16T14:02:17.969Z,4.23
2023-03-16T14:05:18.864Z,1.70
2023-03-16T14:08:05.048Z,2.50
2023-03-16T14:10:54.492Z,1.98
2023-03-16T14:13:39.898Z,2.20
2023-03-16T14:16:28.509Z,1.60
2023-03-16T14:19:22.655Z,3.70
2023-03-16T14:22:19.697Z,2.78
2023-03-16T14:25:06.882Z,2.43
2023-03-16T14:28:06.342Z,3.22
2023-03-16T14:30:54.331Z,1.90
2023-03-16T14:33:42.864Z,1.90
2023-03-16T14:36:38.403Z,2.90
2023-03-16T14:39:27.301Z,1.88
2023-03-16T14:42:24.854Z,2.13
2023-03-16T14:45:13.534Z,1.85
2023-03-16T14:48:10.764Z,3.80
2023-03-16T14:50:59.658Z,2.03
2023-03-16T14:53:44.931Z,2.03
2023-03-16T14:56:35.448Z,2.28
2023-03-16T14:59:21.628Z,1.95
2023-03-16T15:02:17.033Z,4.53
2023-03-16T15:05:03.730Z,3.58
2023-03-16T15:07:54.692Z,6.53
2023-03-16T15:10:40.803Z,5.68
2023-03-16T15:13:42.439Z,4.85
2023-03-16T15:16:28.012Z,3.75
2023-03-16T15:19:13.551Z,2.53
2023-03-16T15:22:01.557Z,4.88
2023-03-16T15:24:47.751Z,3.08
2023-03-16T15:27:36.316Z,2.28
2023-03-16T15:30:28.711Z,1.88
2023-03-16T15:33:14.823Z,2.65
2023-03-16T15:36:02.423Z,2.10
2023-03-16T15:38:54.406Z,2.38
2023-03-16T15:41:47.481Z,1.95
2023-03-16T15:44:33.362Z,1.80
2023-03-16T15:47:18.826Z,2.17
2023-03-16T15:50:05.089Z,3.72
2023-03-16T15:52:58.182Z,2.45
2023-03-16T15:55:47.152Z,1.90
2023-03-16T15:58:36.323Z,2.35
2023-03-16T16:01:25.698Z,8.80
2023-03-16T16:04:19.670Z,4.35
2023-03-16T16:07:11.477Z,1.77
2023-03-16T16:09:57.254Z,7.80
2023-03-16T16:12:51.932Z,3.47
2023-03-16T16:15:38.358Z,2.63
2023-03-16T16:18:36.498Z,2.20
2023-03-16T16:21:25.091Z,2.88
2023-03-16T16:24:10.960Z,3.92
2023-03-16T16:26:56.691Z,1.67
2023-03-16T16:29:42.109Z,12.25
2023-03-16T16:32:28.004Z,20.00
2023-03-16T16:35:15.886Z,13.68
2023-03-16T16:38:01.422Z,13.48
2023-03-16T16:40:47.643Z,10.25
2023-03-16T16:43:46.950Z,6.78
2023-03-16T16:46:40.705Z,4.70
2023-03-16T16:49:31.117Z,6.75
2023-03-16T16:52:17.649Z,3.45
2023-03-16T16:55:03.523Z,7.67
2023-03-16T16:57:56.729Z,4.22
2023-03-16T17:00:44.507Z,4.40
2023-03-16T17:03:30.449Z,4.18
2023-03-16T17:06:18.365Z,4.00
2023-03-16T17:11:49.185Z,9.88
2023-03-16T17:14:35.435Z,10.80
2023-03-16T17:17:22.201Z,8.80
2023-03-16T17:20:48.092Z,5.93
2023-03-16T17:23:35.374Z,7.25
2023-03-16T17:26:23.388Z,6.47
2023-03-16T17:29:27.169Z,6.80
2023-03-16T17:32:23.129Z,9.90
2023-03-16T17:35:15.940Z,7.05
2023-03-16T17:38:01.401Z,4.07
2023-03-16T17:40:46.987Z,5.32
2023-03-16T17:43:32.604Z,9.85
2023-03-16T17:46:20.568Z,8.52
2023-03-16T17:49:13.878Z,8.50
2023-03-16T17:51:59.751Z,7.65
2023-03-16T17:54:47.102Z,5.40
2023-03-16T17:57:34.092Z,4.35
2023-03-16T18:00:42.326Z,7.43
2023-03-16T18:03:30.541Z,9.60
2023-03-16T18:06:23.027Z,10.93
2023-03-16T18:09:08.928Z,6.00
2023-03-16T18:11:54.515Z,5.70
2023-03-16T18:14:41.304Z,3.72
2023-03-16T18:17:32.407Z,8.60
2023-03-16T18:20:36.579Z,10.10
2023-03-16T18:23:27.059Z,5.68
2023-03-16T18:26:12.918Z,6.03
2023-03-16T18:28:59.369Z,13.55
2023-03-16T18:31:46.634Z,10.57
2023-03-16T18:34:34.739Z,10.48
2023-03-16T18:37:23.562Z,11.23
2023-03-16T18:40:13.254Z,17.67
2023-03-16T18:42:58.985Z,13.68
2023-03-16T18:45:45.970Z,16.65
2023-03-16T18:48:34.196Z,10.60
2023-03-16T18:51:20.415Z,7.65
2023-03-16T18:54:21.132Z,10.68
2023-03-16T18:57:16.498Z,8.75
2023-03-16T19:00:02.097Z,7.38
2023-03-16T19:02:57.437Z,7.13
2023-03-16T19:05:43.139Z,6.18
2023-03-16T19:08:29.485Z,3.83
2023-03-16T19:11:16.007Z,5.53
2023-03-16T19:14:01.441Z,3.92
2023-03-16T19:16:47.451Z,6.57
2023-03-16T19:19:33.132Z,6.45
2023-03-16T19:22:21.331Z,7.13
2023-03-16T19:25:11.645Z,3.88
2023-03-16T19:27:57.792Z,2.35
2023-03-16T19:30:43.778Z,3.88
2023-03-16T19:33:29.484Z,4.65
2023-03-16T19:36:25.220Z,5.78
2023-03-16T19:39:15.590Z,7.40
2023-03-16T19:42:01.414Z,7.65
2023-03-16T19:44:49.488Z,3.80
2023-03-16T19:47:35.348Z,5.00
2023-03-16T19:50:26.283Z,5.70
2023-03-16T19:53:18.376Z,4.20
2023-03-16T19:56:04.775Z,5.40
2023-03-16T19:58:53.543Z,4.88
2023-03-16T20:01:38.939Z,3.72
2023-03-16T20:04:26.692Z,5.43
2023-03-16T20:07:16.616Z,4.07
2023-03-16T20:10:02.307Z,4.55
2023-03-16T20:12:50.654Z,6.40
2023-03-16T20:15:37.611Z,15.45
2023-03-16T20:18:23.705Z,29.55
2023-03-16T20:21:15.354Z,21.08
2023-03-16T20:24:01.661Z,5.60
2023-03-16T20:26:51.311Z,4.73
2023-03-16T20:29:37.546Z,6.13
2023-03-16T20:32:25.488Z,6.20
2023-03-16T20:35:20.017Z,6.28
2023-03-16T20:38:11.545Z,9.32
2023-03-16T20:40:57.844Z,13.40
2023-03-16T20:43:44.362Z,11.55
2023-03-16T20:46:32.477Z,8.07
2023-03-16T20:49:29.593Z,7.75
2023-03-16T20:52:24.170Z,6.00
2023-03-16T20:55:13.560Z,5.80
2023-03-16T20:57:59.122Z,4.82
2023-03-16T21:00:45.685Z,4.00
2023-03-16T21:03:33.470Z,4.40
2023-03-16T21:06:23.707Z,5.00
2023-03-16T21:09:08.989Z,6.25
2023-03-16T21:11:54.413Z,6.68
2023-03-16T21:14:40.256Z,4.97
2023-03-16T21:17:30.832Z,7.85
2023-03-16T21:20:19.285Z,6.40
2023-03-16T21:23:04.562Z,7.22
2023-03-16T21:25:51.942Z,6.32
2023-03-16T21:28:37.632Z,6.63
2023-03-16T21:31:24.379Z,4.55
2023-03-16T21:34:26.291Z,3.22
2023-03-16T21:37:16.727Z,3.60
2023-03-16T21:40:02.241Z,2.55
2023-03-16T21:42:48.018Z,2.35
2023-03-16T21:45:33.703Z,4.50
2023-03-16T21:48:30.123Z,9.18
2023-03-16T21:51:18.784Z,3.45
2023-03-16T21:54:07.907Z,3.63
2023-03-16T21:56:54.811Z,4.30
2023-03-16T21:59:40.188Z,6.15
2023-03-16T22:02:27.841Z,2.88
2023-03-16T22:05:33.634Z,5.10
2023-03-16T22:08:28.432Z,3.22
2023-03-16T22:11:19.699Z,5.03
2023-03-16T22:14:05.182Z,1.15
2023-03-16T22:16:50.635Z,1.38
2023-03-16T22:19:37.105Z,2.45
2023-03-16T22:22:22.687Z,1.42
2023-03-16T22:25:17.248Z,2.25
2023-03-16T22:28:03.357Z,1.42
2023-03-16T22:30:49.180Z,1.27
2023-03-16T22:33:37.678Z,1.20
2023-03-16T22:36:26.257Z,2.20
2023-03-16T22:39:12.971Z,2.42
2023-03-16T22:41:58.463Z,2.58
2023-03-16T22:44:43.760Z,3.97
2023-03-16T22:47:33.447Z,2.97
2023-03-16T22:50:21.995Z,4.50
2023-03-16T22:53:10.800Z,2.47
2023-03-16T22:55:57.065Z,3.95
2023-03-16T22:58:52.451Z,1.43
2023-03-16T23:01:49.661Z,2.28
2023-03-16T23:04:35.077Z,2.47
2023-03-16T23:07:20.355Z,2.67
2023-03-16T23:10:07.315Z,2.50
2023-03-16T23:12:54.098Z,3.38
2023-03-16T23:15:39.854Z,2.75
2023-03-16T23:18:26.570Z,2.85
2023-03-16T23:21:15.367Z,1.90
2023-03-16T23:24:04.268Z,2.70
2023-03-16T23:26:51.923Z,3.63
2023-03-16T23:29:37.641Z,2.13
2023-03-16T23:32:22.831Z,1.77
2023-03-16T23:35:18.144Z,1.10
2023-03-16T23:38:03.795Z,3.03
2023-03-16T23:40:49.804Z,3.78
2023-03-16T23:43:35.296Z,2.40
2023-03-16T23:46:23.430Z,2.75
2023-03-16T23:49:24.327Z,1.77
2023-03-16T23:52:09.984Z,2.22
2023-03-16T23:55:01.325Z,1.50
2023-03-16T23:57:47.039Z,1.88
