createdAt,value
2017-09-22T00:00:16.404Z,10.50
2017-09-22T00:02:17.376Z,10.50
2017-09-22T00:04:19.088Z,10.40
2017-09-22T00:06:20.054Z,10.40
2017-09-22T00:08:21.026Z,10.30
2017-09-22T00:10:22.001Z,10.30
2017-09-22T00:12:22.973Z,10.40
2017-09-22T00:14:23.926Z,10.30
2017-09-22T00:16:24.889Z,10.30
2017-09-22T00:18:25.844Z,10.30
2017-09-22T00:20:26.802Z,10.30
2017-09-22T00:22:27.765Z,10.30
2017-09-22T00:24:29.474Z,10.30
2017-09-22T00:26:30.443Z,10.30
2017-09-22T00:28:31.393Z,10.30
2017-09-22T00:30:32.347Z,10.30
2017-09-22T00:32:33.306Z,10.30
2017-09-22T00:34:35.034Z,10.30
2017-09-22T00:36:35.996Z,10.30
2017-09-22T00:38:36.974Z,10.20
2017-09-22T00:40:38.685Z,10.10
2017-09-22T00:42:39.648Z,10.10
2017-09-22T00:44:40.616Z,10.00
2017-09-22T00:46:42.310Z,10.00
2017-09-22T00:48:43.269Z,10.00
2017-09-22T00:50:44.241Z,10.00
2017-09-22T00:52:45.203Z,10.00
2017-09-22T00:54:46.153Z,10.00
2017-09-22T00:56:47.116Z,9.90
2017-09-22T00:58:48.809Z,9.90
2017-09-22T01:00:49.772Z,9.90
2017-09-22T01:02:50.737Z,9.90
2017-09-22T01:04:51.689Z,9.90
2017-09-22T01:06:52.638Z,9.90
2017-09-22T01:08:53.605Z,9.80
2017-09-22T01:10:55.309Z,9.80
2017-09-22T01:12:56.272Z,9.80
2017-09-22T01:14:57.232Z,9.70
2017-09-22T01:16:58.176Z,9.70
2017-09-22T01:18:59.141Z,9.60
2017-09-22T01:21:00.828Z,9.50
2017-09-22T01:23:01.793Z,9.60
2017-09-22T01:25:02.767Z,9.60
2017-09-22T01:27:03.738Z,9.60
2017-09-22T01:29:04.692Z,9.60
2017-09-22T01:31:06.437Z,9.50
2017-09-22T01:33:07.391Z,9.50
2017-09-22T01:35:08.342Z,9.50
2017-09-22T01:37:09.280Z,9.50
2017-09-22T01:39:10.249Z,9.40
2017-09-22T01:41:14.730Z,9.40
2017-09-22T01:43:15.705Z,9.30
2017-09-22T01:45:16.658Z,9.30
2017-09-22T01:47:18.357Z,9.20
2017-09-22T01:49:19.316Z,9.20
2017-09-22T01:51:20.281Z,9.30
2017-09-22T01:53:21.245Z,9.20
2017-09-22T01:55:22.206Z,9.20
2017-09-22T01:57:23.901Z,9.20
2017-09-22T01:59:24.864Z,9.20
2017-09-22T02:01:25.822Z,9.20
2017-09-22T02:03:26.788Z,9.20
2017-09-22T02:05:27.747Z,9.20
2017-09-22T02:07:29.441Z,9.10
2017-09-22T02:09:30.397Z,9.10
2017-09-22T02:11:31.356Z,9.10
2017-09-22T02:13:32.314Z,9.10
2017-09-22T02:15:33.273Z,9.10
2017-09-22T02:17:34.239Z,9.10
2017-09-22T02:19:35.951Z,9.10
2017-09-22T02:21:36.913Z,9.00
2017-09-22T02:23:37.859Z,9.00
2017-09-22T02:25:38.816Z,9.00
2017-09-22T02:27:39.776Z,9.00
2017-09-22T02:29:40.747Z,8.90
2017-09-22T02:31:41.709Z,8.90
2017-09-22T02:33:42.660Z,9.00
2017-09-22T02:35:43.630Z,8.90
2017-09-22T02:37:44.593Z,8.90
2017-09-22T02:39:45.562Z,8.90
2017-09-22T02:41:47.260Z,8.90
2017-09-22T02:43:48.221Z,8.90
2017-09-22T02:45:49.188Z,8.90
2017-09-22T02:47:50.141Z,8.90
2017-09-22T02:49:51.110Z,8.90
2017-09-22T02:51:52.808Z,8.90
2017-09-22T02:53:53.752Z,8.80
2017-09-22T02:55:54.717Z,8.90
2017-09-22T02:57:55.665Z,8.90
2017-09-22T02:59:56.631Z,8.90
2017-09-22T03:01:57.605Z,8.70
2017-09-22T03:03:59.296Z,8.70
2017-09-22T03:06:00.258Z,8.70
2017-09-22T03:08:01.221Z,8.70
2017-09-22T03:10:02.185Z,8.70
2017-09-22T03:12:03.158Z,8.80
2017-09-22T03:14:04.857Z,8.70
2017-09-22T03:16:05.824Z,8.70
2017-09-22T03:18:06.789Z,8.70
2017-09-22T03:20:07.740Z,8.60
2017-09-22T03:22:08.697Z,8.60
2017-09-22T03:24:10.406Z,8.60
2017-09-22T03:26:11.361Z,8.60
2017-09-22T03:28:13.052Z,8.60
2017-09-22T03:30:14.014Z,8.60
2017-09-22T03:32:15.732Z,8.60
2017-09-22T03:34:16.692Z,8.50
2017-09-22T03:36:17.658Z,8.50
2017-09-22T03:38:18.606Z,8.50
2017-09-22T03:40:19.558Z,8.50
2017-09-22T03:42:21.260Z,8.50
2017-09-22T03:44:22.224Z,8.50
2017-09-22T03:46:23.185Z,8.60
2017-09-22T03:48:24.158Z,8.60
2017-09-22T03:50:25.868Z,8.60
2017-09-22T03:52:26.836Z,8.50
2017-09-22T03:54:27.789Z,8.60
2017-09-22T03:56:28.753Z,8.50
2017-09-22T03:58:30.448Z,8.50
2017-09-22T04:00:31.418Z,8.50
2017-09-22T04:02:32.377Z,8.50
2017-09-22T04:04:33.361Z,8.50
2017-09-22T04:06:35.068Z,8.40
2017-09-22T04:08:36.022Z,8.40
2017-09-22T04:10:36.972Z,8.30
2017-09-22T04:12:37.938Z,8.30
2017-09-22T04:14:38.893Z,8.20
2017-09-22T04:16:40.600Z,8.30
2017-09-22T04:18:41.564Z,8.30
2017-09-22T04:20:42.525Z,8.30
2017-09-22T04:22:43.482Z,8.20
2017-09-22T04:24:44.433Z,8.20
2017-09-22T04:26:45.389Z,8.20
2017-09-22T04:28:46.348Z,8.20
2017-09-22T04:30:48.036Z,8.30
2017-09-22T04:32:48.993Z,8.20
2017-09-22T04:34:49.948Z,8.30
2017-09-22T04:36:50.905Z,8.30
2017-09-22T04:38:51.861Z,8.20
2017-09-22T04:40:52.836Z,8.20
2017-09-22T04:42:54.529Z,8.10
2017-09-22T04:44:55.493Z,8.10
2017-09-22T04:46:56.441Z,8.00
2017-09-22T04:48:57.413Z,8.10
2017-09-22T04:50:58.371Z,8.10
2017-09-22T04:52:59.325Z,8.00
2017-09-22T04:55:01.013Z,8.10
2017-09-22T04:57:01.977Z,8.10
2017-09-22T04:59:02.928Z,8.10
2017-09-22T05:01:03.886Z,8.10
2017-09-22T05:03:04.834Z,8.10
2017-09-22T05:05:05.787Z,8.10
2017-09-22T05:07:06.749Z,8.10
2017-09-22T05:09:08.470Z,8.10
2017-09-22T05:11:09.424Z,8.10
2017-09-22T05:13:10.404Z,8.00
2017-09-22T05:15:11.374Z,8.00
2017-09-22T05:17:12.328Z,8.00
2017-09-22T05:19:13.315Z,8.00
2017-09-22T05:21:14.282Z,8.10
2017-09-22T05:23:15.242Z,8.00
2017-09-22T05:25:16.938Z,8.10
2017-09-22T05:27:17.889Z,8.10
2017-09-22T05:29:18.845Z,8.10
2017-09-22T05:31:19.800Z,8.10
2017-09-22T05:33:20.745Z,8.20
2017-09-22T05:35:21.699Z,8.20
2017-09-22T05:37:22.665Z,8.30
2017-09-22T05:39:23.620Z,8.30
2017-09-22T05:41:24.580Z,8.30
2017-09-22T05:43:26.277Z,8.40
2017-09-22T05:45:27.292Z,8.40
2017-09-22T05:47:28.985Z,8.50
2017-09-22T05:49:29.949Z,8.50
2017-09-22T05:51:30.909Z,8.50
2017-09-22T05:53:31.857Z,8.60
2017-09-22T05:55:32.816Z,8.60
2017-09-22T05:57:33.773Z,8.60
2017-09-22T05:59:35.472Z,8.70
2017-09-22T06:01:36.422Z,8.70
2017-09-22T06:03:37.373Z,8.70
2017-09-22T06:05:38.330Z,8.80
2017-09-22T06:07:39.288Z,8.90
2017-09-22T06:09:40.247Z,8.90
2017-09-22T06:11:41.200Z,9.00
2017-09-22T06:13:42.147Z,9.20
2017-09-22T06:15:43.102Z,9.30
2017-09-22T06:17:44.797Z,9.50
2017-09-22T06:19:45.759Z,9.50
2017-09-22T06:21:46.708Z,9.60
2017-09-22T06:23:47.661Z,9.70
2017-09-22T06:25:48.616Z,9.90
2017-09-22T06:27:49.572Z,10.00
2017-09-22T06:29:50.532Z,10.20
2017-09-22T06:31:52.221Z,10.40
2017-09-22T06:33:53.181Z,10.40
2017-09-22T06:35:54.153Z,10.60
2017-09-22T06:37:55.194Z,10.70
2017-09-22T06:39:56.894Z,10.80
2017-09-22T06:41:57.952Z,10.80
2017-09-22T06:43:59.644Z,10.90
2017-09-22T06:46:00.613Z,10.90
2017-09-22T06:48:01.557Z,10.90
2017-09-22T06:50:02.513Z,11.00
2017-09-22T06:52:03.469Z,11.00
2017-09-22T06:54:04.426Z,11.00
2017-09-22T06:56:05.392Z,11.10
2017-09-22T06:58:07.112Z,11.10
2017-09-22T07:00:08.068Z,11.10
2017-09-22T07:02:09.030Z,11.20
2017-09-22T07:04:09.990Z,11.20
2017-09-22T07:06:11.682Z,11.30
2017-09-22T07:08:12.676Z,11.30
2017-09-22T07:10:13.636Z,11.40
2017-09-22T07:12:14.590Z,11.40
2017-09-22T07:14:16.321Z,11.50
2017-09-22T07:16:17.286Z,11.50
2017-09-22T07:18:18.349Z,11.50
2017-09-22T07:20:20.041Z,11.70
2017-09-22T07:22:21.249Z,11.60
2017-09-22T07:24:22.205Z,11.70
2017-09-22T07:26:23.917Z,11.80
2017-09-22T07:28:24.872Z,11.80
2017-09-22T07:30:27.116Z,12.00
2017-09-22T07:32:28.071Z,12.00
2017-09-22T07:34:29.029Z,12.00
2017-09-22T07:36:29.989Z,12.10
2017-09-22T07:38:30.949Z,12.10
2017-09-22T07:40:31.904Z,12.20
2017-09-22T07:42:32.853Z,12.20
2017-09-22T07:44:33.845Z,12.20
2017-09-22T07:46:34.884Z,12.10
2017-09-22T07:48:35.868Z,12.20
2017-09-22T07:50:36.825Z,12.30
2017-09-22T07:52:37.781Z,12.40
2017-09-22T07:54:38.728Z,12.40
2017-09-22T07:56:39.681Z,12.50
2017-09-22T07:58:40.637Z,12.60
2017-09-22T08:00:42.345Z,12.70
2017-09-22T08:02:43.293Z,12.70
2017-09-22T08:04:45.017Z,12.80
2017-09-22T08:06:46.717Z,13.00
2017-09-22T08:08:47.678Z,13.00
2017-09-22T08:10:48.648Z,13.10
2017-09-22T08:12:49.612Z,13.30
2017-09-22T08:14:51.304Z,13.50
2017-09-22T08:16:52.253Z,13.50
2017-09-22T08:18:53.217Z,13.70
2017-09-22T08:20:54.180Z,14.00
2017-09-22T08:22:55.137Z,14.00
2017-09-22T08:24:56.118Z,14.10
2017-09-22T08:26:57.077Z,14.30
2017-09-22T08:28:58.032Z,14.40
2017-09-22T08:30:59.077Z,14.40
2017-09-22T08:33:00.045Z,14.60
2017-09-22T08:35:01.000Z,14.60
2017-09-22T08:37:01.949Z,14.80
2017-09-22T08:39:02.932Z,15.00
2017-09-22T08:41:04.624Z,15.10
2017-09-22T08:43:05.595Z,15.10
2017-09-22T08:45:06.554Z,15.40
2017-09-22T08:47:08.281Z,17.10
2017-09-22T08:49:09.245Z,17.10
2017-09-22T08:51:10.201Z,17.00
2017-09-22T08:53:11.149Z,16.90
2017-09-22T08:55:12.100Z,16.80
2017-09-22T08:57:13.064Z,16.80
2017-09-22T08:59:14.022Z,16.80
2017-09-22T09:01:15.750Z,17.00
2017-09-22T09:03:16.689Z,17.00
2017-09-22T09:05:17.653Z,17.10
2017-09-22T09:07:18.608Z,17.40
2017-09-22T09:09:19.561Z,17.40
2017-09-22T09:11:28.269Z,18.10
2017-09-22T09:13:29.213Z,18.10
2017-09-22T09:15:30.172Z,18.10
2017-09-22T09:17:31.115Z,18.10
2017-09-22T09:19:32.066Z,17.80
2017-09-22T09:21:33.073Z,17.90
2017-09-22T09:23:34.013Z,18.00
2017-09-22T09:25:34.984Z,17.90
2017-09-22T09:27:35.932Z,17.90
2017-09-22T09:29:36.907Z,18.50
2017-09-22T09:31:38.609Z,19.50
2017-09-22T09:33:39.565Z,19.50
2017-09-22T09:35:40.528Z,19.90
2017-09-22T09:37:41.476Z,20.10
2017-09-22T09:39:43.180Z,19.80
2017-09-22T09:41:44.874Z,19.70
2017-09-22T09:43:45.812Z,19.70
2017-09-22T09:45:46.764Z,19.40
2017-09-22T09:47:47.713Z,19.50
2017-09-22T09:49:48.673Z,19.30
2017-09-22T09:51:49.644Z,19.10
2017-09-22T09:53:50.588Z,19.00
2017-09-22T09:55:51.564Z,18.90
2017-09-22T09:57:53.248Z,18.70
2017-09-22T09:59:54.235Z,18.70
2017-09-22T10:01:55.215Z,18.70
2017-09-22T10:03:56.908Z,18.90
2017-09-22T10:05:57.885Z,18.90
2017-09-22T10:07:58.844Z,18.90
2017-09-22T10:09:59.805Z,19.00
2017-09-22T10:12:00.762Z,19.00
2017-09-22T10:14:02.454Z,19.50
2017-09-22T10:16:03.400Z,19.50
2017-09-22T10:18:04.344Z,19.50
2017-09-22T10:20:05.293Z,19.40
2017-09-22T10:22:06.246Z,19.50
2017-09-22T10:24:07.209Z,19.60
2017-09-22T10:26:08.179Z,19.80
2017-09-22T10:28:09.130Z,19.50
2017-09-22T10:30:10.093Z,19.60
2017-09-22T10:32:11.801Z,19.50
2017-09-22T10:34:12.753Z,19.50
2017-09-22T10:36:13.708Z,19.30
2017-09-22T10:38:14.661Z,19.30
2017-09-22T10:40:15.604Z,19.00
2017-09-22T10:42:16.552Z,19.10
2017-09-22T10:44:17.492Z,19.20
2017-09-22T10:46:18.457Z,19.20
2017-09-22T10:48:19.404Z,19.10
2017-09-22T10:50:20.371Z,19.10
2017-09-22T10:52:22.069Z,19.40
2017-09-22T10:54:23.012Z,19.30
2017-09-22T10:56:23.964Z,19.50
2017-09-22T10:58:24.916Z,19.60
2017-09-22T11:00:25.872Z,19.70
2017-09-22T11:02:26.817Z,19.80
2017-09-22T11:04:27.759Z,19.80
2017-09-22T11:06:28.764Z,19.90
2017-09-22T11:08:29.821Z,19.90
2017-09-22T11:10:30.769Z,20.00
2017-09-22T11:12:31.757Z,20.30
2017-09-22T11:14:32.708Z,20.40
2017-09-22T11:16:33.664Z,20.70
2017-09-22T11:18:34.609Z,21.80
2017-09-22T11:20:35.561Z,22.40
2017-09-22T11:22:36.521Z,23.10
2017-09-22T11:24:38.225Z,24.00
2017-09-22T11:26:39.172Z,24.00
2017-09-22T11:28:40.124Z,24.40
2017-09-22T11:30:41.076Z,24.90
2017-09-22T11:32:42.039Z,24.80
2017-09-22T11:34:42.992Z,24.60
2017-09-22T11:36:43.959Z,25.50
2017-09-22T11:38:45.650Z,24.90
2017-09-22T11:40:46.597Z,24.80
2017-09-22T11:42:47.549Z,25.20
2017-09-22T11:44:48.510Z,25.90
2017-09-22T11:46:49.469Z,25.70
2017-09-22T11:48:50.440Z,25.90
2017-09-22T11:50:51.392Z,25.50
2017-09-22T11:52:53.082Z,25.50
2017-09-22T11:54:54.033Z,25.50
2017-09-22T11:56:54.995Z,26.20
2017-09-22T11:58:55.940Z,26.60
2017-09-22T12:00:56.894Z,26.60
2017-09-22T12:02:57.851Z,27.20
2017-09-22T12:04:58.814Z,26.80
2017-09-22T12:06:59.767Z,26.50
2017-09-22T12:09:00.825Z,26.20
2017-09-22T12:11:02.509Z,25.60
2017-09-22T12:13:03.469Z,25.60
2017-09-22T12:15:04.425Z,26.60
2017-09-22T12:17:05.385Z,26.30
2017-09-22T12:19:06.345Z,25.80
2017-09-22T12:21:07.296Z,25.20
2017-09-22T12:23:08.245Z,25.40
2017-09-22T12:25:09.192Z,25.50
2017-09-22T12:27:10.133Z,25.30
2017-09-22T12:29:11.080Z,25.70
2017-09-22T12:31:12.023Z,26.40
2017-09-22T12:33:12.970Z,26.70
2017-09-22T12:35:13.921Z,27.00
2017-09-22T12:37:14.873Z,27.10
2017-09-22T12:39:15.832Z,27.30
2017-09-22T12:41:17.513Z,27.80
2017-09-22T12:43:18.478Z,27.90
2017-09-22T12:45:19.436Z,27.60
2017-09-22T12:47:20.389Z,27.30
2017-09-22T12:49:21.349Z,27.20
2017-09-22T12:51:22.312Z,27.00
2017-09-22T12:53:23.253Z,26.80
2017-09-22T12:55:24.233Z,27.20
2017-09-22T12:57:25.905Z,26.80
2017-09-22T12:59:26.857Z,26.90
2017-09-22T13:01:27.822Z,26.80
2017-09-22T13:03:28.788Z,26.50
2017-09-22T13:05:29.753Z,25.80
2017-09-22T13:07:31.465Z,24.50
2017-09-22T13:09:32.440Z,24.40
2017-09-22T13:11:33.397Z,24.40
2017-09-22T13:13:34.355Z,23.80
2017-09-22T13:15:36.044Z,23.30
2017-09-22T13:17:36.993Z,23.30
2017-09-22T13:19:38.026Z,22.90
2017-09-22T13:21:39.721Z,22.10
2017-09-22T13:23:40.673Z,22.10
2017-09-22T13:25:41.629Z,21.70
2017-09-22T13:27:42.578Z,21.50
2017-09-22T13:29:43.520Z,21.30
2017-09-22T13:31:44.480Z,21.10
2017-09-22T13:33:45.423Z,20.90
2017-09-22T13:35:46.389Z,20.80
2017-09-22T13:37:47.329Z,20.70
2017-09-22T13:39:48.286Z,20.60
2017-09-22T13:41:49.984Z,20.50
2017-09-22T13:43:50.925Z,20.50
2017-09-22T13:45:51.956Z,20.40
2017-09-22T13:47:53.781Z,20.40
2017-09-22T13:49:54.736Z,20.40
2017-09-22T13:51:55.698Z,20.30
2017-09-22T13:53:56.656Z,20.30
2017-09-22T13:55:58.356Z,20.00
2017-09-22T13:57:59.317Z,20.00
2017-09-22T14:00:00.270Z,20.00
2017-09-22T14:02:01.238Z,19.90
2017-09-22T14:04:02.189Z,19.80
2017-09-22T14:06:03.880Z,19.90
2017-09-22T14:08:04.832Z,19.90
2017-09-22T14:10:05.769Z,20.00
2017-09-22T14:12:06.725Z,19.90
2017-09-22T14:14:07.680Z,19.80
2017-09-22T14:16:08.641Z,19.80
2017-09-22T14:18:09.596Z,19.80
2017-09-22T14:20:10.554Z,19.70
2017-09-22T14:22:11.504Z,19.70
2017-09-22T14:24:12.444Z,19.60
2017-09-22T14:26:13.396Z,19.50
2017-09-22T14:28:14.340Z,19.50
2017-09-22T14:30:15.284Z,19.40
2017-09-22T14:32:16.241Z,19.50
2017-09-22T14:34:17.204Z,19.50
2017-09-22T14:36:18.896Z,19.50
2017-09-22T14:38:19.849Z,19.60
2017-09-22T14:40:20.796Z,19.50
2017-09-22T14:42:21.741Z,19.50
2017-09-22T14:44:22.700Z,19.50
2017-09-22T14:46:23.636Z,19.50
2017-09-22T14:48:24.590Z,19.40
2017-09-22T14:50:25.560Z,19.40
2017-09-22T14:52:26.509Z,19.50
2017-09-22T14:54:27.460Z,19.40
2017-09-22T14:56:28.412Z,19.40
2017-09-22T14:58:29.363Z,19.40
2017-09-22T15:00:31.052Z,19.40
2017-09-22T15:02:39.068Z,19.40
2017-09-22T15:04:40.044Z,19.40
2017-09-22T15:06:41.018Z,19.40
2017-09-22T15:08:41.964Z,19.40
2017-09-22T15:10:42.912Z,19.40
2017-09-22T15:12:43.849Z,19.40
2017-09-22T15:14:44.796Z,19.50
2017-09-22T15:16:45.736Z,19.50
2017-09-22T15:18:46.685Z,19.60
2017-09-22T15:20:47.631Z,19.60
2017-09-22T15:22:48.577Z,19.80
2017-09-22T15:24:49.533Z,19.90
2017-09-22T15:26:50.468Z,19.80
2017-09-22T15:28:51.423Z,19.80
2017-09-22T15:30:52.367Z,19.70
2017-09-22T15:32:53.309Z,19.60
2017-09-22T15:34:54.264Z,19.70
2017-09-22T15:36:55.258Z,19.70
2017-09-22T15:38:56.201Z,19.60
2017-09-22T15:40:57.156Z,19.60
2017-09-22T15:42:58.108Z,19.60
2017-09-22T15:44:59.058Z,19.60
2017-09-22T15:47:00.012Z,19.60
2017-09-22T15:49:00.952Z,19.60
2017-09-22T15:51:01.921Z,19.60
2017-09-22T15:53:02.869Z,19.50
2017-09-22T15:55:03.821Z,19.40
2017-09-22T15:57:05.589Z,19.30
2017-09-22T15:59:07.281Z,19.20
2017-09-22T16:01:08.229Z,19.20
2017-09-22T16:03:09.168Z,19.30
2017-09-22T16:05:10.143Z,19.20
2017-09-22T16:07:11.094Z,19.20
2017-09-22T16:09:12.045Z,19.00
2017-09-22T16:11:13.004Z,18.90
2017-09-22T16:13:13.981Z,18.80
2017-09-22T16:15:14.955Z,18.60
2017-09-22T16:17:15.916Z,18.60
2017-09-22T16:19:16.863Z,18.60
2017-09-22T16:21:17.835Z,18.50
2017-09-22T16:23:18.797Z,18.50
2017-09-22T16:25:19.743Z,18.40
2017-09-22T16:27:20.697Z,18.30
2017-09-22T16:29:22.413Z,18.30
2017-09-22T16:31:23.366Z,18.20
2017-09-22T16:33:24.312Z,18.20
2017-09-22T16:35:25.357Z,18.20
2017-09-22T16:37:26.317Z,18.10
2017-09-22T16:39:27.268Z,18.10
2017-09-22T16:41:28.218Z,18.10
2017-09-22T16:43:29.177Z,18.00
2017-09-22T16:45:30.125Z,17.90
2017-09-22T16:47:31.833Z,17.80
2017-09-22T16:49:32.773Z,17.80
2017-09-22T16:51:33.736Z,17.70
2017-09-22T16:53:34.687Z,17.70
2017-09-22T16:55:35.644Z,17.60
2017-09-22T16:57:36.593Z,17.60
2017-09-22T16:59:37.550Z,17.60
2017-09-22T17:01:38.493Z,17.50
2017-09-22T17:03:39.448Z,17.40
2017-09-22T17:05:40.410Z,17.40
2017-09-22T17:07:42.109Z,17.40
2017-09-22T17:09:43.068Z,17.40
2017-09-22T17:11:44.009Z,17.30
2017-09-22T17:13:44.981Z,17.20
2017-09-22T17:15:45.928Z,17.20
2017-09-22T17:17:46.889Z,17.20
2017-09-22T17:19:47.836Z,17.10
2017-09-22T17:21:48.785Z,17.10
2017-09-22T17:23:50.492Z,17.00
2017-09-22T17:25:51.436Z,17.00
2017-09-22T17:27:52.388Z,17.00
2017-09-22T17:29:53.329Z,16.90
2017-09-22T17:31:54.296Z,16.90
2017-09-22T17:33:55.990Z,16.70
2017-09-22T17:35:57.685Z,16.70
2017-09-22T17:37:58.621Z,16.70
2017-09-22T17:40:00.308Z,16.60
2017-09-22T17:42:01.266Z,16.60
2017-09-22T17:44:02.217Z,16.60
2017-09-22T17:46:03.165Z,16.60
2017-09-22T17:48:04.125Z,16.60
2017-09-22T17:50:05.072Z,16.60
2017-09-22T17:52:06.042Z,16.50
2017-09-22T17:54:07.730Z,16.50
2017-09-22T17:56:08.688Z,16.50
2017-09-22T17:58:09.691Z,16.40
2017-09-22T18:00:10.641Z,16.30
2017-09-22T18:02:11.585Z,16.40
2017-09-22T18:04:12.537Z,16.30
2017-09-22T18:06:14.237Z,16.30
2017-09-22T18:08:15.205Z,16.30
2017-09-22T18:10:16.165Z,16.30
2017-09-22T18:12:17.109Z,16.20
2017-09-22T18:14:18.074Z,16.20
2017-09-22T18:16:19.781Z,16.10
2017-09-22T18:18:20.752Z,16.10
2017-09-22T18:20:21.756Z,15.90
2017-09-22T18:22:22.713Z,15.90
2017-09-22T18:24:27.480Z,15.90
2017-09-22T18:26:28.510Z,15.90
2017-09-22T18:28:29.462Z,15.90
2017-09-22T18:30:30.424Z,15.90
2017-09-22T18:32:31.393Z,15.90
2017-09-22T18:34:32.355Z,15.90
2017-09-22T18:36:34.048Z,15.80
2017-09-22T18:38:35.005Z,15.80
2017-09-22T18:40:35.960Z,15.90
2017-09-22T18:42:36.909Z,15.80
2017-09-22T18:44:37.920Z,15.80
2017-09-22T18:46:38.864Z,15.80
2017-09-22T18:48:39.829Z,15.80
2017-09-22T18:50:40.792Z,15.80
2017-09-22T18:52:41.738Z,15.80
2017-09-22T18:54:42.692Z,15.80
2017-09-22T18:56:43.686Z,15.70
2017-09-22T18:58:45.373Z,15.60
2017-09-22T19:00:46.327Z,15.50
2017-09-22T19:02:47.285Z,15.60
2017-09-22T19:04:48.973Z,15.50
2017-09-22T19:06:49.933Z,15.50
2017-09-22T19:08:51.624Z,15.30
2017-09-22T19:10:52.579Z,15.30
2017-09-22T19:12:53.524Z,15.30
2017-09-22T19:14:54.482Z,15.30
2017-09-22T19:16:55.441Z,15.30
2017-09-22T19:18:56.388Z,15.20
2017-09-22T19:20:57.345Z,15.20
2017-09-22T19:22:58.348Z,15.20
2017-09-22T19:24:59.352Z,15.20
2017-09-22T19:27:00.318Z,15.20
2017-09-22T19:29:02.045Z,15.10
2017-09-22T19:31:03.760Z,15.00
2017-09-22T19:33:04.721Z,15.00
2017-09-22T19:35:05.686Z,14.90
2017-09-22T19:37:06.636Z,14.90
2017-09-22T19:39:07.606Z,14.80
2017-09-22T19:41:09.349Z,14.80
2017-09-22T19:43:10.304Z,14.80
2017-09-22T19:45:11.248Z,14.70
2017-09-22T19:47:12.205Z,14.80
2017-09-22T19:49:13.151Z,14.80
2017-09-22T19:51:14.108Z,14.80
2017-09-22T19:53:15.065Z,14.80
2017-09-22T19:55:16.765Z,14.80
2017-09-22T19:57:17.731Z,14.80
2017-09-22T19:59:18.668Z,14.80
2017-09-22T20:01:19.641Z,14.80
2017-09-22T20:03:20.612Z,14.80
2017-09-22T20:05:22.294Z,14.70
2017-09-22T20:07:23.257Z,14.70
2017-09-22T20:09:24.200Z,14.70
2017-09-22T20:11:25.146Z,14.80
2017-09-22T20:13:26.137Z,14.80
2017-09-22T20:15:27.105Z,14.70
2017-09-22T20:17:28.818Z,14.70
2017-09-22T20:19:29.773Z,14.70
2017-09-22T20:21:30.734Z,14.70
2017-09-22T20:23:31.692Z,14.70
2017-09-22T20:25:32.644Z,14.70
2017-09-22T20:27:33.617Z,14.70
2017-09-22T20:29:34.570Z,14.60
2017-09-22T20:31:35.516Z,14.60
2017-09-22T20:33:36.476Z,14.50
2017-09-22T20:35:37.424Z,14.50
2017-09-22T20:37:38.372Z,14.40
2017-09-22T20:39:40.065Z,14.30
2017-09-22T20:41:41.004Z,14.20
2017-09-22T20:43:41.977Z,14.20
2017-09-22T20:45:43.664Z,14.10
2017-09-22T20:47:44.616Z,14.10
2017-09-22T20:49:45.577Z,14.10
2017-09-22T20:51:46.532Z,14.00
2017-09-22T20:53:47.510Z,14.00
2017-09-22T20:55:48.453Z,13.90
2017-09-22T20:57:49.394Z,13.90
2017-09-22T20:59:50.360Z,13.80
2017-09-22T21:01:52.052Z,13.70
2017-09-22T21:03:53.000Z,13.70
2017-09-22T21:05:53.953Z,13.80
2017-09-22T21:07:54.904Z,13.60
2017-09-22T21:09:55.869Z,13.70
2017-09-22T21:11:56.837Z,13.60
2017-09-22T21:13:57.794Z,13.50
2017-09-22T21:15:59.484Z,13.50
2017-09-22T21:18:00.501Z,13.50
2017-09-22T21:20:01.454Z,13.50
2017-09-22T21:22:03.149Z,13.50
2017-09-22T21:24:04.116Z,13.40
2017-09-22T21:26:05.055Z,13.40
2017-09-22T21:28:06.001Z,13.40
2017-09-22T21:30:06.957Z,13.40
2017-09-22T21:32:07.904Z,13.30
2017-09-22T21:34:08.886Z,13.30
2017-09-22T21:36:10.577Z,13.20
2017-09-22T21:38:11.554Z,13.20
2017-09-22T21:40:12.501Z,13.10
2017-09-22T21:42:13.444Z,13.10
2017-09-22T21:44:14.383Z,13.10
2017-09-22T21:46:15.328Z,13.10
2017-09-22T21:48:16.276Z,13.10
2017-09-22T21:50:17.221Z,13.10
2017-09-22T21:52:18.184Z,13.10
2017-09-22T21:54:19.136Z,13.10
2017-09-22T21:56:20.086Z,13.10
2017-09-22T21:58:21.040Z,13.00
2017-09-22T22:00:21.985Z,13.00
2017-09-22T22:02:22.994Z,13.00
2017-09-22T22:04:30.041Z,13.00
2017-09-22T22:06:37.987Z,12.90
2017-09-22T22:08:38.937Z,12.90
2017-09-22T22:10:39.903Z,13.00
2017-09-22T22:12:40.863Z,12.90
2017-09-22T22:14:41.824Z,13.00
2017-09-22T22:16:42.800Z,12.90
2017-09-22T22:18:43.861Z,12.90
2017-09-22T22:20:44.825Z,12.90
2017-09-22T22:22:45.781Z,12.90
2017-09-22T22:24:46.736Z,12.90
2017-09-22T22:26:47.696Z,12.80
2017-09-22T22:28:48.645Z,12.80
2017-09-22T22:30:49.600Z,12.80
2017-09-22T22:32:51.289Z,12.70
2017-09-22T22:34:52.238Z,12.70
2017-09-22T22:39:19.940Z,12.70
2017-09-22T22:41:20.901Z,12.70
2017-09-22T22:43:21.881Z,12.80
2017-09-22T22:45:22.866Z,12.70
2017-09-22T22:47:23.815Z,12.80
2017-09-22T22:49:24.765Z,12.80
2017-09-22T22:51:25.732Z,12.80
2017-09-22T22:53:26.689Z,12.70
2017-09-22T22:55:27.641Z,12.70
2017-09-22T22:57:28.602Z,12.70
2017-09-22T22:59:29.577Z,12.50
2017-09-22T23:01:31.268Z,12.60
2017-09-22T23:03:32.232Z,12.60
2017-09-22T23:05:33.201Z,12.60
2017-09-22T23:07:34.148Z,12.60
2017-09-22T23:09:35.105Z,12.60
2017-09-22T23:11:36.838Z,12.60
2017-09-22T23:13:37.801Z,12.60
2017-09-22T23:15:38.762Z,12.60
2017-09-22T23:17:40.457Z,12.60
2017-09-22T23:19:41.412Z,12.60
2017-09-22T23:21:42.368Z,12.60
2017-09-22T23:23:43.324Z,12.70
2017-09-22T23:25:44.281Z,12.70
2017-09-22T23:27:45.240Z,12.60
2017-09-22T23:29:46.208Z,12.70
2017-09-22T23:31:47.912Z,12.70
2017-09-22T23:33:48.882Z,12.70
2017-09-22T23:35:49.849Z,12.70
2017-09-22T23:37:50.837Z,12.70
2017-09-22T23:39:51.793Z,12.70
2017-09-22T23:41:52.752Z,12.70
2017-09-22T23:43:53.720Z,12.70
2017-09-22T23:46:01.645Z,12.70
2017-09-22T23:48:02.601Z,12.60
2017-09-22T23:50:04.301Z,12.70
2017-09-22T23:52:05.277Z,12.60
2017-09-22T23:54:06.241Z,12.60
2017-09-22T23:56:07.213Z,12.70
2017-09-22T23:58:08.917Z,12.70
