createdAt,value
2023-07-16T00:00:22.470Z,5.60
2023-07-16T00:05:31.508Z,6.00
2023-07-16T00:10:39.239Z,6.10
2023-07-16T00:15:46.705Z,6.30
2023-07-16T00:25:59.403Z,5.40
2023-07-16T00:31:06.657Z,5.80
2023-07-16T00:41:19.420Z,6.40
2023-07-16T00:46:27.838Z,5.50
2023-07-16T00:51:35.050Z,5.50
2023-07-16T00:56:42.368Z,6.40
2023-07-16T01:01:49.772Z,5.70
2023-07-16T01:12:07.310Z,6.90
2023-07-16T01:17:14.485Z,6.50
2023-07-16T01:22:43.560Z,6.70
2023-07-16T01:28:25.312Z,6.80
2023-07-16T01:33:34.242Z,7.10
2023-07-16T01:38:41.657Z,7.00
2023-07-16T01:43:48.882Z,7.30
2023-07-16T01:48:56.082Z,6.90
2023-07-16T01:54:03.141Z,6.80
2023-07-16T01:59:11.826Z,6.70
2023-07-16T02:04:19.018Z,6.70
2023-07-16T02:09:26.584Z,6.60
2023-07-16T02:14:33.831Z,6.70
2023-07-16T02:24:46.947Z,7.60
2023-07-16T02:29:54.341Z,7.30
2023-07-16T02:35:01.490Z,6.90
2023-07-16T02:40:12.769Z,6.60
2023-07-16T02:45:23.588Z,6.80
2023-07-16T02:50:30.763Z,7.00
2023-07-16T02:55:38.369Z,6.90
2023-07-16T03:00:45.599Z,7.90
2023-07-16T03:05:52.774Z,7.00
2023-07-16T03:10:59.795Z,6.70
2023-07-16T03:21:13.133Z,6.60
2023-07-16T03:26:20.251Z,6.80
2023-07-16T03:31:29.728Z,7.20
2023-07-16T03:36:37.730Z,7.20
2023-07-16T03:41:45.013Z,6.50
2023-07-16T03:46:52.602Z,7.20
2023-07-16T03:51:59.909Z,6.50
2023-07-16T03:57:08.776Z,6.80
2023-07-16T04:02:16.066Z,7.50
2023-07-16T04:07:23.347Z,7.00
2023-07-16T04:17:36.324Z,6.40
2023-07-16T04:22:43.516Z,6.80
2023-07-16T04:32:56.261Z,6.90
2023-07-16T04:38:03.527Z,6.50
2023-07-16T04:48:16.260Z,6.50
2023-07-16T04:53:24.193Z,6.80
2023-07-16T04:58:31.401Z,6.60
2023-07-16T05:08:45.500Z,6.00
2023-07-16T05:13:53.988Z,6.30
2023-07-16T05:19:01.062Z,6.10
2023-07-16T05:24:08.740Z,5.60
2023-07-16T05:29:15.817Z,5.70
2023-07-16T05:34:22.974Z,4.70
2023-07-16T05:39:30.093Z,5.20
2023-07-16T05:44:38.311Z,5.10
2023-07-16T05:49:46.101Z,4.70
2023-07-16T05:54:53.337Z,5.00
2023-07-16T06:00:00.591Z,5.10
2023-07-16T06:05:09.035Z,4.60
2023-07-16T06:10:16.709Z,4.30
2023-07-16T06:15:24.396Z,4.80
2023-07-16T06:20:31.579Z,4.30
2023-07-16T06:25:38.901Z,4.70
2023-07-16T06:30:46.026Z,4.10
2023-07-16T06:35:53.397Z,4.60
2023-07-16T06:41:00.807Z,4.40
2023-07-16T06:46:08.060Z,4.60
2023-07-16T06:51:15.169Z,4.10
2023-07-16T06:56:22.370Z,4.10
2023-07-16T07:01:30.220Z,3.70
2023-07-16T07:06:37.336Z,3.80
2023-07-16T07:11:44.506Z,3.10
2023-07-16T07:16:51.613Z,3.10
2023-07-16T07:21:58.982Z,3.00
2023-07-16T07:27:07.147Z,3.30
2023-07-16T07:32:14.601Z,2.90
2023-07-16T07:37:22.038Z,3.00
2023-07-16T07:42:31.146Z,2.60
2023-07-16T07:47:38.522Z,2.60
2023-07-16T07:52:45.686Z,2.80
2023-07-16T07:57:52.918Z,3.10
2023-07-16T08:03:02.994Z,3.00
2023-07-16T08:08:10.310Z,2.20
2023-07-16T08:13:17.511Z,2.60
2023-07-16T08:18:24.879Z,2.30
2023-07-16T08:23:32.583Z,1.80
2023-07-16T08:28:41.237Z,2.00
2023-07-16T08:33:50.768Z,1.40
2023-07-16T08:38:57.914Z,1.50
2023-07-16T08:44:05.175Z,1.40
2023-07-16T08:49:13.488Z,2.20
2023-07-16T08:54:21.230Z,2.20
2023-07-16T08:59:28.903Z,2.80
2023-07-16T09:04:36.857Z,1.50
2023-07-16T09:09:44.050Z,1.90
2023-07-16T09:14:52.016Z,1.70
2023-07-16T09:19:59.196Z,1.50
2023-07-16T09:25:06.815Z,2.10
2023-07-16T09:30:19.060Z,1.80
2023-07-16T09:35:26.447Z,1.50
2023-07-16T09:40:34.065Z,1.30
2023-07-16T09:45:41.652Z,1.10
2023-07-16T09:50:55.271Z,1.40
2023-07-16T09:56:06.699Z,1.70
2023-07-16T10:01:14.528Z,1.60
2023-07-16T10:06:21.986Z,1.80
2023-07-16T10:11:29.255Z,1.40
2023-07-16T10:16:41.463Z,1.80
2023-07-16T10:21:49.483Z,1.90
2023-07-16T10:26:56.639Z,1.70
2023-07-16T10:32:04.308Z,1.60
2023-07-16T10:37:11.545Z,2.10
2023-07-16T10:42:19.600Z,1.90
2023-07-16T10:47:31.803Z,2.40
2023-07-16T10:52:39.884Z,2.10
2023-07-16T10:57:47.304Z,2.50
2023-07-16T11:02:55.539Z,2.30
2023-07-16T11:08:02.953Z,2.60
2023-07-16T11:13:10.131Z,2.60
2023-07-16T11:18:17.428Z,2.70
2023-07-16T11:23:25.540Z,3.20
2023-07-16T11:28:40.902Z,2.40
2023-07-16T11:33:48.649Z,3.00
2023-07-16T11:38:56.208Z,2.50
2023-07-16T11:44:05.050Z,2.60
2023-07-16T11:49:12.168Z,2.60
2023-07-16T11:54:19.566Z,2.40
2023-07-16T11:59:26.867Z,2.60
2023-07-16T12:04:34.057Z,1.90
2023-07-16T12:09:41.734Z,2.50
2023-07-16T12:14:48.858Z,1.90
2023-07-16T12:20:11.320Z,2.10
2023-07-16T12:25:21.207Z,2.50
2023-07-16T12:30:28.439Z,2.30
2023-07-16T12:35:35.721Z,2.50
2023-07-16T12:40:43.059Z,1.90
2023-07-16T12:45:50.263Z,2.30
2023-07-16T12:50:58.135Z,2.10
2023-07-16T12:56:05.294Z,1.80
2023-07-16T13:01:12.623Z,2.50
2023-07-16T13:06:20.058Z,1.60
2023-07-16T13:11:28.112Z,2.30
2023-07-16T13:16:35.358Z,2.10
2023-07-16T13:21:42.598Z,2.00
2023-07-16T13:26:49.762Z,1.60
2023-07-16T13:31:57.457Z,2.20
2023-07-16T13:37:05.018Z,2.00
2023-07-16T13:42:22.507Z,2.10
2023-07-16T13:47:30.826Z,1.80
2023-07-16T13:52:38.849Z,1.60
2023-07-16T13:57:47.007Z,2.10
2023-07-16T14:02:55.767Z,1.80
2023-07-16T14:08:03.079Z,1.90
2023-07-16T14:13:10.383Z,2.00
2023-07-16T14:18:17.657Z,1.70
2023-07-16T14:23:25.079Z,2.00
2023-07-16T14:28:32.467Z,1.60
2023-07-16T14:33:41.019Z,1.70
2023-07-16T14:38:48.252Z,2.10
2023-07-16T14:43:57.657Z,2.10
2023-07-16T14:49:12.321Z,2.10
2023-07-16T14:54:22.139Z,1.70
2023-07-16T14:59:29.330Z,1.80
2023-07-16T15:04:39.618Z,2.20
2023-07-16T15:10:00.272Z,1.70
2023-07-16T15:15:09.377Z,1.90
2023-07-16T15:20:21.521Z,2.00
2023-07-16T15:25:29.450Z,2.10
2023-07-16T15:30:36.994Z,1.80
2023-07-16T15:35:47.226Z,1.70
2023-07-16T15:40:58.136Z,1.50
2023-07-16T15:46:05.921Z,1.90
2023-07-16T15:51:13.266Z,2.10
2023-07-16T15:56:20.374Z,2.10
2023-07-16T16:01:28.424Z,1.60
2023-07-16T16:06:36.985Z,2.20
2023-07-16T16:11:46.590Z,2.10
2023-07-16T16:17:06.325Z,1.80
2023-07-16T16:22:14.511Z,1.60
2023-07-16T16:27:21.722Z,1.70
2023-07-16T16:32:28.976Z,1.80
2023-07-16T16:37:36.184Z,1.70
2023-07-16T16:42:45.142Z,1.90
2023-07-16T16:47:52.995Z,1.80
2023-07-16T16:53:00.719Z,1.70
2023-07-16T16:58:09.316Z,1.60
2023-07-16T17:03:16.716Z,1.50
2023-07-16T17:08:23.920Z,1.90
2023-07-16T17:13:35.260Z,1.70
2023-07-16T17:18:44.430Z,1.80
2023-07-16T17:23:51.760Z,2.10
2023-07-16T17:28:59.059Z,2.10
2023-07-16T17:34:06.782Z,2.50
2023-07-16T17:39:15.120Z,2.30
2023-07-16T17:44:22.484Z,2.30
2023-07-16T17:49:30.035Z,2.40
2023-07-16T17:54:37.288Z,1.90
2023-07-16T17:59:45.334Z,2.00
2023-07-16T18:04:54.526Z,2.50
2023-07-16T18:10:03.935Z,1.60
2023-07-16T18:15:13.361Z,2.20
2023-07-16T18:20:21.050Z,2.70
2023-07-16T18:25:28.815Z,1.90
2023-07-16T18:30:36.122Z,2.00
2023-07-16T18:35:46.795Z,1.90
2023-07-16T18:40:54.044Z,2.40
2023-07-16T18:46:01.307Z,2.30
2023-07-16T18:51:08.737Z,2.20
2023-07-16T18:56:16.380Z,2.70
2023-07-16T19:01:23.711Z,2.40
2023-07-16T19:06:31.093Z,2.00
2023-07-16T19:11:38.962Z,2.20
2023-07-16T19:16:46.367Z,2.20
2023-07-16T19:21:53.752Z,2.40
2023-07-16T19:27:01.176Z,2.70
2023-07-16T19:32:09.964Z,3.00
2023-07-16T19:37:17.266Z,2.80
2023-07-16T19:42:25.816Z,3.80
2023-07-16T19:47:35.098Z,3.70
2023-07-16T19:52:42.507Z,3.30
2023-07-16T19:57:50.065Z,3.40
2023-07-16T20:02:57.291Z,3.20
2023-07-16T20:08:07.021Z,2.90
2023-07-16T20:13:14.196Z,3.90
2023-07-16T20:18:21.706Z,3.30
2023-07-16T20:23:29.483Z,3.00
2023-07-16T20:28:36.824Z,3.70
2023-07-16T20:33:44.065Z,4.20
2023-07-16T20:38:51.238Z,3.30
2023-07-16T20:43:58.650Z,3.50
2023-07-16T20:49:05.982Z,3.60
2023-07-16T20:54:13.281Z,3.00
2023-07-16T21:04:26.105Z,4.10
2023-07-16T21:14:38.849Z,3.70
2023-07-16T21:24:51.840Z,3.70
2023-07-16T21:35:06.184Z,3.60
2023-07-16T21:40:14.047Z,4.40
2023-07-16T21:45:21.581Z,3.80
2023-07-16T21:50:29.250Z,4.00
2023-07-16T21:55:36.279Z,4.30
2023-07-16T22:00:43.395Z,3.70
2023-07-16T22:05:50.563Z,3.70
2023-07-16T22:10:57.710Z,3.90
2023-07-16T22:16:05.249Z,3.20
2023-07-16T22:21:12.754Z,3.30
2023-07-16T22:31:27.158Z,3.40
2023-07-16T22:36:34.324Z,4.10
2023-07-16T22:41:41.834Z,3.50
2023-07-16T22:51:54.617Z,3.50
2023-07-16T22:57:01.892Z,4.00
2023-07-16T23:02:09.216Z,3.40
2023-07-16T23:07:16.362Z,3.30
2023-07-16T23:12:24.070Z,4.50
2023-07-16T23:17:31.153Z,4.50
2023-07-16T23:22:39.164Z,4.10
2023-07-16T23:27:46.452Z,3.70
2023-07-16T23:32:53.526Z,4.50
2023-07-16T23:38:02.015Z,4.20
2023-07-16T23:43:09.139Z,4.20
2023-07-16T23:48:16.563Z,4.30
2023-07-16T23:58:29.305Z,4.80
