createdAt,value
2023-03-16T00:00:38.197Z,44.61
2023-03-16T00:03:05.007Z,44.71
2023-03-16T00:05:32.162Z,44.88
2023-03-16T00:08:01.244Z,44.91
2023-03-16T00:10:30.092Z,44.88
2023-03-16T00:13:02.863Z,45.03
2023-03-16T00:15:31.635Z,45.03
2023-03-16T00:18:03.820Z,45.13
2023-03-16T00:20:33.749Z,45.36
2023-03-16T00:23:06.201Z,45.19
2023-03-16T00:25:35.032Z,45.31
2023-03-16T00:28:03.764Z,45.32
2023-03-16T00:30:32.744Z,45.61
2023-03-16T00:32:59.565Z,45.74
2023-03-16T00:35:34.772Z,45.64
2023-03-16T00:38:04.058Z,45.93
2023-03-16T00:40:30.822Z,45.81
2023-03-16T00:42:59.895Z,45.80
2023-03-16T00:45:26.619Z,45.89
2023-03-16T00:47:54.349Z,45.88
2023-03-16T00:50:23.139Z,46.08
2023-03-16T00:52:49.848Z,46.08
2023-03-16T00:55:19.686Z,46.11
2023-03-16T00:57:46.438Z,46.13
2023-03-16T01:00:16.813Z,46.17
2023-03-16T01:02:46.625Z,46.24
2023-03-16T01:05:16.527Z,46.28
2023-03-16T01:07:45.821Z,46.31
2023-03-16T01:10:12.829Z,46.57
2023-03-16T01:12:41.619Z,46.65
2023-03-16T01:15:12.055Z,46.69
2023-03-16T01:17:43.866Z,46.78
2023-03-16T01:20:15.104Z,46.75
2023-03-16T01:22:42.337Z,46.68
2023-03-16T01:25:13.433Z,46.73
2023-03-16T01:27:45.441Z,46.93
2023-03-16T01:30:14.722Z,46.80
2023-03-16T01:32:46.225Z,46.78
2023-03-16T01:35:13.102Z,47.06
2023-03-16T01:37:41.977Z,46.97
2023-03-16T01:40:11.985Z,47.22
2023-03-16T01:42:47.960Z,47.13
2023-03-16T01:45:53.025Z,47.22
2023-03-16T01:48:23.156Z,47.47
2023-03-16T01:50:53.791Z,47.59
2023-03-16T01:53:22.913Z,47.76
2023-03-16T01:55:49.638Z,47.84
2023-03-16T01:58:18.605Z,47.86
2023-03-16T02:00:49.958Z,47.90
2023-03-16T02:03:17.617Z,47.92
2023-03-16T02:05:52.884Z,48.11
2023-03-16T02:08:24.631Z,48.18
2023-03-16T02:10:54.735Z,48.27
2023-03-16T02:13:22.760Z,48.37
2023-03-16T02:15:51.828Z,48.58
2023-03-16T02:18:23.952Z,48.67
2023-03-16T02:21:25.608Z,48.92
2023-03-16T02:23:52.142Z,49.19
2023-03-16T02:26:24.906Z,48.94
2023-03-16T02:29:06.872Z,49.22
2023-03-16T02:31:35.803Z,49.13
2023-03-16T02:34:08.028Z,49.26
2023-03-16T02:36:37.363Z,49.37
2023-03-16T02:39:06.718Z,49.54
2023-03-16T02:41:35.695Z,49.28
2023-03-16T02:44:24.808Z,49.25
2023-03-16T02:46:52.785Z,49.60
2023-03-16T02:49:25.594Z,49.62
2023-03-16T02:51:54.924Z,49.88
2023-03-16T02:54:21.613Z,49.84
2023-03-16T02:56:51.649Z,49.79
2023-03-16T02:59:18.448Z,50.06
2023-03-16T03:01:47.294Z,50.03
2023-03-16T03:04:14.044Z,50.36
2023-03-16T03:06:41.890Z,50.27
2023-03-16T03:09:11.819Z,50.25
2023-03-16T03:11:38.556Z,50.26
2023-03-16T03:14:09.869Z,50.07
2023-03-16T03:16:39.152Z,50.13
2023-03-16T03:19:10.481Z,50.46
2023-03-16T03:21:39.353Z,50.32
2023-03-16T03:24:06.370Z,50.91
2023-03-16T03:26:35.356Z,50.53
2023-03-16T03:29:02.467Z,50.62
2023-03-16T03:31:29.186Z,50.69
2023-03-16T03:33:58.081Z,50.63
2023-03-16T03:36:26.932Z,50.76
2023-03-16T03:38:55.750Z,50.99
2023-03-16T03:41:22.565Z,50.74
2023-03-16T03:43:54.590Z,50.67
2023-03-16T03:46:23.462Z,50.83
2023-03-16T03:48:50.225Z,50.97
2023-03-16T03:51:19.047Z,50.99
2023-03-16T03:53:47.868Z,51.06
2023-03-16T03:56:19.189Z,51.08
2023-03-16T03:58:48.062Z,51.08
2023-03-16T04:01:14.665Z,51.09
2023-03-16T04:03:45.221Z,51.35
2023-03-16T04:06:14.101Z,51.41
2023-03-16T04:08:40.750Z,51.27
2023-03-16T04:11:07.532Z,51.60
2023-03-16T04:13:36.612Z,51.69
2023-03-16T04:16:03.336Z,51.54
2023-03-16T04:18:32.766Z,52.16
2023-03-16T04:20:59.456Z,52.10
2023-03-16T04:23:26.111Z,52.15
2023-03-16T04:25:52.798Z,52.36
2023-03-16T04:28:21.514Z,52.54
2023-03-16T04:30:50.661Z,52.20
2023-03-16T04:33:17.420Z,52.27
2023-03-16T04:35:48.774Z,52.26
2023-03-16T04:38:17.750Z,52.86
2023-03-16T04:40:46.777Z,52.50
2023-03-16T04:43:17.433Z,52.48
2023-03-16T04:45:49.414Z,52.44
2023-03-16T04:48:18.386Z,52.53
2023-03-16T04:50:45.170Z,52.43
2023-03-16T04:53:14.797Z,52.62
2023-03-16T04:55:42.099Z,52.64
2023-03-16T04:58:11.309Z,52.78
2023-03-16T05:00:40.138Z,52.70
2023-03-16T05:03:10.370Z,52.43
2023-03-16T05:05:39.975Z,52.71
2023-03-16T05:08:10.981Z,52.79
2023-03-16T05:10:42.932Z,52.86
2023-03-16T05:13:14.868Z,52.71
2023-03-16T05:15:43.791Z,53.01
2023-03-16T05:18:10.423Z,52.68
2023-03-16T05:20:42.176Z,52.80
2023-03-16T05:23:11.745Z,52.94
2023-03-16T05:25:40.765Z,53.26
2023-03-16T05:28:07.452Z,53.05
2023-03-16T05:30:38.742Z,53.21
2023-03-16T05:33:07.667Z,53.36
2023-03-16T05:35:37.005Z,53.38
2023-03-16T05:38:09.957Z,53.15
2023-03-16T05:40:37.318Z,53.44
2023-03-16T05:43:04.596Z,53.18
2023-03-16T05:45:31.382Z,53.23
2023-03-16T05:48:00.191Z,53.30
2023-03-16T05:50:29.507Z,53.30
2023-03-16T05:53:01.106Z,53.19
2023-03-16T05:55:29.870Z,53.48
2023-03-16T05:57:58.784Z,53.45
2023-03-16T06:00:26.102Z,53.54
2023-03-16T06:02:55.516Z,53.65
2023-03-16T06:05:24.432Z,53.63
2023-03-16T06:07:52.156Z,53.70
2023-03-16T06:10:18.958Z,53.81
2023-03-16T06:12:48.549Z,53.70
2023-03-16T06:15:17.446Z,53.58
2023-03-16T06:17:44.788Z,53.60
2023-03-16T06:20:13.111Z,53.61
2023-03-16T06:22:43.127Z,53.65
2023-03-16T06:25:11.024Z,53.51
2023-03-16T06:27:40.246Z,53.61
2023-03-16T06:30:08.765Z,53.65
2023-03-16T06:32:36.388Z,53.56
2023-03-16T06:35:03.678Z,53.48
2023-03-16T06:37:33.591Z,53.37
2023-03-16T06:40:00.429Z,53.65
2023-03-16T06:42:27.216Z,53.59
2023-03-16T06:44:53.975Z,53.42
2023-03-16T06:47:25.309Z,52.65
2023-03-16T06:49:54.372Z,52.33
2023-03-16T06:52:23.682Z,41.67
2023-03-16T06:54:53.091Z,37.13
2023-03-16T06:57:25.023Z,37.92
2023-03-16T06:59:55.352Z,38.16
2023-03-16T07:02:24.319Z,37.96
2023-03-16T07:04:53.101Z,37.97
2023-03-16T07:07:21.978Z,38.20
2023-03-16T07:09:50.859Z,38.00
2023-03-16T07:17:45.381Z,41.22
2023-03-16T07:20:14.753Z,43.57
2023-03-16T07:22:43.716Z,44.46
2023-03-16T07:25:16.180Z,44.60
2023-03-16T07:27:50.023Z,44.84
2023-03-16T07:30:19.039Z,45.21
2023-03-16T07:32:45.796Z,45.40
2023-03-16T07:35:17.179Z,45.26
2023-03-16T07:37:47.225Z,45.47
2023-03-16T07:40:14.529Z,44.65
2023-03-16T07:42:45.870Z,41.55
2023-03-16T07:45:14.786Z,39.11
2023-03-16T07:47:41.795Z,38.02
2023-03-16T07:50:11.624Z,37.76
2023-03-16T07:52:38.347Z,40.49
2023-03-16T07:55:05.490Z,42.05
2023-03-16T07:57:34.593Z,43.00
2023-03-16T08:00:09.216Z,43.26
2023-03-16T08:02:38.387Z,43.37
2023-03-16T08:05:10.095Z,39.71
2023-03-16T08:07:38.900Z,40.56
2023-03-16T08:10:08.241Z,41.89
2023-03-16T08:12:37.232Z,42.86
2023-03-16T08:15:05.959Z,42.89
2023-03-16T08:17:32.648Z,42.89
2023-03-16T08:19:59.789Z,37.89
2023-03-16T08:25:10.854Z,36.28
2023-03-16T08:27:43.014Z,35.70
2023-03-16T08:30:13.817Z,36.07
2023-03-16T08:32:41.139Z,37.94
2023-03-16T08:35:09.704Z,41.48
2023-03-16T08:37:39.505Z,41.77
2023-03-16T08:40:14.280Z,42.90
2023-03-16T08:42:43.128Z,43.13
2023-03-16T08:45:14.210Z,43.20
2023-03-16T08:47:43.561Z,43.02
2023-03-16T08:50:12.074Z,43.10
2023-03-16T08:52:41.061Z,42.88
2023-03-16T08:55:10.453Z,42.80
2023-03-16T08:57:38.797Z,42.94
2023-03-16T09:00:15.357Z,42.58
2023-03-16T09:02:48.133Z,42.61
2023-03-16T09:05:16.052Z,42.85
2023-03-16T09:07:43.706Z,42.51
2023-03-16T09:10:13.986Z,42.80
2023-03-16T09:12:41.046Z,42.57
2023-03-16T09:15:12.377Z,42.47
2023-03-16T09:17:43.780Z,42.49
2023-03-16T09:20:22.419Z,42.33
2023-03-16T09:22:52.579Z,42.19
2023-03-16T09:25:22.713Z,42.12
2023-03-16T09:27:51.569Z,42.66
2023-03-16T09:30:20.750Z,40.62
2023-03-16T09:32:49.013Z,41.65
2023-03-16T09:35:18.133Z,41.70
2023-03-16T09:38:05.216Z,41.74
2023-03-16T09:40:33.313Z,41.65
2023-03-16T09:43:26.519Z,41.61
2023-03-16T09:46:08.530Z,41.76
2023-03-16T09:48:40.872Z,41.80
2023-03-16T09:51:13.554Z,41.77
2023-03-16T09:53:40.316Z,41.96
2023-03-16T09:56:17.018Z,41.90
2023-03-16T09:58:43.939Z,41.99
2023-03-16T10:01:16.660Z,42.01
2023-03-16T10:04:08.656Z,41.96
2023-03-16T10:06:38.869Z,41.94
2023-03-16T10:09:38.428Z,42.03
2023-03-16T10:12:06.303Z,41.76
2023-03-16T10:14:49.590Z,41.80
2023-03-16T10:17:30.889Z,41.86
2023-03-16T10:19:58.139Z,41.94
2023-03-16T10:22:27.170Z,41.85
2023-03-16T10:24:59.766Z,42.01
2023-03-16T10:27:31.598Z,41.81
2023-03-16T10:29:58.476Z,41.98
2023-03-16T10:32:29.559Z,42.15
2023-03-16T10:35:00.802Z,41.93
2023-03-16T10:37:29.618Z,42.15
2023-03-16T10:40:01.696Z,40.20
2023-03-16T10:42:30.766Z,39.31
2023-03-16T10:45:02.658Z,40.44
2023-03-16T10:47:31.694Z,41.11
2023-03-16T10:50:14.694Z,41.13
2023-03-16T10:52:47.346Z,41.28
2023-03-16T10:55:21.477Z,41.40
2023-03-16T10:57:50.040Z,41.26
2023-03-16T11:00:20.961Z,41.40
2023-03-16T11:02:54.384Z,41.60
2023-03-16T11:05:29.668Z,41.62
2023-03-16T11:08:02.661Z,41.31
2023-03-16T11:10:36.212Z,41.56
2023-03-16T11:13:17.731Z,41.60
2023-03-16T11:16:01.685Z,41.85
2023-03-16T11:18:32.568Z,42.01
2023-03-16T11:21:03.298Z,41.88
2023-03-16T11:23:32.920Z,41.82
2023-03-16T11:26:02.063Z,42.00
2023-03-16T11:28:38.933Z,40.52
2023-03-16T11:31:11.941Z,40.10
2023-03-16T11:33:40.874Z,40.86
2023-03-16T11:36:29.988Z,41.04
2023-03-16T11:39:04.742Z,41.24
2023-03-16T11:41:43.595Z,41.04
2023-03-16T11:44:37.792Z,40.94
2023-03-16T11:47:16.537Z,40.80
2023-03-16T11:50:03.789Z,40.88
2023-03-16T11:52:52.113Z,40.74
2023-03-16T11:55:30.985Z,40.79
2023-03-16T11:58:07.288Z,40.74
2023-03-16T12:00:59.090Z,40.79
2023-03-16T12:03:31.990Z,40.75
2023-03-16T12:06:17.022Z,40.90
2023-03-16T12:08:53.735Z,40.63
2023-03-16T12:11:31.170Z,40.88
2023-03-16T12:14:19.191Z,40.83
2023-03-16T12:17:02.743Z,41.17
2023-03-16T12:19:30.625Z,40.79
2023-03-16T12:22:33.830Z,41.00
2023-03-16T12:25:00.656Z,40.70
2023-03-16T12:27:33.491Z,40.63
2023-03-16T12:30:28.263Z,40.44
2023-03-16T12:33:34.301Z,40.95
2023-03-16T12:36:17.004Z,40.92
2023-03-16T12:38:53.384Z,41.04
2023-03-16T12:42:08.546Z,41.14
2023-03-16T12:44:57.434Z,41.05
2023-03-16T12:47:32.180Z,41.24
2023-03-16T12:50:12.748Z,41.38
2023-03-16T12:52:49.936Z,41.24
2023-03-16T12:55:34.916Z,41.23
2023-03-16T12:58:02.988Z,41.42
2023-03-16T13:00:57.043Z,41.61
2023-03-16T13:03:25.326Z,41.33
2023-03-16T13:06:03.426Z,41.33
2023-03-16T13:08:41.417Z,41.05
2023-03-16T13:11:10.018Z,41.28
2023-03-16T13:13:52.255Z,41.13
2023-03-16T13:16:38.547Z,41.32
2023-03-16T13:19:17.871Z,41.03
2023-03-16T13:21:46.670Z,41.54
2023-03-16T13:24:30.394Z,41.30
2023-03-16T13:27:02.794Z,41.24
2023-03-16T13:29:31.193Z,40.94
2023-03-16T13:32:08.758Z,41.33
2023-03-16T13:34:44.885Z,40.83
2023-03-16T13:37:14.598Z,40.61
2023-03-16T13:39:41.728Z,40.88
2023-03-16T13:42:08.394Z,40.88
2023-03-16T13:44:35.030Z,40.68
2023-03-16T13:47:05.615Z,40.82
2023-03-16T13:49:34.510Z,40.71
2023-03-16T13:52:06.063Z,40.56
2023-03-16T13:54:32.830Z,40.66
2023-03-16T13:57:03.062Z,40.65
2023-03-16T13:59:35.009Z,40.46
2023-03-16T14:02:04.069Z,40.67
2023-03-16T14:04:36.081Z,40.26
2023-03-16T14:07:03.753Z,40.17
2023-03-16T14:09:34.619Z,40.93
2023-03-16T14:12:01.647Z,40.60
2023-03-16T14:14:32.408Z,40.65
2023-03-16T14:17:10.651Z,40.79
2023-03-16T14:19:49.984Z,40.40
2023-03-16T14:22:23.480Z,40.23
2023-03-16T14:24:59.379Z,40.76
2023-03-16T14:27:29.869Z,40.04
2023-03-16T14:30:01.676Z,40.55
2023-03-16T14:32:30.651Z,40.48
2023-03-16T14:35:20.586Z,40.29
2023-03-16T14:37:49.437Z,40.48
2023-03-16T14:40:30.860Z,40.65
2023-03-16T14:42:59.422Z,40.43
2023-03-16T14:45:38.455Z,41.00
2023-03-16T14:48:16.992Z,40.89
2023-03-16T14:50:43.776Z,40.82
2023-03-16T14:53:10.582Z,40.17
2023-03-16T14:55:39.640Z,40.39
2023-03-16T14:58:10.003Z,40.84
2023-03-16T15:00:50.230Z,40.93
2023-03-16T15:03:20.677Z,40.14
2023-03-16T15:05:48.664Z,40.84
2023-03-16T15:08:23.722Z,40.98
2023-03-16T15:10:52.541Z,40.90
2023-03-16T15:13:40.760Z,40.81
2023-03-16T15:16:11.481Z,40.91
2023-03-16T15:18:40.670Z,40.96
2023-03-16T15:21:26.287Z,40.96
2023-03-16T15:23:53.138Z,40.92
2023-03-16T15:26:24.907Z,40.94
2023-03-16T15:28:52.035Z,41.17
2023-03-16T15:31:21.591Z,41.15
2023-03-16T15:33:48.369Z,41.56
2023-03-16T15:36:18.909Z,41.45
2023-03-16T15:38:49.859Z,41.40
2023-03-16T15:41:16.519Z,41.63
2023-03-16T15:43:45.533Z,41.53
2023-03-16T15:46:18.063Z,41.83
2023-03-16T15:48:47.812Z,41.88
2023-03-16T15:51:27.568Z,41.61
2023-03-16T15:53:57.013Z,41.74
2023-03-16T15:56:30.264Z,41.84
2023-03-16T15:59:04.255Z,41.97
2023-03-16T16:01:37.757Z,41.80
2023-03-16T16:04:05.432Z,42.00
2023-03-16T16:06:32.531Z,42.39
2023-03-16T16:09:01.690Z,39.57
2023-03-16T16:11:28.358Z,39.88
2023-03-16T16:13:56.002Z,40.12
2023-03-16T16:16:25.233Z,41.12
2023-03-16T16:18:51.963Z,41.25
2023-03-16T16:21:23.159Z,41.68
2023-03-16T16:23:53.368Z,41.63
2023-03-16T16:26:50.882Z,41.52
2023-03-16T16:29:30.249Z,41.56
2023-03-16T16:31:59.143Z,41.51
2023-03-16T16:34:31.181Z,41.51
2023-03-16T16:36:57.912Z,41.12
2023-03-16T16:39:24.887Z,41.32
2023-03-16T16:41:55.030Z,41.34
2023-03-16T16:44:23.801Z,41.38
2023-03-16T16:46:50.884Z,41.20
2023-03-16T16:49:31.291Z,40.79
2023-03-16T16:51:58.424Z,40.67
2023-03-16T16:54:27.474Z,40.48
2023-03-16T16:56:57.661Z,40.46
2023-03-16T16:59:32.472Z,40.80
2023-03-16T17:02:03.966Z,41.05
2023-03-16T17:04:30.907Z,40.53
2023-03-16T17:07:02.080Z,40.46
2023-03-16T17:09:31.298Z,40.83
2023-03-16T17:11:59.172Z,41.06
2023-03-16T17:14:28.471Z,40.84
2023-03-16T17:16:58.389Z,40.83
2023-03-16T17:19:29.196Z,40.68
2023-03-16T17:21:57.480Z,40.48
2023-03-16T17:24:24.668Z,40.98
2023-03-16T17:26:56.049Z,40.55
2023-03-16T17:29:36.616Z,40.48
2023-03-16T17:32:09.398Z,40.11
2023-03-16T17:34:38.422Z,39.67
2023-03-16T17:37:09.932Z,39.94
2023-03-16T17:39:37.100Z,37.94
2023-03-16T17:42:18.479Z,38.15
2023-03-16T17:44:52.150Z,37.90
2023-03-16T17:47:25.291Z,38.06
2023-03-16T17:49:53.816Z,38.86
2023-03-16T17:52:25.801Z,38.96
2023-03-16T17:54:53.249Z,38.85
2023-03-16T17:57:32.726Z,39.00
2023-03-16T18:00:02.269Z,39.02
2023-03-16T18:02:51.436Z,38.57
2023-03-16T18:05:32.659Z,38.20
2023-03-16T18:08:16.802Z,38.73
2023-03-16T18:10:46.743Z,39.14
2023-03-16T18:13:17.790Z,39.09
2023-03-16T18:15:45.142Z,39.53
2023-03-16T18:18:18.060Z,38.89
2023-03-16T18:20:46.904Z,38.83
2023-03-16T18:23:24.201Z,38.95
2023-03-16T18:25:52.652Z,39.38
2023-03-16T18:28:22.021Z,39.81
2023-03-16T18:30:52.483Z,40.28
2023-03-16T18:33:25.684Z,39.72
2023-03-16T18:35:53.823Z,40.39
2023-03-16T18:38:26.791Z,41.63
2023-03-16T18:40:53.399Z,41.63
2023-03-16T18:43:20.186Z,41.77
2023-03-16T18:45:46.960Z,42.12
2023-03-16T18:48:23.424Z,42.22
2023-03-16T18:50:50.123Z,42.12
2023-03-16T18:53:16.970Z,42.41
2023-03-16T18:55:46.402Z,42.08
2023-03-16T18:58:17.912Z,41.72
2023-03-16T19:00:46.313Z,41.78
2023-03-16T19:03:23.579Z,41.77
2023-03-16T19:05:50.337Z,42.11
2023-03-16T19:08:22.708Z,42.03
2023-03-16T19:10:56.472Z,42.21
2023-03-16T19:13:24.248Z,42.42
2023-03-16T19:15:54.286Z,42.17
2023-03-16T19:18:22.617Z,42.42
2023-03-16T19:20:50.320Z,42.48
2023-03-16T19:23:21.802Z,42.31
2023-03-16T19:25:56.083Z,42.56
2023-03-16T19:28:36.786Z,42.64
2023-03-16T19:31:15.530Z,42.96
2023-03-16T19:33:42.369Z,42.57
2023-03-16T19:36:30.347Z,42.78
2023-03-16T19:38:57.749Z,42.95
2023-03-16T19:41:31.417Z,42.93
2023-03-16T19:44:01.063Z,42.91
2023-03-16T19:46:28.188Z,43.01
2023-03-16T19:48:57.248Z,42.83
2023-03-16T19:51:25.998Z,43.11
2023-03-16T19:53:55.080Z,43.18
2023-03-16T19:56:21.902Z,43.24
2023-03-16T19:58:50.724Z,43.42
2023-03-16T20:01:19.425Z,43.69
2023-03-16T20:03:48.944Z,43.56
2023-03-16T20:06:19.309Z,43.77
2023-03-16T20:08:48.451Z,43.92
2023-03-16T20:11:19.588Z,44.03
2023-03-16T20:13:46.863Z,44.03
2023-03-16T20:16:22.056Z,44.04
2023-03-16T20:18:52.109Z,43.98
2023-03-16T20:21:18.811Z,44.17
2023-03-16T20:23:45.659Z,44.11
2023-03-16T20:26:26.856Z,44.39
2023-03-16T20:28:53.750Z,44.19
2023-03-16T20:31:25.113Z,44.32
2023-03-16T20:33:54.702Z,44.31
2023-03-16T20:36:23.997Z,44.29
2023-03-16T20:38:52.968Z,44.34
2023-03-16T20:41:24.489Z,44.43
2023-03-16T20:43:51.724Z,44.57
2023-03-16T20:46:26.204Z,44.48
2023-03-16T20:48:53.494Z,44.43
2023-03-16T20:51:20.204Z,44.47
2023-03-16T20:53:47.458Z,44.54
2023-03-16T20:56:15.350Z,44.54
2023-03-16T20:58:44.366Z,44.61
2023-03-16T21:01:17.828Z,44.68
2023-03-16T21:03:54.333Z,44.74
2023-03-16T21:06:24.358Z,44.80
2023-03-16T21:08:54.511Z,44.73
2023-03-16T21:11:37.901Z,44.81
2023-03-16T21:14:06.462Z,44.82
2023-03-16T21:16:33.455Z,44.75
2023-03-16T21:19:00.122Z,44.89
2023-03-16T21:21:26.938Z,44.77
2023-03-16T21:23:55.972Z,44.72
2023-03-16T21:26:26.384Z,44.91
2023-03-16T21:28:57.942Z,45.02
2023-03-16T21:31:24.807Z,45.03
2023-03-16T21:33:54.465Z,45.03
2023-03-16T21:36:22.600Z,44.82
2023-03-16T21:38:49.987Z,45.02
2023-03-16T21:41:21.431Z,45.00
2023-03-16T21:43:49.923Z,45.15
2023-03-16T21:46:18.440Z,45.04
2023-03-16T21:48:48.956Z,45.16
2023-03-16T21:51:20.201Z,45.24
2023-03-16T21:53:49.678Z,45.12
2023-03-16T21:56:22.550Z,45.14
2023-03-16T21:58:51.975Z,45.08
2023-03-16T22:01:25.856Z,45.02
2023-03-16T22:03:58.363Z,45.26
2023-03-16T22:06:31.559Z,44.81
2023-03-16T22:08:58.616Z,44.91
2023-03-16T22:11:29.977Z,45.92
2023-03-16T22:13:57.811Z,47.03
2023-03-16T22:16:30.030Z,39.66
2023-03-16T22:19:00.447Z,36.23
2023-03-16T22:21:42.288Z,35.40
2023-03-16T22:24:18.840Z,35.59
2023-03-16T22:26:49.284Z,37.35
2023-03-16T22:29:28.219Z,39.64
2023-03-16T22:32:05.006Z,40.55
2023-03-16T22:34:49.726Z,41.00
2023-03-16T22:37:23.189Z,41.67
2023-03-16T22:39:54.591Z,41.85
2023-03-16T22:42:38.063Z,42.48
2023-03-16T22:45:21.436Z,42.60
2023-03-16T22:47:50.954Z,43.29
2023-03-16T22:50:22.202Z,43.14
2023-03-16T22:52:49.468Z,43.12
2023-03-16T22:55:20.470Z,43.20
2023-03-16T22:57:47.426Z,43.76
2023-03-16T23:00:14.515Z,43.75
2023-03-16T23:02:41.357Z,43.91
2023-03-16T23:05:25.652Z,44.03
2023-03-16T23:07:54.658Z,44.06
2023-03-16T23:10:23.334Z,44.32
2023-03-16T23:12:53.273Z,44.28
2023-03-16T23:15:25.567Z,44.42
2023-03-16T23:17:54.609Z,44.32
2023-03-16T23:20:28.781Z,44.42
2023-03-16T23:22:55.669Z,44.59
2023-03-16T23:25:25.105Z,45.07
2023-03-16T23:27:54.567Z,44.99
2023-03-16T23:30:27.459Z,44.86
2023-03-16T23:32:54.532Z,45.15
2023-03-16T23:35:24.318Z,45.15
2023-03-16T23:37:53.101Z,45.35
2023-03-16T23:40:22.108Z,45.54
2023-03-16T23:42:53.068Z,45.44
2023-03-16T23:45:42.722Z,45.43
2023-03-16T23:48:13.777Z,45.71
2023-03-16T23:50:40.991Z,45.85
2023-03-16T23:53:15.079Z,45.86
2023-03-16T23:55:44.238Z,45.90
2023-03-16T23:58:13.173Z,46.06
