createdAt,value
2023-04-01T00:01:17.588Z,9.78
2023-04-01T00:03:46.363Z,9.78
2023-04-01T00:06:17.293Z,9.78
2023-04-01T00:08:46.515Z,9.77
2023-04-01T00:11:16.074Z,9.77
2023-04-01T00:13:45.006Z,9.77
2023-04-01T00:16:21.610Z,9.76
2023-04-01T00:18:51.767Z,9.76
2023-04-01T00:21:21.571Z,9.75
2023-04-01T00:23:51.674Z,9.74
2023-04-01T00:26:23.070Z,9.72
2023-04-01T00:28:52.083Z,9.70
2023-04-01T00:31:20.953Z,9.69
2023-04-01T00:33:50.273Z,9.67
2023-04-01T00:36:21.177Z,9.65
2023-04-01T00:38:50.744Z,9.63
2023-04-01T00:41:20.472Z,9.61
2023-04-01T00:43:51.932Z,9.60
2023-04-01T00:46:20.920Z,9.57
2023-04-01T00:48:55.070Z,9.55
2023-04-01T00:51:26.886Z,9.53
2023-04-01T00:53:57.937Z,9.50
2023-04-01T00:56:33.449Z,9.48
2023-04-01T00:59:12.986Z,9.45
2023-04-01T01:01:41.611Z,9.43
2023-04-01T01:04:28.776Z,9.40
2023-04-01T01:07:33.973Z,9.37
2023-04-01T01:10:16.998Z,9.34
2023-04-01T01:13:03.834Z,9.33
2023-04-01T01:15:54.201Z,9.32
2023-04-01T01:18:48.827Z,9.31
2023-04-01T01:21:21.192Z,9.30
2023-04-01T01:24:04.416Z,9.30
2023-04-01T01:26:44.002Z,9.30
2023-04-01T01:29:33.705Z,9.30
2023-04-01T01:32:33.813Z,9.30
2023-04-01T01:35:20.670Z,9.31
2023-04-01T01:37:54.145Z,9.32
2023-04-01T01:40:23.435Z,9.33
2023-04-01T01:42:55.970Z,9.33
2023-04-01T01:45:27.217Z,9.33
2023-04-01T01:47:59.212Z,9.34
2023-04-01T01:50:28.687Z,9.35
2023-04-01T01:53:10.078Z,9.36
2023-04-01T01:55:41.360Z,9.37
2023-04-01T01:58:25.012Z,9.37
2023-04-01T02:01:04.055Z,9.38
2023-04-01T02:03:37.570Z,9.38
2023-04-01T02:06:10.534Z,9.38
2023-04-01T02:08:53.250Z,9.37
2023-04-01T02:11:34.135Z,9.37
2023-04-01T02:14:15.016Z,9.36
2023-04-01T02:17:05.763Z,9.36
2023-04-01T02:19:39.469Z,9.35
2023-04-01T02:22:12.749Z,9.35
2023-04-01T02:24:42.684Z,9.35
2023-04-01T02:27:11.633Z,9.34
2023-04-01T02:29:40.435Z,9.34
2023-04-01T02:32:11.136Z,9.33
2023-04-01T02:34:40.280Z,9.33
2023-04-01T02:37:08.456Z,9.32
2023-04-01T02:39:36.711Z,9.32
2023-04-01T02:42:04.979Z,9.29
2023-04-01T02:44:33.128Z,9.26
2023-04-01T02:47:02.131Z,9.23
2023-04-01T02:49:30.451Z,9.21
2023-04-01T02:51:58.525Z,9.18
2023-04-01T02:54:26.737Z,9.16
2023-04-01T02:56:54.871Z,9.14
2023-04-01T02:59:23.417Z,9.12
2023-04-01T03:01:51.626Z,9.11
2023-04-01T03:04:20.544Z,9.11
2023-04-01T03:06:48.643Z,9.10
2023-04-01T03:09:17.230Z,9.09
2023-04-01T03:11:45.463Z,9.09
2023-04-01T03:14:13.420Z,9.07
2023-04-01T03:16:41.847Z,9.08
2023-04-01T03:19:10.134Z,9.08
2023-04-01T03:21:38.312Z,9.06
2023-04-01T03:24:07.429Z,9.07
2023-04-01T03:26:35.752Z,9.08
2023-04-01T03:29:03.919Z,9.08
2023-04-01T03:31:32.087Z,9.08
2023-04-01T03:34:00.566Z,9.07
2023-04-01T03:36:29.172Z,9.07
2023-04-01T03:38:57.283Z,9.07
2023-04-01T03:41:29.187Z,9.07
2023-04-01T03:43:57.266Z,9.06
2023-04-01T03:46:25.407Z,9.06
2023-04-01T03:48:53.568Z,9.05
2023-04-01T03:51:21.881Z,9.05
2023-04-01T03:53:50.560Z,9.04
2023-04-01T03:56:18.692Z,9.04
2023-04-01T03:58:47.100Z,9.03
2023-04-01T04:01:23.611Z,9.02
2023-04-01T04:03:54.408Z,9.01
2023-04-01T04:06:24.376Z,9.00
2023-04-01T04:08:53.204Z,9.00
2023-04-01T04:11:22.943Z,8.99
2023-04-01T04:13:53.495Z,8.98
2023-04-01T04:16:22.415Z,8.97
2023-04-01T04:18:56.239Z,8.95
2023-04-01T04:21:25.146Z,8.96
2023-04-01T04:23:53.385Z,8.94
2023-04-01T04:26:22.084Z,8.93
2023-04-01T04:29:00.938Z,8.92
2023-04-01T04:31:30.024Z,8.91
2023-04-01T04:34:02.433Z,8.90
2023-04-01T04:36:32.830Z,8.89
2023-04-01T04:39:04.330Z,8.89
2023-04-01T04:41:34.860Z,8.89
2023-04-01T04:44:06.047Z,8.88
2023-04-01T04:46:34.332Z,8.88
2023-04-01T04:49:12.500Z,8.87
2023-04-01T04:51:40.867Z,8.87
2023-04-01T04:54:09.857Z,8.87
2023-04-01T04:56:54.181Z,8.87
2023-04-01T04:59:22.995Z,8.88
2023-04-01T05:02:10.007Z,8.87
2023-04-01T05:04:38.356Z,8.87
2023-04-01T05:07:08.028Z,8.87
2023-04-01T05:09:36.319Z,8.88
2023-04-01T05:12:04.766Z,8.88
2023-04-01T05:14:52.114Z,8.89
2023-04-01T05:17:20.271Z,8.90
2023-04-01T05:19:48.362Z,8.90
2023-04-01T05:22:16.703Z,8.91
2023-04-01T05:24:44.922Z,8.92
2023-04-01T05:27:13.153Z,8.91
2023-04-01T05:29:42.652Z,8.92
2023-04-01T05:32:17.752Z,8.92
2023-04-01T05:34:46.358Z,8.93
2023-04-01T05:37:14.575Z,8.92
2023-04-01T05:39:43.258Z,8.92
2023-04-01T05:42:13.479Z,8.92
2023-04-01T05:44:41.762Z,8.92
2023-04-01T05:47:09.856Z,8.92
2023-04-01T05:49:38.133Z,8.92
2023-04-01T05:52:06.554Z,8.93
2023-04-01T05:54:36.363Z,8.93
2023-04-01T05:57:04.671Z,8.94
2023-04-01T05:59:32.870Z,8.96
2023-04-01T06:02:00.972Z,8.96
2023-04-01T06:04:37.429Z,8.98
2023-04-01T06:07:19.104Z,8.99
2023-04-01T06:09:47.506Z,9.01
2023-04-01T06:12:57.370Z,9.02
2023-04-01T06:15:38.961Z,9.04
2023-04-01T06:18:33.395Z,9.05
2023-04-01T06:21:33.440Z,9.07
2023-04-01T06:24:07.736Z,9.07
2023-04-01T06:26:48.262Z,9.10
2023-04-01T06:29:28.398Z,9.11
2023-04-01T06:32:40.225Z,9.12
2023-04-01T06:35:11.912Z,9.15
2023-04-01T06:38:04.042Z,9.16
2023-04-01T06:40:50.490Z,9.17
2023-04-01T06:43:30.910Z,9.19
2023-04-01T06:46:55.899Z,9.20
2023-04-01T06:49:51.863Z,9.21
2023-04-01T06:52:51.854Z,9.23
2023-04-01T06:55:49.193Z,9.23
2023-04-01T06:58:47.478Z,9.24
2023-04-01T07:01:24.003Z,9.25
2023-04-01T07:04:03.096Z,9.26
2023-04-01T07:06:46.464Z,9.26
2023-04-01T07:09:22.998Z,9.28
2023-04-01T07:12:38.055Z,9.29
2023-04-01T07:15:48.636Z,9.31
2023-04-01T07:18:33.633Z,9.34
2023-04-01T07:21:38.553Z,9.36
2023-04-01T07:24:25.736Z,9.37
2023-04-01T07:27:09.977Z,9.39
2023-04-01T07:29:39.629Z,9.41
2023-04-01T07:32:13.555Z,9.41
2023-04-01T07:35:03.804Z,9.41
2023-04-01T07:37:46.656Z,9.41
2023-04-01T07:40:36.783Z,9.41
2023-04-01T07:43:23.745Z,9.43
2023-04-01T07:45:59.779Z,9.44
2023-04-01T07:48:32.401Z,9.43
2023-04-01T07:51:32.937Z,9.44
2023-04-01T07:54:07.906Z,9.45
2023-04-01T07:56:50.609Z,9.45
2023-04-01T07:59:53.080Z,9.45
2023-04-01T08:02:46.430Z,9.45
2023-04-01T08:05:30.455Z,9.45
2023-04-01T08:08:21.293Z,9.45
2023-04-01T08:11:27.205Z,9.45
2023-04-01T08:15:05.581Z,9.46
2023-04-01T08:18:13.535Z,9.48
2023-04-01T08:20:52.224Z,9.49
2023-04-01T08:23:31.578Z,9.51
2023-04-01T08:26:12.957Z,9.52
2023-04-01T08:29:06.123Z,9.52
2023-04-01T08:32:20.965Z,9.52
2023-04-01T08:35:03.147Z,9.52
2023-04-01T08:37:58.809Z,9.53
2023-04-01T08:41:11.447Z,9.53
2023-04-01T08:44:15.583Z,9.53
2023-04-01T08:47:15.022Z,9.54
2023-04-01T08:54:08.470Z,9.55
2023-04-01T08:56:45.222Z,9.56
2023-04-01T08:59:36.242Z,9.56
2023-04-01T09:02:30.284Z,9.55
2023-04-01T09:06:19.119Z,9.54
2023-04-01T09:09:28.657Z,9.53
2023-04-01T09:12:10.111Z,9.52
2023-04-01T09:14:59.109Z,9.53
2023-04-01T09:17:44.891Z,9.53
2023-04-01T09:20:59.907Z,9.53
2023-04-01T09:23:42.055Z,9.53
2023-04-01T09:26:38.434Z,9.53
2023-04-01T09:29:25.478Z,9.56
2023-04-01T09:32:15.685Z,9.60
2023-04-01T09:35:51.594Z,9.64
2023-04-01T09:38:31.409Z,9.64
2023-04-01T09:41:08.293Z,9.64
2023-04-01T09:44:03.471Z,9.63
2023-04-01T09:46:57.631Z,9.63
2023-04-01T09:50:21.850Z,9.62
2023-04-01T09:53:42.133Z,9.61
2023-04-01T09:56:36.018Z,9.60
2023-04-01T09:59:27.580Z,9.59
2023-04-01T10:02:48.019Z,9.57
2023-04-01T10:05:50.088Z,9.54
2023-04-01T10:08:39.274Z,9.51
2023-04-01T10:11:23.083Z,9.48
2023-04-01T10:14:37.925Z,9.48
2023-04-01T10:17:47.666Z,9.51
2023-04-01T10:21:01.539Z,9.54
2023-04-01T10:24:21.289Z,9.57
2023-04-01T10:28:16.492Z,9.65
2023-04-01T10:31:35.585Z,9.74
2023-04-01T10:34:57.325Z,9.82
2023-04-01T10:38:37.969Z,9.91
2023-04-01T10:42:05.663Z,9.96
2023-04-01T10:45:18.817Z,9.97
2023-04-01T10:48:23.174Z,10.00
2023-04-01T10:51:11.997Z,10.03
2023-04-01T10:54:19.957Z,10.07
2023-04-01T10:58:00.137Z,10.13
2023-04-01T11:00:48.330Z,10.19
2023-04-01T11:04:20.196Z,10.23
2023-04-01T11:08:05.225Z,10.28
2023-04-01T11:10:50.830Z,10.30
2023-04-01T11:14:04.078Z,10.31
2023-04-01T11:16:49.704Z,10.34
2023-04-01T11:19:39.794Z,10.35
2023-04-01T11:22:24.288Z,10.38
2023-04-01T11:25:23.736Z,10.40
2023-04-01T11:28:42.250Z,10.41
2023-04-01T11:31:43.492Z,10.43
2023-04-01T11:34:36.226Z,10.45
2023-04-01T11:37:39.953Z,10.46
2023-04-01T11:40:49.710Z,10.47
2023-04-01T11:43:57.516Z,10.48
2023-04-01T11:46:43.845Z,10.49
2023-04-01T11:49:46.873Z,10.50
2023-04-01T11:52:32.937Z,10.51
2023-04-01T11:55:44.373Z,10.54
2023-04-01T11:58:37.879Z,10.56
2023-04-01T12:01:36.205Z,10.60
2023-04-01T12:04:08.054Z,10.63
2023-04-01T12:06:46.793Z,10.68
2023-04-01T12:09:51.536Z,10.74
2023-04-01T12:14:08.136Z,10.84
2023-04-01T12:18:01.293Z,10.98
2023-04-01T12:20:49.413Z,11.06
2023-04-01T12:23:49.062Z,11.15
2023-04-01T12:26:27.134Z,11.23
2023-04-01T12:29:23.472Z,11.31
2023-04-01T12:32:20.307Z,11.40
2023-04-01T12:35:39.749Z,11.48
2023-04-01T12:38:49.304Z,11.58
2023-04-01T12:41:52.480Z,11.69
2023-04-01T12:44:28.115Z,11.76
2023-04-01T12:50:39.110Z,11.89
2023-04-01T12:53:51.590Z,11.92
2023-04-01T12:56:48.742Z,11.91
2023-04-01T12:59:32.651Z,11.91
2023-04-01T13:02:54.905Z,11.92
2023-04-01T13:06:02.306Z,11.91
2023-04-01T13:12:55.156Z,11.91
2023-04-01T13:16:02.263Z,11.91
2023-04-01T13:19:20.125Z,11.92
2023-04-01T13:22:15.055Z,11.92
2023-04-01T13:27:57.871Z,11.91
2023-04-01T13:31:01.539Z,11.90
2023-04-01T13:33:38.709Z,11.90
2023-04-01T13:41:13.020Z,11.86
2023-04-01T13:44:17.997Z,11.82
2023-04-01T13:50:51.514Z,11.72
2023-04-01T13:54:04.700Z,11.68
2023-04-01T13:57:10.051Z,11.61
2023-04-01T14:00:18.187Z,11.53
2023-04-01T14:03:12.316Z,11.43
2023-04-01T14:06:16.426Z,11.34
2023-04-01T14:09:21.785Z,11.24
2023-04-01T14:12:39.941Z,11.17
2023-04-01T14:15:48.795Z,11.10
2023-04-01T14:18:40.717Z,11.05
2023-04-01T14:21:35.512Z,10.99
2023-04-01T14:25:43.370Z,10.94
2023-04-01T14:28:20.962Z,10.88
2023-04-01T14:31:14.159Z,10.84
2023-04-01T14:34:06.373Z,10.79
2023-04-01T14:37:27.553Z,10.74
2023-04-01T14:40:55.308Z,10.69
2023-04-01T14:44:04.597Z,10.65
2023-04-01T14:47:26.216Z,10.60
2023-04-01T14:50:50.734Z,10.56
2023-04-01T14:54:15.442Z,10.52
2023-04-01T14:57:23.436Z,10.49
2023-04-01T15:00:05.749Z,10.45
2023-04-01T15:03:11.619Z,10.43
2023-04-01T15:05:51.722Z,10.40
2023-04-01T15:08:59.663Z,10.39
2023-04-01T15:11:36.884Z,10.36
2023-04-01T15:14:23.254Z,10.34
2023-04-01T15:17:16.504Z,10.30
2023-04-01T15:20:23.082Z,10.26
2023-04-01T15:23:19.821Z,10.22
2023-04-01T15:26:48.249Z,10.20
2023-04-01T15:29:42.201Z,10.17
2023-04-01T15:32:40.246Z,10.13
2023-04-01T15:35:29.818Z,10.11
2023-04-01T15:38:40.360Z,10.08
2023-04-01T15:41:18.115Z,10.06
2023-04-01T15:43:50.704Z,10.05
2023-04-01T15:46:40.685Z,10.04
2023-04-01T15:49:21.105Z,10.03
2023-04-01T15:52:37.008Z,10.02
2023-04-01T15:55:27.549Z,10.01
2023-04-01T15:58:21.100Z,9.99
2023-04-01T16:01:32.795Z,9.97
2023-04-01T16:04:29.638Z,9.94
2023-04-01T16:07:22.356Z,9.92
2023-04-01T16:10:28.548Z,9.90
2023-04-01T16:13:08.913Z,9.89
2023-04-01T16:16:28.732Z,9.87
2023-04-01T16:19:20.613Z,9.85
2023-04-01T16:22:02.731Z,9.83
2023-04-01T16:24:42.921Z,9.81
2023-04-01T16:30:49.109Z,9.78
2023-04-01T16:33:51.705Z,9.77
2023-04-01T16:36:29.778Z,9.75
2023-04-01T16:39:26.385Z,9.75
2023-04-01T16:42:16.259Z,9.74
2023-04-01T16:45:29.507Z,9.72
2023-04-01T16:48:51.465Z,9.71
2023-04-01T16:51:25.536Z,9.69
2023-04-01T16:54:20.667Z,9.66
2023-04-01T16:57:17.892Z,9.63
2023-04-01T17:00:21.749Z,9.62
2023-04-01T17:03:13.170Z,9.60
2023-04-01T17:06:18.130Z,9.56
2023-04-01T17:08:49.466Z,9.54
2023-04-01T17:19:03.753Z,9.47
2023-04-01T17:22:03.478Z,9.45
2023-04-01T17:25:38.650Z,9.42
2023-04-01T17:28:55.178Z,9.38
2023-04-01T17:31:51.713Z,9.36
2023-04-01T17:34:44.605Z,9.32
2023-04-01T17:38:04.785Z,9.29
2023-04-01T17:41:17.985Z,9.28
2023-04-01T17:44:41.739Z,9.25
2023-04-01T17:47:37.423Z,9.23
2023-04-01T17:51:17.940Z,9.21
2023-04-01T17:54:04.011Z,9.19
2023-04-01T17:57:18.332Z,9.18
2023-04-01T18:00:42.225Z,9.15
2023-04-01T18:03:19.106Z,9.13
2023-04-01T18:06:06.850Z,9.10
2023-04-01T18:09:26.757Z,9.07
2023-04-01T18:13:13.584Z,9.03
2023-04-01T18:16:57.776Z,9.00
2023-04-01T18:20:03.823Z,8.96
2023-04-01T18:23:10.778Z,8.94
2023-04-01T18:25:54.358Z,8.92
2023-04-01T18:28:49.293Z,8.89
2023-04-01T18:31:27.260Z,8.87
2023-04-01T18:34:52.101Z,8.84
2023-04-01T18:38:17.479Z,8.81
2023-04-01T18:41:01.495Z,8.79
2023-04-01T18:43:48.381Z,8.76
2023-04-01T18:46:52.712Z,8.75
2023-04-01T18:50:49.769Z,8.72
2023-04-01T18:54:15.291Z,8.70
2023-04-01T18:59:46.495Z,8.65
2023-04-01T19:02:34.755Z,8.64
2023-04-01T19:05:26.781Z,8.63
2023-04-01T19:08:30.620Z,8.62
2023-04-01T19:11:30.827Z,8.60
2023-04-01T19:14:47.730Z,8.59
2023-04-01T19:18:37.458Z,8.57
2023-04-01T19:25:34.642Z,8.53
2023-04-01T19:29:41.397Z,8.52
2023-04-01T19:32:56.692Z,8.49
2023-04-01T19:36:37.893Z,8.48
2023-04-01T19:39:58.563Z,8.45
2023-04-01T19:43:59.497Z,8.44
2023-04-01T19:47:18.083Z,8.44
2023-04-01T19:50:36.878Z,8.43
2023-04-01T19:54:47.289Z,8.42
2023-04-01T19:58:04.797Z,8.41
2023-04-01T20:00:50.464Z,8.39
2023-04-01T20:03:48.102Z,8.37
2023-04-01T20:06:28.619Z,8.36
2023-04-01T20:09:41.743Z,8.34
2023-04-01T20:31:06.696Z,8.28
2023-04-01T20:33:55.156Z,8.27
2023-04-01T20:36:42.667Z,8.26
2023-04-01T20:39:32.939Z,8.25
2023-04-01T20:42:06.641Z,8.23
2023-04-01T20:45:24.865Z,8.21
2023-04-01T20:48:27.620Z,8.20
2023-04-01T20:51:54.517Z,8.18
2023-04-01T20:55:03.513Z,8.16
2023-04-01T20:58:05.055Z,8.13
2023-04-01T21:01:07.807Z,8.10
2023-04-01T21:03:50.056Z,8.07
2023-04-01T21:06:58.278Z,8.04
2023-04-01T21:10:14.333Z,8.01
2023-04-01T21:12:48.591Z,7.98
2023-04-01T21:15:30.070Z,7.95
2023-04-01T21:18:27.287Z,7.92
2023-04-01T21:21:37.060Z,7.90
2023-04-01T21:24:43.795Z,7.88
2023-04-01T21:27:25.110Z,7.88
2023-04-01T21:30:17.463Z,7.86
2023-04-01T21:33:03.428Z,7.85
2023-04-01T21:35:51.183Z,7.83
2023-04-01T21:38:42.137Z,7.81
2023-04-01T21:41:27.287Z,7.80
2023-04-01T21:44:43.269Z,7.79
2023-04-01T21:47:42.395Z,7.77
2023-04-01T21:50:37.365Z,7.77
2023-04-01T21:53:21.364Z,7.75
2023-04-01T21:55:52.607Z,7.74
2023-04-01T21:58:39.504Z,7.73
2023-04-01T22:01:37.150Z,7.72
2023-04-01T22:04:28.104Z,7.71
2023-04-01T22:07:01.427Z,7.70
2023-04-01T22:09:41.010Z,7.69
2023-04-01T22:12:19.261Z,7.67
2023-04-01T22:15:05.434Z,7.65
2023-04-01T22:17:42.881Z,7.64
2023-04-01T22:20:21.661Z,7.63
2023-04-01T22:23:08.449Z,7.62
2023-04-01T22:26:08.739Z,7.61
2023-04-01T22:28:55.260Z,7.60
2023-04-01T22:31:30.104Z,7.59
2023-04-01T22:34:10.481Z,7.59
2023-04-01T22:36:55.248Z,7.58
2023-04-01T22:39:28.565Z,7.57
2023-04-01T22:42:18.619Z,7.56
2023-04-01T22:44:58.257Z,7.54
2023-04-01T22:47:48.726Z,7.52
2023-04-01T22:50:24.034Z,7.50
2023-04-01T22:53:07.514Z,7.50
2023-04-01T22:55:39.616Z,7.48
2023-04-01T22:58:39.678Z,7.46
2023-04-01T23:01:14.468Z,7.44
2023-04-01T23:03:45.598Z,7.44
2023-04-01T23:06:19.961Z,7.44
2023-04-01T23:09:04.075Z,7.42
2023-04-01T23:11:56.685Z,7.41
2023-04-01T23:14:24.845Z,7.41
2023-04-01T23:17:05.424Z,7.41
2023-04-01T23:19:51.267Z,7.42
2023-04-01T23:22:39.445Z,7.42
2023-04-01T23:25:22.659Z,7.41
2023-04-01T23:28:12.630Z,7.41
2023-04-01T23:30:40.663Z,7.40
2023-04-01T23:33:20.932Z,7.40
2023-04-01T23:36:07.569Z,7.40
2023-04-01T23:38:39.190Z,7.39
2023-04-01T23:41:07.736Z,7.38
2023-04-01T23:43:40.069Z,7.37
2023-04-01T23:46:08.793Z,7.36
2023-04-01T23:48:40.456Z,7.35
2023-04-01T23:51:22.540Z,7.35
2023-04-01T23:54:18.529Z,7.35
2023-04-01T23:56:53.623Z,7.34
2023-04-01T23:59:40.401Z,7.34
