createdAt,value
2018-11-21T03:56:45.725Z,58.03
2018-11-21T03:59:15.473Z,55.70
2018-11-21T04:01:45.291Z,54.10
2018-11-21T04:04:15.043Z,47.33
2018-11-21T04:06:44.783Z,51.00
2018-11-21T04:09:14.582Z,51.33
2018-11-21T04:11:44.555Z,51.37
2018-11-21T04:14:14.670Z,47.37
2018-11-21T04:16:44.595Z,52.53
2018-11-21T04:19:14.319Z,55.33
2018-11-21T04:21:44.109Z,54.67
2018-11-21T04:24:13.864Z,56.83
2018-11-21T04:26:43.667Z,47.17
2018-11-21T04:29:13.485Z,48.20
2018-11-21T04:31:43.212Z,49.20
2018-11-21T04:34:12.979Z,49.70
2018-11-21T04:36:42.752Z,60.13
2018-11-21T04:39:13.107Z,54.53
2018-11-21T04:41:42.859Z,51.23
2018-11-21T04:44:13.424Z,52.50
2018-11-21T04:46:43.518Z,60.43
2018-11-21T04:49:13.621Z,62.20
2018-11-21T04:51:43.429Z,54.20
2018-11-21T04:54:13.210Z,55.10
2018-11-21T04:56:42.953Z,53.03
2018-11-21T04:59:13.370Z,59.63
2018-11-21T05:01:43.121Z,56.53
2018-11-21T05:04:12.987Z,56.53
2018-11-21T05:06:42.769Z,51.93
2018-11-21T05:09:13.076Z,58.90
2018-11-21T05:11:42.839Z,54.77
2018-11-21T05:14:12.603Z,56.13
2018-11-21T05:16:42.414Z,58.17
2018-11-21T05:19:12.183Z,62.27
2018-11-21T05:21:41.939Z,51.93
2018-11-21T05:24:11.876Z,57.77
2018-11-21T05:26:41.630Z,57.83
2018-11-21T05:29:14.295Z,54.17
2018-11-21T05:31:41.861Z,60.77
2018-11-21T05:34:11.644Z,50.60
2018-11-21T05:36:42.158Z,58.00
2018-11-21T05:39:12.780Z,56.53
2018-11-21T05:41:42.606Z,56.37
2018-11-21T05:44:12.405Z,59.03
2018-11-21T05:46:42.248Z,58.83
2018-11-21T05:49:12.019Z,57.30
2018-11-21T05:51:42.276Z,64.93
2018-11-21T05:54:12.066Z,61.27
2018-11-21T05:56:41.794Z,60.80
2018-11-21T05:59:11.938Z,60.90
2018-11-21T06:01:41.702Z,54.60
2018-11-21T06:04:11.488Z,55.63
2018-11-21T06:06:41.305Z,65.60
2018-11-21T06:09:12.632Z,59.43
2018-11-21T06:11:43.010Z,67.37
2018-11-21T06:14:13.301Z,59.83
2018-11-21T06:16:43.044Z,57.23
2018-11-21T06:19:13.383Z,63.80
2018-11-21T06:21:43.141Z,56.10
2018-11-21T06:24:13.284Z,56.97
2018-11-21T06:26:43.065Z,57.13
2018-11-21T06:29:12.814Z,57.30
2018-11-21T06:31:42.593Z,57.00
2018-11-21T06:34:12.361Z,71.73
2018-11-21T06:36:42.066Z,57.13
2018-11-21T06:39:11.968Z,58.67
2018-11-21T06:41:41.730Z,65.63
2018-11-21T06:44:12.065Z,59.37
2018-11-21T06:46:42.141Z,63.07
2018-11-21T06:49:12.381Z,63.70
2018-11-21T06:51:42.179Z,70.60
2018-11-21T06:54:13.350Z,71.87
2018-11-21T06:56:43.327Z,64.87
2018-11-21T06:59:13.157Z,62.10
2018-11-21T07:01:43.236Z,64.90
2018-11-21T07:04:13.056Z,65.07
2018-11-21T07:06:42.795Z,68.47
2018-11-21T07:09:13.142Z,62.10
2018-11-21T07:11:43.031Z,63.47
2018-11-21T07:14:12.777Z,66.37
2018-11-21T07:16:42.976Z,61.83
2018-11-21T07:19:12.732Z,64.43
2018-11-21T07:21:42.474Z,63.63
2018-11-21T07:24:12.272Z,65.97
2018-11-21T07:26:42.025Z,72.97
2018-11-21T07:29:11.780Z,59.37
2018-11-21T07:31:41.598Z,59.40
2018-11-21T07:34:11.403Z,68.00
2018-11-21T07:36:48.760Z,59.30
2018-11-21T07:39:18.965Z,64.90
2018-11-21T07:41:48.726Z,73.30
2018-11-21T07:44:19.385Z,63.47
2018-11-21T07:46:49.192Z,68.33
2018-11-21T07:49:18.966Z,68.30
2018-11-21T07:51:48.722Z,61.10
2018-11-21T07:54:18.528Z,70.97
2018-11-21T07:57:32.155Z,65.60
2018-11-21T08:01:10.664Z,67.70
2018-11-21T08:03:42.520Z,64.60
2018-11-21T08:06:18.082Z,68.00
2018-11-21T08:09:06.803Z,70.13
2018-11-21T08:11:53.873Z,106.47
2018-11-21T08:15:00.708Z,64.17
2018-11-21T08:18:04.373Z,71.90
2018-11-21T08:20:51.712Z,71.00
2018-11-21T08:23:42.613Z,82.43
2018-11-21T08:26:43.262Z,77.63
2018-11-21T08:29:13.425Z,65.60
2018-11-21T08:31:43.205Z,68.07
2018-11-21T08:34:13.012Z,64.73
2018-11-21T08:36:42.802Z,65.87
2018-11-21T08:39:12.532Z,70.07
2018-11-21T08:41:42.338Z,72.10
2018-11-21T08:44:12.127Z,64.80
2018-11-21T08:46:41.951Z,65.57
2018-11-21T08:49:11.708Z,63.60
2018-11-21T08:51:41.471Z,62.03
2018-11-21T08:54:11.340Z,74.13
2018-11-21T08:56:41.120Z,64.50
2018-11-21T08:59:10.952Z,63.40
2018-11-21T09:01:40.724Z,67.80
2018-11-21T09:04:10.493Z,62.33
2018-11-21T09:06:41.259Z,67.10
2018-11-21T09:09:11.761Z,68.10
2018-11-21T09:11:41.516Z,63.07
2018-11-21T09:14:11.323Z,62.50
2018-11-21T09:16:41.210Z,66.03
2018-11-21T09:19:10.955Z,59.97
2018-11-21T09:21:40.745Z,62.87
2018-11-21T09:24:11.681Z,63.10
2018-11-21T09:26:41.425Z,59.50
2018-11-21T09:29:11.208Z,57.20
2018-11-21T09:31:40.967Z,57.07
2018-11-21T09:34:10.723Z,59.03
2018-11-21T09:36:40.667Z,62.67
2018-11-21T09:39:12.127Z,61.40
2018-11-21T09:41:41.911Z,54.13
2018-11-21T09:44:11.760Z,64.83
2018-11-21T09:46:41.531Z,69.50
2018-11-21T09:49:11.355Z,68.83
2018-11-21T09:51:41.140Z,64.57
2018-11-21T09:54:10.895Z,57.07
2018-11-21T09:56:40.696Z,65.60
2018-11-21T09:59:13.568Z,62.50
2018-11-21T10:02:37.483Z,57.43
2018-11-21T10:05:07.510Z,58.67
2018-11-21T10:07:43.827Z,60.50
2018-11-21T10:10:13.589Z,64.20
2018-11-21T10:12:43.344Z,62.63
2018-11-21T10:15:13.123Z,61.40
2018-11-21T10:17:42.884Z,60.27
2018-11-21T10:20:12.974Z,56.80
2018-11-21T10:22:42.739Z,61.67
2018-11-21T10:25:12.540Z,62.70
2018-11-21T10:27:42.537Z,59.23
2018-11-21T10:30:12.279Z,66.53
2018-11-21T10:32:42.035Z,65.93
2018-11-21T10:35:12.167Z,62.57
2018-11-21T10:37:41.989Z,57.57
2018-11-21T10:40:11.755Z,55.77
2018-11-21T10:42:41.729Z,66.60
2018-11-21T10:45:11.583Z,61.73
2018-11-21T10:47:41.337Z,71.40
2018-11-21T10:50:11.136Z,67.77
2018-11-21T10:52:40.879Z,69.13
2018-11-21T10:55:10.801Z,58.53
2018-11-21T10:57:40.563Z,56.37
2018-11-21T11:00:29.977Z,63.23
2018-11-21T11:03:06.621Z,57.70
2018-11-21T11:05:55.481Z,60.50
2018-11-21T11:08:42.383Z,68.50
2018-11-21T11:11:29.751Z,64.50
2018-11-21T11:14:21.364Z,52.37
2018-11-21T11:17:07.974Z,64.83
2018-11-21T11:19:47.532Z,52.80
2018-11-21T11:22:39.199Z,68.63
2018-11-21T11:25:27.936Z,67.53
2018-11-21T11:28:18.518Z,59.83
2018-11-21T11:31:21.987Z,59.80
2018-11-21T11:34:10.750Z,64.90
2018-11-21T11:37:08.313Z,60.97
2018-11-21T11:39:59.242Z,60.30
2018-11-21T11:42:46.687Z,63.37
2018-11-21T11:45:50.199Z,67.10
2018-11-21T11:48:37.236Z,65.03
2018-11-21T11:51:24.539Z,71.30
2018-11-21T11:54:18.929Z,66.27
2018-11-21T11:57:25.636Z,76.17
2018-11-21T12:00:12.835Z,62.47
2018-11-21T12:03:00.219Z,64.43
2018-11-21T12:05:44.959Z,62.80
2018-11-21T12:08:32.140Z,68.27
2018-11-21T12:11:32.880Z,63.77
2018-11-21T12:14:36.712Z,63.00
2018-11-21T12:17:24.184Z,67.50
2018-11-21T12:20:13.433Z,71.30
2018-11-21T12:22:58.879Z,72.83
2018-11-21T12:25:56.556Z,65.87
2018-11-21T12:28:43.458Z,66.47
2018-11-21T12:31:26.091Z,63.63
2018-11-21T12:34:13.206Z,63.60
2018-11-21T12:37:10.942Z,59.87
2018-11-21T12:40:11.349Z,60.70
2018-11-21T12:42:58.693Z,72.10
2018-11-21T12:46:02.538Z,69.60
2018-11-21T12:48:50.293Z,69.57
2018-11-21T12:51:37.655Z,61.80
2018-11-21T12:54:24.025Z,71.13
2018-11-21T12:57:24.984Z,75.97
2018-11-21T13:00:13.773Z,66.43
2018-11-21T13:02:52.814Z,70.07
2018-11-21T13:05:41.364Z,69.70
2018-11-21T13:08:21.247Z,64.10
2018-11-21T13:11:06.920Z,68.87
2018-11-21T13:14:07.570Z,68.17
2018-11-21T13:16:54.509Z,74.30
2018-11-21T13:19:49.145Z,65.73
2018-11-21T13:22:30.140Z,68.30
2018-11-21T13:25:17.448Z,62.23
2018-11-21T13:28:04.847Z,60.20
2018-11-21T13:31:02.605Z,69.40
2018-11-21T13:33:51.363Z,69.73
2018-11-21T13:36:36.431Z,62.50
2018-11-21T13:39:31.117Z,66.07
2018-11-21T13:42:18.176Z,64.17
2018-11-21T13:45:05.618Z,63.30
2018-11-21T13:47:52.301Z,68.03
2018-11-21T13:50:56.287Z,68.73
2018-11-21T13:54:00.619Z,53.73
2018-11-21T13:56:30.581Z,70.47
2018-11-21T13:59:00.368Z,64.13
2018-11-21T14:01:30.588Z,57.37
2018-11-21T14:04:00.423Z,61.93
2018-11-21T14:06:30.213Z,60.80
2018-11-21T14:09:00.014Z,64.67
2018-11-21T14:11:32.851Z,68.43
2018-11-21T14:14:02.655Z,62.73
2018-11-21T14:16:32.447Z,62.63
2018-11-21T14:19:02.257Z,61.00
2018-11-21T14:21:32.281Z,61.20
2018-11-21T14:24:02.503Z,56.40
2018-11-21T14:26:32.265Z,68.47
2018-11-21T14:29:02.038Z,64.20
2018-11-21T14:31:31.784Z,63.00
2018-11-21T14:34:01.697Z,68.87
2018-11-21T14:36:31.460Z,60.23
2018-11-21T14:39:01.243Z,62.87
2018-11-21T14:41:31.013Z,66.37
2018-11-21T14:44:00.906Z,70.67
2018-11-21T14:46:30.699Z,66.73
2018-11-21T14:49:00.591Z,68.13
2018-11-21T14:51:30.343Z,59.67
2018-11-21T14:54:00.115Z,69.00
2018-11-21T14:56:29.859Z,67.20
2018-11-21T14:58:59.688Z,62.60
2018-11-21T15:01:29.444Z,63.10
2018-11-21T15:03:59.187Z,60.90
2018-11-21T15:06:28.977Z,61.63
2018-11-21T15:08:58.756Z,61.17
2018-11-21T15:11:28.566Z,72.80
2018-11-21T15:13:59.188Z,63.60
2018-11-21T15:16:28.931Z,65.00
2018-11-21T15:18:58.742Z,73.87
2018-11-21T15:21:28.516Z,72.80
2018-11-21T15:23:58.367Z,67.00
2018-11-21T15:26:28.115Z,55.20
2018-11-21T15:28:57.889Z,58.60
2018-11-21T15:31:27.818Z,58.37
2018-11-21T15:33:57.564Z,63.53
2018-11-21T15:36:27.435Z,60.93
2018-11-21T15:38:57.523Z,61.07
2018-11-21T15:41:27.261Z,64.00
2018-11-21T15:43:57.054Z,64.20
2018-11-21T15:46:26.991Z,64.13
2018-11-21T15:48:57.128Z,60.57
2018-11-21T15:51:27.355Z,66.93
2018-11-21T15:53:57.106Z,71.47
2018-11-21T15:56:26.890Z,67.50
2018-11-21T15:58:56.963Z,71.97
2018-11-21T16:01:26.770Z,72.13
2018-11-21T16:03:56.542Z,72.63
2018-11-21T16:06:26.530Z,62.30
2018-11-21T16:08:56.591Z,56.67
2018-11-21T16:11:26.349Z,66.47
2018-11-21T16:13:57.003Z,60.80
2018-11-21T16:16:26.731Z,57.97
2018-11-21T16:18:56.536Z,58.00
2018-11-21T16:21:26.268Z,60.57
2018-11-21T16:23:56.060Z,66.20
2018-11-21T16:26:25.820Z,54.57
2018-11-21T16:28:55.581Z,67.10
2018-11-21T16:31:25.389Z,59.83
2018-11-21T16:33:55.152Z,59.00
2018-11-21T16:36:27.184Z,62.63
2018-11-21T16:38:54.940Z,65.30
2018-11-21T16:41:24.683Z,61.20
2018-11-21T16:43:54.631Z,62.10
2018-11-21T16:46:24.381Z,57.73
2018-11-21T16:48:54.520Z,52.23
2018-11-21T16:51:24.265Z,58.20
2018-11-21T16:53:54.110Z,61.63
2018-11-21T16:56:23.946Z,61.17
2018-11-21T16:58:53.651Z,62.50
2018-11-21T17:01:23.534Z,70.63
2018-11-21T17:03:53.272Z,57.27
2018-11-21T17:06:23.694Z,62.93
2018-11-21T17:08:53.810Z,59.83
2018-11-21T17:11:23.569Z,66.53
2018-11-21T17:13:53.592Z,60.50
2018-11-21T17:16:23.523Z,62.70
2018-11-21T17:18:53.754Z,68.27
2018-11-21T17:21:23.564Z,63.80
2018-11-21T17:23:53.393Z,71.67
2018-11-21T17:26:23.211Z,56.77
2018-11-21T17:28:53.327Z,56.93
2018-11-21T17:31:23.699Z,66.23
2018-11-21T17:33:53.944Z,63.47
2018-11-21T17:36:23.749Z,68.17
2018-11-21T17:38:53.686Z,70.00
2018-11-21T17:41:23.573Z,75.57
2018-11-21T17:43:53.325Z,73.83
2018-11-21T17:46:23.118Z,69.87
2018-11-21T17:48:53.249Z,73.83
2018-11-21T17:51:26.585Z,71.37
2018-11-21T17:53:52.809Z,75.90
2018-11-21T17:56:22.633Z,75.37
2018-11-21T17:58:52.826Z,76.50
2018-11-21T18:01:22.600Z,79.57
2018-11-21T18:03:52.401Z,73.27
2018-11-21T18:06:22.591Z,77.03
2018-11-21T18:08:52.789Z,76.67
2018-11-21T18:11:22.905Z,80.17
2018-11-21T18:13:52.764Z,85.30
2018-11-21T18:16:22.903Z,81.77
2018-11-21T18:18:52.813Z,76.53
2018-11-21T18:21:22.578Z,82.87
2018-11-21T18:23:52.991Z,90.53
2018-11-21T18:26:22.736Z,96.60
2018-11-21T18:28:52.723Z,86.73
2018-11-21T18:31:22.489Z,84.67
2018-11-21T18:33:52.362Z,86.50
2018-11-21T18:36:22.170Z,77.77
2018-11-21T18:38:52.143Z,97.30
2018-11-21T18:41:22.341Z,95.83
2018-11-21T18:43:53.112Z,86.77
2018-11-21T18:46:23.302Z,81.10
2018-11-21T18:48:53.075Z,85.57
2018-11-21T18:51:23.184Z,96.27
2018-11-21T18:53:54.874Z,82.50
2018-11-21T18:56:49.607Z,86.63
2018-11-21T18:59:49.241Z,83.83
2018-11-21T19:02:19.051Z,84.73
2018-11-21T19:04:48.973Z,91.00
2018-11-21T19:07:18.755Z,99.63
2018-11-21T19:09:48.562Z,91.67
2018-11-21T19:12:18.692Z,92.47
