createdAt,value
2023-03-03T00:00:11.109Z,23.30
2023-03-03T00:01:11.385Z,23.20
2023-03-03T00:02:11.686Z,22.00
2023-03-03T00:03:11.958Z,22.90
2023-03-03T00:04:12.260Z,22.30
2023-03-03T00:05:12.526Z,23.00
2023-03-03T00:06:12.831Z,22.80
2023-03-03T00:07:13.107Z,23.00
2023-03-03T00:08:13.390Z,22.60
2023-03-03T00:09:13.712Z,23.50
2023-03-03T00:10:14.004Z,24.10
2023-03-03T00:11:14.291Z,23.40
2023-03-03T00:12:14.584Z,23.60
2023-03-03T00:13:14.850Z,23.40
2023-03-03T00:14:15.166Z,23.50
2023-03-03T00:15:15.465Z,23.90
2023-03-03T00:16:15.787Z,24.10
2023-03-03T00:17:16.069Z,23.60
2023-03-03T00:18:16.358Z,23.30
2023-03-03T00:19:16.649Z,22.70
2023-03-03T00:20:16.936Z,23.00
2023-03-03T00:21:17.235Z,23.20
2023-03-03T00:22:17.554Z,22.70
2023-03-03T00:23:17.843Z,23.20
2023-03-03T00:24:18.163Z,22.90
2023-03-03T00:25:18.474Z,24.20
2023-03-03T00:26:18.761Z,23.10
2023-03-03T00:27:19.153Z,22.20
2023-03-03T00:28:19.340Z,23.10
2023-03-03T00:29:19.650Z,22.90
2023-03-03T00:30:19.928Z,22.60
2023-03-03T00:31:20.312Z,25.10
2023-03-03T00:32:20.566Z,23.70
2023-03-03T00:33:20.810Z,23.20
2023-03-03T00:34:21.119Z,21.90
2023-03-03T00:35:21.458Z,21.90
2023-03-03T00:36:21.644Z,23.00
2023-03-03T00:37:21.935Z,25.00
2023-03-03T00:38:22.242Z,22.90
2023-03-03T00:39:22.527Z,22.30
2023-03-03T00:40:22.803Z,22.20
2023-03-03T00:41:23.937Z,21.80
2023-03-03T00:42:23.406Z,22.90
2023-03-03T00:43:23.778Z,22.50
2023-03-03T00:44:23.936Z,24.10
2023-03-03T00:45:24.229Z,23.20
2023-03-03T00:46:24.519Z,22.90
2023-03-03T00:47:24.839Z,21.70
2023-03-03T00:48:25.125Z,22.60
2023-03-03T00:49:25.440Z,22.00
2023-03-03T00:50:25.717Z,22.50
2023-03-03T00:51:26.003Z,26.00
2023-03-03T00:52:26.278Z,24.50
2023-03-03T00:53:26.565Z,24.60
2023-03-03T00:54:26.853Z,22.60
2023-03-03T00:55:27.133Z,22.40
2023-03-03T00:56:27.425Z,22.90
2023-03-03T00:57:27.703Z,23.10
2023-03-03T00:58:27.979Z,23.30
2023-03-03T00:59:28.282Z,24.50
2023-03-03T01:00:28.561Z,24.00
2023-03-03T01:01:28.851Z,24.30
2023-03-03T01:02:29.117Z,24.30
2023-03-03T01:03:29.405Z,23.70
2023-03-03T01:04:29.704Z,24.30
2023-03-03T01:05:29.969Z,23.20
2023-03-03T01:06:30.250Z,23.80
2023-03-03T01:07:30.553Z,25.10
2023-03-03T01:08:30.840Z,23.90
2023-03-03T01:09:31.151Z,25.10
2023-03-03T01:10:31.416Z,23.70
2023-03-03T01:11:31.735Z,23.40
2023-03-03T01:12:32.009Z,24.30
2023-03-03T01:13:32.278Z,23.70
2023-03-03T01:14:32.585Z,25.40
2023-03-03T01:15:32.881Z,30.50
2023-03-03T01:16:33.136Z,28.60
2023-03-03T01:17:33.420Z,25.40
2023-03-03T01:18:33.709Z,23.30
2023-03-03T01:19:34.005Z,22.80
2023-03-03T01:20:34.294Z,22.00
2023-03-03T01:21:34.589Z,20.40
2023-03-03T01:22:34.865Z,20.40
2023-03-03T01:23:35.152Z,20.40
2023-03-03T01:24:35.447Z,19.60
2023-03-03T01:25:35.722Z,20.60
2023-03-03T01:26:35.994Z,19.90
2023-03-03T01:27:36.272Z,19.80
2023-03-03T01:28:36.535Z,20.80
2023-03-03T01:29:36.848Z,19.80
2023-03-03T01:30:37.110Z,19.80
2023-03-03T01:31:37.467Z,20.60
2023-03-03T01:32:37.624Z,20.00
2023-03-03T01:33:37.898Z,20.80
2023-03-03T01:34:38.196Z,20.30
2023-03-03T01:35:38.505Z,20.50
2023-03-03T01:36:38.773Z,20.80
2023-03-03T01:37:39.074Z,21.00
2023-03-03T01:38:39.347Z,20.90
2023-03-03T01:39:39.641Z,21.00
2023-03-03T01:40:39.916Z,20.00
2023-03-03T01:41:40.200Z,20.50
2023-03-03T01:42:40.474Z,20.40
2023-03-03T01:43:40.817Z,20.80
2023-03-03T01:44:41.110Z,21.10
2023-03-03T01:45:41.418Z,21.20
2023-03-03T01:46:41.746Z,21.60
2023-03-03T01:47:41.977Z,21.60
2023-03-03T01:48:42.252Z,21.70
2023-03-03T01:49:42.547Z,21.70
2023-03-03T01:50:42.831Z,22.50
2023-03-03T01:51:43.112Z,22.10
2023-03-03T01:52:43.384Z,22.70
2023-03-03T01:53:43.661Z,22.60
2023-03-03T01:54:43.964Z,23.20
2023-03-03T01:55:44.240Z,24.40
2023-03-03T01:56:44.546Z,22.10
2023-03-03T01:57:44.800Z,22.60
2023-03-03T01:58:45.104Z,22.90
2023-03-03T01:59:45.412Z,23.30
2023-03-03T02:00:45.696Z,23.50
2023-03-03T02:01:46.062Z,23.10
2023-03-03T02:02:46.296Z,23.20
2023-03-03T02:03:46.580Z,23.10
2023-03-03T02:04:46.899Z,23.10
2023-03-03T02:05:47.198Z,23.20
2023-03-03T02:06:47.466Z,23.30
2023-03-03T02:07:47.752Z,24.60
2023-03-03T02:08:48.020Z,25.40
2023-03-03T02:09:48.313Z,25.30
2023-03-03T02:10:48.591Z,24.80
2023-03-03T02:11:48.899Z,26.50
2023-03-03T02:12:49.181Z,25.70
2023-03-03T02:13:49.955Z,26.40
2023-03-03T02:14:49.835Z,26.00
2023-03-03T02:15:50.137Z,26.60
2023-03-03T02:16:50.429Z,27.20
2023-03-03T02:17:50.732Z,27.20
2023-03-03T02:18:51.010Z,27.50
2023-03-03T02:19:51.337Z,28.10
2023-03-03T02:20:51.609Z,27.70
2023-03-03T02:21:51.962Z,27.30
2023-03-03T02:22:52.130Z,27.20
2023-03-03T02:23:52.423Z,26.60
2023-03-03T02:24:52.751Z,26.30
2023-03-03T02:25:53.038Z,26.10
2023-03-03T02:26:53.307Z,26.00
2023-03-03T02:27:53.614Z,25.60
2023-03-03T02:28:53.916Z,26.40
2023-03-03T02:29:54.215Z,26.40
2023-03-03T02:30:54.491Z,26.40
2023-03-03T02:31:54.959Z,27.20
2023-03-03T02:32:55.060Z,28.00
2023-03-03T02:33:55.377Z,27.40
2023-03-03T02:34:55.667Z,27.80
2023-03-03T02:35:56.012Z,28.30
2023-03-03T02:36:56.283Z,28.20
2023-03-03T02:37:56.588Z,27.70
2023-03-03T02:38:56.878Z,27.60
2023-03-03T02:39:57.194Z,27.50
2023-03-03T02:40:57.477Z,29.20
2023-03-03T02:41:57.774Z,28.60
2023-03-03T02:42:58.068Z,29.10
2023-03-03T02:43:58.357Z,29.30
2023-03-03T02:44:58.674Z,29.10
2023-03-03T02:45:59.018Z,30.10
2023-03-03T02:46:59.295Z,30.00
2023-03-03T02:47:59.580Z,30.60
2023-03-03T02:48:59.869Z,29.00
2023-03-03T02:50:00.175Z,29.70
2023-03-03T02:51:00.468Z,31.10
2023-03-03T02:52:00.814Z,30.00
2023-03-03T02:53:01.107Z,29.50
2023-03-03T02:54:01.407Z,29.90
2023-03-03T02:55:02.169Z,29.80
2023-03-03T02:56:02.013Z,29.40
2023-03-03T02:57:02.304Z,29.40
2023-03-03T02:58:02.605Z,29.20
2023-03-03T02:59:02.879Z,28.80
2023-03-03T03:00:03.230Z,29.60
2023-03-03T03:01:03.747Z,29.50
2023-03-03T03:02:03.850Z,29.60
2023-03-03T03:03:04.138Z,30.50
2023-03-03T03:04:04.517Z,30.90
2023-03-03T03:05:04.690Z,31.20
2023-03-03T03:06:04.982Z,31.20
2023-03-03T03:07:05.292Z,30.60
2023-03-03T03:08:05.574Z,31.60
2023-03-03T03:09:05.849Z,30.40
2023-03-03T03:10:06.181Z,30.90
2023-03-03T03:11:06.490Z,30.20
2023-03-03T03:12:06.787Z,31.10
2023-03-03T03:13:07.084Z,30.90
2023-03-03T03:14:07.420Z,30.90
2023-03-03T03:15:07.732Z,32.50
2023-03-03T03:16:08.032Z,31.80
2023-03-03T03:17:15.342Z,32.40
2023-03-03T03:18:08.607Z,33.50
2023-03-03T03:19:08.899Z,32.60
2023-03-03T03:20:09.214Z,32.40
2023-03-03T03:21:09.507Z,32.70
2023-03-03T03:22:09.814Z,32.50
2023-03-03T03:23:10.113Z,33.60
2023-03-03T03:24:10.404Z,33.60
2023-03-03T03:25:10.709Z,33.70
2023-03-03T03:26:11.011Z,33.20
2023-03-03T03:27:11.307Z,34.00
2023-03-03T03:28:11.611Z,34.30
2023-03-03T03:29:11.901Z,34.50
2023-03-03T03:30:12.223Z,35.10
2023-03-03T03:31:12.562Z,35.20
2023-03-03T03:32:12.929Z,35.20
2023-03-03T03:33:13.121Z,34.80
2023-03-03T03:34:13.416Z,34.10
2023-03-03T03:35:13.728Z,34.20
2023-03-03T03:36:14.053Z,33.70
2023-03-03T03:37:14.337Z,34.30
2023-03-03T03:38:14.674Z,33.70
2023-03-03T03:39:14.961Z,34.10
2023-03-03T03:40:15.290Z,33.30
2023-03-03T03:41:15.585Z,34.50
2023-03-03T03:42:15.886Z,32.80
2023-03-03T03:43:16.176Z,30.60
2023-03-03T03:44:16.475Z,31.60
2023-03-03T03:45:16.789Z,31.10
2023-03-03T03:46:17.201Z,31.70
2023-03-03T03:47:17.373Z,31.40
2023-03-03T03:48:17.689Z,31.60
2023-03-03T03:49:20.460Z,30.90
2023-03-03T03:50:18.323Z,30.60
2023-03-03T03:51:18.616Z,30.30
2023-03-03T03:52:18.913Z,29.00
2023-03-03T03:53:19.198Z,28.40
2023-03-03T03:54:19.502Z,29.10
2023-03-03T03:55:19.797Z,28.20
2023-03-03T03:56:20.090Z,27.50
2023-03-03T03:57:20.384Z,27.70
2023-03-03T03:58:20.692Z,29.30
2023-03-03T03:59:21.013Z,29.90
2023-03-03T04:00:21.309Z,30.60
2023-03-03T04:01:21.585Z,31.00
2023-03-03T04:02:21.932Z,31.80
2023-03-03T04:03:22.245Z,31.10
2023-03-03T04:04:22.465Z,31.40
2023-03-03T04:05:22.770Z,32.70
2023-03-03T04:06:23.062Z,33.10
2023-03-03T04:07:23.350Z,32.70
2023-03-03T04:08:23.642Z,33.20
2023-03-03T04:09:23.937Z,32.50
2023-03-03T04:10:24.267Z,33.20
2023-03-03T04:11:24.553Z,33.60
2023-03-03T04:12:24.843Z,34.20
2023-03-03T04:13:25.180Z,34.40
2023-03-03T04:14:25.472Z,33.80
2023-03-03T04:15:25.819Z,32.70
2023-03-03T04:16:26.043Z,33.30
2023-03-03T04:17:26.348Z,33.20
2023-03-03T04:18:26.656Z,33.90
2023-03-03T04:19:26.942Z,32.10
2023-03-03T04:20:27.249Z,33.60
2023-03-03T04:21:27.537Z,32.90
2023-03-03T04:22:27.835Z,32.90
2023-03-03T04:23:28.124Z,33.40
2023-03-03T04:24:28.432Z,33.30
2023-03-03T04:25:28.757Z,33.30
2023-03-03T04:26:29.055Z,33.80
2023-03-03T04:27:29.360Z,34.50
2023-03-03T04:28:29.682Z,34.30
2023-03-03T04:29:29.966Z,34.70
2023-03-03T04:30:30.297Z,34.10
2023-03-03T04:31:30.562Z,34.10
2023-03-03T04:32:30.840Z,32.50
2023-03-03T04:33:31.105Z,32.80
2023-03-03T04:34:31.347Z,31.70
2023-03-03T04:35:31.692Z,31.30
2023-03-03T04:36:31.915Z,31.70
2023-03-03T04:37:32.225Z,31.90
2023-03-03T04:38:32.522Z,31.50
2023-03-03T04:39:32.829Z,32.10
2023-03-03T04:40:33.154Z,31.60
2023-03-03T04:41:33.463Z,30.70
2023-03-03T04:42:33.759Z,29.50
2023-03-03T04:43:34.064Z,29.20
2023-03-03T04:44:34.368Z,29.00
2023-03-03T04:45:34.700Z,30.80
2023-03-03T04:46:35.069Z,28.90
2023-03-03T04:47:35.286Z,29.30
2023-03-03T04:48:35.583Z,31.00
2023-03-03T04:49:35.902Z,29.50
2023-03-03T04:50:36.233Z,30.50
2023-03-03T04:51:36.541Z,31.20
2023-03-03T04:52:36.858Z,30.20
2023-03-03T04:53:37.173Z,29.90
2023-03-03T04:54:37.483Z,30.00
2023-03-03T04:55:37.801Z,30.30
2023-03-03T04:56:38.158Z,31.20
2023-03-03T04:57:38.471Z,30.60
2023-03-03T04:58:38.792Z,30.70
2023-03-03T04:59:39.112Z,31.40
2023-03-03T05:00:39.473Z,32.10
2023-03-03T05:01:39.901Z,31.60
2023-03-03T05:02:40.095Z,32.10
2023-03-03T05:03:40.366Z,31.10
2023-03-03T05:04:40.638Z,31.10
2023-03-03T05:05:40.951Z,30.70
2023-03-03T05:06:41.167Z,29.90
2023-03-03T05:07:41.516Z,29.40
2023-03-03T05:08:41.828Z,28.70
2023-03-03T05:09:42.158Z,31.00
2023-03-03T05:10:42.506Z,29.70
2023-03-03T05:11:42.834Z,29.60
2023-03-03T05:12:43.160Z,28.80
2023-03-03T05:13:43.498Z,27.70
2023-03-03T05:14:43.826Z,29.10
2023-03-03T05:15:45.094Z,29.10
2023-03-03T05:16:44.443Z,29.50
2023-03-03T05:17:44.752Z,28.50
2023-03-03T05:18:45.014Z,27.90
2023-03-03T05:19:45.351Z,28.10
2023-03-03T05:20:45.702Z,28.50
2023-03-03T05:21:46.054Z,28.50
2023-03-03T05:22:46.322Z,28.60
2023-03-03T05:23:46.674Z,28.70
2023-03-03T05:24:46.904Z,27.90
2023-03-03T05:25:47.259Z,28.00
2023-03-03T05:26:47.619Z,27.70
2023-03-03T05:27:47.985Z,27.80
2023-03-03T05:28:48.173Z,27.90
2023-03-03T05:29:48.494Z,28.90
2023-03-03T05:30:48.836Z,29.50
2023-03-03T05:31:49.221Z,29.10
2023-03-03T05:32:49.417Z,29.60
2023-03-03T05:33:49.708Z,29.90
2023-03-03T05:34:50.014Z,30.30
2023-03-03T05:35:50.393Z,31.20
2023-03-03T05:36:50.621Z,29.60
2023-03-03T05:37:50.972Z,30.10
2023-03-03T05:38:51.332Z,29.30
2023-03-03T05:39:51.698Z,28.80
2023-03-03T05:40:51.940Z,28.20
2023-03-03T05:41:52.333Z,28.30
2023-03-03T05:42:52.637Z,27.70
2023-03-03T05:43:52.918Z,27.30
2023-03-03T05:44:53.142Z,26.80
2023-03-03T05:45:53.520Z,27.10
2023-03-03T05:46:53.855Z,27.60
2023-03-03T05:47:54.111Z,26.60
2023-03-03T05:48:54.389Z,26.50
2023-03-03T05:49:54.644Z,28.10
2023-03-03T05:50:54.892Z,27.30
2023-03-03T05:51:55.146Z,26.10
2023-03-03T05:52:55.400Z,27.20
2023-03-03T05:53:56.619Z,26.50
2023-03-03T05:54:55.981Z,26.40
2023-03-03T05:55:56.259Z,26.50
2023-03-03T05:56:56.525Z,27.20
2023-03-03T05:57:56.778Z,27.30
2023-03-03T05:58:57.037Z,27.20
2023-03-03T05:59:57.294Z,27.10
2023-03-03T06:00:57.580Z,26.90
2023-03-03T06:01:57.874Z,29.20
2023-03-03T06:02:58.183Z,29.00
2023-03-03T06:03:58.420Z,28.50
2023-03-03T06:04:58.677Z,26.70
2023-03-03T06:05:58.961Z,28.30
2023-03-03T06:06:59.208Z,27.20
2023-03-03T06:07:59.467Z,26.50
2023-03-03T06:08:59.738Z,26.80
2023-03-03T06:09:59.988Z,26.40
2023-03-03T06:11:00.257Z,25.30
2023-03-03T06:12:00.527Z,26.30
2023-03-03T06:13:00.791Z,27.00
2023-03-03T06:14:01.038Z,27.50
2023-03-03T06:15:01.284Z,27.00
2023-03-03T06:16:01.606Z,26.20
2023-03-03T06:17:01.830Z,27.90
2023-03-03T06:18:02.204Z,27.50
2023-03-03T06:19:02.449Z,28.00
2023-03-03T06:20:02.801Z,26.70
2023-03-03T06:21:03.092Z,26.70
2023-03-03T06:22:03.348Z,26.30
2023-03-03T06:23:03.588Z,25.60
2023-03-03T06:24:03.859Z,24.40
2023-03-03T06:25:04.093Z,26.00
2023-03-03T06:26:04.475Z,25.10
2023-03-03T06:27:04.702Z,24.40
2023-03-03T06:28:05.068Z,24.70
2023-03-03T06:29:05.394Z,24.20
2023-03-03T06:30:05.738Z,24.80
2023-03-03T06:31:06.099Z,26.80
2023-03-03T06:32:06.563Z,25.20
2023-03-03T06:33:06.727Z,26.30
2023-03-03T06:34:07.083Z,26.00
2023-03-03T06:35:07.410Z,27.20
2023-03-03T06:36:07.766Z,28.40
2023-03-03T06:37:08.106Z,27.90
2023-03-03T06:38:08.451Z,26.90
2023-03-03T06:39:08.785Z,24.90
2023-03-03T06:40:09.138Z,23.30
2023-03-03T06:41:09.533Z,24.30
2023-03-03T06:42:09.800Z,23.40
2023-03-03T06:43:10.038Z,22.90
2023-03-03T06:44:10.383Z,24.40
2023-03-03T06:45:10.632Z,24.30
2023-03-03T06:46:10.998Z,23.60
2023-03-03T06:47:11.209Z,22.70
2023-03-03T06:48:11.579Z,22.80
2023-03-03T06:49:11.807Z,22.20
2023-03-03T06:50:12.168Z,23.50
2023-03-03T06:51:12.418Z,23.70
2023-03-03T06:52:12.675Z,23.80
2023-03-03T06:53:12.897Z,23.00
2023-03-03T06:54:13.237Z,22.80
2023-03-03T06:55:13.592Z,23.90
2023-03-03T06:56:13.878Z,24.50
2023-03-03T06:57:14.087Z,23.80
2023-03-03T06:58:14.446Z,26.90
2023-03-03T06:59:14.783Z,26.80
2023-03-03T07:00:15.113Z,26.70
2023-03-03T07:01:15.527Z,26.60
2023-03-03T07:02:15.747Z,27.10
2023-03-03T07:03:16.083Z,27.40
2023-03-03T07:04:16.486Z,26.30
2023-03-03T07:05:16.676Z,27.10
2023-03-03T07:06:17.125Z,28.00
2023-03-03T07:07:17.344Z,26.30
2023-03-03T07:08:17.644Z,27.70
2023-03-03T07:09:17.887Z,28.00
2023-03-03T07:10:18.142Z,28.50
2023-03-03T07:11:18.506Z,29.70
2023-03-03T07:12:18.727Z,30.00
2023-03-03T07:13:19.060Z,29.90
2023-03-03T07:14:19.418Z,30.00
2023-03-03T07:15:19.711Z,28.70
2023-03-03T07:16:20.078Z,29.50
2023-03-03T07:17:20.383Z,28.70
2023-03-03T07:18:20.693Z,28.10
2023-03-03T07:19:21.022Z,28.80
2023-03-03T07:20:21.376Z,28.60
2023-03-03T07:21:21.620Z,27.30
2023-03-03T07:22:21.943Z,28.10
2023-03-03T07:23:22.267Z,26.70
2023-03-03T07:24:22.603Z,25.90
2023-03-03T07:25:22.926Z,27.20
2023-03-03T07:26:23.298Z,26.00
2023-03-03T07:27:23.521Z,24.40
2023-03-03T07:28:23.875Z,26.20
2023-03-03T07:29:24.188Z,25.90
2023-03-03T07:30:24.537Z,25.20
2023-03-03T07:31:24.892Z,25.80
2023-03-03T07:32:25.179Z,25.50
2023-03-03T07:33:25.393Z,26.60
2023-03-03T07:34:25.715Z,24.40
2023-03-03T07:35:26.170Z,25.40
2023-03-03T07:36:26.421Z,26.00
2023-03-03T07:37:26.738Z,25.20
2023-03-03T07:38:27.071Z,25.80
2023-03-03T07:39:27.360Z,25.30
2023-03-03T07:40:27.714Z,26.00
2023-03-03T07:41:28.053Z,25.30
2023-03-03T07:42:28.269Z,24.60
2023-03-03T07:43:28.638Z,24.80
2023-03-03T07:44:28.870Z,24.70
2023-03-03T07:45:29.194Z,27.00
2023-03-03T07:46:29.596Z,25.80
2023-03-03T07:47:29.786Z,23.80
2023-03-03T07:48:30.119Z,22.30
2023-03-03T07:49:30.472Z,21.90
2023-03-03T07:50:30.805Z,21.20
2023-03-03T07:51:31.162Z,22.90
2023-03-03T07:52:31.397Z,22.70
2023-03-03T07:53:31.740Z,23.30
2023-03-03T07:54:32.103Z,22.10
2023-03-03T07:55:32.437Z,21.10
2023-03-03T07:56:32.811Z,20.30
2023-03-03T07:57:33.020Z,19.80
2023-03-03T07:58:33.376Z,20.00
2023-03-03T07:59:33.626Z,19.70
2023-03-03T08:00:33.901Z,20.30
2023-03-03T08:01:34.131Z,19.50
2023-03-03T08:02:34.372Z,19.30
2023-03-03T08:03:34.684Z,19.60
2023-03-03T08:04:35.070Z,19.70
2023-03-03T08:05:35.311Z,20.70
2023-03-03T08:06:35.664Z,20.90
2023-03-03T08:07:35.851Z,19.40
2023-03-03T08:08:36.183Z,19.70
2023-03-03T08:09:36.533Z,19.50
2023-03-03T08:10:36.862Z,20.10
2023-03-03T08:11:37.102Z,20.00
2023-03-03T08:12:37.429Z,19.30
2023-03-03T08:13:37.765Z,19.40
2023-03-03T08:14:38.086Z,18.70
2023-03-03T08:15:38.410Z,20.00
2023-03-03T08:16:38.778Z,20.00
2023-03-03T08:17:38.979Z,19.80
2023-03-03T08:18:39.299Z,20.50
2023-03-03T08:19:39.620Z,19.90
2023-03-03T08:20:39.933Z,20.70
2023-03-03T08:21:40.261Z,20.30
2023-03-03T08:22:40.554Z,23.50
2023-03-03T08:23:40.874Z,22.70
2023-03-03T08:24:41.194Z,22.40
2023-03-03T08:25:41.504Z,33.00
2023-03-03T08:26:41.846Z,23.10
2023-03-03T08:27:42.203Z,22.10
2023-03-03T08:28:42.423Z,20.90
2023-03-03T08:29:42.783Z,19.60
2023-03-03T08:30:43.030Z,20.40
2023-03-03T08:31:43.395Z,19.30
2023-03-03T08:32:43.844Z,19.90
2023-03-03T08:33:43.866Z,20.40
2023-03-03T08:34:44.201Z,19.40
2023-03-03T08:35:44.533Z,20.40
2023-03-03T08:36:44.793Z,18.90
2023-03-03T08:37:45.020Z,20.60
2023-03-03T08:38:45.329Z,18.60
2023-03-03T08:39:45.650Z,21.70
2023-03-03T08:40:45.945Z,18.40
2023-03-03T08:41:46.263Z,18.40
2023-03-03T08:42:46.563Z,18.00
2023-03-03T08:43:46.861Z,17.30
2023-03-03T08:44:47.153Z,16.70
2023-03-03T08:45:47.455Z,17.00
2023-03-03T08:46:47.859Z,15.50
2023-03-03T08:47:48.102Z,15.00
2023-03-03T08:48:48.394Z,15.20
2023-03-03T08:49:48.687Z,16.30
2023-03-03T08:50:48.998Z,15.70
2023-03-03T08:51:49.339Z,15.00
2023-03-03T08:52:49.508Z,14.80
2023-03-03T08:53:49.805Z,17.20
2023-03-03T08:54:50.100Z,16.20
2023-03-03T08:55:50.434Z,15.50
2023-03-03T08:56:50.735Z,14.30
2023-03-03T08:57:51.050Z,14.60
2023-03-03T08:59:02.278Z,14.60
2023-03-03T08:59:52.603Z,14.60
2023-03-03T09:00:52.172Z,15.60
2023-03-03T09:01:52.327Z,14.70
2023-03-03T09:02:52.469Z,14.30
2023-03-03T09:03:52.785Z,14.30
2023-03-03T09:04:53.133Z,15.80
2023-03-03T09:05:53.429Z,14.10
2023-03-03T09:06:53.787Z,13.80
2023-03-03T09:07:53.973Z,14.30
2023-03-03T09:08:54.256Z,13.60
2023-03-03T09:09:54.556Z,14.20
2023-03-03T09:10:54.860Z,14.60
2023-03-03T09:11:55.179Z,14.30
2023-03-03T09:12:55.473Z,14.70
2023-03-03T09:13:55.764Z,14.90
2023-03-03T09:14:56.045Z,14.40
2023-03-03T09:15:56.364Z,15.10
2023-03-03T09:16:56.630Z,15.50
2023-03-03T09:18:03.957Z,13.60
2023-03-03T09:18:58.091Z,13.80
2023-03-03T09:19:57.495Z,13.90
2023-03-03T09:20:57.800Z,13.20
2023-03-03T09:21:58.136Z,13.40
2023-03-03T09:22:58.417Z,13.20
2023-03-03T09:23:58.728Z,13.60
2023-03-03T09:24:59.079Z,13.60
2023-03-03T09:25:59.252Z,13.70
2023-03-03T09:26:59.616Z,13.30
2023-03-03T09:27:59.784Z,13.80
2023-03-03T09:29:00.074Z,13.80
2023-03-03T09:30:00.343Z,13.80
2023-03-03T09:31:00.614Z,13.20
2023-03-03T09:32:01.218Z,12.40
2023-03-03T09:33:01.182Z,13.40
2023-03-03T09:34:01.473Z,15.50
2023-03-03T09:35:01.732Z,15.00
2023-03-03T09:36:02.062Z,14.40
2023-03-03T09:37:02.366Z,13.70
2023-03-03T09:38:02.651Z,14.40
2023-03-03T09:39:02.940Z,13.60
2023-03-03T09:40:03.243Z,14.60
2023-03-03T09:41:03.549Z,14.30
2023-03-03T09:42:03.860Z,14.20
2023-03-03T09:43:04.151Z,13.10
2023-03-03T09:44:04.437Z,13.70
2023-03-03T09:45:04.704Z,13.10
2023-03-03T09:46:04.997Z,13.60
2023-03-03T09:47:05.295Z,13.90
2023-03-03T09:48:05.575Z,13.60
2023-03-03T09:49:05.831Z,13.00
2023-03-03T09:50:06.102Z,13.60
2023-03-03T09:51:06.350Z,14.30
2023-03-03T09:52:06.657Z,13.80
2023-03-03T09:53:06.922Z,14.00
2023-03-03T09:54:07.193Z,14.50
2023-03-03T09:55:07.452Z,14.20
2023-03-03T09:56:07.742Z,14.30
2023-03-03T09:57:08.025Z,14.00
2023-03-03T09:58:11.249Z,14.30
2023-03-03T09:59:08.492Z,13.70
2023-03-03T10:00:08.791Z,14.50
2023-03-03T10:01:09.047Z,13.10
2023-03-03T10:02:09.366Z,14.90
2023-03-03T10:03:09.674Z,14.20
2023-03-03T10:04:09.957Z,13.80
2023-03-03T10:05:10.226Z,12.80
2023-03-03T10:06:10.489Z,12.30
2023-03-03T10:07:10.784Z,12.30
2023-03-03T10:08:11.066Z,13.10
2023-03-03T10:09:11.322Z,12.20
2023-03-03T10:10:11.604Z,12.20
2023-03-03T10:11:11.881Z,12.80
2023-03-03T10:12:12.158Z,12.40
2023-03-03T10:13:12.420Z,13.10
2023-03-03T10:14:12.732Z,12.90
2023-03-03T10:15:12.989Z,12.30
2023-03-03T10:16:13.303Z,12.90
2023-03-03T10:17:13.579Z,13.50
2023-03-03T10:18:13.873Z,18.30
2023-03-03T10:19:14.129Z,14.10
2023-03-03T10:20:14.426Z,34.70
2023-03-03T10:21:14.719Z,25.80
2023-03-03T10:22:15.005Z,19.00
2023-03-03T10:23:15.265Z,23.30
2023-03-03T10:24:15.653Z,19.70
2023-03-03T10:25:15.841Z,21.90
2023-03-03T10:26:16.108Z,17.90
2023-03-03T10:27:16.425Z,18.20
2023-03-03T10:28:16.719Z,16.30
2023-03-03T10:29:22.207Z,15.40
2023-03-03T10:30:21.977Z,17.20
2023-03-03T10:31:19.631Z,18.80
2023-03-03T10:32:18.459Z,46.40
2023-03-03T10:33:18.202Z,25.50
2023-03-03T10:34:18.293Z,26.00
2023-03-03T10:35:18.664Z,15.70
2023-03-03T10:36:18.862Z,16.00
2023-03-03T10:37:19.145Z,15.30
2023-03-03T10:38:19.411Z,15.50
2023-03-03T10:39:19.890Z,14.40
2023-03-03T10:40:20.004Z,14.20
2023-03-03T10:41:20.158Z,14.80
2023-03-03T10:42:20.438Z,17.90
2023-03-03T10:43:31.013Z,15.00
2023-03-03T10:44:21.946Z,14.20
2023-03-03T10:45:21.200Z,14.10
2023-03-03T10:46:21.468Z,13.40
2023-03-03T10:47:21.748Z,13.80
2023-03-03T10:48:22.034Z,14.50
2023-03-03T10:49:22.303Z,14.60
2023-03-03T10:50:22.579Z,16.30
2023-03-03T10:51:22.837Z,23.90
2023-03-03T10:52:23.128Z,17.10
2023-03-03T10:53:23.400Z,17.30
2023-03-03T10:54:23.666Z,16.00
2023-03-03T10:55:23.924Z,14.60
2023-03-03T10:56:24.197Z,14.70
2023-03-03T10:57:24.478Z,17.30
2023-03-03T10:58:24.885Z,20.60
2023-03-03T10:59:25.027Z,23.60
2023-03-03T11:00:25.296Z,17.30
2023-03-03T11:01:25.640Z,15.70
2023-03-03T11:02:25.919Z,24.60
2023-03-03T11:03:26.168Z,17.20
2023-03-03T11:04:26.468Z,21.40
2023-03-03T11:05:26.749Z,22.60
2023-03-03T11:06:26.999Z,17.30
2023-03-03T11:07:27.282Z,21.90
2023-03-03T11:08:27.667Z,18.30
2023-03-03T11:09:27.809Z,21.30
2023-03-03T11:10:28.083Z,20.60
2023-03-03T11:11:28.361Z,19.20
2023-03-03T11:12:28.645Z,17.60
2023-03-03T11:13:28.892Z,19.20
2023-03-03T11:14:29.235Z,19.80
2023-03-03T11:15:29.464Z,18.30
2023-03-03T11:16:29.792Z,19.70
2023-03-03T11:17:30.071Z,18.60
2023-03-03T11:18:30.337Z,20.80
2023-03-03T11:19:30.607Z,23.40
2023-03-03T11:20:30.901Z,20.90
2023-03-03T11:21:31.122Z,18.60
2023-03-03T11:22:31.413Z,18.20
2023-03-03T11:23:31.657Z,17.70
2023-03-03T11:24:31.992Z,18.60
2023-03-03T11:25:32.241Z,19.60
2023-03-03T11:26:32.541Z,18.10
2023-03-03T11:27:32.843Z,18.50
2023-03-03T11:28:33.105Z,18.10
2023-03-03T11:29:33.393Z,18.60
2023-03-03T11:30:33.676Z,18.40
2023-03-03T11:31:33.946Z,19.10
2023-03-03T11:32:34.257Z,19.50
2023-03-03T11:33:34.498Z,19.70
2023-03-03T11:34:34.760Z,21.00
2023-03-03T11:35:35.066Z,20.90
2023-03-03T11:36:35.377Z,21.10
2023-03-03T11:37:35.648Z,19.80
2023-03-03T11:38:35.962Z,22.30
2023-03-03T11:39:36.234Z,20.50
2023-03-03T11:40:36.485Z,19.60
2023-03-03T11:41:36.747Z,20.40
2023-03-03T11:42:37.047Z,22.20
2023-03-03T11:43:37.842Z,20.40
2023-03-03T11:44:37.639Z,20.80
2023-03-03T11:45:37.884Z,20.50
2023-03-03T11:46:38.163Z,25.00
2023-03-03T11:47:38.435Z,18.40
2023-03-03T11:48:38.685Z,18.30
2023-03-03T11:49:38.934Z,19.40
2023-03-03T11:50:39.206Z,18.70
2023-03-03T11:51:39.453Z,18.80
2023-03-03T11:52:39.725Z,18.00
2023-03-03T11:53:39.973Z,18.80
2023-03-03T11:54:40.246Z,18.50
2023-03-03T11:55:40.494Z,18.70
2023-03-03T11:56:40.775Z,19.30
2023-03-03T11:57:41.059Z,18.60
2023-03-03T11:58:41.330Z,18.90
2023-03-03T11:59:41.596Z,19.30
2023-03-03T12:00:41.875Z,19.90
2023-03-03T12:01:42.140Z,18.60
2023-03-03T12:02:42.481Z,18.70
2023-03-03T12:03:42.737Z,18.10
2023-03-03T12:04:43.024Z,18.10
2023-03-03T12:05:43.366Z,18.40
2023-03-03T12:06:43.538Z,19.00
2023-03-03T12:07:43.805Z,20.10
2023-03-03T12:08:44.085Z,21.30
2023-03-03T12:09:44.383Z,21.30
2023-03-03T12:10:44.656Z,19.30
2023-03-03T12:11:44.914Z,19.40
2023-03-03T12:12:45.197Z,19.70
2023-03-03T12:13:45.448Z,19.00
2023-03-03T12:14:45.711Z,19.80
2023-03-03T12:15:45.977Z,19.60
2023-03-03T12:16:46.226Z,19.60
2023-03-03T12:17:47.216Z,18.40
2023-03-03T12:18:50.715Z,19.20
2023-03-03T12:19:47.057Z,19.40
2023-03-03T12:20:47.336Z,19.20
2023-03-03T12:21:47.629Z,19.00
2023-03-03T12:22:57.728Z,18.30
2023-03-03T12:23:56.028Z,17.80
2023-03-03T12:24:48.338Z,17.80
2023-03-03T12:25:48.587Z,18.30
2023-03-03T12:26:48.852Z,19.30
2023-03-03T12:27:49.105Z,18.90
2023-03-03T12:28:49.368Z,18.20
2023-03-03T12:29:49.633Z,18.60
2023-03-03T12:30:49.898Z,19.40
2023-03-03T12:31:50.147Z,19.80
2023-03-03T12:32:50.433Z,18.90
2023-03-03T12:33:50.684Z,18.10
2023-03-03T12:34:50.922Z,17.90
2023-03-03T12:35:51.201Z,18.50
2023-03-03T12:36:51.464Z,18.40
2023-03-03T12:37:51.732Z,18.80
2023-03-03T12:38:51.980Z,18.50
2023-03-03T12:39:52.238Z,18.50
2023-03-03T12:40:52.514Z,18.50
2023-03-03T12:41:52.765Z,18.90
2023-03-03T12:42:53.035Z,19.50
2023-03-03T12:43:53.278Z,19.40
2023-03-03T12:44:53.531Z,19.30
2023-03-03T12:45:53.789Z,19.20
2023-03-03T12:46:54.109Z,18.50
2023-03-03T12:47:54.297Z,19.00
2023-03-03T12:48:54.557Z,19.00
2023-03-03T12:50:06.574Z,19.70
2023-03-03T12:50:56.157Z,18.50
2023-03-03T12:51:55.293Z,18.40
2023-03-03T12:52:55.575Z,19.20
2023-03-03T12:53:55.855Z,19.30
2023-03-03T12:54:56.138Z,19.70
2023-03-03T12:55:56.402Z,19.00