createdAt,value
2018-12-23T00:00:31.318Z,0
2018-12-23T00:03:31.232Z,0
2018-12-23T00:06:31.376Z,0
2018-12-23T00:09:31.243Z,0
2018-12-23T00:12:31.324Z,0
2018-12-23T00:15:31.285Z,0
2018-12-23T00:18:31.483Z,0
2018-12-23T00:21:31.381Z,0
2018-12-23T00:24:31.419Z,0
2018-12-23T00:27:31.192Z,0
2018-12-23T00:30:35.737Z,0
2018-12-23T00:33:31.781Z,0
2018-12-23T00:36:36.636Z,0
2018-12-23T00:39:31.982Z,0
2018-12-23T00:42:30.696Z,0
2018-12-23T00:45:31.788Z,0
2018-12-23T00:48:31.108Z,0
2018-12-23T00:51:30.961Z,0
2018-12-23T00:54:31.229Z,0
2018-12-23T00:57:31.098Z,0
2018-12-23T01:00:31.346Z,0
2018-12-23T01:03:31.393Z,0
2018-12-23T01:06:31.268Z,0
2018-12-23T01:09:31.587Z,0
2018-12-23T01:12:31.794Z,0
2018-12-23T01:15:30.832Z,0
2018-12-23T01:18:31.405Z,0
2018-12-23T01:21:31.199Z,0
2018-12-23T01:24:31.579Z,0
2018-12-23T01:27:31.467Z,0
2018-12-23T01:30:31.653Z,0
2018-12-23T01:33:31.835Z,0
2018-12-23T01:36:31.410Z,0
2018-12-23T01:39:32.052Z,0
2018-12-23T01:42:31.740Z,0
2018-12-23T01:45:32.058Z,0
2018-12-23T01:48:31.553Z,0
2018-12-23T01:51:31.778Z,0
2018-12-23T01:54:32.387Z,0
2018-12-23T01:57:31.676Z,0
2018-12-23T02:00:32.432Z,0
2018-12-23T02:03:31.520Z,0
2018-12-23T02:06:31.677Z,0
2018-12-23T02:09:31.883Z,0
2018-12-23T02:12:30.940Z,0
2018-12-23T02:15:31.078Z,0
2018-12-23T02:18:31.064Z,0
2018-12-23T02:21:31.078Z,0
2018-12-23T02:24:31.339Z,0
2018-12-23T02:27:31.198Z,0
2018-12-23T02:30:31.184Z,0
2018-12-23T02:33:31.001Z,0
2018-12-23T02:36:31.114Z,0
2018-12-23T02:39:31.264Z,0
2018-12-23T02:42:31.575Z,0
2018-12-23T02:45:31.677Z,0
2018-12-23T02:48:31.741Z,0
2018-12-23T02:51:31.494Z,0
2018-12-23T02:54:31.502Z,0
2018-12-23T02:57:31.458Z,0
2018-12-23T03:00:31.465Z,0
2018-12-23T03:03:31.426Z,0
2018-12-23T03:06:31.361Z,0
2018-12-23T03:09:31.382Z,0
2018-12-23T03:12:31.599Z,0
2018-12-23T03:15:31.646Z,0
2018-12-23T03:18:31.730Z,0
2018-12-23T03:21:31.694Z,0
2018-12-23T03:24:31.788Z,0
2018-12-23T03:27:31.116Z,0
2018-12-23T03:30:31.212Z,0
2018-12-23T03:33:31.257Z,0
2018-12-23T03:36:31.293Z,0
2018-12-23T03:39:31.350Z,0
2018-12-23T03:42:31.148Z,0
2018-12-23T03:45:31.055Z,0
2018-12-23T03:48:31.055Z,0
2018-12-23T03:51:31.105Z,0
2018-12-23T03:54:31.408Z,0
2018-12-23T03:57:31.789Z,0
2018-12-23T04:00:30.806Z,0
2018-12-23T04:03:30.980Z,0
2018-12-23T04:06:40.523Z,0
2018-12-23T04:09:36.300Z,0
2018-12-23T04:12:31.441Z,0
2018-12-23T04:15:31.738Z,0
2018-12-23T04:18:30.907Z,0
2018-12-23T04:21:30.988Z,0
2018-12-23T04:24:31.393Z,0
2018-12-23T04:27:31.491Z,0
2018-12-23T04:30:31.420Z,0
2018-12-23T04:33:31.734Z,0
2018-12-23T04:36:36.815Z,0
2018-12-23T04:39:31.216Z,0
2018-12-23T04:42:31.332Z,0
2018-12-23T04:45:31.643Z,0
2018-12-23T04:48:31.671Z,0
2018-12-23T04:51:31.969Z,0
2018-12-23T04:54:31.175Z,0
2018-12-23T04:57:31.404Z,0
2018-12-23T05:00:31.471Z,0
2018-12-23T05:03:42.725Z,0
2018-12-23T05:06:33.422Z,0
2018-12-23T05:09:31.492Z,0
2018-12-23T05:12:31.787Z,0
2018-12-23T05:15:30.490Z,0
2018-12-23T05:18:31.978Z,0
2018-12-23T05:21:30.956Z,0
2018-12-23T05:24:31.158Z,0
2018-12-23T05:27:31.159Z,0
2018-12-23T05:30:31.326Z,0
2018-12-23T05:33:31.427Z,0
2018-12-23T05:36:31.241Z,0
2018-12-23T05:39:31.462Z,0
2018-12-23T05:42:31.491Z,0
2018-12-23T05:45:31.708Z,0
2018-12-23T05:48:31.204Z,0
2018-12-23T05:51:31.567Z,0
2018-12-23T05:54:31.521Z,0
2018-12-23T05:57:31.865Z,0
2018-12-23T06:00:31.098Z,0
2018-12-23T06:03:31.532Z,0
2018-12-23T06:06:31.677Z,0
2018-12-23T06:09:31.843Z,0
2018-12-23T06:12:31.131Z,0
2018-12-23T06:15:31.358Z,0
2018-12-23T06:18:31.433Z,0
2018-12-23T06:21:31.698Z,0
2018-12-23T06:24:31.974Z,0
2018-12-23T06:27:31.446Z,0
2018-12-23T06:30:31.529Z,0
2018-12-23T06:33:31.672Z,0
2018-12-23T06:36:32.214Z,0
2018-12-23T06:39:31.320Z,0
2018-12-23T06:42:31.503Z,0
2018-12-23T06:45:31.497Z,0
2018-12-23T06:48:31.792Z,0
2018-12-23T06:51:30.824Z,0
2018-12-23T06:54:30.932Z,1
2018-12-23T06:57:30.872Z,2
2018-12-23T07:00:31.272Z,2
2018-12-23T07:03:31.412Z,4
2018-12-23T07:06:31.692Z,4
2018-12-23T07:09:31.802Z,7
2018-12-23T07:12:31.368Z,11
2018-12-23T07:15:31.517Z,13
2018-12-23T07:18:33.242Z,13
2018-12-23T07:21:31.467Z,28
2018-12-23T07:24:33.502Z,31
2018-12-23T07:27:33.935Z,39
2018-12-23T07:30:32.158Z,51
2018-12-23T07:33:32.914Z,121
2018-12-23T07:36:33.324Z,210
2018-12-23T07:39:32.682Z,234
2018-12-23T07:42:32.380Z,184
2018-12-23T07:45:33.232Z,201
2018-12-23T07:48:31.678Z,253
2018-12-23T07:51:32.582Z,271
2018-12-23T07:54:32.594Z,372
2018-12-23T07:57:32.468Z,392
2018-12-23T08:00:34.890Z,424
2018-12-23T08:03:31.737Z,520
2018-12-23T08:06:32.481Z,473
2018-12-23T08:09:31.764Z,587
2018-12-23T08:12:32.017Z,519
2018-12-23T08:15:31.212Z,420
2018-12-23T08:18:31.670Z,638
2018-12-23T08:21:31.917Z,732
2018-12-23T08:24:30.824Z,750
2018-12-23T08:27:30.823Z,827
2018-12-23T08:30:30.697Z,914
2018-12-23T08:33:31.840Z,1154
2018-12-23T08:36:31.050Z,1188
2018-12-23T08:39:30.866Z,1748
2018-12-23T08:42:31.189Z,2088
2018-12-23T08:45:31.567Z,2268
2018-12-23T08:48:31.883Z,2476
2018-12-23T08:51:31.307Z,2568
2018-12-23T08:54:31.276Z,2666
2018-12-23T08:57:31.511Z,2671
2018-12-23T09:00:32.109Z,2622
2018-12-23T09:03:34.808Z,2582
2018-12-23T09:06:30.850Z,2621
2018-12-23T09:09:30.833Z,2669
2018-12-23T09:12:31.168Z,2618
2018-12-23T09:15:31.197Z,2579
2018-12-23T09:18:35.246Z,2688
2018-12-23T09:21:31.514Z,2733
2018-12-23T09:24:31.616Z,2784
2018-12-23T09:27:31.453Z,2858
2018-12-23T09:30:31.485Z,2984
2018-12-23T09:33:31.750Z,3073
2018-12-23T09:36:31.989Z,3194
2018-12-23T09:39:32.117Z,3312
2018-12-23T09:42:31.021Z,3276
2018-12-23T09:45:31.396Z,3171
2018-12-23T09:48:31.458Z,3200
2018-12-23T09:51:31.747Z,3235
2018-12-23T09:54:32.128Z,2423
2018-12-23T09:57:31.099Z,2225
2018-12-23T10:00:31.254Z,2145
2018-12-23T10:03:31.679Z,2287
2018-12-23T10:06:31.684Z,2281
2018-12-23T10:09:32.003Z,2349
2018-12-23T10:12:31.095Z,2047
2018-12-23T10:15:31.205Z,1752
2018-12-23T10:18:31.270Z,1642
2018-12-23T10:21:31.622Z,1770
2018-12-23T10:24:31.919Z,1934
2018-12-23T10:27:30.972Z,2291
2018-12-23T10:30:31.309Z,1916
2018-12-23T10:33:31.596Z,1929
2018-12-23T10:36:31.771Z,1541
2018-12-23T10:39:32.129Z,1380
2018-12-23T10:42:31.169Z,1410
2018-12-23T10:45:31.182Z,1723
2018-12-23T10:48:31.237Z,1758
2018-12-23T10:51:31.466Z,1768
2018-12-23T10:54:31.589Z,1956
2018-12-23T10:57:31.884Z,3107
2018-12-23T11:00:31.026Z,2860
2018-12-23T11:03:31.498Z,3318
2018-12-23T11:06:31.428Z,3198
2018-12-23T11:09:31.929Z,3338
2018-12-23T11:12:31.194Z,3511
2018-12-23T11:15:31.535Z,3480
2018-12-23T11:18:31.637Z,3432
2018-12-23T11:21:31.702Z,3304
2018-12-23T11:24:31.811Z,3118
2018-12-23T11:27:30.968Z,2905
2018-12-23T11:30:30.957Z,2752
2018-12-23T11:33:30.954Z,2515
2018-12-23T11:36:31.238Z,2422
2018-12-23T11:39:32.273Z,2371
2018-12-23T11:42:31.449Z,2347
2018-12-23T11:45:31.608Z,2292
2018-12-23T11:48:31.599Z,2294
2018-12-23T11:51:31.714Z,2240
2018-12-23T11:54:31.616Z,2097
2018-12-23T11:57:31.666Z,1948
2018-12-23T12:00:31.618Z,1811
2018-12-23T12:03:31.879Z,1632
2018-12-23T12:06:30.910Z,1764
2018-12-23T12:09:30.902Z,1942
2018-12-23T12:12:31.158Z,1870
2018-12-23T12:15:31.356Z,1937
2018-12-23T12:18:31.637Z,1838
2018-12-23T12:21:31.591Z,1729
2018-12-23T12:24:31.610Z,1705
2018-12-23T12:27:31.435Z,1759
2018-12-23T12:30:31.726Z,1705
2018-12-23T12:33:32.019Z,1475
2018-12-23T12:36:31.166Z,1468
2018-12-23T12:39:31.232Z,1438
2018-12-23T12:42:31.583Z,1033
2018-12-23T12:45:31.654Z,804
2018-12-23T12:48:31.981Z,645
2018-12-23T12:51:30.842Z,775
2018-12-23T12:54:30.818Z,1301
2018-12-23T12:57:30.753Z,1678
2018-12-23T13:00:31.972Z,1513
2018-12-23T13:03:31.339Z,1524
2018-12-23T13:06:31.663Z,1556
2018-12-23T13:09:32.359Z,1488
2018-12-23T13:12:31.869Z,1440
2018-12-23T13:15:30.887Z,1475
2018-12-23T13:18:31.065Z,1446
2018-12-23T13:21:31.303Z,1247
2018-12-23T13:24:31.376Z,1048
2018-12-23T13:27:31.685Z,1252
2018-12-23T13:30:31.525Z,1198
2018-12-23T13:33:31.641Z,1088
2018-12-23T13:36:31.903Z,1059
2018-12-23T13:39:30.753Z,1093
2018-12-23T13:43:07.310Z,1071
2018-12-23T13:48:07.610Z,1042
2018-12-23T13:48:50.276Z,1036
2018-12-23T13:53:45.297Z,1036
2018-12-23T13:56:44.742Z,932
2018-12-23T13:58:16.055Z,845
2018-12-23T14:02:42.992Z,821
2018-12-23T14:05:42.264Z,823
2018-12-23T14:08:51.582Z,862
2018-12-23T14:09:55.082Z,832
2018-12-23T14:12:31.203Z,771
2018-12-23T14:15:31.597Z,675
2018-12-23T14:18:31.561Z,632
2018-12-23T14:21:35.578Z,674
2018-12-23T14:24:36.219Z,674
2018-12-23T14:27:31.226Z,541
2018-12-23T14:30:31.254Z,454
2018-12-23T14:33:31.464Z,414
2018-12-23T14:36:31.466Z,367
2018-12-23T14:39:44.065Z,320
2018-12-23T14:42:31.154Z,295
2018-12-23T14:45:31.226Z,260
2018-12-23T14:48:31.262Z,203
2018-12-23T14:51:31.041Z,166
2018-12-23T14:54:31.055Z,171
2018-12-23T14:57:33.186Z,134
2018-12-23T15:00:31.345Z,136
2018-12-23T15:03:31.263Z,114
2018-12-23T15:06:31.312Z,107
2018-12-23T15:09:37.061Z,88
2018-12-23T15:12:31.128Z,69
2018-12-23T15:15:31.236Z,59
2018-12-23T15:18:31.420Z,48
2018-12-23T15:21:31.826Z,43
2018-12-23T15:24:30.811Z,24
2018-12-23T15:27:31.027Z,23
2018-12-23T15:30:31.335Z,22
2018-12-23T15:33:31.564Z,13
2018-12-23T15:36:31.508Z,12
2018-12-23T15:39:31.693Z,8
2018-12-23T15:42:31.702Z,6
2018-12-23T15:45:31.950Z,3
2018-12-23T15:48:32.239Z,2
2018-12-23T15:51:31.607Z,2
2018-12-23T15:54:31.718Z,1
2018-12-23T15:57:32.056Z,1
2018-12-23T16:00:31.104Z,0
2018-12-23T16:03:30.890Z,0
2018-12-23T16:06:30.926Z,0
2018-12-23T16:09:30.823Z,0
2018-12-23T16:12:31.213Z,0
2018-12-23T16:15:31.228Z,0
2018-12-23T16:18:31.197Z,0
2018-12-23T16:21:31.310Z,0
2018-12-23T16:24:31.596Z,0
2018-12-23T16:27:31.711Z,0
2018-12-23T16:30:31.915Z,0
2018-12-23T16:33:31.318Z,0
2018-12-23T16:36:31.326Z,0
2018-12-23T16:39:31.385Z,2
2018-12-23T16:42:31.383Z,2
2018-12-23T16:45:31.757Z,2
2018-12-23T16:48:32.579Z,2
2018-12-23T16:51:31.888Z,2
2018-12-23T16:54:30.809Z,2
2018-12-23T16:57:30.931Z,2
2018-12-23T17:00:30.899Z,2
2018-12-23T17:03:30.959Z,2
2018-12-23T17:06:30.754Z,2
2018-12-23T17:09:31.884Z,2
2018-12-23T17:12:31.120Z,2
2018-12-23T17:15:31.211Z,2
2018-12-23T17:18:31.381Z,2
2018-12-23T17:21:31.431Z,2
2018-12-23T17:24:31.723Z,2
2018-12-23T17:27:31.994Z,2
2018-12-23T17:30:31.331Z,2
2018-12-23T17:33:31.612Z,2
2018-12-23T17:36:31.677Z,2
2018-12-23T17:39:31.977Z,2
2018-12-23T17:42:31.076Z,2
2018-12-23T17:45:31.143Z,2
2018-12-23T17:48:31.170Z,2
2018-12-23T17:51:31.347Z,2
2018-12-23T17:54:32.106Z,2
2018-12-23T17:57:31.384Z,2
2018-12-23T18:00:31.650Z,2
2018-12-23T18:03:31.708Z,2
2018-12-23T18:06:31.904Z,2
2018-12-23T18:09:30.706Z,2
2018-12-23T18:12:32.165Z,2
2018-12-23T18:15:31.401Z,2
2018-12-23T18:18:31.698Z,2
2018-12-23T18:21:31.818Z,2
2018-12-23T18:24:35.745Z,2
2018-12-23T18:27:36.764Z,2
2018-12-23T18:30:40.295Z,2
2018-12-23T18:33:42.283Z,2
2018-12-23T18:36:34.266Z,2
2018-12-23T18:39:33.124Z,2
2018-12-23T18:42:53.954Z,2
2018-12-23T18:45:32.512Z,2
2018-12-23T18:49:04.678Z,2
2018-12-23T18:51:31.951Z,2
2018-12-23T18:54:31.724Z,2
2018-12-23T18:57:37.873Z,2
2018-12-23T19:00:37.118Z,2
2018-12-23T19:03:33.095Z,2
2018-12-23T19:06:34.825Z,2
2018-12-23T19:09:42.430Z,2
2018-12-23T19:14:51.891Z,2
2018-12-23T19:16:54.537Z,2
2018-12-23T19:18:56.580Z,2
2018-12-23T19:23:39.650Z,2
2018-12-23T19:25:45.144Z,2
2018-12-23T19:29:42.854Z,2
2018-12-23T19:32:42.282Z,2
2018-12-23T19:33:42.830Z,2
2018-12-23T19:37:17.887Z,2
2018-12-23T19:41:45.002Z,2
2018-12-23T19:43:00.322Z,2
2018-12-23T19:47:48.373Z,2
2018-12-23T19:50:42.551Z,2
2018-12-23T19:54:07.333Z,2
2018-12-23T19:54:47.990Z,2
2018-12-23T19:57:49.375Z,2
2018-12-23T20:00:45.519Z,2
2018-12-23T20:03:50.195Z,2
2018-12-23T20:07:37.840Z,2
2018-12-23T20:11:24.233Z,2
2018-12-23T20:13:11.446Z,2
2018-12-23T20:16:07.317Z,2
2018-12-23T20:19:13.467Z,2
2018-12-23T20:21:47.285Z,2
2018-12-23T20:24:43.344Z,2
2018-12-23T20:30:08.053Z,2
2018-12-23T20:32:51.725Z,2
2018-12-23T20:35:45.776Z,2
2018-12-23T20:36:59.755Z,2
2018-12-23T20:41:38.886Z,2
2018-12-23T20:42:41.874Z,2
2018-12-23T20:47:37.775Z,2
2018-12-23T20:48:47.505Z,2
2018-12-23T20:54:42.538Z,2
2018-12-23T20:54:44.387Z,2
2018-12-23T20:58:26.328Z,2
2018-12-23T21:00:57.809Z,2
2018-12-23T21:04:00.343Z,2
2018-12-23T21:07:17.995Z,2
2018-12-23T21:11:42.486Z,2
2018-12-23T21:15:00.900Z,2
2018-12-23T21:17:39.531Z,2
2018-12-23T21:18:51.581Z,2
2018-12-23T21:23:43.215Z,2
2018-12-23T21:25:24.445Z,2
2018-12-23T21:29:41.692Z,2
2018-12-23T21:30:59.551Z,2
2018-12-23T21:36:26.039Z,2
2018-12-23T21:36:59.006Z,2
2018-12-23T21:39:50.200Z,2
2018-12-23T21:44:08.895Z,2
2018-12-23T21:45:40.592Z,2
2018-12-23T21:49:06.028Z,2
2018-12-23T21:53:40.279Z,2
2018-12-23T21:54:43.187Z,2
2018-12-23T21:57:51.000Z,2
2018-12-23T22:00:56.612Z,2
2018-12-23T22:03:46.721Z,2
2018-12-23T22:06:43.259Z,2
2018-12-23T22:10:51.094Z,2
2018-12-23T22:13:35.532Z,2
2018-12-23T22:15:31.668Z,2
2018-12-23T22:18:32.104Z,2
2018-12-23T22:21:30.874Z,2
2018-12-23T22:24:30.717Z,2
2018-12-23T22:27:31.812Z,2
2018-12-23T22:30:30.808Z,2
2018-12-23T22:33:30.750Z,2
2018-12-23T22:36:31.821Z,2
2018-12-23T22:39:30.508Z,0
2018-12-23T22:42:31.372Z,0
2018-12-23T22:45:31.530Z,0
2018-12-23T22:48:31.405Z,0
2018-12-23T22:51:31.694Z,0
2018-12-23T22:54:31.636Z,0
2018-12-23T22:57:31.606Z,0
2018-12-23T23:00:38.182Z,0
2018-12-23T23:03:31.427Z,0
2018-12-23T23:06:31.495Z,0
2018-12-23T23:09:31.582Z,0
2018-12-23T23:12:31.786Z,0
2018-12-23T23:15:30.670Z,0
2018-12-23T23:18:32.029Z,0
2018-12-23T23:21:30.781Z,0
2018-12-23T23:24:31.589Z,0
2018-12-23T23:27:31.368Z,0
2018-12-23T23:30:31.222Z,0
2018-12-23T23:33:31.341Z,0
2018-12-23T23:36:31.073Z,0
2018-12-23T23:39:31.066Z,0
2018-12-23T23:42:30.769Z,0
2018-12-23T23:45:31.742Z,0
2018-12-23T23:48:31.794Z,0
2018-12-23T23:51:30.554Z,0
2018-12-23T23:54:31.402Z,0
2018-12-23T23:57:31.529Z,0
