createdAt,value
2022-09-12T00:01:27.562Z,29.60
2022-09-12T00:03:58.189Z,31.05
2022-09-12T00:06:28.008Z,28.92
2022-09-12T00:08:57.944Z,29.00
2022-09-12T00:11:26.432Z,27.20
2022-09-12T00:14:01.629Z,29.15
2022-09-12T00:16:31.698Z,29.58
2022-09-12T00:19:00.477Z,29.17
2022-09-12T00:21:29.208Z,28.10
2022-09-12T00:23:57.397Z,28.92
2022-09-12T00:26:25.835Z,30.17
2022-09-12T00:28:54.209Z,27.05
2022-09-12T00:31:26.766Z,28.60
2022-09-12T00:33:57.224Z,28.77
2022-09-12T00:36:27.136Z,27.65
2022-09-12T00:38:55.832Z,26.10
2022-09-12T00:41:25.994Z,26.73
2022-09-12T00:43:56.235Z,32.70
2022-09-12T00:46:32.674Z,31.00
2022-09-12T00:49:04.509Z,26.88
2022-09-12T00:51:35.383Z,27.40
2022-09-12T00:54:08.792Z,30.50
2022-09-12T00:56:39.760Z,29.20
2022-09-12T00:59:11.838Z,28.05
2022-09-12T01:01:43.455Z,29.45
2022-09-12T01:04:12.845Z,29.00
2022-09-12T01:06:43.227Z,30.42
2022-09-12T01:09:16.057Z,30.40
2022-09-12T01:11:46.165Z,31.90
2022-09-12T01:14:15.013Z,28.98
2022-09-12T01:16:45.925Z,28.98
2022-09-12T01:19:35.203Z,27.33
2022-09-12T01:22:17.817Z,27.80
2022-09-12T01:24:55.651Z,29.13
2022-09-12T01:27:58.433Z,30.25
2022-09-12T01:30:45.049Z,33.15
2022-09-12T01:33:36.681Z,29.27
2022-09-12T01:36:24.224Z,29.67
2022-09-12T01:39:00.324Z,27.75
2022-09-12T01:41:31.669Z,27.38
2022-09-12T01:44:06.931Z,30.00
2022-09-12T01:46:44.226Z,30.17
2022-09-12T01:49:18.925Z,28.88
2022-09-12T01:51:56.692Z,28.52
2022-09-12T01:54:30.451Z,27.38
2022-09-12T01:57:02.277Z,30.48
2022-09-12T01:59:35.351Z,28.83
2022-09-12T02:02:09.753Z,32.40
2022-09-12T02:04:42.769Z,33.92
2022-09-12T02:07:17.213Z,28.55
2022-09-12T02:09:50.376Z,32.35
2022-09-12T02:12:22.666Z,28.40
2022-09-12T02:14:58.106Z,31.55
2022-09-12T02:17:28.118Z,31.33
2022-09-12T02:20:01.172Z,30.90
2022-09-12T02:22:32.614Z,32.33
2022-09-12T02:25:02.348Z,30.92
2022-09-12T02:27:37.786Z,28.23
2022-09-12T02:30:06.959Z,29.38
2022-09-12T02:32:39.239Z,34.92
2022-09-12T02:35:11.718Z,32.58
2022-09-12T02:37:54.578Z,32.05
2022-09-12T02:40:23.415Z,33.13
2022-09-12T02:42:52.270Z,35.92
2022-09-12T02:45:20.804Z,31.65
2022-09-12T02:47:52.907Z,31.42
2022-09-12T02:50:21.141Z,31.50
2022-09-12T02:52:50.002Z,33.97
2022-09-12T02:55:18.386Z,30.15
2022-09-12T02:57:46.613Z,32.25
2022-09-12T03:00:20.170Z,33.25
2022-09-12T03:03:27.846Z,29.80
2022-09-12T03:05:58.879Z,35.08
2022-09-12T03:08:50.644Z,29.05
2022-09-12T03:11:34.122Z,31.75
2022-09-12T03:14:12.626Z,32.63
2022-09-12T03:16:48.583Z,35.10
2022-09-12T03:19:28.700Z,33.38
2022-09-12T03:22:07.456Z,30.20
2022-09-12T03:24:38.592Z,34.53
2022-09-12T03:27:12.582Z,34.17
2022-09-12T03:29:42.591Z,29.58
2022-09-12T03:32:11.077Z,36.90
2022-09-12T03:34:40.817Z,35.90
2022-09-12T03:37:09.065Z,31.70
2022-09-12T03:39:37.413Z,33.63
2022-09-12T03:42:05.883Z,35.28
2022-09-12T03:44:34.023Z,33.15
2022-09-12T03:47:02.162Z,36.45
2022-09-12T03:49:30.535Z,36.05
2022-09-12T03:52:00.103Z,35.50
2022-09-12T03:54:28.799Z,35.20
2022-09-12T03:56:56.922Z,39.63
2022-09-12T03:59:25.123Z,37.10
2022-09-12T04:01:53.453Z,34.00
2022-09-12T04:04:22.033Z,31.98
2022-09-12T04:06:50.373Z,36.05
2022-09-12T04:09:19.856Z,33.40
2022-09-12T04:11:47.977Z,35.08
2022-09-12T04:14:16.331Z,36.13
2022-09-12T04:16:44.836Z,33.97
2022-09-12T04:19:13.595Z,33.80
2022-09-12T04:21:41.985Z,35.25
2022-09-12T04:24:10.415Z,38.45
2022-09-12T04:26:39.906Z,33.42
2022-09-12T04:29:08.117Z,36.85
2022-09-12T04:31:36.473Z,33.67
2022-09-12T04:34:05.573Z,32.63
2022-09-12T04:36:34.511Z,35.22
2022-09-12T04:39:04.383Z,37.47
2022-09-12T04:41:34.507Z,34.72
2022-09-12T04:44:06.077Z,38.92
2022-09-12T04:46:37.417Z,38.70
2022-09-12T04:49:05.971Z,35.90
2022-09-12T04:51:35.884Z,35.78
2022-09-12T04:54:06.551Z,37.03
2022-09-12T04:56:38.151Z,40.08
2022-09-12T04:59:08.678Z,41.55
2022-09-12T05:01:37.485Z,36.20
2022-09-12T05:04:05.652Z,37.88
2022-09-12T05:06:35.741Z,37.90
2022-09-12T05:09:06.379Z,37.42
2022-09-12T05:12:02.663Z,36.75
2022-09-12T05:14:26.064Z,39.42
2022-09-12T05:16:59.895Z,41.03
2022-09-12T05:19:28.830Z,35.33
2022-09-12T05:21:58.917Z,39.58
2022-09-12T05:24:27.680Z,41.10
2022-09-12T05:26:56.143Z,42.72
2022-09-12T05:29:26.102Z,41.33
2022-09-12T05:31:54.560Z,42.28
2022-09-12T05:34:23.381Z,38.78
2022-09-12T05:36:51.950Z,41.38
2022-09-12T05:39:20.396Z,42.58
2022-09-12T05:41:48.746Z,43.88
2022-09-12T05:44:17.877Z,39.70
2022-09-12T05:46:50.793Z,44.40
2022-09-12T05:49:19.210Z,41.75
2022-09-12T05:51:47.762Z,44.28
2022-09-12T05:54:19.512Z,41.70
2022-09-12T05:56:48.954Z,48.10
2022-09-12T05:59:19.752Z,40.17
2022-09-12T06:01:49.848Z,41.58
2022-09-12T06:04:18.908Z,39.80
2022-09-12T06:06:47.399Z,40.15
2022-09-12T06:09:17.251Z,37.92
2022-09-12T06:11:47.034Z,41.17
2022-09-12T06:14:16.583Z,41.03
2022-09-12T06:16:45.111Z,36.83
2022-09-12T06:19:17.496Z,36.25
2022-09-12T06:21:47.523Z,39.47
2022-09-12T06:24:15.719Z,34.38
2022-09-12T06:26:44.684Z,40.33
2022-09-12T06:29:13.491Z,37.03
2022-09-12T06:31:42.937Z,38.90
2022-09-12T06:34:14.233Z,34.33
2022-09-12T06:36:45.889Z,34.22
2022-09-12T06:39:15.653Z,39.15
2022-09-12T06:41:44.579Z,36.67
2022-09-12T06:44:16.238Z,36.65
2022-09-12T06:46:45.266Z,35.00
2022-09-12T06:49:14.195Z,36.17
2022-09-12T06:51:44.479Z,36.75
2022-09-12T06:54:15.413Z,36.42
2022-09-12T06:56:43.828Z,33.92
2022-09-12T06:59:12.240Z,36.75
2022-09-12T07:01:42.672Z,31.98
2022-09-12T07:04:13.278Z,30.92
2022-09-12T07:06:44.969Z,31.92
2022-09-12T07:09:16.308Z,31.88
2022-09-12T07:11:45.541Z,32.28
2022-09-12T07:14:15.322Z,27.60
2022-09-12T07:16:44.005Z,25.85
2022-09-12T07:19:12.519Z,26.10
2022-09-12T07:21:41.475Z,25.98
2022-09-12T07:24:12.129Z,27.40
2022-09-12T07:26:42.154Z,27.48
2022-09-12T07:29:35.944Z,26.50
2022-09-12T07:32:05.599Z,29.05
2022-09-12T07:34:34.148Z,23.58
2022-09-12T07:37:02.382Z,21.75
2022-09-12T07:39:32.363Z,23.05
2022-09-12T07:42:01.492Z,26.52
2022-09-12T07:44:30.312Z,23.85
2022-09-12T07:46:58.712Z,21.52
2022-09-12T07:49:27.152Z,22.58
2022-09-12T07:51:55.666Z,20.42
2022-09-12T07:54:24.610Z,18.50
2022-09-12T07:56:54.064Z,18.35
2022-09-12T07:59:48.323Z,22.60
2022-09-12T08:02:17.079Z,21.58
2022-09-12T08:04:46.596Z,22.35
2022-09-12T08:07:14.828Z,24.17
2022-09-12T08:09:43.227Z,16.92
2022-09-12T08:12:12.790Z,18.85
2022-09-12T08:14:41.232Z,21.25
2022-09-12T08:17:09.748Z,18.70
2022-09-12T08:19:38.930Z,21.48
2022-09-12T08:22:07.252Z,17.63
2022-09-12T08:24:35.678Z,16.67
2022-09-12T08:27:03.976Z,17.30
2022-09-12T08:29:33.622Z,16.13
2022-09-12T08:32:01.978Z,16.83
2022-09-12T08:34:30.836Z,18.13
2022-09-12T08:36:59.240Z,15.02
2022-09-12T08:39:27.693Z,13.75
2022-09-12T08:42:02.976Z,13.90
2022-09-12T08:45:03.223Z,14.52
2022-09-12T08:47:35.596Z,10.20
2022-09-12T08:50:18.660Z,13.07
2022-09-12T08:52:55.943Z,13.60
2022-09-12T08:55:36.537Z,12.57
2022-09-12T08:58:13.980Z,13.35
2022-09-12T09:00:51.379Z,11.43
2022-09-12T09:03:50.382Z,12.60
2022-09-12T09:06:35.308Z,9.68
2022-09-12T09:09:09.929Z,10.27
2022-09-12T09:11:54.606Z,13.23
2022-09-12T09:14:49.886Z,13.25
2022-09-12T09:17:26.579Z,13.40
2022-09-12T09:20:00.138Z,13.23
2022-09-12T09:22:37.952Z,10.88
2022-09-12T09:25:11.531Z,12.55
2022-09-12T09:27:47.051Z,11.40
2022-09-12T09:30:18.811Z,12.93
2022-09-12T09:32:51.673Z,15.50
2022-09-12T09:35:23.741Z,12.60
2022-09-12T09:38:09.782Z,10.23
2022-09-12T09:40:47.485Z,13.85
2022-09-12T09:43:23.030Z,9.57
2022-09-12T09:45:51.855Z,13.85
2022-09-12T09:48:24.553Z,11.35
2022-09-12T09:50:52.863Z,13.65
2022-09-12T09:53:36.471Z,9.50
2022-09-12T09:56:11.297Z,13.40
2022-09-12T09:58:41.141Z,9.32
2022-09-12T10:01:17.292Z,10.45
2022-09-12T10:03:52.494Z,11.32
2022-09-12T10:06:32.415Z,11.75
2022-09-12T10:09:22.702Z,9.65
2022-09-12T10:11:51.628Z,10.85
2022-09-12T10:14:35.444Z,12.00
2022-09-12T10:17:22.457Z,10.10
2022-09-12T10:20:10.643Z,9.50
2022-09-12T10:22:41.664Z,11.25
2022-09-12T10:25:13.739Z,11.18
2022-09-12T10:27:43.857Z,8.30
2022-09-12T10:30:19.773Z,10.35
2022-09-12T10:32:50.610Z,9.48
2022-09-12T10:35:23.715Z,6.38
2022-09-12T10:37:58.656Z,7.95
2022-09-12T10:40:28.901Z,6.90
2022-09-12T10:42:58.959Z,7.35
2022-09-12T10:45:30.139Z,8.90
2022-09-12T10:48:03.109Z,7.22
2022-09-12T10:50:41.090Z,9.05
2022-09-12T10:53:24.183Z,11.27
2022-09-12T10:56:12.139Z,11.25
2022-09-12T10:59:02.593Z,9.85
2022-09-12T11:01:40.501Z,8.32
2022-09-12T11:04:32.812Z,9.20
2022-09-12T11:07:27.735Z,8.27
2022-09-12T11:10:04.062Z,8.85
2022-09-12T11:12:41.873Z,5.15
2022-09-12T11:15:28.811Z,7.03
2022-09-12T11:18:02.068Z,8.82
2022-09-12T11:20:54.457Z,8.32
2022-09-12T11:23:49.621Z,7.97
2022-09-12T11:26:33.343Z,6.95
2022-09-12T11:29:12.753Z,4.72
2022-09-12T11:31:59.232Z,3.70
2022-09-12T11:34:38.121Z,4.25
2022-09-12T11:37:26.372Z,5.80
2022-09-12T11:39:57.396Z,7.05
2022-09-12T11:42:31.670Z,5.93
2022-09-12T11:45:06.856Z,3.13
2022-09-12T11:47:36.294Z,5.07
2022-09-12T11:50:16.328Z,5.85
2022-09-12T11:52:44.593Z,6.28
2022-09-12T11:55:20.453Z,5.85
2022-09-12T11:57:53.885Z,4.28
2022-09-12T12:00:26.232Z,4.70
2022-09-12T12:03:04.607Z,8.75
2022-09-12T12:05:38.662Z,5.75
2022-09-12T12:08:07.962Z,6.85
2022-09-12T12:10:40.516Z,5.07
2022-09-12T12:13:18.080Z,6.00
2022-09-12T12:15:49.516Z,5.57
2022-09-12T12:18:21.217Z,6.57
2022-09-12T12:20:50.637Z,6.20
2022-09-12T12:23:26.857Z,10.00
2022-09-12T12:25:57.874Z,5.25
2022-09-12T12:29:00.318Z,3.67
2022-09-12T12:31:28.811Z,4.40
2022-09-12T12:34:09.233Z,4.95
2022-09-12T12:36:41.983Z,4.82
2022-09-12T12:39:50.129Z,5.72
2022-09-12T12:42:55.089Z,4.75
2022-09-12T12:46:08.047Z,5.03
2022-09-12T12:48:55.428Z,4.43
2022-09-12T12:51:43.910Z,5.78
2022-09-12T12:54:50.028Z,3.78
2022-09-12T12:57:36.861Z,6.78
2022-09-12T13:00:09.781Z,3.10
2022-09-12T13:02:50.489Z,3.88
2022-09-12T13:05:21.858Z,5.75
2022-09-12T13:07:55.911Z,4.75
2022-09-12T13:10:28.769Z,6.47
2022-09-12T13:12:59.572Z,5.43
2022-09-12T13:15:49.464Z,3.80
2022-09-12T13:18:25.535Z,4.75
2022-09-12T13:21:00.838Z,5.20
2022-09-12T13:23:31.485Z,7.85
2022-09-12T13:26:01.799Z,6.78
2022-09-12T13:28:30.769Z,4.65
2022-09-12T13:31:09.588Z,8.50
2022-09-12T13:33:43.015Z,5.22
2022-09-12T13:36:42.805Z,6.55
2022-09-12T13:39:21.257Z,6.43
2022-09-12T13:42:17.860Z,5.80
2022-09-12T13:44:49.083Z,4.93
2022-09-12T13:47:24.034Z,6.70
2022-09-12T13:49:58.057Z,6.75
2022-09-12T13:52:29.051Z,6.38
2022-09-12T13:54:59.643Z,4.05
2022-09-12T13:57:31.108Z,6.38
2022-09-12T14:00:01.357Z,5.47
2022-09-12T14:02:31.424Z,5.38
2022-09-12T14:05:10.425Z,3.13
2022-09-12T14:07:56.159Z,3.58
2022-09-12T14:10:35.594Z,7.60
2022-09-12T14:13:06.391Z,3.78
2022-09-12T14:15:38.034Z,7.18
2022-09-12T14:18:08.702Z,5.55
2022-09-12T14:20:41.903Z,5.03
2022-09-12T14:23:26.885Z,3.85
2022-09-12T14:25:56.365Z,3.70
2022-09-12T14:28:25.490Z,4.75
2022-09-12T14:31:04.975Z,2.88
2022-09-12T14:33:35.832Z,2.92
2022-09-12T14:36:19.434Z,3.35
2022-09-12T14:38:50.191Z,4.40
2022-09-12T14:41:25.410Z,3.25
2022-09-12T14:43:56.416Z,6.53
2022-09-12T14:46:28.506Z,3.03
2022-09-12T14:49:01.249Z,3.35
2022-09-12T14:51:34.704Z,3.40
2022-09-12T14:54:03.226Z,5.53
2022-09-12T14:56:42.505Z,9.23
2022-09-12T14:59:30.052Z,4.10
2022-09-12T15:02:24.282Z,5.40
2022-09-12T15:04:54.054Z,3.20
2022-09-12T15:07:36.072Z,5.30
2022-09-12T15:10:08.154Z,5.22
2022-09-12T15:12:36.452Z,7.47
2022-09-12T15:15:16.362Z,3.45
2022-09-12T15:17:44.542Z,4.28
2022-09-12T15:20:13.710Z,4.20
2022-09-12T15:22:45.279Z,3.45
2022-09-12T15:25:14.817Z,3.33
2022-09-12T15:27:43.527Z,3.72
2022-09-12T15:30:13.310Z,5.78
2022-09-12T15:32:43.395Z,4.68
2022-09-12T15:35:16.451Z,3.92
2022-09-12T15:37:46.475Z,4.30
2022-09-12T15:40:14.968Z,2.78
2022-09-12T15:42:43.988Z,3.78
2022-09-12T15:45:17.743Z,4.93
2022-09-12T15:47:46.150Z,5.50
2022-09-12T15:50:14.634Z,4.82
2022-09-12T15:52:43.039Z,5.05
2022-09-12T15:55:17.839Z,4.13
2022-09-12T15:57:46.687Z,4.10
2022-09-12T16:00:16.126Z,2.00
2022-09-12T16:02:44.600Z,5.00
2022-09-12T16:05:16.477Z,5.28
2022-09-12T16:07:45.147Z,3.75
2022-09-12T16:10:18.812Z,6.97
2022-09-12T16:12:47.599Z,3.35
2022-09-12T16:15:17.545Z,3.45
2022-09-12T16:17:45.918Z,3.35
2022-09-12T16:20:14.322Z,2.50
2022-09-12T16:22:43.109Z,2.92
2022-09-12T16:25:11.451Z,4.03
2022-09-12T16:27:41.670Z,3.95
2022-09-12T16:30:11.025Z,4.43
2022-09-12T16:32:39.177Z,3.00
2022-09-12T16:35:08.804Z,2.95
2022-09-12T16:37:37.111Z,3.97
2022-09-12T16:40:06.369Z,2.58
2022-09-12T16:42:35.917Z,6.43
2022-09-12T16:45:06.653Z,4.72
2022-09-12T16:47:35.004Z,3.20
2022-09-12T16:50:03.459Z,2.88
2022-09-12T16:52:31.821Z,2.92
2022-09-12T16:55:00.097Z,6.95
2022-09-12T16:57:28.383Z,3.15
2022-09-12T16:59:56.831Z,1.90
2022-09-12T17:02:26.551Z,3.45
2022-09-12T17:04:54.989Z,5.38
2022-09-12T17:07:23.297Z,2.08
2022-09-12T17:09:52.065Z,6.50
2022-09-12T17:12:20.529Z,2.92
2022-09-12T17:14:49.049Z,3.60
2022-09-12T17:17:17.222Z,4.13
2022-09-12T17:19:46.683Z,2.67
2022-09-12T17:22:14.984Z,2.50
2022-09-12T17:24:43.566Z,5.30
2022-09-12T17:27:12.091Z,5.95
2022-09-12T17:29:41.462Z,2.75
2022-09-12T17:32:09.722Z,3.53
2022-09-12T17:34:38.051Z,2.95
2022-09-12T17:37:07.629Z,4.43
2022-09-12T17:39:35.867Z,4.90
2022-09-12T17:42:04.503Z,2.75
2022-09-12T17:44:35.638Z,5.03
2022-09-12T17:47:05.223Z,3.25
2022-09-12T17:49:33.551Z,6.60
2022-09-12T17:52:02.329Z,2.95
2022-09-12T17:54:32.555Z,6.68
2022-09-12T17:57:01.742Z,6.70
2022-09-12T17:59:30.055Z,2.55
2022-09-12T18:02:16.568Z,4.20
2022-09-12T18:04:46.876Z,6.78
2022-09-12T18:07:15.601Z,6.20
2022-09-12T18:09:45.650Z,5.80
2022-09-12T18:12:14.065Z,4.88
2022-09-12T18:14:42.672Z,5.82
2022-09-12T18:17:11.580Z,4.60
2022-09-12T18:19:40.407Z,8.20
2022-09-12T18:22:09.445Z,5.70
2022-09-12T18:24:37.765Z,5.18
2022-09-12T18:27:07.571Z,3.67
2022-09-12T18:29:35.982Z,5.85
2022-09-12T18:32:04.298Z,6.90
2022-09-12T18:34:33.035Z,7.07
2022-09-12T18:37:05.331Z,6.18
2022-09-12T18:39:33.583Z,5.07
2022-09-12T18:42:01.987Z,4.65
2022-09-12T18:44:32.088Z,7.18
2022-09-12T18:47:01.807Z,5.93
2022-09-12T18:49:30.136Z,6.72
2022-09-12T18:51:58.568Z,7.47
2022-09-12T18:54:26.891Z,6.60
2022-09-12T18:56:55.183Z,6.45
2022-09-12T18:59:24.330Z,7.32
2022-09-12T19:01:53.913Z,5.65
2022-09-12T19:04:22.809Z,7.88
2022-09-12T19:06:51.062Z,7.78
2022-09-12T19:09:21.714Z,8.45
2022-09-12T19:11:50.319Z,6.18
2022-09-12T19:14:20.702Z,5.60
2022-09-12T19:16:50.758Z,6.35
2022-09-12T19:19:20.571Z,6.55
2022-09-12T19:21:49.074Z,9.00
2022-09-12T19:24:17.934Z,6.78
2022-09-12T19:26:46.675Z,7.60
2022-09-12T19:29:16.753Z,7.25
2022-09-12T19:31:45.630Z,7.75
2022-09-12T19:34:14.993Z,6.93
2022-09-12T19:36:46.281Z,7.05
2022-09-12T19:39:16.323Z,6.47
2022-09-12T19:41:44.954Z,4.20
2022-09-12T19:44:13.506Z,5.43
2022-09-12T19:46:42.110Z,7.55
2022-09-12T19:49:12.118Z,7.00
2022-09-12T19:51:40.596Z,4.15
2022-09-12T19:54:10.650Z,6.72
2022-09-12T19:56:38.934Z,6.18
2022-09-12T19:59:07.573Z,4.80
2022-09-12T20:01:37.193Z,5.45
2022-09-12T20:04:06.892Z,7.93
2022-09-12T20:06:36.688Z,8.68
2022-09-12T20:09:05.484Z,5.20
2022-09-12T20:11:35.443Z,6.30
2022-09-12T20:14:03.771Z,5.75
2022-09-12T20:16:33.623Z,6.32
2022-09-12T20:19:03.633Z,5.68
2022-09-12T20:21:34.226Z,8.57
2022-09-12T20:24:04.206Z,5.90
2022-09-12T20:26:34.408Z,6.22
2022-09-12T20:29:03.267Z,8.23
2022-09-12T20:31:32.047Z,8.07
2022-09-12T20:34:01.012Z,6.53
2022-09-12T20:36:29.287Z,9.35
2022-09-12T20:39:00.112Z,10.43
2022-09-12T20:41:30.074Z,8.70
2022-09-12T20:44:00.252Z,7.45
2022-09-12T20:46:29.597Z,7.32
2022-09-12T20:48:58.481Z,13.38
2022-09-12T20:51:29.690Z,6.88
2022-09-12T20:53:58.655Z,9.45
2022-09-12T20:56:27.789Z,7.43
2022-09-12T20:58:56.519Z,6.95
2022-09-12T21:01:27.098Z,11.20
2022-09-12T21:03:56.003Z,7.28
2022-09-12T21:06:24.444Z,6.60
2022-09-12T21:08:52.910Z,7.43
2022-09-12T21:11:22.016Z,7.40
2022-09-12T21:13:50.550Z,5.75
2022-09-12T21:16:20.641Z,9.23
2022-09-12T21:18:55.143Z,5.32
2022-09-12T21:21:23.972Z,6.03
2022-09-12T21:23:55.373Z,8.95
2022-09-12T21:26:23.899Z,6.65
2022-09-12T21:28:52.148Z,6.50
2022-09-12T21:31:20.732Z,7.32
2022-09-12T21:33:51.291Z,7.53
2022-09-12T21:36:19.813Z,9.20
2022-09-12T21:38:48.165Z,7.65
2022-09-12T21:41:18.403Z,8.13
2022-09-12T21:43:46.678Z,11.27
2022-09-12T21:46:15.068Z,10.85
2022-09-12T21:48:44.421Z,9.20
2022-09-12T21:51:14.072Z,7.00
2022-09-12T21:53:43.145Z,7.68
2022-09-12T21:56:11.304Z,6.03
2022-09-12T21:58:39.645Z,13.05
2022-09-12T22:01:11.608Z,9.07
2022-09-12T22:03:43.100Z,6.90
2022-09-12T22:06:11.615Z,7.90
2022-09-12T22:08:41.176Z,7.72
2022-09-12T22:11:10.919Z,6.90
2022-09-12T22:13:43.231Z,6.28
2022-09-12T22:16:11.889Z,9.52
2022-09-12T22:18:40.636Z,8.68
2022-09-12T22:21:12.406Z,8.00
2022-09-12T22:23:59.563Z,8.80
2022-09-12T22:26:29.378Z,11.77
2022-09-12T22:28:57.728Z,13.50
2022-09-12T22:31:27.000Z,8.52
2022-09-12T22:33:57.086Z,11.75
2022-09-12T22:36:29.201Z,10.60
2022-09-12T22:39:00.994Z,11.50
2022-09-12T22:41:29.479Z,11.25
2022-09-12T22:43:58.678Z,9.45
2022-09-12T22:46:27.558Z,16.13
2022-09-12T22:48:55.992Z,15.90
2022-09-12T22:51:24.319Z,13.73
2022-09-12T22:53:53.429Z,15.70
2022-09-12T22:56:22.852Z,14.95
2022-09-12T22:58:51.310Z,14.23
2022-09-12T23:01:20.050Z,18.23
2022-09-12T23:03:48.628Z,13.20
2022-09-12T23:06:17.529Z,17.42
2022-09-12T23:08:45.758Z,13.02
2022-09-12T23:11:15.370Z,16.17
2022-09-12T23:13:46.975Z,14.43
2022-09-12T23:16:17.507Z,13.00
2022-09-12T23:18:46.377Z,17.67
2022-09-12T23:21:16.076Z,16.17
2022-09-12T23:23:44.818Z,14.30
2022-09-12T23:26:14.563Z,15.63
2022-09-12T23:28:49.751Z,17.55
2022-09-12T23:31:18.845Z,14.98
2022-09-12T23:33:49.507Z,16.25
2022-09-12T23:36:17.822Z,15.48
2022-09-12T23:38:47.122Z,17.15
2022-09-12T23:41:16.581Z,15.57
2022-09-12T23:43:47.220Z,18.77
2022-09-12T23:46:16.342Z,19.05
2022-09-12T23:48:45.103Z,16.73
2022-09-12T23:51:13.857Z,17.25
2022-09-12T23:53:42.734Z,18.30
2022-09-12T23:56:11.437Z,16.25
2022-09-12T23:58:39.615Z,17.00
