createdAt,value
2022-09-02T00:00:25.541Z,73.70
2022-09-02T00:03:12.406Z,73.10
2022-09-02T00:05:58.342Z,73.90
2022-09-02T00:08:44.239Z,72.00
2022-09-02T00:11:32.412Z,74.20
2022-09-02T00:14:26.531Z,74.20
2022-09-02T00:17:12.335Z,75.60
2022-09-02T00:19:57.741Z,75.10
2022-09-02T00:22:43.338Z,73.10
2022-09-02T00:25:28.886Z,73.50
2022-09-02T00:28:15.701Z,71.60
2022-09-02T00:31:00.937Z,70.10
2022-09-02T00:33:47.058Z,69.20
2022-09-02T00:36:33.302Z,69.80
2022-09-02T00:39:19.060Z,71.10
2022-09-02T00:42:05.292Z,72.20
2022-09-02T00:44:51.427Z,71.10
2022-09-02T00:47:37.422Z,73.10
2022-09-02T00:50:28.382Z,74.00
2022-09-02T00:53:14.451Z,74.00
2022-09-02T00:56:02.409Z,77.10
2022-09-02T00:58:49.050Z,77.30
2022-09-02T01:01:34.803Z,76.10
2022-09-02T01:04:20.111Z,76.40
2022-09-02T01:07:06.609Z,79.10
2022-09-02T01:09:55.460Z,79.60
2022-09-02T01:12:41.178Z,79.00
2022-09-02T01:15:27.876Z,80.00
2022-09-02T01:18:19.050Z,80.60
2022-09-02T01:21:06.174Z,81.80
2022-09-02T01:23:53.610Z,80.90
2022-09-02T01:26:39.261Z,80.70
2022-09-02T01:29:26.949Z,80.00
2022-09-02T01:32:13.025Z,80.90
2022-09-02T01:34:59.212Z,80.50
2022-09-02T01:37:55.673Z,81.30
2022-09-02T01:40:42.954Z,80.00
2022-09-02T01:43:29.796Z,80.70
2022-09-02T01:46:15.687Z,80.40
2022-09-02T01:49:01.773Z,80.70
2022-09-02T01:51:47.853Z,81.60
2022-09-02T01:54:33.857Z,81.20
2022-09-02T01:57:20.441Z,81.80
2022-09-02T02:00:08.994Z,82.60
2022-09-02T02:02:57.990Z,81.20
2022-09-02T02:05:44.889Z,80.30
2022-09-02T02:08:33.725Z,80.40
2022-09-02T02:11:24.825Z,80.00
2022-09-02T02:14:16.834Z,80.90
2022-09-02T02:17:07.250Z,81.60
2022-09-02T02:19:52.818Z,81.40
2022-09-02T02:22:39.131Z,81.40
2022-09-02T02:25:24.764Z,82.80
2022-09-02T02:28:14.677Z,82.20
2022-09-02T02:31:00.857Z,82.50
2022-09-02T02:33:47.569Z,82.40
2022-09-02T02:36:33.360Z,83.50
2022-09-02T02:39:19.142Z,85.10
2022-09-02T02:42:05.460Z,83.70
2022-09-02T02:44:51.374Z,83.30
2022-09-02T02:47:42.625Z,82.30
2022-09-02T02:50:28.534Z,83.10
2022-09-02T02:53:14.414Z,84.80
2022-09-02T02:56:00.822Z,86.40
2022-09-02T02:58:46.408Z,85.60
2022-09-02T03:01:34.300Z,85.60
2022-09-02T03:04:20.166Z,85.30
2022-09-02T03:07:07.260Z,85.90
2022-09-02T03:09:52.875Z,86.70
2022-09-02T03:12:39.983Z,87.10
2022-09-02T03:15:26.808Z,86.20
2022-09-02T03:18:12.663Z,86.60
2022-09-02T03:20:58.385Z,87.30
2022-09-02T03:23:45.376Z,88.60
2022-09-02T03:26:31.423Z,88.50
2022-09-02T03:29:17.329Z,88.40
2022-09-02T03:32:04.709Z,89.10
2022-09-02T03:34:54.020Z,89.10
2022-09-02T03:37:39.747Z,89.60
2022-09-02T03:40:28.273Z,89.30
2022-09-02T03:43:14.944Z,89.10
2022-09-02T03:46:00.855Z,89.50
2022-09-02T03:48:47.188Z,89.60
2022-09-02T03:51:33.110Z,89.70
2022-09-02T03:54:18.782Z,90.10
2022-09-02T03:57:04.663Z,90.10
2022-09-02T03:59:51.756Z,90.30
2022-09-02T04:02:37.783Z,90.60
2022-09-02T04:05:24.403Z,90.10
2022-09-02T04:08:12.994Z,90.60
2022-09-02T04:10:58.661Z,90.90
2022-09-02T04:13:46.496Z,91.30
2022-09-02T04:17:31.578Z,91.20
2022-09-02T04:21:19.733Z,90.90
2022-09-02T04:24:06.645Z,91.70
2022-09-02T04:26:52.371Z,91.70
2022-09-02T04:29:38.115Z,92.20
2022-09-02T04:32:26.513Z,92.90
2022-09-02T04:35:12.190Z,92.80
2022-09-02T04:37:58.851Z,92.80
2022-09-02T04:40:47.069Z,93.10
2022-09-02T04:43:34.212Z,93.30
2022-09-02T04:46:28.035Z,93.10
2022-09-02T04:49:20.979Z,93.40
2022-09-02T04:52:10.609Z,93.30
2022-09-02T04:54:57.900Z,93.40
2022-09-02T04:57:43.494Z,93.80
2022-09-02T05:00:29.029Z,93.50
2022-09-02T05:03:15.982Z,93.40
2022-09-02T05:06:06.546Z,93.60
2022-09-02T05:08:58.110Z,94.30
2022-09-02T05:11:48.231Z,94.30
2022-09-02T05:14:35.287Z,94.00
2022-09-02T05:17:24.218Z,94.30
2022-09-02T05:20:10.511Z,94.70
2022-09-02T05:22:57.735Z,94.20
2022-09-02T05:25:43.218Z,95.10
2022-09-02T05:28:29.393Z,94.60
2022-09-02T05:31:17.686Z,93.90
2022-09-02T05:34:03.823Z,95.10
2022-09-02T05:36:49.626Z,94.90
2022-09-02T05:39:35.651Z,94.80
2022-09-02T05:42:23.160Z,94.90
2022-09-02T05:45:11.882Z,94.40
2022-09-02T05:48:21.573Z,93.80
2022-09-02T05:51:08.425Z,93.50
2022-09-02T05:53:56.044Z,93.10
2022-09-02T05:56:44.865Z,93.20
2022-09-02T05:59:32.972Z,92.80
2022-09-02T06:02:18.848Z,93.10
2022-09-02T06:05:04.406Z,92.40
2022-09-02T06:07:50.265Z,92.80
2022-09-02T06:10:43.299Z,91.90
2022-09-02T06:13:35.404Z,91.40
2022-09-02T06:16:23.674Z,91.70
2022-09-02T06:19:11.122Z,92.10
2022-09-02T06:21:57.365Z,91.30
2022-09-02T06:24:44.764Z,91.30
2022-09-02T06:27:38.217Z,91.80
2022-09-02T06:30:23.950Z,91.40
2022-09-02T06:33:10.294Z,90.20
2022-09-02T06:35:57.696Z,89.30
2022-09-02T06:38:46.632Z,88.50
2022-09-02T06:41:34.431Z,88.60
2022-09-02T06:44:23.352Z,87.20
2022-09-02T06:47:08.742Z,87.50
2022-09-02T06:49:54.655Z,87.00
2022-09-02T06:52:40.722Z,86.10
2022-09-02T06:55:27.019Z,87.10
2022-09-02T06:58:13.829Z,86.70
2022-09-02T07:00:59.617Z,86.00
2022-09-02T07:04:03.990Z,86.10
2022-09-02T07:06:52.949Z,85.10
2022-09-02T07:09:44.511Z,86.50
2022-09-02T07:12:35.667Z,88.20
2022-09-02T07:15:26.106Z,87.40
2022-09-02T07:18:11.570Z,86.00
2022-09-02T07:20:57.145Z,84.90
2022-09-02T07:23:43.149Z,84.50
2022-09-02T07:26:29.755Z,85.30
2022-09-02T07:29:16.810Z,83.20
2022-09-02T07:32:03.939Z,83.80
2022-09-02T07:34:49.608Z,83.50
2022-09-02T07:37:36.977Z,84.80
2022-09-02T07:40:24.770Z,83.00
2022-09-02T07:43:12.711Z,84.80
2022-09-02T07:46:02.574Z,81.20
2022-09-02T07:48:51.529Z,82.00
2022-09-02T07:51:39.719Z,80.70
2022-09-02T07:54:26.872Z,81.40
2022-09-02T07:57:13.188Z,82.20
2022-09-02T07:59:59.742Z,81.40
2022-09-02T08:02:46.392Z,82.00
2022-09-02T08:05:37.886Z,81.10
2022-09-02T08:08:26.217Z,79.90
2022-09-02T08:11:12.755Z,80.10
2022-09-02T08:13:59.419Z,78.20
2022-09-02T08:16:46.388Z,77.60
2022-09-02T08:19:32.243Z,76.70
2022-09-02T08:22:17.782Z,74.40
2022-09-02T08:25:03.912Z,73.60
2022-09-02T08:27:49.357Z,73.70
2022-09-02T08:30:35.049Z,72.80
2022-09-02T08:33:21.069Z,74.10
2022-09-02T08:36:09.147Z,73.20
2022-09-02T08:38:58.206Z,73.80
2022-09-02T08:41:51.628Z,71.00
2022-09-02T08:44:39.983Z,72.10
2022-09-02T08:47:29.746Z,69.60
2022-09-02T08:50:16.671Z,71.70
2022-09-02T08:53:18.089Z,68.20
2022-09-02T08:56:06.184Z,68.50
2022-09-02T08:59:03.064Z,67.30
2022-09-02T09:01:55.802Z,69.90
2022-09-02T09:05:16.853Z,68.80
2022-09-02T09:08:14.945Z,68.10
2022-09-02T09:11:23.790Z,66.70
2022-09-02T09:14:21.137Z,65.60
2022-09-02T09:17:21.442Z,66.20
2022-09-02T09:20:16.723Z,63.50
2022-09-02T09:23:13.202Z,60.30
2022-09-02T09:26:13.435Z,59.30
2022-09-02T09:28:59.953Z,58.70
2022-09-02T09:31:53.225Z,58.60
2022-09-02T09:34:57.270Z,57.00
2022-09-02T09:37:48.384Z,56.60
2022-09-02T09:40:35.857Z,56.10
2022-09-02T09:43:29.514Z,55.50
2022-09-02T09:46:29.262Z,55.80
2022-09-02T09:49:25.489Z,56.40
2022-09-02T09:52:11.405Z,57.90
2022-09-02T09:55:15.693Z,56.30
2022-09-02T09:58:10.325Z,55.10
2022-09-02T10:01:00.431Z,54.40
2022-09-02T10:04:12.135Z,54.40
2022-09-02T10:07:10.591Z,53.60
2022-09-02T10:10:08.676Z,52.70
2022-09-02T10:13:01.121Z,55.50
2022-09-02T10:16:12.844Z,54.60
2022-09-02T10:19:20.894Z,51.90
2022-09-02T10:22:58.689Z,51.60
2022-09-02T10:25:58.803Z,50.30
2022-09-02T10:29:09.381Z,50.20
2022-09-02T10:32:13.288Z,49.50
2022-09-02T10:35:27.027Z,51.70
2022-09-02T10:38:31.559Z,48.60
2022-09-02T10:41:23.292Z,49.00
2022-09-02T10:44:31.324Z,47.40
2022-09-02T10:47:30.727Z,51.80
2022-09-02T10:50:40.616Z,47.90
2022-09-02T10:53:26.138Z,48.10
2022-09-02T10:56:17.990Z,49.40
2022-09-02T10:59:20.457Z,50.00
2022-09-02T11:02:17.962Z,47.10
2022-09-02T11:05:09.554Z,47.20
2022-09-02T11:08:10.107Z,47.00
2022-09-02T11:10:58.552Z,45.90
2022-09-02T11:13:56.570Z,46.20
2022-09-02T11:16:49.603Z,47.30
2022-09-02T11:19:49.293Z,46.20
2022-09-02T11:22:45.269Z,48.00
2022-09-02T11:25:42.684Z,46.90
2022-09-02T11:28:51.144Z,45.00
2022-09-02T11:31:50.649Z,46.10
2022-09-02T11:34:57.995Z,46.80
2022-09-02T11:37:49.842Z,43.50
2022-09-02T11:40:44.699Z,43.90
2022-09-02T11:43:58.665Z,41.70
2022-09-02T11:46:54.941Z,42.20
2022-09-02T11:50:02.190Z,40.90
2022-09-02T11:53:01.080Z,40.10
2022-09-02T11:56:05.124Z,32.70
2022-09-02T11:58:53.012Z,24.00
2022-09-02T12:01:47.982Z,20.40
2022-09-02T12:04:59.207Z,17.30
2022-09-02T12:07:50.086Z,16.50
2022-09-02T12:10:45.499Z,15.60
2022-09-02T12:13:43.370Z,15.40
2022-09-02T12:16:29.108Z,15.00
2022-09-02T12:19:15.275Z,14.90
2022-09-02T12:22:16.285Z,14.80
2022-09-02T12:25:03.450Z,14.30
2022-09-02T12:27:50.006Z,13.10
2022-09-02T12:31:09.474Z,14.00
2022-09-02T12:33:55.168Z,15.40
2022-09-02T12:36:44.523Z,15.50
2022-09-02T12:39:32.777Z,13.10
2022-09-02T12:42:30.911Z,14.50
2022-09-02T12:45:30.610Z,14.70
2022-09-02T12:48:37.996Z,15.60
2022-09-02T12:51:57.193Z,16.10
2022-09-02T12:54:48.833Z,16.60
2022-09-02T12:57:44.042Z,16.50
2022-09-02T13:00:51.213Z,16.00
2022-09-02T13:03:50.526Z,14.20
2022-09-02T13:06:59.663Z,14.90
2022-09-02T13:10:18.577Z,16.40
2022-09-02T13:13:25.393Z,17.30
2022-09-02T13:16:28.489Z,16.70
2022-09-02T13:19:48.445Z,16.50
2022-09-02T13:23:05.895Z,17.30
2022-09-02T13:26:48.994Z,16.20
2022-09-02T13:30:06.642Z,19.10
2022-09-02T13:33:07.345Z,21.70
2022-09-02T13:35:59.392Z,23.80
2022-09-02T13:38:45.179Z,23.80
2022-09-02T13:41:32.766Z,25.50
2022-09-02T13:44:24.732Z,27.10
2022-09-02T13:47:17.285Z,28.30
2022-09-02T13:50:02.997Z,29.60
2022-09-02T13:53:45.081Z,30.10
2022-09-02T13:55:59.847Z,30.00
2022-09-02T13:58:47.871Z,30.00
2022-09-02T14:01:38.134Z,31.80
2022-09-02T14:04:24.721Z,31.90
2022-09-02T14:07:12.323Z,31.00
2022-09-02T14:10:00.586Z,32.90
2022-09-02T14:12:47.189Z,33.50
2022-09-02T14:15:34.258Z,34.20
2022-09-02T14:18:22.010Z,33.60
2022-09-02T14:21:18.472Z,33.90
2022-09-02T14:24:05.092Z,35.30
2022-09-02T14:26:56.730Z,34.60
2022-09-02T14:29:45.228Z,35.50
2022-09-02T14:32:31.134Z,37.20
2022-09-02T14:35:16.666Z,34.70
2022-09-02T14:38:02.761Z,34.40
2022-09-02T14:40:48.075Z,34.30
2022-09-02T14:43:42.608Z,36.20
2022-09-02T14:46:31.445Z,33.90
2022-09-02T14:49:20.129Z,32.60
2022-09-02T14:52:24.006Z,34.70
2022-09-02T14:55:49.936Z,35.10
2022-09-02T14:58:35.717Z,33.90
2022-09-02T15:01:21.464Z,36.60
2022-09-02T15:04:07.036Z,35.00
2022-09-02T15:06:52.848Z,36.80
2022-09-02T15:09:38.430Z,34.80
2022-09-02T15:12:36.819Z,35.60
2022-09-02T15:15:23.008Z,36.00
2022-09-02T15:18:08.999Z,37.10
2022-09-02T15:20:54.986Z,38.60
2022-09-02T15:23:41.203Z,40.20
2022-09-02T15:26:26.751Z,38.70
2022-09-02T15:29:13.599Z,36.00
2022-09-02T15:32:00.087Z,36.70
2022-09-02T15:34:45.687Z,36.80
2022-09-02T15:37:31.662Z,37.50
2022-09-02T15:40:17.077Z,37.40
2022-09-02T15:43:02.580Z,37.50
2022-09-02T15:45:48.548Z,39.50
2022-09-02T15:48:34.247Z,37.80
2022-09-02T15:51:22.315Z,40.80
2022-09-02T15:54:09.828Z,40.90
2022-09-02T15:56:58.505Z,40.40
2022-09-02T15:59:44.395Z,40.60
2022-09-02T16:02:29.962Z,41.60
2022-09-02T16:05:18.691Z,43.30
2022-09-02T16:08:04.395Z,43.50
2022-09-02T16:10:50.366Z,42.70
2022-09-02T16:13:37.321Z,42.60
2022-09-02T16:16:23.279Z,43.30
2022-09-02T16:19:09.838Z,44.40
2022-09-02T16:21:55.859Z,43.80
2022-09-02T16:24:41.610Z,43.90
2022-09-02T16:27:45.459Z,44.20
2022-09-02T16:30:30.994Z,45.00
2022-09-02T16:33:17.118Z,45.00
2022-09-02T16:36:04.297Z,44.60
2022-09-02T16:38:50.146Z,44.70
2022-09-02T16:41:45.054Z,45.40
2022-09-02T16:44:33.789Z,46.30
2022-09-02T16:47:19.559Z,47.20
2022-09-02T16:50:05.205Z,47.20
2022-09-02T16:52:51.183Z,47.50
2022-09-02T16:55:41.493Z,47.90
2022-09-02T16:58:30.024Z,48.60
2022-09-02T17:01:16.271Z,49.10
2022-09-02T17:04:02.408Z,49.30
2022-09-02T17:06:48.665Z,48.90
2022-09-02T17:09:34.516Z,49.90
2022-09-02T17:12:20.033Z,51.00
2022-09-02T17:15:05.775Z,51.20
2022-09-02T17:17:51.103Z,50.30
2022-09-02T17:20:36.722Z,51.30
2022-09-02T17:23:22.294Z,52.00
2022-09-02T17:26:07.863Z,52.20
2022-09-02T17:28:56.507Z,53.50
2022-09-02T17:31:42.428Z,53.50
2022-09-02T17:34:28.031Z,54.20
2022-09-02T17:37:13.373Z,53.70
2022-09-02T17:39:58.889Z,53.90
2022-09-02T17:42:44.369Z,54.80
2022-09-02T17:45:30.239Z,55.30
2022-09-02T17:48:49.053Z,56.20
2022-09-02T17:51:22.020Z,56.20
2022-09-02T17:54:07.940Z,55.10
2022-09-02T17:56:59.415Z,55.70
2022-09-02T17:59:59.261Z,56.50
2022-09-02T18:03:13.324Z,57.00
2022-09-02T18:06:15.380Z,57.50
2022-09-02T18:09:03.903Z,56.80
2022-09-02T18:11:49.746Z,58.40
2022-09-02T18:14:58.814Z,59.40
2022-09-02T18:17:48.391Z,58.30
2022-09-02T18:20:43.957Z,59.30
2022-09-02T18:23:46.325Z,60.20
2022-09-02T18:26:44.868Z,60.90
2022-09-02T18:29:37.022Z,61.00
2022-09-02T18:32:27.542Z,62.50
2022-09-02T18:35:19.120Z,63.70
2022-09-02T18:38:38.910Z,65.20
2022-09-02T18:41:24.496Z,67.00
2022-09-02T18:44:25.284Z,66.70
2022-09-02T18:47:27.714Z,67.80
2022-09-02T18:50:47.675Z,68.30
2022-09-02T18:53:36.622Z,69.60
2022-09-02T18:56:29.161Z,70.00
2022-09-02T18:59:20.886Z,69.40
2022-09-02T19:02:21.204Z,69.80
2022-09-02T19:05:12.204Z,69.60
2022-09-02T19:08:23.915Z,69.10
2022-09-02T19:11:14.205Z,68.40
2022-09-02T19:14:08.945Z,69.50
2022-09-02T19:16:57.310Z,69.20
2022-09-02T19:19:43.125Z,69.50
2022-09-02T19:22:30.331Z,72.10
2022-09-02T19:25:20.121Z,74.20
2022-09-02T19:28:06.188Z,75.60
2022-09-02T19:30:57.317Z,75.30
2022-09-02T19:33:43.763Z,74.80
2022-09-02T19:36:32.633Z,75.70
2022-09-02T19:39:18.174Z,77.40
2022-09-02T19:42:05.050Z,78.80
2022-09-02T19:44:50.838Z,78.80
2022-09-02T19:50:44.290Z,79.80
2022-09-02T19:53:32.720Z,79.30
2022-09-02T19:56:20.279Z,78.60
2022-09-02T19:59:05.962Z,77.90
2022-09-02T20:01:52.032Z,79.00
2022-09-02T20:04:37.550Z,79.00
2022-09-02T20:07:23.213Z,78.90
2022-09-02T20:10:09.483Z,79.80
2022-09-02T20:12:58.231Z,79.50
2022-09-02T20:15:43.781Z,80.60
2022-09-02T20:18:29.778Z,80.40
2022-09-02T20:21:42.251Z,81.00
2022-09-02T20:24:31.524Z,81.10
2022-09-02T20:27:28.793Z,80.40
2022-09-02T20:30:17.727Z,79.70
2022-09-02T20:33:17.315Z,78.30
2022-09-02T20:36:25.597Z,78.90
2022-09-02T20:39:22.307Z,79.40
2022-09-02T20:42:44.964Z,80.70
2022-09-02T20:46:10.517Z,80.90
2022-09-02T20:49:41.137Z,81.90
2022-09-02T20:53:03.735Z,83.10
2022-09-02T20:56:21.733Z,83.80
2022-09-02T20:59:32.691Z,85.50
2022-09-02T21:02:23.211Z,86.30
2022-09-02T21:05:22.562Z,87.20
2022-09-02T21:08:32.803Z,86.90
2022-09-02T21:11:21.294Z,88.30
2022-09-02T21:14:20.688Z,89.30
2022-09-02T21:17:16.423Z,90.00
2022-09-02T21:20:27.007Z,89.80
2022-09-02T21:23:38.435Z,90.70
2022-09-02T21:26:49.224Z,90.70
2022-09-02T21:29:50.017Z,91.10
2022-09-02T21:32:41.387Z,90.50
2022-09-02T21:35:42.826Z,90.00
2022-09-02T21:38:41.020Z,89.80
2022-09-02T21:41:38.915Z,90.10
2022-09-02T21:44:27.948Z,90.90
2022-09-02T21:47:57.575Z,91.40
2022-09-02T21:51:00.058Z,91.70
2022-09-02T21:54:39.698Z,91.70
2022-09-02T21:57:34.160Z,91.80
2022-09-02T22:00:20.130Z,91.90
2022-09-02T22:03:29.296Z,92.10
2022-09-02T22:06:23.614Z,91.80
2022-09-02T22:09:16.951Z,92.00
2022-09-02T22:12:11.262Z,92.70
2022-09-02T22:15:07.712Z,93.10
2022-09-02T22:18:04.675Z,93.30
2022-09-02T22:20:55.686Z,94.10
2022-09-02T22:23:42.941Z,94.30
2022-09-02T22:26:32.234Z,95.20
2022-09-02T22:29:42.575Z,95.80
2022-09-02T22:32:34.683Z,96.10
2022-09-02T22:35:45.158Z,96.60
2022-09-02T22:38:49.737Z,96.90
2022-09-02T22:41:46.095Z,96.60
2022-09-02T22:45:09.891Z,96.30
2022-09-02T22:48:45.708Z,96.20
2022-09-02T22:52:11.119Z,96.20
2022-09-02T22:54:56.755Z,96.80
2022-09-02T22:58:02.511Z,96.80
2022-09-02T23:01:22.536Z,96.60
2022-09-02T23:04:13.212Z,96.90
2022-09-02T23:07:05.334Z,96.30
2022-09-02T23:09:55.933Z,96.30
2022-09-02T23:13:00.418Z,96.30
2022-09-02T23:15:58.604Z,96.80
2022-09-02T23:19:04.023Z,97.00
2022-09-02T23:22:03.120Z,97.50
2022-09-02T23:25:03.196Z,97.80
2022-09-02T23:28:09.879Z,98.20
2022-09-02T23:31:37.460Z,98.90
2022-09-02T23:35:01.910Z,99.20
2022-09-02T23:38:27.685Z,99.70
2022-09-02T23:41:14.202Z,99.90
2022-09-02T23:44:00.488Z,99.90
2022-09-02T23:46:58.496Z,99.90
2022-09-02T23:50:08.567Z,99.90
2022-09-02T23:52:56.584Z,99.90
2022-09-02T23:55:58.345Z,99.90
2022-09-02T23:59:21.027Z,99.90
