createdAt,value
2023-04-01T00:00:59.533Z,62.34
2023-04-01T00:01:59.530Z,69.58
2023-04-01T00:02:59.633Z,62.19
2023-04-01T00:03:59.875Z,67.94
2023-04-01T00:04:59.499Z,57.48
2023-04-01T00:05:59.530Z,59.12
2023-04-01T00:06:59.511Z,56.48
2023-04-01T00:07:59.520Z,70.47
2023-04-01T00:08:59.627Z,64.81
2023-04-01T00:09:59.499Z,60.71
2023-04-01T00:10:59.497Z,61.36
2023-04-01T00:11:59.488Z,65.62
2023-04-01T00:12:59.481Z,61.82
2023-04-01T00:13:59.453Z,64.66
2023-04-01T00:14:59.442Z,58.89
2023-04-01T00:16:00.214Z,60.77
2023-04-01T00:17:00.474Z,64.55
2023-04-01T00:17:59.450Z,66.01
2023-04-01T00:18:59.455Z,69.65
2023-04-01T00:19:59.426Z,68.80
2023-04-01T00:20:59.403Z,61.68
2023-04-01T00:21:59.417Z,65.68
2023-04-01T00:22:59.406Z,71.55
2023-04-01T00:23:59.950Z,54.86
2023-04-01T00:24:59.366Z,63.94
2023-04-01T00:25:59.372Z,65.79
2023-04-01T00:26:59.385Z,62.24
2023-04-01T00:27:59.375Z,63.07
2023-04-01T00:28:59.489Z,66.13
2023-04-01T00:30:00.352Z,63.92
2023-04-01T00:30:59.954Z,66.73
2023-04-01T00:31:59.515Z,64.59
2023-04-01T00:32:59.363Z,68.97
2023-04-01T00:33:59.494Z,67.58
2023-04-01T00:34:59.336Z,58.71
2023-04-01T00:35:59.348Z,71.85
2023-04-01T00:37:00.319Z,62.00
2023-04-01T00:37:59.347Z,69.57
2023-04-01T00:38:59.541Z,64.75
2023-04-01T00:39:59.279Z,66.07
2023-04-01T00:40:59.293Z,64.71
2023-04-01T00:41:59.292Z,65.45
2023-04-01T00:42:59.274Z,67.69
2023-04-01T00:44:00.080Z,67.39
2023-04-01T00:44:59.228Z,62.36
2023-04-01T00:45:59.274Z,71.98
2023-04-01T00:46:59.256Z,58.99
2023-04-01T00:47:59.265Z,60.92
2023-04-01T00:48:59.373Z,62.63
2023-04-01T00:49:59.218Z,58.37
2023-04-01T00:50:59.234Z,64.83
2023-04-01T00:51:59.216Z,69.27
2023-04-01T00:52:59.242Z,63.49
2023-04-01T00:53:59.171Z,61.01
2023-04-01T00:54:59.238Z,69.99
2023-04-01T00:55:59.273Z,66.24
2023-04-01T00:56:59.178Z,61.05
2023-04-01T00:57:59.154Z,66.96
2023-04-01T00:58:59.356Z,71.39
2023-04-01T00:59:59.153Z,68.31
2023-04-01T01:00:59.205Z,67.32
2023-04-01T01:01:59.202Z,69.56
2023-04-01T01:02:59.124Z,65.48
2023-04-01T01:04:00.075Z,67.22
2023-04-01T01:04:59.105Z,65.13
2023-04-01T01:05:59.119Z,68.07
2023-04-01T01:06:59.090Z,58.11
2023-04-01T01:07:59.073Z,67.81
2023-04-01T01:08:59.194Z,61.95
2023-04-01T01:09:59.061Z,66.99
2023-04-01T01:10:59.082Z,69.53
2023-04-01T01:12:00.050Z,66.14
2023-04-01T01:12:59.064Z,58.12
2023-04-01T01:14:00.131Z,61.96
2023-04-01T01:14:59.038Z,63.84
2023-04-01T01:15:59.041Z,63.00
2023-04-01T01:16:59.101Z,65.12
2023-04-01T01:17:59.075Z,67.16
2023-04-01T01:19:00.444Z,66.60
2023-04-01T01:19:59.016Z,66.82
2023-04-01T01:20:59.029Z,65.06
2023-04-01T01:21:58.999Z,64.33
2023-04-01T01:22:58.984Z,69.83
2023-04-01T01:23:59.004Z,65.34
2023-04-01T01:24:59.019Z,61.51
2023-04-01T01:25:59.028Z,62.67
2023-04-01T01:26:59.060Z,65.97
2023-04-01T01:27:59.008Z,65.26
2023-04-01T01:28:58.978Z,60.28
2023-04-01T01:29:58.930Z,70.43
2023-04-01T01:30:58.957Z,65.66
2023-04-01T01:31:58.909Z,54.84
2023-04-01T01:32:58.966Z,62.38
2023-04-01T01:33:58.894Z,65.98
2023-04-01T01:34:58.930Z,65.81
2023-04-01T01:35:58.942Z,68.55
2023-04-01T01:36:58.886Z,62.14
2023-04-01T01:37:59.876Z,71.58
2023-04-01T01:38:58.904Z,59.27
2023-04-01T01:39:58.860Z,58.09
2023-04-01T01:40:58.907Z,71.85
2023-04-01T01:41:59.544Z,67.82
2023-04-01T01:42:58.864Z,64.91
2023-04-01T01:43:58.844Z,69.55
2023-04-01T01:44:58.816Z,61.07
2023-04-01T01:45:58.871Z,67.80
2023-04-01T01:46:58.817Z,66.46
2023-04-01T01:47:58.819Z,71.87
2023-04-01T01:48:58.831Z,70.06
2023-04-01T01:49:58.789Z,67.32
2023-04-01T01:50:58.791Z,71.58
2023-04-01T01:51:58.790Z,57.92
2023-04-01T01:52:58.759Z,64.19
2023-04-01T01:53:58.789Z,72.00
2023-04-01T01:54:58.846Z,70.43
2023-04-01T01:55:58.784Z,69.01
2023-04-01T01:56:58.805Z,70.58
2023-04-01T01:57:58.742Z,68.27
2023-04-01T01:58:58.731Z,59.63
2023-04-01T01:59:58.739Z,65.70
2023-04-01T02:00:58.725Z,70.69
2023-04-01T02:01:58.766Z,60.28
2023-04-01T02:02:58.752Z,70.04
2023-04-01T02:03:58.695Z,73.51
2023-04-01T02:04:58.739Z,67.57
2023-04-01T02:05:58.699Z,70.72
2023-04-01T02:06:58.668Z,64.30
2023-04-01T02:07:58.663Z,70.40
2023-04-01T02:08:58.657Z,66.63
2023-04-01T02:09:58.662Z,66.90
2023-04-01T02:10:58.642Z,66.37
2023-04-01T02:11:58.624Z,67.34
2023-04-01T02:12:59.621Z,67.09
2023-04-01T02:13:58.644Z,63.60
2023-04-01T02:14:58.610Z,70.63
2023-04-01T02:15:58.642Z,67.06
2023-04-01T02:16:58.586Z,68.29
2023-04-01T02:17:58.660Z,65.02
2023-04-01T02:18:58.625Z,64.31
2023-04-01T02:19:58.609Z,71.53
2023-04-01T02:20:58.610Z,64.95
2023-04-01T02:21:58.574Z,67.09
2023-04-01T02:22:58.581Z,63.01
2023-04-01T02:23:58.554Z,57.76
2023-04-01T02:24:58.547Z,64.50
2023-04-01T02:25:58.573Z,63.35
2023-04-01T02:26:58.568Z,69.37
2023-04-01T02:27:58.601Z,65.12
2023-04-01T02:28:58.513Z,69.90
2023-04-01T02:29:58.498Z,65.54
2023-04-01T02:30:58.568Z,66.80
2023-04-01T02:31:58.472Z,66.50
2023-04-01T02:32:58.577Z,72.04
2023-04-01T02:33:58.491Z,71.11
2023-04-01T02:34:58.467Z,68.58
2023-04-01T02:35:58.493Z,68.95
2023-04-01T02:36:58.471Z,62.76
2023-04-01T02:37:58.459Z,72.43
2023-04-01T02:38:58.483Z,67.51
2023-04-01T02:39:58.459Z,70.36
2023-04-01T02:40:58.486Z,67.53
2023-04-01T02:41:58.417Z,68.97
2023-04-01T02:42:58.425Z,70.03
2023-04-01T02:43:58.419Z,66.93
2023-04-01T02:44:58.436Z,67.96
2023-04-01T02:45:58.432Z,71.19
2023-04-01T02:46:58.422Z,69.25
2023-04-01T02:47:58.448Z,68.81
2023-04-01T02:48:58.389Z,73.15
2023-04-01T02:49:58.390Z,67.91
2023-04-01T02:50:58.407Z,73.35
2023-04-01T02:51:58.368Z,71.43
2023-04-01T02:52:58.378Z,68.18
2023-04-01T02:53:58.357Z,68.60
2023-04-01T02:54:58.360Z,71.21
2023-04-01T02:55:58.325Z,64.32
2023-04-01T02:56:58.385Z,71.06
2023-04-01T02:57:58.406Z,65.53
2023-04-01T02:58:58.365Z,72.88
2023-04-01T02:59:58.327Z,71.03
2023-04-01T03:00:58.363Z,72.37
2023-04-01T03:01:58.285Z,73.44
2023-04-01T03:02:58.345Z,68.88
2023-04-01T03:03:58.357Z,65.10
2023-04-01T03:04:58.278Z,71.45
2023-04-01T03:05:58.293Z,66.88
2023-04-01T03:06:58.272Z,70.70
2023-04-01T03:07:58.296Z,71.95
2023-04-01T03:08:58.267Z,74.91
2023-04-01T03:09:58.258Z,71.27
2023-04-01T03:10:59.543Z,73.04
2023-04-01T03:11:58.230Z,73.71
2023-04-01T03:12:58.208Z,64.00
2023-04-01T03:13:58.204Z,67.04
2023-04-01T03:14:58.276Z,70.40
2023-04-01T03:15:59.214Z,70.55
2023-04-01T03:16:58.285Z,72.77
2023-04-01T03:17:58.232Z,68.67
2023-04-01T03:18:58.181Z,65.32
2023-04-01T03:19:58.158Z,69.35
2023-04-01T03:20:58.145Z,69.12
2023-04-01T03:21:58.167Z,69.65
2023-04-01T03:22:58.135Z,71.05
2023-04-01T03:23:58.132Z,70.61
2023-04-01T03:24:58.134Z,74.45
2023-04-01T03:25:58.134Z,72.28
2023-04-01T03:26:58.128Z,70.40
2023-04-01T03:27:58.092Z,72.49
2023-04-01T03:28:58.101Z,75.24
2023-04-01T03:29:58.169Z,68.00
2023-04-01T03:30:58.113Z,74.56
2023-04-01T03:31:58.102Z,69.49
2023-04-01T03:32:58.126Z,70.67
2023-04-01T03:33:58.046Z,69.82
2023-04-01T03:34:58.059Z,70.41
2023-04-01T03:35:58.064Z,71.14
2023-04-01T03:36:58.050Z,72.16
2023-04-01T03:37:58.041Z,73.62
2023-04-01T03:38:58.143Z,74.78
2023-04-01T03:39:58.041Z,69.32
2023-04-01T03:40:58.036Z,74.24
2023-04-01T03:41:58.002Z,72.48
2023-04-01T03:42:58.069Z,72.97
2023-04-01T03:43:58.000Z,72.28
2023-04-01T03:44:58.017Z,71.08
2023-04-01T03:45:58.079Z,71.09
2023-04-01T03:46:57.992Z,72.04
2023-04-01T03:47:58.012Z,62.88
2023-04-01T03:48:57.993Z,70.57
2023-04-01T03:49:57.945Z,72.98
2023-04-01T03:50:57.963Z,76.16
2023-04-01T03:51:57.967Z,75.28
2023-04-01T03:52:57.913Z,73.63
2023-04-01T03:53:57.951Z,72.20
2023-04-01T03:54:57.910Z,69.32
2023-04-01T03:55:57.943Z,66.87
2023-04-01T03:56:57.979Z,71.05
2023-04-01T03:57:57.919Z,70.98
2023-04-01T03:58:57.916Z,70.61
2023-04-01T03:59:57.937Z,74.57
2023-04-01T04:00:57.898Z,69.12
2023-04-01T04:01:57.861Z,70.24
2023-04-01T04:02:57.983Z,67.14
2023-04-01T04:03:57.883Z,71.36
2023-04-01T04:04:57.886Z,73.03
2023-04-01T04:05:57.883Z,70.42
2023-04-01T04:06:57.895Z,73.13
2023-04-01T04:07:57.844Z,74.05
2023-04-01T04:08:57.851Z,70.51
2023-04-01T04:09:57.845Z,70.87
2023-04-01T04:10:57.858Z,70.80
2023-04-01T04:11:57.980Z,75.85
2023-04-01T04:12:57.803Z,73.00
2023-04-01T04:13:58.426Z,70.69
2023-04-01T04:14:58.538Z,73.72
2023-04-01T04:15:57.808Z,67.84
2023-04-01T04:16:57.781Z,73.73
2023-04-01T04:17:57.817Z,72.84
2023-04-01T04:18:57.820Z,67.68
2023-04-01T04:19:57.865Z,67.17
2023-04-01T04:20:57.761Z,68.48
2023-04-01T04:21:57.747Z,71.48
2023-04-01T04:22:57.765Z,73.70
2023-04-01T04:23:57.745Z,70.41
2023-04-01T04:24:57.721Z,75.35
2023-04-01T04:25:57.723Z,71.54
2023-04-01T04:26:57.728Z,67.81
2023-04-01T04:27:57.729Z,74.42
2023-04-01T04:28:57.680Z,74.03
2023-04-01T04:29:57.689Z,72.68
2023-04-01T04:30:57.714Z,73.68
2023-04-01T04:31:57.699Z,72.25
2023-04-01T04:32:57.707Z,71.54
2023-04-01T04:33:57.666Z,69.40
2023-04-01T04:34:57.656Z,74.58
2023-04-01T04:35:57.713Z,70.06
2023-04-01T04:36:57.657Z,73.12
2023-04-01T04:37:57.728Z,73.88
2023-04-01T04:38:57.621Z,74.96
2023-04-01T04:39:57.634Z,72.47
2023-04-01T04:40:57.608Z,72.49
2023-04-01T04:41:57.616Z,72.90
2023-04-01T04:42:57.691Z,75.67
2023-04-01T04:43:57.625Z,74.80
2023-04-01T04:44:57.587Z,75.99
2023-04-01T04:45:57.598Z,74.50
2023-04-01T04:46:58.602Z,73.40
2023-04-01T04:47:58.613Z,73.45
2023-04-01T04:48:57.548Z,75.06
2023-04-01T04:49:57.555Z,74.01
2023-04-01T04:50:57.536Z,67.42
2023-04-01T04:51:57.533Z,69.98
2023-04-01T04:52:57.572Z,73.17
2023-04-01T04:53:57.537Z,75.19
2023-04-01T04:54:57.508Z,73.64
2023-04-01T04:55:57.510Z,72.29
2023-04-01T04:56:57.620Z,70.71
2023-04-01T04:57:57.495Z,72.97
2023-04-01T04:58:57.503Z,71.89
2023-04-01T04:59:57.497Z,75.26
2023-04-01T05:00:57.602Z,73.81
2023-04-01T05:01:57.492Z,72.95
2023-04-01T05:02:57.543Z,75.20
2023-04-01T05:03:57.501Z,75.09
2023-04-01T05:04:57.476Z,74.22
2023-04-01T05:05:57.531Z,74.15
2023-04-01T05:06:57.461Z,71.70
2023-04-01T05:07:57.469Z,75.73
2023-04-01T05:08:57.442Z,72.12
2023-04-01T05:09:57.418Z,73.48
2023-04-01T05:10:57.434Z,71.71
2023-04-01T05:11:57.444Z,72.89
2023-04-01T05:12:57.410Z,74.15
2023-04-01T05:13:57.432Z,62.38
2023-04-01T05:14:57.383Z,74.47
2023-04-01T05:15:57.400Z,73.85
2023-04-01T05:16:57.553Z,74.35
2023-04-01T05:17:57.435Z,75.40
2023-04-01T05:18:57.359Z,74.96
2023-04-01T05:19:57.337Z,73.18
2023-04-01T05:20:57.333Z,76.18
2023-04-01T05:21:57.404Z,74.96
2023-04-01T05:22:57.359Z,76.32
2023-04-01T05:23:57.336Z,75.45
2023-04-01T05:24:57.321Z,75.44
2023-04-01T05:25:57.311Z,74.73
2023-04-01T05:26:57.343Z,72.44
2023-04-01T05:27:57.315Z,72.76
2023-04-01T05:28:57.320Z,69.94
2023-04-01T05:29:57.284Z,71.45
2023-04-01T05:30:57.307Z,73.55
2023-04-01T05:31:57.276Z,74.49
2023-04-01T05:32:57.254Z,73.18
2023-04-01T05:33:57.258Z,74.92
2023-04-01T05:34:57.277Z,72.00
2023-04-01T05:35:57.307Z,75.64
2023-04-01T05:36:57.226Z,75.70
2023-04-01T05:37:57.220Z,74.88
2023-04-01T05:38:57.305Z,75.81
2023-04-01T05:39:57.238Z,74.14
2023-04-01T05:40:57.201Z,72.40
2023-04-01T05:41:57.224Z,73.06
2023-04-01T05:42:57.200Z,73.58
2023-04-01T05:43:57.230Z,74.93
2023-04-01T05:44:57.303Z,67.94
2023-04-01T05:45:57.203Z,74.70
2023-04-01T05:46:57.167Z,72.45
2023-04-01T05:47:57.226Z,71.58
2023-04-01T05:48:57.198Z,74.86
2023-04-01T05:49:57.149Z,72.54
2023-04-01T05:50:57.199Z,73.48
2023-04-01T05:51:57.130Z,74.54
2023-04-01T05:52:57.138Z,74.54
2023-04-01T05:53:57.126Z,67.40
2023-04-01T05:54:57.116Z,74.83
2023-04-01T05:55:57.151Z,75.02
2023-04-01T05:56:57.148Z,74.19
2023-04-01T05:57:57.121Z,74.79
2023-04-01T05:58:57.086Z,74.47
2023-04-01T05:59:57.093Z,75.77
2023-04-01T06:01:08.613Z,74.40
2023-04-01T06:02:00.024Z,78.06
2023-04-01T06:02:57.172Z,75.31
2023-04-01T06:03:57.163Z,76.25
2023-04-01T06:04:57.086Z,74.45
2023-04-01T06:05:57.052Z,77.10
2023-04-01T06:06:57.019Z,77.12
2023-04-01T06:07:57.031Z,76.64
2023-04-01T06:08:57.038Z,77.47
2023-04-01T06:09:56.997Z,75.10
2023-04-01T06:10:57.021Z,72.62
2023-04-01T06:11:56.974Z,74.20
2023-04-01T06:12:56.980Z,76.52
2023-04-01T06:13:56.962Z,74.24
2023-04-01T06:14:57.006Z,75.46
2023-04-01T06:15:56.986Z,72.28
2023-04-01T06:16:56.977Z,76.39
2023-04-01T06:17:57.052Z,76.00
2023-04-01T06:18:56.952Z,77.99
2023-04-01T06:19:56.932Z,72.82
2023-04-01T06:20:56.930Z,70.44
2023-04-01T06:21:56.949Z,73.59
2023-04-01T06:22:56.978Z,73.22
2023-04-01T06:23:56.950Z,76.80
2023-04-01T06:24:56.891Z,76.90
2023-04-01T06:25:56.891Z,76.45
2023-04-01T06:26:56.905Z,74.84
2023-04-01T06:27:56.926Z,75.36
2023-04-01T06:28:56.878Z,75.59
2023-04-01T06:29:56.934Z,73.66
2023-04-01T06:30:56.875Z,77.13
2023-04-01T06:31:56.858Z,75.36
2023-04-01T06:32:56.931Z,74.43
2023-04-01T06:33:56.844Z,72.21
2023-04-01T06:34:56.845Z,77.94
2023-04-01T06:35:56.944Z,75.75
2023-04-01T06:36:56.843Z,77.45
2023-04-01T06:37:56.817Z,74.18
2023-04-01T06:38:57.261Z,75.00
2023-04-01T06:39:56.865Z,72.66
2023-04-01T06:40:57.832Z,74.98
2023-04-01T06:41:56.799Z,74.51
2023-04-01T06:42:56.812Z,76.51
2023-04-01T06:43:56.763Z,75.31
2023-04-01T06:44:56.773Z,76.67
2023-04-01T06:45:56.833Z,76.08
2023-04-01T06:46:56.757Z,78.76
2023-04-01T06:47:56.860Z,77.01
2023-04-01T06:48:56.783Z,77.86
2023-04-01T06:49:56.767Z,77.28
2023-04-01T06:50:56.828Z,78.46
2023-04-01T06:51:56.750Z,73.81
2023-04-01T06:52:56.717Z,77.16
2023-04-01T06:53:56.758Z,76.69
2023-04-01T06:54:56.730Z,77.11
2023-04-01T06:55:56.722Z,72.21
2023-04-01T06:56:56.760Z,74.97
2023-04-01T06:57:56.688Z,75.44
2023-04-01T06:58:56.694Z,76.34
2023-04-01T06:59:56.786Z,76.24
2023-04-01T07:00:56.726Z,77.06
2023-04-01T07:01:56.745Z,77.60
2023-04-01T07:02:56.804Z,76.31
2023-04-01T07:03:56.720Z,74.16
2023-04-01T07:04:56.635Z,77.89
2023-04-01T07:05:56.656Z,78.64
2023-04-01T07:06:56.621Z,76.20
2023-04-01T07:07:56.631Z,75.06
2023-04-01T07:08:56.640Z,75.99
2023-04-01T07:09:56.603Z,75.53
2023-04-01T07:10:56.613Z,73.14
2023-04-01T07:11:56.648Z,76.11
2023-04-01T07:12:56.612Z,76.88
2023-04-01T07:13:56.631Z,74.10
2023-04-01T07:14:56.587Z,77.00
2023-04-01T07:15:56.753Z,78.51
2023-04-01T07:16:56.622Z,76.17
2023-04-01T07:17:56.634Z,76.70
2023-04-01T07:18:56.529Z,75.52
2023-04-01T07:19:56.535Z,76.34
2023-04-01T07:20:56.566Z,75.79
2023-04-01T07:21:56.521Z,77.27
2023-04-01T07:22:56.532Z,77.81
2023-04-01T07:23:56.518Z,78.55
2023-04-01T07:24:56.482Z,76.26
2023-04-01T07:25:56.495Z,77.44
2023-04-01T07:26:56.525Z,78.09
2023-04-01T07:27:56.484Z,77.44
2023-04-01T07:28:56.457Z,74.98
2023-04-01T07:29:56.471Z,75.98
2023-04-01T07:30:56.490Z,75.18
2023-04-01T07:31:56.446Z,76.71
2023-04-01T07:32:56.465Z,77.13
2023-04-01T07:33:56.470Z,74.80
2023-04-01T07:34:56.421Z,74.85
2023-04-01T07:35:56.483Z,77.34
2023-04-01T07:36:56.413Z,75.14
2023-04-01T07:37:56.446Z,76.79
2023-04-01T07:38:56.473Z,72.29
2023-04-01T07:39:56.418Z,75.73
2023-04-01T07:40:56.421Z,75.29
2023-04-01T07:41:56.364Z,76.72
2023-04-01T07:42:56.385Z,75.64
2023-04-01T07:43:59.540Z,76.54
2023-04-01T07:44:56.350Z,76.92
2023-04-01T07:45:56.406Z,72.62
2023-04-01T07:46:56.373Z,73.49
2023-04-01T07:47:56.331Z,74.64
2023-04-01T07:48:57.648Z,78.48
2023-04-01T07:49:56.370Z,76.87
2023-04-01T07:50:56.346Z,73.21
2023-04-01T07:51:56.328Z,76.24
2023-04-01T07:52:56.312Z,76.14
2023-04-01T07:53:56.289Z,73.69
2023-04-01T07:54:57.018Z,76.21
2023-04-01T07:55:56.280Z,75.45
2023-04-01T07:56:56.372Z,76.18
2023-04-01T07:57:56.309Z,75.21
2023-04-01T07:58:56.274Z,75.27
2023-04-01T07:59:56.271Z,75.52
2023-04-01T08:00:56.294Z,75.99
2023-04-01T08:01:56.235Z,76.19
2023-04-01T08:02:56.313Z,74.19
2023-04-01T08:03:56.505Z,75.02
2023-04-01T08:04:56.230Z,75.32
2023-04-01T08:05:56.208Z,74.43
2023-04-01T08:06:56.270Z,75.37
2023-04-01T08:07:56.216Z,76.24
2023-04-01T08:08:56.227Z,73.99
2023-04-01T08:09:56.219Z,77.67
2023-04-01T08:10:56.196Z,75.38
2023-04-01T08:11:56.193Z,77.01
2023-04-01T08:12:56.180Z,75.12
2023-04-01T08:13:56.158Z,76.44
2023-04-01T08:14:56.139Z,72.62
2023-04-01T08:15:57.224Z,78.96
2023-04-01T08:16:56.146Z,74.17
2023-04-01T08:17:56.192Z,74.51
2023-04-01T08:18:56.161Z,75.92
2023-04-01T08:19:56.137Z,76.93
2023-04-01T08:20:56.173Z,72.40
2023-04-01T08:21:56.179Z,76.18
2023-04-01T08:22:56.172Z,74.49
2023-04-01T08:23:56.116Z,76.90
2023-04-01T08:24:56.125Z,75.87
2023-04-01T08:25:56.114Z,77.15
2023-04-01T08:26:56.137Z,75.57
2023-04-01T08:27:56.092Z,76.15
2023-04-01T08:28:56.147Z,75.19
2023-04-01T08:29:56.088Z,74.92
2023-04-01T08:30:56.056Z,76.22
2023-04-01T08:31:56.100Z,75.27
2023-04-01T08:32:56.151Z,75.89
2023-04-01T08:33:56.010Z,75.75
2023-04-01T08:34:56.037Z,74.98
2023-04-01T08:35:56.045Z,76.44
2023-04-01T08:36:56.034Z,73.41
2023-04-01T08:37:56.052Z,76.58
2023-04-01T08:38:56.022Z,75.60
2023-04-01T08:39:55.986Z,75.92
2023-04-01T08:40:55.992Z,76.04
2023-04-01T08:41:55.983Z,76.10
2023-04-01T08:42:55.988Z,76.63
2023-04-01T08:43:55.966Z,75.65
2023-04-01T08:44:56.000Z,75.12
2023-04-01T08:45:55.990Z,69.90
2023-04-01T08:46:55.963Z,74.32
2023-04-01T08:47:55.962Z,74.62
2023-04-01T08:48:55.944Z,76.40
2023-04-01T08:49:55.932Z,75.18
2023-04-01T08:50:55.920Z,75.36
2023-04-01T08:51:55.909Z,76.13
2023-04-01T08:52:55.920Z,75.15
2023-04-01T08:53:55.923Z,73.45
2023-04-01T08:54:55.997Z,74.08
2023-04-01T08:55:55.892Z,71.79
2023-04-01T08:56:55.957Z,75.35
2023-04-01T08:57:56.758Z,75.62
2023-04-01T08:58:55.868Z,74.68
2023-04-01T08:59:55.861Z,71.56
2023-04-01T09:00:56.506Z,76.27
2023-04-01T09:01:55.884Z,76.40
2023-04-01T09:02:55.923Z,75.26
2023-04-01T09:03:55.994Z,76.61
2023-04-01T09:04:55.872Z,74.18
2023-04-01T09:05:55.838Z,72.51
2023-04-01T09:06:55.843Z,73.78
2023-04-01T09:07:55.834Z,74.63
2023-04-01T09:08:55.791Z,76.19
2023-04-01T09:09:55.798Z,75.74
2023-04-01T09:10:55.792Z,75.60
2023-04-01T09:11:55.827Z,74.60
2023-04-01T09:12:55.802Z,72.15
2023-04-01T09:13:55.770Z,71.07
2023-04-01T09:14:55.765Z,76.56
2023-04-01T09:15:55.789Z,76.42
2023-04-01T09:16:55.780Z,76.65
2023-04-01T09:17:55.835Z,74.40
2023-04-01T09:18:55.778Z,73.63
2023-04-01T09:19:55.751Z,73.77
2023-04-01T09:20:55.751Z,73.34
2023-04-01T09:21:55.728Z,73.99
2023-04-01T09:22:55.872Z,75.57
2023-04-01T09:23:55.710Z,77.59
2023-04-01T09:24:55.708Z,75.83
2023-04-01T09:25:55.713Z,70.30
2023-04-01T09:26:55.706Z,75.49
2023-04-01T09:27:55.717Z,76.38
2023-04-01T09:28:55.770Z,71.07
2023-04-01T09:29:55.697Z,75.47
2023-04-01T09:30:55.691Z,74.00
2023-04-01T09:31:55.716Z,72.94
2023-04-01T09:32:55.835Z,74.94
2023-04-01T09:33:55.678Z,75.22
2023-04-01T09:34:55.704Z,73.07
2023-04-01T09:35:55.666Z,72.02
2023-04-01T09:36:55.655Z,73.63
2023-04-01T09:37:55.632Z,76.28
2023-04-01T09:38:55.666Z,77.04
2023-04-01T09:39:55.634Z,74.69
2023-04-01T09:40:55.634Z,73.64
2023-04-01T09:41:55.628Z,74.32
2023-04-01T09:42:55.590Z,74.69
2023-04-01T09:43:55.688Z,73.56
2023-04-01T09:44:55.592Z,74.96
2023-04-01T09:45:55.644Z,74.81
2023-04-01T09:46:55.601Z,75.56
2023-04-01T09:47:55.617Z,73.40
2023-04-01T09:48:55.566Z,75.04
2023-04-01T09:49:55.550Z,75.17
2023-04-01T09:50:55.624Z,76.00
2023-04-01T09:51:55.540Z,73.62
2023-04-01T09:52:55.527Z,75.61
2023-04-01T09:53:55.548Z,75.11
2023-04-01T09:54:55.594Z,77.01
2023-04-01T09:55:55.525Z,75.24
2023-04-01T09:56:55.590Z,73.02
2023-04-01T09:57:55.501Z,76.85
2023-04-01T09:58:55.519Z,76.45
2023-04-01T09:59:55.540Z,77.96
2023-04-01T10:00:55.507Z,76.18
2023-04-01T10:01:55.578Z,77.83
2023-04-01T10:02:55.548Z,76.16
2023-04-01T10:03:55.475Z,77.68
2023-04-01T10:04:55.491Z,76.17
2023-04-01T10:05:55.539Z,74.06
2023-04-01T10:06:55.462Z,78.17
2023-04-01T10:07:55.440Z,79.09
2023-04-01T10:08:55.456Z,74.34
2023-04-01T10:09:55.424Z,77.64
2023-04-01T10:10:55.434Z,77.64
2023-04-01T10:11:55.437Z,78.22
2023-04-01T10:12:55.422Z,79.12
2023-04-01T10:13:55.386Z,77.15
2023-04-01T10:14:55.509Z,74.36
2023-04-01T10:15:55.466Z,74.92
2023-04-01T10:16:55.371Z,77.44
2023-04-01T10:17:55.395Z,75.61
2023-04-01T10:18:55.411Z,77.43
2023-04-01T10:19:55.382Z,77.02
2023-04-01T10:20:56.072Z,75.34
2023-04-01T10:21:55.352Z,75.57
2023-04-01T10:22:55.335Z,75.38
2023-04-01T10:23:55.346Z,75.85
2023-04-01T10:24:55.363Z,77.04
2023-04-01T10:25:55.362Z,77.14
2023-04-01T10:26:55.334Z,75.36
2023-04-01T10:27:55.304Z,76.15
2023-04-01T10:28:55.332Z,77.12
2023-04-01T10:29:55.303Z,78.06
2023-04-01T10:30:55.383Z,76.79
2023-04-01T10:31:55.413Z,76.63
2023-04-01T10:32:55.322Z,77.73
2023-04-01T10:33:55.377Z,77.32
2023-04-01T10:34:55.288Z,78.91
2023-04-01T10:35:55.276Z,77.96
2023-04-01T10:36:55.280Z,77.83
2023-04-01T10:37:55.295Z,79.13
2023-04-01T10:38:55.247Z,78.82
2023-04-01T10:39:55.275Z,77.65
2023-04-01T10:40:55.226Z,76.18
2023-04-01T10:41:55.221Z,78.85
2023-04-01T10:42:55.247Z,78.57
2023-04-01T10:43:55.221Z,75.80
2023-04-01T10:44:55.244Z,78.00
2023-04-01T10:45:55.258Z,77.94
2023-04-01T10:46:55.198Z,75.72
2023-04-01T10:47:55.219Z,78.14
2023-04-01T10:48:55.201Z,77.14
2023-04-01T10:49:55.210Z,77.41
2023-04-01T10:50:55.161Z,77.91
2023-04-01T10:51:55.176Z,77.42
2023-04-01T10:52:55.134Z,76.52
2023-04-01T10:53:55.185Z,77.34
2023-04-01T10:54:55.177Z,78.52
2023-04-01T10:55:55.112Z,74.71
2023-04-01T10:56:55.153Z,75.65
2023-04-01T10:57:55.145Z,77.23
2023-04-01T10:58:55.177Z,77.97
2023-04-01T10:59:55.117Z,76.88
2023-04-01T11:00:55.125Z,76.06
2023-04-01T11:02:08.129Z,78.67
2023-04-01T11:02:57.156Z,77.60
2023-04-01T11:03:55.160Z,76.31
2023-04-01T11:04:55.109Z,77.30
2023-04-01T11:05:55.077Z,76.80
2023-04-01T11:06:55.057Z,75.91
2023-04-01T11:08:05.362Z,77.65
2023-04-01T11:08:57.065Z,74.86
2023-04-01T11:09:55.072Z,77.95
2023-04-01T11:10:55.093Z,76.08
2023-04-01T11:11:55.013Z,77.06
2023-04-01T11:12:55.050Z,78.32
2023-04-01T11:13:55.050Z,76.54
2023-04-01T11:14:54.995Z,74.40
2023-04-01T11:15:55.093Z,72.72
2023-04-01T11:16:55.017Z,71.62
2023-04-01T11:17:55.043Z,78.28
2023-04-01T11:18:55.025Z,76.11
2023-04-01T11:19:55.010Z,76.27
2023-04-01T11:20:55.015Z,75.64
2023-04-01T11:21:55.004Z,72.88
2023-04-01T11:22:54.933Z,76.63
2023-04-01T11:24:04.487Z,76.98
2023-04-01T11:24:57.009Z,74.84
2023-04-01T11:25:54.945Z,75.41
2023-04-01T11:26:54.950Z,74.70
2023-04-01T11:27:54.974Z,76.24
2023-04-01T11:28:54.936Z,75.28
2023-04-01T11:30:00.357Z,75.01
2023-04-01T11:30:57.078Z,74.44
2023-04-01T11:31:54.984Z,75.23
2023-04-01T11:32:55.671Z,75.90
2023-04-01T11:33:54.911Z,76.72
2023-04-01T11:34:54.873Z,73.83
2023-04-01T11:35:54.909Z,73.54
2023-04-01T11:36:54.931Z,74.63
2023-04-01T11:37:54.887Z,76.21
2023-04-01T11:38:54.871Z,74.72
2023-04-01T11:39:56.497Z,76.99
2023-04-01T11:40:54.879Z,74.38
2023-04-01T11:41:54.860Z,76.02
2023-04-01T11:42:54.806Z,76.49
2023-04-01T11:43:54.802Z,76.72
2023-04-01T11:44:54.835Z,77.05
2023-04-01T11:45:55.142Z,77.26
2023-04-01T11:46:55.114Z,75.74
2023-04-01T11:47:55.049Z,76.35
2023-04-01T11:48:54.869Z,77.59
2023-04-01T11:49:54.757Z,76.05
2023-04-01T11:50:54.761Z,76.38
2023-04-01T11:51:54.782Z,74.80
2023-04-01T11:52:55.484Z,77.16
2023-04-01T11:53:54.827Z,75.75
2023-04-01T11:54:54.756Z,77.08
2023-04-01T11:55:54.733Z,75.91
2023-04-01T11:56:54.831Z,77.44
2023-04-01T11:57:54.782Z,78.44
2023-04-01T11:58:54.712Z,75.81
2023-04-01T11:59:54.697Z,77.08
2023-04-01T12:00:54.764Z,75.93
2023-04-01T12:01:55.582Z,77.25
2023-04-01T12:02:54.747Z,77.67
2023-04-01T12:03:54.880Z,76.27
2023-04-01T12:04:54.912Z,76.57
2023-04-01T12:05:55.567Z,76.66
2023-04-01T12:07:29.224Z,75.85
2023-04-01T12:07:54.661Z,75.52
2023-04-01T12:09:29.674Z,76.20
2023-04-01T12:10:31.873Z,77.69
2023-04-01T12:16:52.161Z,76.71
2023-04-01T12:17:52.016Z,76.06
2023-04-01T12:18:52.018Z,77.94
2023-04-01T12:19:52.004Z,79.42
2023-04-01T12:20:52.041Z,77.78
2023-04-01T12:21:52.010Z,77.33
2023-04-01T12:22:52.038Z,77.65
2023-04-01T12:23:52.045Z,78.78
2023-04-01T12:24:51.940Z,77.62
2023-04-01T12:25:52.008Z,78.46
2023-04-01T12:26:52.490Z,76.29
2023-04-01T12:27:52.387Z,78.05
2023-04-01T12:28:53.004Z,77.42
2023-04-01T12:29:51.953Z,78.26
2023-04-01T12:30:51.975Z,78.77
2023-04-01T12:31:52.182Z,76.88
2023-04-01T12:32:51.956Z,78.11
2023-04-01T12:33:51.890Z,76.47
2023-04-01T12:34:51.920Z,76.89
2023-04-01T12:35:51.952Z,79.29
2023-04-01T12:36:51.922Z,77.46
2023-04-01T12:37:51.909Z,76.69
2023-04-01T12:38:51.918Z,77.67
2023-04-01T12:39:51.905Z,77.46
2023-04-01T12:40:51.900Z,78.40
2023-04-01T12:41:51.904Z,76.35
2023-04-01T12:42:51.877Z,78.10
2023-04-01T12:43:51.924Z,79.18
2023-04-01T12:44:51.849Z,76.33
2023-04-01T12:45:52.089Z,76.06
2023-04-01T12:46:52.498Z,77.68
2023-04-01T12:47:52.036Z,77.41
2023-04-01T12:48:54.375Z,77.69
2023-04-01T12:49:52.390Z,76.44
2023-04-01T12:50:52.076Z,74.76
2023-04-01T12:51:52.374Z,76.29
2023-04-01T12:52:52.079Z,77.73
2023-04-01T12:53:51.796Z,77.12
2023-04-01T12:54:51.965Z,77.92
2023-04-01T12:55:52.099Z,76.56
2023-04-01T12:56:53.092Z,78.12
2023-04-01T12:57:52.808Z,77.63
2023-04-01T12:58:51.846Z,77.98