createdAt,value
2023-01-05T00:00:47.689Z,35.70
2023-01-05T00:04:29.576Z,27.33
2023-01-05T00:08:11.331Z,23.45
2023-01-05T00:12:11.580Z,24.90
2023-01-05T00:16:12.010Z,20.88
2023-01-05T00:20:12.434Z,22.23
2023-01-05T00:23:54.143Z,27.45
2023-01-05T00:27:36.706Z,24.98
2023-01-05T00:31:18.435Z,23.90
2023-01-05T00:35:01.739Z,34.88
2023-01-05T00:38:43.447Z,29.23
2023-01-05T00:42:25.223Z,22.90
2023-01-05T00:46:07.232Z,25.92
2023-01-05T00:49:49.236Z,25.73
2023-01-05T00:53:30.925Z,24.67
2023-01-05T00:57:13.351Z,23.65
2023-01-05T01:00:55.097Z,21.90
2023-01-05T01:04:37.158Z,19.77
2023-01-05T01:08:18.851Z,20.05
2023-01-05T01:12:01.274Z,26.20
2023-01-05T01:15:42.993Z,21.13
2023-01-05T01:19:26.877Z,23.08
2023-01-05T01:23:08.728Z,24.00
2023-01-05T01:26:50.507Z,20.05
2023-01-05T01:30:32.296Z,23.33
2023-01-05T01:34:14.182Z,23.90
2023-01-05T01:37:55.922Z,28.85
2023-01-05T01:41:38.106Z,21.10
2023-01-05T01:45:24.637Z,19.00
2023-01-05T01:49:10.532Z,18.95
2023-01-05T01:52:57.176Z,18.65
2023-01-05T01:56:50.315Z,24.95
2023-01-05T02:00:32.026Z,24.92
2023-01-05T02:04:13.825Z,23.55
2023-01-05T02:07:55.578Z,26.63
2023-01-05T02:12:04.852Z,23.55
2023-01-05T02:16:03.784Z,25.63
2023-01-05T02:20:07.210Z,16.85
2023-01-05T02:23:57.814Z,20.67
2023-01-05T02:28:17.168Z,22.95
2023-01-05T02:32:27.297Z,20.52
2023-01-05T02:36:29.594Z,26.65
2023-01-05T02:40:20.966Z,25.98
2023-01-05T02:44:03.383Z,26.15
2023-01-05T02:47:45.688Z,25.00
2023-01-05T02:51:35.791Z,24.92
2023-01-05T02:55:20.723Z,27.92
2023-01-05T02:59:10.451Z,22.90
2023-01-05T03:02:58.332Z,18.98
2023-01-05T03:06:49.619Z,28.30
2023-01-05T03:10:50.337Z,20.88
2023-01-05T03:14:42.669Z,26.13
2023-01-05T03:18:26.600Z,25.70
2023-01-05T03:22:54.482Z,23.52
2023-01-05T03:26:56.508Z,21.40
2023-01-05T03:31:29.204Z,40.90
2023-01-05T03:35:31.881Z,27.20
2023-01-05T03:39:18.042Z,27.92
2023-01-05T03:43:00.357Z,30.80
2023-01-05T03:46:42.240Z,21.80
2023-01-05T03:50:24.128Z,22.27
2023-01-05T03:54:05.964Z,20.27
2023-01-05T03:57:47.762Z,22.52
2023-01-05T04:01:29.585Z,22.10
2023-01-05T04:05:11.367Z,26.98
2023-01-05T04:08:53.195Z,23.33
2023-01-05T04:12:36.536Z,25.42
2023-01-05T04:20:00.420Z,26.35
2023-01-05T04:23:42.135Z,15.90
2023-01-05T04:27:24.009Z,23.73
2023-01-05T04:31:05.821Z,23.38
2023-01-05T04:34:47.554Z,22.92
2023-01-05T04:38:29.261Z,13.65
2023-01-05T04:42:11.006Z,18.58
2023-01-05T04:45:52.782Z,19.20
2023-01-05T04:49:34.545Z,21.77
2023-01-05T04:53:16.238Z,21.60
2023-01-05T04:56:58.003Z,20.40
2023-01-05T05:00:39.915Z,21.08
2023-01-05T05:04:21.818Z,17.15
2023-01-05T05:08:03.741Z,19.88
2023-01-05T05:11:45.496Z,14.25
2023-01-05T05:15:27.270Z,12.63
2023-01-05T05:19:10.539Z,12.25
2023-01-05T05:26:33.834Z,11.77
2023-01-05T05:30:15.604Z,12.85
2023-01-05T05:33:57.373Z,10.60
2023-01-05T05:37:39.120Z,13.52
2023-01-05T05:41:20.850Z,10.95
2023-01-05T05:45:05.507Z,9.00
2023-01-05T05:48:47.243Z,14.82
2023-01-05T05:52:28.972Z,14.98
2023-01-05T05:56:10.683Z,11.82
2023-01-05T05:59:52.391Z,15.88
2023-01-05T06:03:34.282Z,12.57
2023-01-05T06:07:15.971Z,16.27
2023-01-05T06:10:58.162Z,11.23
2023-01-05T06:14:39.923Z,16.85
2023-01-05T06:18:21.747Z,15.35
2023-01-05T06:22:03.438Z,20.35
2023-01-05T06:25:45.373Z,10.63
2023-01-05T06:29:27.076Z,11.23
2023-01-05T06:33:08.860Z,19.23
2023-01-05T06:36:50.593Z,15.32
2023-01-05T06:40:32.443Z,12.82
2023-01-05T06:44:14.155Z,19.55
2023-01-05T06:47:57.423Z,13.68
2023-01-05T06:55:22.313Z,11.38
2023-01-05T06:59:04.602Z,17.25
2023-01-05T07:02:46.408Z,9.23
2023-01-05T07:06:28.283Z,10.75
2023-01-05T07:10:10.471Z,10.98
2023-01-05T07:13:52.304Z,10.75
2023-01-05T07:17:34.071Z,12.40
2023-01-05T07:21:15.814Z,5.80
2023-01-05T07:24:58.861Z,10.07
2023-01-05T07:28:40.606Z,10.85
2023-01-05T07:32:22.345Z,13.00
2023-01-05T07:36:04.795Z,9.98
2023-01-05T07:39:46.500Z,6.87
2023-01-05T07:43:28.420Z,13.20
2023-01-05T07:47:10.145Z,7.07
2023-01-05T07:50:52.191Z,12.93
2023-01-05T07:54:33.931Z,8.93
2023-01-05T07:58:16.331Z,9.32
2023-01-05T08:01:58.649Z,7.00
2023-01-05T08:05:40.533Z,6.90
2023-01-05T08:09:40.895Z,7.10
2023-01-05T08:13:41.389Z,7.70
2023-01-05T08:17:23.141Z,6.72
2023-01-05T08:21:05.945Z,6.30
2023-01-05T08:24:47.715Z,8.50
2023-01-05T08:28:35.325Z,5.72
2023-01-05T08:32:17.481Z,8.10
2023-01-05T08:35:59.418Z,7.82
2023-01-05T08:39:41.622Z,4.47
2023-01-05T08:43:23.327Z,6.72
2023-01-05T08:47:05.035Z,6.75
2023-01-05T08:50:46.882Z,6.13
2023-01-05T08:54:28.677Z,4.07
2023-01-05T08:58:10.395Z,9.80
2023-01-05T09:01:52.363Z,4.28
2023-01-05T09:05:34.187Z,5.70
2023-01-05T09:09:15.914Z,5.00
2023-01-05T09:12:57.627Z,5.30
2023-01-05T09:17:05.191Z,5.28
2023-01-05T09:20:41.152Z,5.55
2023-01-05T09:24:23.171Z,5.10
2023-01-05T09:28:05.042Z,6.53
2023-01-05T09:31:47.080Z,5.40
2023-01-05T09:35:28.810Z,3.42
2023-01-05T09:39:10.732Z,7.03
2023-01-05T09:42:53.224Z,8.27
2023-01-05T09:46:41.661Z,4.55
2023-01-05T09:50:26.757Z,5.70
2023-01-05T09:54:16.919Z,5.72
2023-01-05T09:58:02.850Z,7.05
2023-01-05T10:01:47.676Z,11.70
2023-01-05T10:05:31.698Z,5.25
2023-01-05T10:09:20.244Z,7.43
2023-01-05T10:13:03.792Z,6.22
2023-01-05T10:16:46.506Z,5.95
2023-01-05T10:20:50.101Z,8.65
2023-01-05T10:28:30.211Z,8.77
2023-01-05T10:32:17.954Z,4.55
2023-01-05T10:36:57.655Z,6.72
2023-01-05T10:40:35.295Z,7.75
2023-01-05T10:44:16.979Z,6.95
2023-01-05T10:47:59.731Z,7.80
2023-01-05T10:51:42.206Z,7.28
2023-01-05T10:55:25.272Z,6.15
2023-01-05T10:59:12.211Z,8.13
2023-01-05T11:03:03.035Z,5.43
2023-01-05T11:06:47.269Z,6.32
2023-01-05T11:10:31.037Z,6.78
2023-01-05T11:14:16.806Z,6.20
2023-01-05T11:17:58.823Z,12.63
2023-01-05T11:21:45.591Z,4.63
2023-01-05T11:25:33.291Z,5.00
2023-01-05T11:29:16.380Z,5.22
2023-01-05T11:32:59.378Z,5.85
2023-01-05T11:36:42.716Z,4.88
2023-01-05T11:40:32.086Z,3.58
2023-01-05T11:44:22.579Z,3.92
2023-01-05T11:48:08.721Z,5.00
2023-01-05T11:51:50.498Z,6.65
2023-01-05T11:55:39.999Z,5.78
2023-01-05T11:59:30.852Z,6.07
2023-01-05T12:03:24.822Z,6.28
2023-01-05T12:07:31.063Z,9.98
2023-01-05T12:11:23.965Z,8.00
2023-01-05T12:15:11.737Z,8.60
2023-01-05T12:19:15.035Z,11.35
2023-01-05T12:23:03.901Z,9.50
2023-01-05T12:27:19.861Z,9.15
2023-01-05T12:35:45.170Z,7.18
2023-01-05T12:39:44.951Z,14.98
2023-01-05T12:43:26.632Z,7.60
2023-01-05T12:47:17.944Z,9.80
2023-01-05T12:51:16.497Z,7.03
2023-01-05T12:55:20.370Z,9.48
2023-01-05T12:59:30.521Z,10.20
2023-01-05T13:03:21.968Z,10.10
2023-01-05T13:07:11.286Z,14.95
2023-01-05T13:11:14.675Z,10.73
2023-01-05T13:15:11.412Z,8.23
2023-01-05T13:19:07.394Z,9.57
2023-01-05T13:22:54.194Z,10.95
2023-01-05T13:26:38.449Z,12.18
2023-01-05T13:30:31.151Z,9.95
2023-01-05T13:34:29.525Z,12.07
2023-01-05T13:38:14.225Z,10.73
2023-01-05T13:42:25.396Z,10.25
2023-01-05T13:46:39.463Z,7.47
2023-01-05T13:50:27.579Z,8.13
2023-01-05T13:54:49.177Z,8.80
2023-01-05T13:58:59.618Z,7.40
2023-01-05T14:02:45.097Z,6.75
2023-01-05T14:06:37.771Z,12.23
2023-01-05T14:10:27.702Z,8.95
2023-01-05T14:18:50.937Z,9.15
2023-01-05T14:22:38.257Z,10.95
2023-01-05T14:27:00.191Z,11.82
2023-01-05T14:30:41.909Z,12.02
2023-01-05T14:34:26.368Z,5.97
2023-01-05T14:38:19.529Z,11.18
2023-01-05T14:42:17.548Z,14.63
2023-01-05T14:46:07.475Z,13.60
2023-01-05T14:49:53.520Z,14.73
2023-01-05T14:53:47.479Z,10.07
2023-01-05T14:57:36.745Z,8.15
2023-01-05T15:01:18.474Z,7.90
2023-01-05T15:05:07.541Z,4.57
2023-01-05T15:09:06.981Z,6.78
2023-01-05T15:13:09.793Z,5.35
2023-01-05T15:17:03.487Z,4.38
2023-01-05T15:20:47.914Z,6.70
2023-01-05T15:24:52.678Z,5.45
2023-01-05T15:28:53.221Z,5.00
2023-01-05T15:32:42.410Z,4.63
2023-01-05T15:36:30.573Z,4.85
2023-01-05T15:40:21.451Z,6.10
2023-01-05T15:44:03.273Z,5.20
2023-01-05T15:47:45.802Z,4.88
2023-01-05T15:51:31.494Z,7.22
2023-01-05T15:55:22.339Z,6.57
2023-01-05T15:59:17.585Z,8.40
2023-01-05T16:02:59.863Z,8.23
2023-01-05T16:06:44.936Z,8.23
2023-01-05T16:10:44.201Z,8.05
2023-01-05T16:14:40.620Z,8.32
2023-01-05T16:18:42.019Z,5.18
2023-01-05T16:22:26.686Z,8.65
2023-01-05T16:26:16.206Z,9.75
2023-01-05T16:30:35.180Z,9.77
2023-01-05T16:34:20.654Z,11.05
2023-01-05T16:38:27.418Z,9.52
2023-01-05T16:42:40.259Z,11.68
2023-01-05T16:46:25.403Z,10.00
2023-01-05T16:50:51.938Z,8.10
2023-01-05T16:54:38.229Z,7.85
2023-01-05T16:58:29.042Z,7.85
2023-01-05T17:02:52.501Z,9.57
2023-01-05T17:06:34.233Z,9.75
2023-01-05T17:10:22.147Z,11.90
2023-01-05T17:14:06.376Z,11.40
2023-01-05T17:17:48.104Z,6.68
2023-01-05T17:21:31.989Z,16.38
2023-01-05T17:25:14.460Z,8.70
2023-01-05T17:32:48.574Z,10.50
2023-01-05T17:36:33.983Z,9.30
2023-01-05T17:40:19.114Z,11.20
2023-01-05T17:44:00.946Z,12.68
2023-01-05T17:47:43.281Z,10.68
2023-01-05T17:51:28.061Z,8.87
2023-01-05T17:55:11.365Z,14.60
2023-01-05T18:02:36.531Z,10.50
2023-01-05T18:06:18.309Z,8.85
2023-01-05T18:10:00.322Z,14.63
2023-01-05T18:17:28.712Z,12.32
2023-01-05T18:21:10.520Z,10.23
2023-01-05T18:24:52.232Z,7.93
2023-01-05T18:28:34.010Z,10.00
2023-01-05T18:32:15.702Z,11.60
2023-01-05T18:39:44.719Z,12.82
2023-01-05T18:43:26.441Z,11.33
2023-01-05T18:47:08.800Z,14.10
2023-01-05T18:50:52.256Z,15.33
2023-01-05T18:54:33.999Z,13.88
2023-01-05T18:58:16.043Z,13.02
2023-01-05T19:01:58.015Z,9.45
2023-01-05T19:05:41.619Z,9.43
2023-01-05T19:09:23.351Z,12.00
2023-01-05T19:13:05.436Z,13.45
2023-01-05T19:16:48.891Z,12.18
2023-01-05T19:20:31.815Z,16.83
2023-01-05T19:24:19.273Z,17.55
2023-01-05T19:28:02.368Z,11.32
2023-01-05T19:35:26.035Z,11.02
2023-01-05T19:39:16.500Z,10.70
2023-01-05T19:42:58.271Z,9.15
2023-01-05T19:46:40.532Z,13.48
2023-01-05T19:50:22.314Z,10.25
2023-01-05T19:54:04.845Z,8.82
2023-01-05T19:57:46.566Z,10.85
2023-01-05T20:01:32.570Z,9.60
2023-01-05T20:05:14.579Z,7.78
2023-01-05T20:08:59.005Z,8.27
2023-01-05T20:12:40.918Z,14.43
2023-01-05T20:16:22.645Z,6.45
2023-01-05T20:20:04.598Z,8.48
2023-01-05T20:23:46.330Z,10.27
2023-01-05T20:27:28.069Z,8.43
2023-01-05T20:31:31.100Z,11.20
2023-01-05T20:35:14.053Z,10.00
2023-01-05T20:38:57.076Z,11.27
2023-01-05T20:42:38.886Z,8.50
2023-01-05T20:46:23.758Z,10.85
2023-01-05T20:50:07.496Z,10.90
2023-01-05T20:53:51.112Z,7.57
2023-01-05T20:57:32.880Z,11.18
2023-01-05T21:01:15.218Z,10.65
2023-01-05T21:04:56.963Z,9.60
2023-01-05T21:08:38.980Z,14.40
2023-01-05T21:12:21.342Z,10.68
2023-01-05T21:16:05.870Z,12.83
2023-01-05T21:19:47.661Z,12.02
2023-01-05T21:23:29.408Z,13.93
2023-01-05T21:27:11.443Z,7.63
2023-01-05T21:30:53.230Z,14.25
2023-01-05T21:34:35.024Z,11.98
2023-01-05T21:38:16.740Z,10.43
2023-01-05T21:42:17.029Z,19.95
2023-01-05T21:46:08.570Z,10.65
2023-01-05T21:49:50.331Z,15.25
2023-01-05T21:53:50.608Z,12.85
2023-01-05T21:57:32.332Z,10.63
2023-01-05T22:01:14.194Z,15.00
2023-01-05T22:04:55.983Z,12.60
2023-01-05T22:08:37.760Z,16.88
2023-01-05T22:12:19.561Z,18.48
2023-01-05T22:16:01.390Z,10.90
2023-01-05T22:19:43.137Z,12.80
2023-01-05T22:23:27.140Z,11.52
2023-01-05T22:27:09.679Z,11.95
2023-01-05T22:30:51.404Z,9.13
2023-01-05T22:34:33.152Z,21.35
2023-01-05T22:38:14.918Z,13.52
2023-01-05T22:41:56.705Z,11.77
2023-01-05T22:45:38.417Z,10.25
2023-01-05T22:49:20.218Z,11.50
2023-01-05T22:53:01.951Z,12.82
2023-01-05T22:56:43.665Z,12.90
2023-01-05T23:00:25.370Z,16.05
2023-01-05T23:04:07.605Z,10.20
2023-01-05T23:07:49.523Z,9.90
2023-01-05T23:11:35.030Z,9.82
2023-01-05T23:15:17.030Z,10.85
2023-01-05T23:18:58.796Z,9.52
2023-01-05T23:22:40.627Z,10.02
2023-01-05T23:26:23.533Z,13.38
2023-01-05T23:30:06.563Z,6.10
2023-01-05T23:33:49.011Z,2.70
2023-01-05T23:37:31.143Z,2.57
2023-01-05T23:41:14.688Z,3.13
2023-01-05T23:44:56.401Z,3.38
2023-01-05T23:48:39.014Z,2.92
2023-01-05T23:52:20.777Z,5.35
2023-01-05T23:56:07.838Z,2.80
2023-01-05T23:59:49.550Z,3.65
