createdAt,value
2022-09-07T00:00:40.988Z,17.00
2022-09-07T00:03:10.602Z,17.42
2022-09-07T00:05:42.638Z,19.13
2022-09-07T00:08:10.400Z,16.67
2022-09-07T00:10:38.434Z,14.68
2022-09-07T00:13:06.663Z,15.10
2022-09-07T00:15:34.876Z,14.68
2022-09-07T00:18:02.654Z,13.02
2022-09-07T00:20:31.802Z,20.00
2022-09-07T00:22:59.559Z,13.88
2022-09-07T00:25:30.743Z,14.63
2022-09-07T00:27:59.776Z,13.32
2022-09-07T00:30:27.635Z,16.60
2022-09-07T00:32:55.617Z,13.68
2022-09-07T00:35:23.446Z,15.85
2022-09-07T00:37:52.841Z,12.60
2022-09-07T00:40:20.629Z,15.65
2022-09-07T00:42:48.489Z,18.50
2022-09-07T00:45:17.484Z,17.55
2022-09-07T00:47:49.957Z,17.45
2022-09-07T00:50:20.732Z,16.15
2022-09-07T00:52:49.920Z,21.95
2022-09-07T00:55:19.323Z,18.05
2022-09-07T00:57:49.278Z,18.52
2022-09-07T01:00:17.289Z,21.85
2022-09-07T01:02:46.019Z,17.92
2022-09-07T01:05:16.945Z,20.20
2022-09-07T01:07:44.931Z,19.27
2022-09-07T01:10:12.767Z,24.40
2022-09-07T01:12:41.920Z,18.35
2022-09-07T01:15:10.224Z,19.05
2022-09-07T01:17:47.324Z,17.90
2022-09-07T01:20:35.881Z,21.70
2022-09-07T01:23:22.522Z,20.45
2022-09-07T01:25:57.792Z,19.80
2022-09-07T01:28:28.450Z,25.73
2022-09-07T01:30:57.739Z,26.40
2022-09-07T01:33:31.087Z,25.50
2022-09-07T01:36:04.346Z,21.85
2022-09-07T01:38:34.588Z,24.95
2022-09-07T01:41:03.763Z,22.17
2022-09-07T01:43:38.448Z,23.98
2022-09-07T01:46:09.524Z,33.17
2022-09-07T01:48:39.099Z,25.90
2022-09-07T01:51:12.721Z,25.70
2022-09-07T01:53:41.691Z,27.13
2022-09-07T01:56:11.747Z,26.02
2022-09-07T01:58:44.445Z,26.08
2022-09-07T02:01:15.319Z,22.50
2022-09-07T02:03:46.101Z,26.90
2022-09-07T02:06:16.154Z,32.38
2022-09-07T02:08:45.798Z,29.40
2022-09-07T02:11:15.950Z,25.83
2022-09-07T02:13:47.679Z,23.25
2022-09-07T02:16:16.465Z,28.00
2022-09-07T02:18:46.251Z,28.70
2022-09-07T02:21:16.492Z,23.25
2022-09-07T02:23:46.109Z,28.20
2022-09-07T02:26:15.498Z,32.97
2022-09-07T02:28:48.372Z,36.25
2022-09-07T02:31:16.274Z,36.08
2022-09-07T02:33:44.605Z,29.00
2022-09-07T02:36:13.159Z,28.48
2022-09-07T02:38:41.227Z,29.45
2022-09-07T02:41:24.204Z,24.02
2022-09-07T02:43:53.646Z,28.92
2022-09-07T02:46:24.968Z,29.85
2022-09-07T02:49:02.775Z,26.70
2022-09-07T02:51:33.598Z,35.53
2022-09-07T02:54:12.121Z,31.40
2022-09-07T02:56:46.594Z,30.58
2022-09-07T02:59:21.732Z,28.95
2022-09-07T03:01:56.353Z,30.45
2022-09-07T03:04:26.458Z,29.92
2022-09-07T03:06:56.843Z,31.63
2022-09-07T03:09:29.052Z,30.65
2022-09-07T03:11:57.396Z,41.70
2022-09-07T03:14:26.871Z,29.60
2022-09-07T03:16:57.063Z,33.85
2022-09-07T03:19:24.893Z,29.92
2022-09-07T03:21:53.060Z,32.90
2022-09-07T03:24:20.790Z,33.10
2022-09-07T03:26:49.961Z,32.47
2022-09-07T03:29:17.926Z,30.90
2022-09-07T03:31:47.448Z,30.55
2022-09-07T03:34:15.573Z,44.30
2022-09-07T03:36:43.968Z,36.05
2022-09-07T03:39:12.549Z,30.27
2022-09-07T03:41:40.342Z,32.13
2022-09-07T03:44:08.690Z,27.73
2022-09-07T03:46:37.111Z,30.70
2022-09-07T03:49:06.199Z,31.23
2022-09-07T03:51:34.244Z,35.30
2022-09-07T03:54:02.211Z,33.50
2022-09-07T03:56:30.283Z,30.35
2022-09-07T03:58:58.265Z,31.48
2022-09-07T04:01:27.102Z,28.65
2022-09-07T04:04:01.786Z,29.65
2022-09-07T04:06:31.518Z,31.77
2022-09-07T04:09:02.549Z,30.08
2022-09-07T04:11:31.881Z,28.48
2022-09-07T04:14:00.294Z,30.02
2022-09-07T04:16:28.699Z,32.60
2022-09-07T04:18:57.670Z,30.08
2022-09-07T04:21:26.248Z,30.98
2022-09-07T04:23:55.730Z,35.20
2022-09-07T04:26:24.371Z,35.85
2022-09-07T04:28:52.753Z,30.50
2022-09-07T04:31:20.991Z,30.40
2022-09-07T04:33:49.734Z,30.73
2022-09-07T04:36:18.364Z,30.45
2022-09-07T04:38:46.363Z,36.17
2022-09-07T04:41:16.405Z,35.80
2022-09-07T04:43:44.582Z,37.92
2022-09-07T04:46:15.828Z,34.60
2022-09-07T04:48:43.631Z,34.47
2022-09-07T04:51:11.639Z,39.60
2022-09-07T04:53:39.591Z,38.70
2022-09-07T04:56:07.748Z,41.95
2022-09-07T04:58:36.910Z,40.55
2022-09-07T05:01:05.882Z,42.42
2022-09-07T05:03:36.582Z,36.72
2022-09-07T05:06:04.783Z,39.55
2022-09-07T05:08:36.974Z,35.95
2022-09-07T05:11:04.938Z,34.83
2022-09-07T05:13:33.161Z,37.78
2022-09-07T05:16:08.287Z,32.85
2022-09-07T05:18:36.434Z,34.53
2022-09-07T05:21:11.483Z,32.80
2022-09-07T05:23:39.280Z,35.63
2022-09-07T05:26:07.669Z,35.20
2022-09-07T05:28:36.185Z,38.63
2022-09-07T05:31:21.451Z,38.80
2022-09-07T05:36:38.400Z,36.47
2022-09-07T05:39:06.832Z,36.95
2022-09-07T05:41:34.650Z,42.42
2022-09-07T05:46:52.279Z,37.42
2022-09-07T05:49:20.091Z,41.83
2022-09-07T05:51:48.569Z,39.25
2022-09-07T05:54:16.532Z,38.50
2022-09-07T05:56:44.320Z,40.05
2022-09-07T05:59:12.221Z,40.08
2022-09-07T06:01:40.285Z,43.83
2022-09-07T06:04:09.871Z,36.45
2022-09-07T06:06:38.991Z,41.75
2022-09-07T06:09:07.725Z,34.17
2022-09-07T06:11:35.525Z,38.92
2022-09-07T06:14:03.454Z,44.45
2022-09-07T06:16:34.102Z,43.90
2022-09-07T06:19:06.095Z,42.13
2022-09-07T06:21:37.570Z,41.15
2022-09-07T06:24:05.794Z,42.33
2022-09-07T06:26:33.639Z,40.05
2022-09-07T06:29:03.078Z,40.50
2022-09-07T06:31:30.978Z,47.65
2022-09-07T06:33:59.066Z,37.78
2022-09-07T06:36:28.507Z,41.97
2022-09-07T06:39:01.425Z,45.38
2022-09-07T06:44:18.135Z,38.45
2022-09-07T06:49:29.417Z,39.63
2022-09-07T06:51:57.230Z,39.92
2022-09-07T06:57:14.226Z,43.08
2022-09-07T06:59:41.959Z,36.38
2022-09-07T07:02:11.055Z,40.90
2022-09-07T07:04:41.094Z,37.53
2022-09-07T07:07:10.716Z,45.38
2022-09-07T07:09:39.964Z,37.53
2022-09-07T07:12:07.916Z,45.35
2022-09-07T07:14:38.378Z,38.67
2022-09-07T07:17:09.024Z,31.75
2022-09-07T07:19:36.990Z,36.28
2022-09-07T07:22:18.841Z,33.30
2022-09-07T07:24:54.084Z,38.00
2022-09-07T07:27:22.529Z,37.13
2022-09-07T07:29:50.521Z,33.10
2022-09-07T07:32:18.580Z,31.50
2022-09-07T07:34:46.314Z,35.20
2022-09-07T07:37:14.050Z,32.13
2022-09-07T07:42:31.306Z,39.13
2022-09-07T07:47:49.732Z,26.52
2022-09-07T07:50:33.682Z,22.55
2022-09-07T07:55:49.789Z,25.35
2022-09-07T07:58:19.049Z,27.05
2022-09-07T08:00:55.427Z,30.60
2022-09-07T08:03:24.875Z,26.63
2022-09-07T08:05:53.020Z,28.17
2022-09-07T08:08:20.765Z,24.65
2022-09-07T08:10:48.521Z,27.70
2022-09-07T08:13:16.310Z,21.70
2022-09-07T08:15:46.290Z,24.05
2022-09-07T08:18:15.097Z,23.27
2022-09-07T08:20:43.177Z,27.73
2022-09-07T08:23:11.987Z,24.95
2022-09-07T08:25:39.812Z,27.10
2022-09-07T08:28:07.570Z,24.63
2022-09-07T08:30:35.327Z,27.85
2022-09-07T08:33:04.741Z,24.10
2022-09-07T08:35:32.657Z,27.17
2022-09-07T08:38:00.441Z,19.67
2022-09-07T08:40:28.247Z,22.30
2022-09-07T08:43:03.745Z,22.58
2022-09-07T08:45:33.119Z,26.10
2022-09-07T08:48:01.238Z,21.85
2022-09-07T08:50:33.605Z,20.75
2022-09-07T08:53:03.804Z,19.65
2022-09-07T08:55:32.773Z,22.63
2022-09-07T08:58:05.413Z,18.88
2022-09-07T09:00:33.254Z,23.65
2022-09-07T09:05:56.925Z,18.33
2022-09-07T09:08:32.067Z,17.13
2022-09-07T09:11:05.128Z,15.90
2022-09-07T09:16:02.884Z,13.48
2022-09-07T09:18:45.644Z,17.42
2022-09-07T09:21:15.762Z,13.50
2022-09-07T09:23:44.629Z,12.57
2022-09-07T09:26:15.211Z,11.63
2022-09-07T09:28:43.282Z,13.57
2022-09-07T09:31:17.968Z,16.70
2022-09-07T09:33:47.627Z,9.90
2022-09-07T09:36:26.591Z,11.13
2022-09-07T09:38:55.557Z,11.20
2022-09-07T09:41:23.326Z,9.82
2022-09-07T09:43:53.764Z,10.20
2022-09-07T09:46:23.655Z,7.82
2022-09-07T09:48:54.773Z,7.07
2022-09-07T09:54:21.381Z,7.53
2022-09-07T09:56:49.874Z,6.53
2022-09-07T10:05:27.356Z,8.20
2022-09-07T10:07:55.296Z,8.02
2022-09-07T10:10:24.858Z,6.53
2022-09-07T10:12:54.207Z,6.72
2022-09-07T10:15:26.730Z,7.13
2022-09-07T10:17:54.647Z,5.82
2022-09-07T10:20:33.117Z,6.45
2022-09-07T10:23:00.945Z,6.25
2022-09-07T10:25:31.166Z,6.18
2022-09-07T10:28:02.654Z,7.75
2022-09-07T10:30:34.206Z,6.05
2022-09-07T10:33:04.767Z,8.23
2022-09-07T10:35:34.816Z,6.85
2022-09-07T10:38:15.097Z,5.70
2022-09-07T10:40:45.705Z,9.05
2022-09-07T10:43:23.600Z,5.88
2022-09-07T10:46:04.883Z,5.63
2022-09-07T10:48:35.578Z,6.80
2022-09-07T10:51:13.708Z,8.40
2022-09-07T10:53:44.233Z,5.75
2022-09-07T10:56:15.975Z,6.13
2022-09-07T10:59:04.525Z,7.70
2022-09-07T11:01:37.592Z,9.55
2022-09-07T11:04:13.793Z,9.75
2022-09-07T11:06:42.602Z,4.95
2022-09-07T11:09:19.070Z,5.47
2022-09-07T11:12:07.384Z,7.22
2022-09-07T11:14:39.852Z,5.55
2022-09-07T11:17:12.833Z,4.30
2022-09-07T11:19:42.501Z,12.80
2022-09-07T11:22:17.098Z,5.25
2022-09-07T11:25:29.089Z,7.40
2022-09-07T11:27:41.786Z,6.85
2022-09-07T11:30:16.462Z,4.28
2022-09-07T11:32:49.936Z,5.28
2022-09-07T11:35:20.232Z,5.03
2022-09-07T11:37:54.760Z,5.25
2022-09-07T11:40:26.356Z,3.90
2022-09-07T11:42:59.701Z,6.10
2022-09-07T11:45:31.611Z,8.85
2022-09-07T11:48:02.738Z,5.80
2022-09-07T11:50:32.934Z,7.90
2022-09-07T11:53:04.173Z,3.80
2022-09-07T11:55:36.314Z,4.90
2022-09-07T11:58:19.463Z,6.40
2022-09-07T12:00:51.971Z,5.93
2022-09-07T12:03:31.314Z,3.92
2022-09-07T12:06:11.784Z,4.60
2022-09-07T12:08:46.141Z,14.05
2022-09-07T12:11:34.958Z,7.65
2022-09-07T12:14:16.814Z,6.25
2022-09-07T12:16:53.904Z,4.40
2022-09-07T12:19:22.577Z,4.43
2022-09-07T12:21:56.237Z,5.00
2022-09-07T12:24:39.282Z,6.53
2022-09-07T12:27:07.305Z,3.25
2022-09-07T12:29:46.475Z,4.50
2022-09-07T12:35:03.007Z,4.07
2022-09-07T12:37:37.254Z,7.20
2022-09-07T12:40:24.767Z,4.05
2022-09-07T12:43:28.473Z,5.03
2022-09-07T12:46:00.715Z,18.13
2022-09-07T12:48:37.341Z,3.58
2022-09-07T12:51:07.832Z,6.53
2022-09-07T12:53:38.894Z,10.38
2022-09-07T12:56:17.686Z,4.25
2022-09-07T12:59:06.434Z,4.70
2022-09-07T13:01:44.116Z,3.00
2022-09-07T13:04:19.958Z,8.15
2022-09-07T13:07:08.457Z,6.25
2022-09-07T13:09:37.393Z,3.20
2022-09-07T13:15:33.564Z,8.63
2022-09-07T13:18:03.509Z,4.82
2022-09-07T13:20:34.808Z,4.03
2022-09-07T13:23:10.373Z,3.10
2022-09-07T13:25:51.329Z,8.52
2022-09-07T13:28:24.187Z,4.80
2022-09-07T13:30:57.479Z,2.80
2022-09-07T13:33:44.993Z,3.42
2022-09-07T13:36:32.271Z,3.65
2022-09-07T13:42:01.593Z,2.45
2022-09-07T13:44:31.407Z,2.15
2022-09-07T13:47:03.600Z,2.25
2022-09-07T13:49:55.754Z,2.00
2022-09-07T13:52:27.677Z,4.90
2022-09-07T13:55:03.243Z,2.83
2022-09-07T13:57:47.510Z,5.82
2022-09-07T14:00:16.042Z,2.95
2022-09-07T14:02:44.010Z,3.80
2022-09-07T14:05:17.921Z,2.53
2022-09-07T14:07:48.021Z,4.75
2022-09-07T14:10:19.394Z,3.20
2022-09-07T14:12:49.121Z,4.50
2022-09-07T14:15:24.387Z,6.68
2022-09-07T14:17:56.306Z,5.30
2022-09-07T14:20:24.875Z,2.70
2022-09-07T14:22:54.326Z,4.18
2022-09-07T14:25:26.243Z,4.65
2022-09-07T14:27:54.199Z,4.18
2022-09-07T14:30:23.612Z,5.25
2022-09-07T14:32:52.906Z,3.70
2022-09-07T14:35:22.087Z,3.33
2022-09-07T14:37:53.440Z,4.65
2022-09-07T14:40:23.917Z,3.50
2022-09-07T14:42:53.072Z,3.75
2022-09-07T14:45:30.974Z,7.68
2022-09-07T14:47:59.103Z,3.85
2022-09-07T14:50:28.334Z,4.25
2022-09-07T14:55:48.722Z,4.60
2022-09-07T14:58:23.472Z,6.03
2022-09-07T15:03:54.335Z,3.50
2022-09-07T15:09:28.136Z,2.47
2022-09-07T15:12:05.125Z,3.75
2022-09-07T15:14:36.327Z,4.95
2022-09-07T15:19:52.558Z,3.63
2022-09-07T15:22:22.028Z,7.05
2022-09-07T15:24:49.914Z,5.25
2022-09-07T15:27:25.157Z,8.15
2022-09-07T15:29:53.409Z,6.78
2022-09-07T15:32:21.552Z,4.95
2022-09-07T15:34:49.290Z,3.92
2022-09-07T15:40:14.234Z,14.35
2022-09-07T15:42:59.830Z,4.80
2022-09-07T15:45:28.346Z,1.98
2022-09-07T15:47:56.924Z,5.35
2022-09-07T15:50:24.866Z,7.80
2022-09-07T15:52:52.626Z,6.07
2022-09-07T15:55:20.334Z,10.35
2022-09-07T15:57:54.545Z,4.00
2022-09-07T16:00:22.676Z,2.38
2022-09-07T16:03:07.055Z,5.57
2022-09-07T16:05:35.817Z,3.63
2022-09-07T16:10:53.887Z,5.88
2022-09-07T16:13:25.861Z,4.70
2022-09-07T16:15:54.281Z,5.80
2022-09-07T16:18:37.615Z,5.72
2022-09-07T16:21:11.506Z,6.90
2022-09-07T16:23:40.735Z,5.60
2022-09-07T16:26:10.586Z,4.43
2022-09-07T16:28:42.009Z,4.47
2022-09-07T16:31:11.213Z,6.18
2022-09-07T16:33:39.008Z,4.15
2022-09-07T16:36:09.168Z,3.05
2022-09-07T16:38:45.521Z,3.20
2022-09-07T16:41:14.501Z,7.22
2022-09-07T16:43:44.073Z,5.35
2022-09-07T16:46:13.024Z,6.22
2022-09-07T16:48:40.955Z,4.20
2022-09-07T16:51:09.604Z,3.40
2022-09-07T16:53:39.713Z,3.05
2022-09-07T16:56:08.640Z,3.85
2022-09-07T16:58:37.897Z,6.55
2022-09-07T17:01:07.905Z,6.55
2022-09-07T17:03:36.933Z,3.58
2022-09-07T17:06:06.138Z,9.05
2022-09-07T17:08:34.171Z,5.85
2022-09-07T17:11:02.592Z,4.78
2022-09-07T17:13:31.346Z,2.58
2022-09-07T17:16:02.798Z,4.38
2022-09-07T17:21:20.007Z,4.20
2022-09-07T17:23:54.364Z,6.13
2022-09-07T17:26:26.579Z,4.57
2022-09-07T17:28:55.588Z,8.65
2022-09-07T17:34:14.393Z,17.88
2022-09-07T17:36:42.807Z,15.45
2022-09-07T17:39:16.428Z,8.13
2022-09-07T17:41:45.661Z,9.88
2022-09-07T17:44:13.842Z,11.57
2022-09-07T17:46:41.589Z,7.53
2022-09-07T17:49:12.422Z,8.95
2022-09-07T17:51:41.606Z,7.70
2022-09-07T17:54:12.012Z,4.32
2022-09-07T17:56:40.085Z,4.35
2022-09-07T18:01:56.050Z,4.85
2022-09-07T18:04:24.168Z,13.25
2022-09-07T18:06:53.941Z,5.65
2022-09-07T18:09:21.843Z,5.43
2022-09-07T18:11:50.849Z,4.88
2022-09-07T18:14:19.105Z,4.45
2022-09-07T18:16:49.150Z,4.70
2022-09-07T18:19:18.366Z,3.75
2022-09-07T18:21:48.020Z,7.10
2022-09-07T18:24:18.287Z,8.18
2022-09-07T18:26:50.694Z,8.73
2022-09-07T18:29:31.159Z,3.92
2022-09-07T18:32:00.902Z,4.45
2022-09-07T18:34:30.836Z,7.22
2022-09-07T18:36:59.330Z,4.22
2022-09-07T18:39:28.626Z,9.27
2022-09-07T18:41:56.575Z,13.57
2022-09-07T18:47:21.431Z,11.05
2022-09-07T18:49:49.984Z,8.80
2022-09-07T18:55:08.646Z,9.30
2022-09-07T18:57:37.431Z,8.75
2022-09-07T19:00:05.819Z,4.82
2022-09-07T19:02:34.261Z,5.75
2022-09-07T19:07:50.183Z,5.22
2022-09-07T19:10:19.406Z,3.08
2022-09-07T19:12:47.208Z,5.30
2022-09-07T19:15:15.408Z,7.82
2022-09-07T19:17:43.138Z,4.57
2022-09-07T19:20:11.394Z,8.25
2022-09-07T19:22:39.271Z,5.90
2022-09-07T19:25:07.365Z,5.13
2022-09-07T19:27:36.420Z,5.82
2022-09-07T19:30:04.311Z,5.82
2022-09-07T19:32:32.031Z,9.82
2022-09-07T19:34:59.778Z,4.32
2022-09-07T19:37:28.917Z,6.68
2022-09-07T19:39:56.874Z,5.28
2022-09-07T19:42:24.964Z,4.47
2022-09-07T19:44:54.601Z,3.03
2022-09-07T19:47:23.252Z,4.95
2022-09-07T19:49:52.243Z,5.60
2022-09-07T19:52:20.033Z,5.28
2022-09-07T19:54:48.075Z,14.07
2022-09-07T19:57:15.838Z,7.95
2022-09-07T19:59:45.589Z,5.57
2022-09-07T20:02:14.694Z,5.82
2022-09-07T20:04:42.600Z,6.32
2022-09-07T20:07:10.342Z,5.85
2022-09-07T20:09:38.312Z,4.30
2022-09-07T20:12:08.035Z,3.22
2022-09-07T20:14:35.817Z,4.15
2022-09-07T20:17:03.700Z,3.50
2022-09-07T20:19:32.902Z,7.95
2022-09-07T20:22:00.595Z,9.55
2022-09-07T20:24:28.431Z,7.45
2022-09-07T20:26:56.542Z,5.40
2022-09-07T20:29:27.809Z,7.07
2022-09-07T20:31:57.315Z,8.63
2022-09-07T20:34:25.280Z,6.65
2022-09-07T20:36:54.678Z,4.18
2022-09-07T20:39:22.507Z,6.57
2022-09-07T20:41:50.527Z,9.95
2022-09-07T20:44:18.497Z,5.90
2022-09-07T20:46:46.323Z,6.43
2022-09-07T20:49:14.438Z,5.78
2022-09-07T20:51:42.436Z,5.80
2022-09-07T20:54:11.783Z,7.20
2022-09-07T20:56:39.888Z,5.70
2022-09-07T20:59:07.865Z,8.25
2022-09-07T21:01:36.798Z,4.57
2022-09-07T21:04:06.413Z,5.20
2022-09-07T21:06:34.635Z,6.75
2022-09-07T21:09:02.604Z,5.47
2022-09-07T21:11:33.317Z,4.93
2022-09-07T21:14:02.240Z,3.78
2022-09-07T21:16:30.238Z,7.55
2022-09-07T21:18:59.238Z,6.00
2022-09-07T21:21:29.823Z,5.20
2022-09-07T21:23:59.390Z,3.55
2022-09-07T21:26:27.975Z,12.40
2022-09-07T21:28:57.877Z,9.32
2022-09-07T21:31:25.902Z,5.70
2022-09-07T21:33:55.436Z,5.68
2022-09-07T21:36:23.680Z,5.20
2022-09-07T21:38:51.719Z,13.65
2022-09-07T21:41:20.593Z,5.32
2022-09-07T21:43:48.447Z,6.07
2022-09-07T21:46:18.476Z,6.35
2022-09-07T21:48:46.774Z,6.93
2022-09-07T21:51:14.898Z,11.93
2022-09-07T21:53:42.974Z,13.68
2022-09-07T21:56:11.845Z,8.15
2022-09-07T21:58:40.306Z,5.20
2022-09-07T22:01:11.807Z,6.22
2022-09-07T22:03:41.199Z,12.15
2022-09-07T22:06:10.979Z,7.57
2022-09-07T22:08:39.768Z,7.03
2022-09-07T22:11:08.530Z,5.32
2022-09-07T22:13:36.879Z,5.53
2022-09-07T22:16:05.134Z,14.55
2022-09-07T22:18:33.426Z,8.65
2022-09-07T22:21:03.328Z,9.68
2022-09-07T22:23:31.334Z,7.88
2022-09-07T22:25:59.078Z,6.85
2022-09-07T22:28:27.554Z,8.80
2022-09-07T22:30:55.290Z,10.88
2022-09-07T22:33:23.273Z,5.43
2022-09-07T22:35:51.076Z,8.93
2022-09-07T22:38:20.161Z,9.77
2022-09-07T22:40:48.239Z,8.32
2022-09-07T22:43:16.001Z,11.73
2022-09-07T22:45:43.720Z,7.03
2022-09-07T22:48:11.669Z,16.27
2022-09-07T22:50:39.418Z,9.15
2022-09-07T22:53:07.436Z,7.20
2022-09-07T22:55:40.261Z,7.68
2022-09-07T22:58:08.347Z,11.82
2022-09-07T23:00:36.578Z,8.07
2022-09-07T23:03:05.134Z,6.93
2022-09-07T23:05:36.803Z,6.30
2022-09-07T23:08:07.520Z,7.25
2022-09-07T23:10:35.836Z,7.45
2022-09-07T23:13:05.371Z,6.18
2022-09-07T23:15:36.139Z,4.85
2022-09-07T23:18:03.895Z,7.85
2022-09-07T23:20:31.668Z,8.02
2022-09-07T23:22:59.387Z,6.80
2022-09-07T23:25:29.374Z,4.82
2022-09-07T23:27:57.513Z,7.97
2022-09-07T23:30:26.616Z,6.93
2022-09-07T23:32:54.352Z,9.15
2022-09-07T23:35:22.446Z,4.07
2022-09-07T23:37:50.516Z,6.75
2022-09-07T23:40:20.301Z,4.68
2022-09-07T23:42:48.510Z,4.65
2022-09-07T23:45:16.366Z,5.18
2022-09-07T23:47:45.437Z,9.43
2022-09-07T23:50:13.187Z,5.63
2022-09-07T23:52:41.621Z,9.38
2022-09-07T23:55:10.106Z,10.23
2022-09-07T23:57:38.035Z,16.15
