createdAt,value
2017-03-14T00:03:29.352Z,0
2017-03-14T00:08:26.944Z,0
2017-03-14T00:13:23.563Z,0
2017-03-14T00:18:19.607Z,0
2017-03-14T00:23:16.022Z,0
2017-03-14T00:28:12.419Z,0
2017-03-14T00:33:08.877Z,0
2017-03-14T00:38:05.243Z,0
2017-03-14T00:43:01.633Z,0
2017-03-14T00:47:57.716Z,0
2017-03-14T00:52:54.238Z,0
2017-03-14T00:57:50.778Z,0
2017-03-14T01:02:46.979Z,0
2017-03-14T01:07:43.426Z,0
2017-03-14T01:12:39.702Z,0
2017-03-14T01:17:36.335Z,0
2017-03-14T01:22:32.908Z,0
2017-03-14T01:27:29.319Z,0
2017-03-14T01:32:25.657Z,0
2017-03-14T01:37:22.799Z,0
2017-03-14T01:42:19.408Z,0
2017-03-14T01:47:15.569Z,0
2017-03-14T01:52:11.975Z,0
2017-03-14T01:57:08.993Z,0
2017-03-14T02:02:05.267Z,0
2017-03-14T02:07:01.988Z,0
2017-03-14T02:11:58.368Z,0
2017-03-14T02:16:54.463Z,0
2017-03-14T02:21:51.113Z,0
2017-03-14T02:26:47.559Z,0
2017-03-14T02:31:44.073Z,0
2017-03-14T02:36:41.049Z,0
2017-03-14T02:41:37.580Z,0
2017-03-14T02:46:33.985Z,0
2017-03-14T02:51:29.936Z,0
2017-03-14T02:56:26.314Z,0
2017-03-14T03:01:22.802Z,0
2017-03-14T03:06:19.342Z,0
2017-03-14T03:11:16.939Z,0
2017-03-14T03:16:13.517Z,0
2017-03-14T03:21:09.759Z,0
2017-03-14T03:26:06.182Z,0
2017-03-14T03:31:02.649Z,0
2017-03-14T03:35:59.281Z,0
2017-03-14T03:40:55.563Z,0
2017-03-14T03:45:52.278Z,0
2017-03-14T03:50:49.001Z,0
2017-03-14T03:55:46.100Z,0
2017-03-14T04:00:43.165Z,0
2017-03-14T04:05:39.542Z,0
2017-03-14T04:10:35.929Z,0
2017-03-14T04:15:32.497Z,0
2017-03-14T04:20:28.983Z,0
2017-03-14T04:25:25.437Z,0
2017-03-14T04:30:21.703Z,0
2017-03-14T04:35:18.837Z,0
2017-03-14T04:40:15.217Z,0
2017-03-14T04:45:11.627Z,0
2017-03-14T04:50:08.435Z,0
2017-03-14T04:55:04.581Z,0
2017-03-14T05:00:00.943Z,0
2017-03-14T05:04:57.341Z,0
2017-03-14T05:09:53.701Z,0
2017-03-14T05:14:50.236Z,0
2017-03-14T05:19:46.543Z,0
2017-03-14T05:24:42.914Z,8
2017-03-14T05:29:39.232Z,16
2017-03-14T05:34:35.938Z,28
2017-03-14T05:39:32.397Z,44
2017-03-14T05:44:28.801Z,68
2017-03-14T05:49:25.221Z,112
2017-03-14T05:54:21.463Z,164
2017-03-14T05:59:18.041Z,232
2017-03-14T06:04:14.559Z,336
2017-03-14T06:09:11.191Z,464
2017-03-14T06:14:07.801Z,632
2017-03-14T06:19:04.192Z,600
2017-03-14T06:24:00.435Z,616
2017-03-14T06:28:57.166Z,776
2017-03-14T06:33:54.156Z,1000
2017-03-14T06:38:50.864Z,1176
2017-03-14T06:43:47.634Z,1712
2017-03-14T06:48:44.198Z,2308
2017-03-14T06:53:40.432Z,2524
2017-03-14T06:58:37.295Z,2804
2017-03-14T07:03:33.968Z,3504
2017-03-14T07:08:31.026Z,4240
2017-03-14T07:13:27.672Z,4212
2017-03-14T07:18:24.144Z,4004
2017-03-14T07:23:22.009Z,4332
2017-03-14T07:28:19.655Z,5080
2017-03-14T07:33:16.392Z,5432
2017-03-14T07:38:12.967Z,8744
2017-03-14T07:43:09.940Z,5948
2017-03-14T07:48:06.427Z,4884
2017-03-14T07:53:02.698Z,4288
2017-03-14T07:57:59.190Z,4300
2017-03-14T08:02:55.498Z,4112
2017-03-14T08:07:52.080Z,4256
2017-03-14T08:12:48.459Z,4868
2017-03-14T08:17:45.087Z,5108
2017-03-14T08:22:42.478Z,5180
2017-03-14T08:27:39.190Z,5364
2017-03-14T08:32:35.496Z,6928
2017-03-14T08:37:32.482Z,5568
2017-03-14T08:42:29.284Z,5588
2017-03-14T08:47:25.756Z,5444
2017-03-14T08:52:22.418Z,4788
2017-03-14T08:57:20.202Z,4840
2017-03-14T09:02:16.185Z,5484
2017-03-14T09:07:12.933Z,5968
2017-03-14T09:12:09.678Z,5780
2017-03-14T09:17:06.251Z,5916
2017-03-14T09:22:03.041Z,7048
2017-03-14T09:26:59.930Z,7612
2017-03-14T09:31:56.737Z,9172
2017-03-14T09:36:53.213Z,12728
2017-03-14T09:41:50.092Z,16896
2017-03-14T09:46:47.055Z,16016
2017-03-14T09:51:43.841Z,16832
2017-03-14T09:56:40.604Z,15840
2017-03-14T10:01:37.387Z,11392
2017-03-14T10:06:33.931Z,12548
2017-03-14T10:11:31.023Z,14176
2017-03-14T10:16:27.865Z,13536
2017-03-14T10:21:25.169Z,15904
2017-03-14T10:26:21.795Z,13504
2017-03-14T10:31:18.759Z,14784
2017-03-14T10:36:16.093Z,15616
2017-03-14T10:41:13.451Z,15232
2017-03-14T10:46:10.282Z,19392
2017-03-14T10:51:07.080Z,20832
2017-03-14T10:56:03.976Z,17728
2017-03-14T11:01:00.776Z,33856
2017-03-14T11:05:58.568Z,41120
2017-03-14T11:10:56.344Z,40800
2017-03-14T11:15:53.554Z,46560
2017-03-14T11:20:50.995Z,47680
2017-03-14T11:25:47.844Z,45600
2017-03-14T11:30:45.897Z,32448
2017-03-14T11:35:42.391Z,30432
2017-03-14T11:40:39.093Z,45632
2017-03-14T11:45:35.953Z,29568
2017-03-14T11:50:32.802Z,30400
2017-03-14T11:55:29.386Z,40480
2017-03-14T12:00:25.411Z,21920
2017-03-14T12:05:21.697Z,20768
2017-03-14T12:10:18.746Z,17056
2017-03-14T12:15:15.174Z,21728
2017-03-14T12:20:13.317Z,20832
2017-03-14T12:25:10.681Z,17280
2017-03-14T12:30:06.973Z,16448
2017-03-14T12:35:03.473Z,16004
2017-03-14T12:40:00.501Z,22496
2017-03-14T12:44:57.036Z,17568
2017-03-14T12:49:53.213Z,11712
2017-03-14T12:54:49.712Z,13608
2017-03-14T12:59:47.206Z,18944
2017-03-14T13:04:43.828Z,12416
2017-03-14T13:09:40.837Z,19360
2017-03-14T13:14:37.769Z,14820
2017-03-14T13:19:34.536Z,15200
2017-03-14T13:24:31.496Z,18048
2017-03-14T13:29:28.136Z,23904
2017-03-14T13:34:25.060Z,16416
2017-03-14T13:39:21.700Z,19744
2017-03-14T13:44:18.420Z,12736
2017-03-14T13:49:14.336Z,11452
2017-03-14T13:54:11.697Z,15152
2017-03-14T13:59:08.185Z,12336
2017-03-14T14:04:04.846Z,13024
2017-03-14T14:09:01.051Z,14948
2017-03-14T14:13:58.200Z,17536
2017-03-14T14:18:55.043Z,9884
2017-03-14T14:23:52.660Z,9308
2017-03-14T14:28:48.628Z,9568
2017-03-14T14:33:45.591Z,9400
2017-03-14T14:38:42.038Z,9836
2017-03-14T14:43:39.190Z,10860
2017-03-14T14:48:35.864Z,7768
2017-03-14T14:53:32.190Z,7112
2017-03-14T14:58:28.911Z,7232
2017-03-14T15:03:25.234Z,6512
2017-03-14T15:08:22.402Z,6516
2017-03-14T15:13:18.985Z,6476
2017-03-14T15:18:15.563Z,5956
2017-03-14T15:23:12.155Z,5808
2017-03-14T15:28:08.735Z,5456
2017-03-14T15:33:05.262Z,5600
2017-03-14T15:38:01.969Z,5020
2017-03-14T15:42:58.937Z,4628
2017-03-14T15:47:55.659Z,4232
2017-03-14T15:52:53.111Z,4196
2017-03-14T15:57:49.695Z,3824
2017-03-14T16:02:46.013Z,3404
2017-03-14T16:07:42.536Z,2976
2017-03-14T16:12:40.018Z,2684
2017-03-14T16:17:36.634Z,2484
2017-03-14T16:22:33.420Z,2392
2017-03-14T16:27:30.177Z,2216
2017-03-14T16:32:26.615Z,2024
2017-03-14T16:37:23.350Z,1836
2017-03-14T16:42:19.704Z,1572
2017-03-14T16:47:16.021Z,1364
2017-03-14T16:52:12.525Z,1236
2017-03-14T16:57:09.014Z,1036
2017-03-14T17:02:05.310Z,808
2017-03-14T17:07:01.753Z,652
2017-03-14T17:11:58.804Z,504
2017-03-14T17:16:55.618Z,348
2017-03-14T17:21:52.011Z,228
2017-03-14T17:26:48.494Z,156
2017-03-14T17:31:45.531Z,108
2017-03-14T17:36:42.219Z,72
2017-03-14T17:41:38.675Z,36
2017-03-14T17:46:35.284Z,16
2017-03-14T17:51:31.914Z,4
2017-03-14T17:56:28.314Z,4
2017-03-14T18:01:24.922Z,0
2017-03-14T18:06:21.658Z,0
2017-03-14T18:11:18.539Z,0
2017-03-14T18:16:14.859Z,0
2017-03-14T18:21:11.408Z,0
2017-03-14T18:26:08.673Z,0
2017-03-14T18:31:05.080Z,0
2017-03-14T18:36:02.360Z,0
2017-03-14T18:40:58.754Z,0
2017-03-14T18:45:55.262Z,0
2017-03-14T18:50:51.709Z,0
2017-03-14T18:55:47.883Z,0
2017-03-14T19:00:44.224Z,0
2017-03-14T19:05:40.554Z,0
2017-03-14T19:10:36.734Z,0
2017-03-14T19:15:33.109Z,0
2017-03-14T19:20:29.525Z,0
2017-03-14T19:25:26.095Z,0
2017-03-14T19:30:22.887Z,0
2017-03-14T19:35:19.428Z,0
2017-03-14T19:40:15.828Z,0
2017-03-14T19:45:12.296Z,0
2017-03-14T19:50:08.806Z,0
2017-03-14T19:55:05.233Z,0
2017-03-14T20:00:01.551Z,0
2017-03-14T20:04:57.751Z,0
2017-03-14T20:09:55.111Z,0
2017-03-14T20:14:51.547Z,0
2017-03-14T20:19:47.880Z,0
2017-03-14T20:24:45.477Z,0
2017-03-14T20:29:41.836Z,0
2017-03-14T20:34:38.280Z,0
2017-03-14T20:39:34.587Z,0
2017-03-14T20:44:30.906Z,0
2017-03-14T20:49:29.272Z,0
2017-03-14T20:54:25.832Z,0
2017-03-14T20:59:22.133Z,0
2017-03-14T21:04:18.883Z,0
2017-03-14T21:09:15.541Z,0
2017-03-14T21:14:11.983Z,0
2017-03-14T21:19:08.695Z,0
2017-03-14T21:24:05.403Z,0
2017-03-14T21:29:02.561Z,0
2017-03-14T21:33:59.037Z,0
2017-03-14T21:38:55.597Z,0
2017-03-14T21:43:51.777Z,0
2017-03-14T21:48:48.695Z,0
2017-03-14T21:53:45.139Z,0
2017-03-14T21:58:42.278Z,0
2017-03-14T22:03:38.518Z,0
2017-03-14T22:08:35.257Z,0
2017-03-14T22:13:31.661Z,0
2017-03-14T22:18:28.265Z,0
2017-03-14T22:23:25.001Z,0
2017-03-14T22:28:21.520Z,0
2017-03-14T22:33:17.995Z,0
2017-03-14T22:38:14.240Z,0
2017-03-14T22:43:10.617Z,0
2017-03-14T22:48:07.001Z,0
2017-03-14T22:53:03.415Z,0
2017-03-14T22:57:59.434Z,0
2017-03-14T23:02:55.945Z,0
2017-03-14T23:07:52.803Z,0
2017-03-14T23:12:49.458Z,0
2017-03-14T23:17:45.875Z,0
2017-03-14T23:22:41.950Z,0
2017-03-14T23:27:39.136Z,0
2017-03-14T23:32:35.467Z,0
2017-03-14T23:37:32.236Z,0
2017-03-14T23:42:28.685Z,0
2017-03-14T23:47:25.068Z,0
2017-03-14T23:52:21.514Z,0
2017-03-14T23:57:17.775Z,0
